createdAt,value
2022-11-09T00:01:04.772Z,17.40
2022-11-09T00:03:31.773Z,17.40
2022-11-09T00:06:00.365Z,17.40
2022-11-09T00:08:27.713Z,17.40
2022-11-09T00:10:54.610Z,17.30
2022-11-09T00:13:22.300Z,17.40
2022-11-09T00:15:49.369Z,17.30
2022-11-09T00:18:16.088Z,17.30
2022-11-09T00:20:47.225Z,17.30
2022-11-09T00:23:16.723Z,17.20
2022-11-09T00:25:43.816Z,17.20
2022-11-09T00:28:10.522Z,17.20
2022-11-09T00:30:37.272Z,17.20
2022-11-09T00:33:04.035Z,17.20
2022-11-09T00:35:30.744Z,17.10
2022-11-09T00:37:57.520Z,17.10
2022-11-09T00:40:24.574Z,17.00
2022-11-09T00:42:51.772Z,17.00
2022-11-09T00:45:18.548Z,17.20
2022-11-09T00:47:45.247Z,17.20
2022-11-09T00:50:11.988Z,16.90
2022-11-09T00:52:38.698Z,16.90
2022-11-09T00:55:05.807Z,16.90
2022-11-09T00:57:32.613Z,16.90
2022-11-09T00:59:59.364Z,16.80
2022-11-09T01:02:26.156Z,16.80
2022-11-09T01:04:52.880Z,16.80
2022-11-09T01:07:19.625Z,16.80
2022-11-09T01:09:46.383Z,16.80
2022-11-09T01:12:13.134Z,16.80
2022-11-09T01:14:39.833Z,16.80
2022-11-09T01:17:06.552Z,16.70
2022-11-09T01:19:33.278Z,16.70
2022-11-09T01:21:59.996Z,16.70
2022-11-09T01:24:26.681Z,16.70
2022-11-09T01:26:53.372Z,16.70
2022-11-09T01:29:20.039Z,16.70
2022-11-09T01:31:48.441Z,16.60
2022-11-09T01:34:17.410Z,16.70
2022-11-09T01:36:44.276Z,16.60
2022-11-09T01:39:11.370Z,16.90
2022-11-09T01:41:38.103Z,16.60
2022-11-09T01:44:18.089Z,16.60
2022-11-09T01:46:50.822Z,16.60
2022-11-09T01:49:41.087Z,16.60
2022-11-09T01:52:31.283Z,16.60
2022-11-09T01:55:09.038Z,16.60
2022-11-09T01:57:49.946Z,16.50
2022-11-09T02:00:18.137Z,16.50
2022-11-09T02:02:52.900Z,16.50
2022-11-09T02:05:26.436Z,16.50
2022-11-09T02:07:53.972Z,16.50
2022-11-09T02:10:45.344Z,16.50
2022-11-09T02:13:16.846Z,16.50
2022-11-09T02:15:45.935Z,16.50
2022-11-09T02:18:13.146Z,16.50
2022-11-09T02:21:06.302Z,16.40
2022-11-09T02:23:33.070Z,16.40
2022-11-09T02:26:07.423Z,16.40
2022-11-09T02:28:37.139Z,16.40
2022-11-09T02:31:10.610Z,16.30
2022-11-09T02:33:55.497Z,16.40
2022-11-09T02:36:24.006Z,16.30
2022-11-09T02:38:54.389Z,16.30
2022-11-09T02:41:23.035Z,16.30
2022-11-09T02:43:53.603Z,16.30
2022-11-09T02:46:34.267Z,16.30
2022-11-09T02:49:02.421Z,16.30
2022-11-09T02:51:29.207Z,16.30
2022-11-09T02:53:56.267Z,16.30
2022-11-09T02:56:23.151Z,16.20
2022-11-09T02:58:49.961Z,16.20
2022-11-09T03:01:16.740Z,16.20
2022-11-09T03:03:43.709Z,16.20
2022-11-09T03:06:10.597Z,16.20
2022-11-09T03:08:37.417Z,16.20
2022-11-09T03:11:06.080Z,16.20
2022-11-09T03:13:34.477Z,16.20
2022-11-09T03:16:09.360Z,16.20
2022-11-09T03:18:36.305Z,16.20
2022-11-09T03:21:06.732Z,16.30
2022-11-09T03:23:34.143Z,16.30
2022-11-09T03:26:00.867Z,16.30
2022-11-09T03:28:27.589Z,16.30
2022-11-09T03:30:54.551Z,16.30
2022-11-09T03:33:21.939Z,16.30
2022-11-09T03:35:49.263Z,16.20
2022-11-09T03:38:16.016Z,16.30
2022-11-09T03:40:42.725Z,16.30
2022-11-09T03:43:09.519Z,16.30
2022-11-09T03:45:36.522Z,16.30
2022-11-09T03:48:03.582Z,16.20
2022-11-09T03:50:33.429Z,16.30
2022-11-09T03:53:01.586Z,16.30
2022-11-09T03:55:29.206Z,16.30
2022-11-09T03:57:55.921Z,16.30
2022-11-09T04:00:23.987Z,16.30
2022-11-09T04:02:51.661Z,16.30
2022-11-09T04:05:19.036Z,16.30
2022-11-09T04:07:57.505Z,16.30
2022-11-09T04:10:26.477Z,16.30
2022-11-09T04:12:53.549Z,16.40
2022-11-09T04:15:21.129Z,16.40
2022-11-09T04:17:59.387Z,16.40
2022-11-09T04:20:28.952Z,16.40
2022-11-09T04:23:03.428Z,16.50
2022-11-09T04:25:36.457Z,16.50
2022-11-09T04:28:05.808Z,16.50
2022-11-09T04:30:35.449Z,16.50
2022-11-09T04:33:03.273Z,16.50
2022-11-09T04:35:32.836Z,16.50
2022-11-09T04:38:07.406Z,16.50
2022-11-09T04:40:36.056Z,16.50
2022-11-09T04:43:06.228Z,16.50
2022-11-09T04:45:34.798Z,16.50
2022-11-09T04:48:04.803Z,16.50
2022-11-09T04:50:32.623Z,16.50
2022-11-09T04:53:11.736Z,16.50
2022-11-09T04:55:38.780Z,16.50
2022-11-09T04:58:06.618Z,16.50
2022-11-09T05:00:33.838Z,16.50
2022-11-09T05:03:06.553Z,16.50
2022-11-09T05:05:35.421Z,16.50
2022-11-09T05:08:02.824Z,16.50
2022-11-09T05:10:30.066Z,16.50
2022-11-09T05:13:01.222Z,16.50
2022-11-09T05:15:28.731Z,16.40
2022-11-09T05:17:56.052Z,16.40
2022-11-09T05:20:23.166Z,16.40
2022-11-09T05:23:08.400Z,16.30
2022-11-09T05:25:35.392Z,16.20
2022-11-09T05:28:02.432Z,16.20
2022-11-09T05:30:29.237Z,16.10
2022-11-09T05:32:56.033Z,16.10
2022-11-09T05:35:22.990Z,16.00
2022-11-09T05:37:50.600Z,16.00
2022-11-09T05:40:19.517Z,15.90
2022-11-09T05:42:46.897Z,15.80
2022-11-09T05:48:04.932Z,15.70
2022-11-09T05:50:31.768Z,15.60
2022-11-09T05:53:02.306Z,15.60
2022-11-09T05:55:29.057Z,15.50
2022-11-09T05:57:56.343Z,15.50
2022-11-09T06:00:23.432Z,15.40
2022-11-09T06:02:50.330Z,15.30
2022-11-09T06:05:17.828Z,15.20
2022-11-09T06:07:44.543Z,15.20
2022-11-09T06:10:12.815Z,15.10
2022-11-09T06:12:39.526Z,15.10
2022-11-09T06:15:06.859Z,15.00
2022-11-09T06:17:33.583Z,15.00
2022-11-09T06:20:00.295Z,15.00
2022-11-09T06:22:27.177Z,14.90
2022-11-09T06:24:53.858Z,14.90
2022-11-09T06:27:20.560Z,14.80
2022-11-09T06:29:47.279Z,14.80
2022-11-09T06:32:13.987Z,14.80
2022-11-09T06:34:40.759Z,14.80
2022-11-09T06:37:07.452Z,14.80
2022-11-09T06:39:34.161Z,14.80
2022-11-09T06:42:01.360Z,14.70
2022-11-09T06:44:28.179Z,14.70
2022-11-09T06:46:55.176Z,14.70
2022-11-09T06:49:21.887Z,14.70
2022-11-09T06:51:48.728Z,14.70
2022-11-09T06:54:15.580Z,14.70
2022-11-09T06:56:42.385Z,14.60
2022-11-09T06:59:09.177Z,14.60
2022-11-09T07:01:37.734Z,14.90
2022-11-09T07:04:04.924Z,14.60
2022-11-09T07:06:31.735Z,14.60
2022-11-09T07:08:58.495Z,14.50
2022-11-09T07:11:25.311Z,14.50
2022-11-09T07:13:57.115Z,14.50
2022-11-09T07:16:24.497Z,14.50
2022-11-09T07:18:51.253Z,14.50
2022-11-09T07:21:18.512Z,14.50
2022-11-09T07:23:48.882Z,14.50
2022-11-09T07:26:16.979Z,14.50
2022-11-09T07:28:44.188Z,14.50
2022-11-09T07:31:11.046Z,14.50
2022-11-09T07:33:38.061Z,14.60
2022-11-09T07:36:06.103Z,14.70
2022-11-09T07:38:33.054Z,14.80
2022-11-09T07:41:01.386Z,14.90
2022-11-09T07:43:29.172Z,15.10
2022-11-09T07:45:56.381Z,15.30
2022-11-09T07:48:23.642Z,15.70
2022-11-09T07:50:50.508Z,16.00
2022-11-09T07:53:17.922Z,16.20
2022-11-09T07:55:44.818Z,16.50
2022-11-09T07:58:14.996Z,16.90
2022-11-09T08:00:43.242Z,17.20
2022-11-09T08:03:10.745Z,17.40
2022-11-09T08:05:38.531Z,17.90
2022-11-09T08:08:10.302Z,18.00
2022-11-09T08:10:38.729Z,18.20
2022-11-09T08:13:14.048Z,18.50
2022-11-09T08:15:42.383Z,18.60
2022-11-09T08:18:15.209Z,18.80
2022-11-09T08:20:41.977Z,19.00
2022-11-09T08:23:13.351Z,19.20
2022-11-09T08:25:41.119Z,19.70
2022-11-09T08:28:14.325Z,19.90
2022-11-09T08:30:42.919Z,20.20
2022-11-09T08:33:10.410Z,20.50
2022-11-09T08:35:37.356Z,20.90
2022-11-09T08:38:05.879Z,21.10
2022-11-09T08:40:33.926Z,21.50
2022-11-09T08:43:07.484Z,21.60
2022-11-09T08:45:37.972Z,22.10
2022-11-09T08:48:06.378Z,22.40
2022-11-09T08:50:36.014Z,22.70
2022-11-09T08:53:04.336Z,23.10
2022-11-09T08:55:31.318Z,23.20
2022-11-09T08:58:01.098Z,23.50
2022-11-09T09:00:28.874Z,23.60
2022-11-09T09:02:55.711Z,23.80
2022-11-09T09:05:22.984Z,24.00
2022-11-09T09:07:49.674Z,24.10
2022-11-09T09:10:16.484Z,24.20
2022-11-09T09:12:43.226Z,24.20
2022-11-09T09:15:10.085Z,24.30
2022-11-09T09:17:36.802Z,24.40
2022-11-09T09:20:05.671Z,24.50
2022-11-09T09:22:33.306Z,24.60
2022-11-09T09:25:00.264Z,24.60
2022-11-09T09:27:27.314Z,24.40
2022-11-09T09:29:54.032Z,24.60
2022-11-09T09:32:20.886Z,24.60
2022-11-09T09:34:47.692Z,24.50
2022-11-09T09:37:15.640Z,24.30
2022-11-09T09:39:42.384Z,24.20
2022-11-09T09:42:19.971Z,23.80
2022-11-09T09:44:56.201Z,23.80
2022-11-09T09:47:54.477Z,23.70
2022-11-09T09:50:31.399Z,23.50
2022-11-09T09:53:23.837Z,23.40
2022-11-09T09:56:18.072Z,23.30
2022-11-09T09:59:25.760Z,23.00
2022-11-09T10:01:53.028Z,22.90
2022-11-09T10:04:25.364Z,22.60
2022-11-09T10:07:13.903Z,22.50
2022-11-09T10:10:10.801Z,22.30
2022-11-09T10:13:04.673Z,22.30
2022-11-09T10:15:55.151Z,22.20
2022-11-09T10:18:44.656Z,22.20
2022-11-09T10:21:24.326Z,22.20
2022-11-09T10:24:18.348Z,22.20
2022-11-09T10:26:56.905Z,22.30
2022-11-09T10:29:38.573Z,22.30
2022-11-09T10:32:20.894Z,22.40
2022-11-09T10:35:05.828Z,22.50
2022-11-09T10:37:44.356Z,22.60
2022-11-09T10:40:31.439Z,22.80
2022-11-09T10:43:02.544Z,23.10
2022-11-09T10:45:38.730Z,23.40
2022-11-09T10:48:08.225Z,23.60
2022-11-09T10:50:53.957Z,23.80
2022-11-09T10:53:30.184Z,23.90
2022-11-09T10:56:20.884Z,24.10
2022-11-09T10:58:51.885Z,24.30
2022-11-09T11:01:24.271Z,24.30
2022-11-09T11:03:54.252Z,24.50
2022-11-09T11:06:28.153Z,24.50
2022-11-09T11:08:57.927Z,24.50
2022-11-09T11:11:35.109Z,24.50
2022-11-09T11:14:28.937Z,24.30
2022-11-09T11:16:56.285Z,24.00
2022-11-09T11:19:41.186Z,24.00
2022-11-09T11:22:14.389Z,23.80
2022-11-09T11:25:03.163Z,23.60
2022-11-09T11:28:00.714Z,23.50
2022-11-09T11:30:36.136Z,23.40
2022-11-09T11:33:16.698Z,23.30
2022-11-09T11:36:18.351Z,23.20
2022-11-09T11:39:19.941Z,23.10
2022-11-09T11:42:27.019Z,23.00
2022-11-09T11:45:34.022Z,22.90
2022-11-09T11:48:38.520Z,22.80
2022-11-09T11:51:29.966Z,22.80
2022-11-09T11:54:34.131Z,22.70
2022-11-09T11:57:27.513Z,22.70
2022-11-09T12:00:13.525Z,22.50
2022-11-09T12:03:27.174Z,22.40
2022-11-09T12:06:21.423Z,22.30
2022-11-09T12:08:51.575Z,22.10
2022-11-09T12:11:58.908Z,21.90
2022-11-09T12:15:00.614Z,21.70
2022-11-09T12:17:53.366Z,21.50
2022-11-09T12:20:23.814Z,21.30
2022-11-09T12:23:25.396Z,21.00
2022-11-09T12:26:34.251Z,20.80
2022-11-09T12:29:23.453Z,20.70
2022-11-09T12:32:03.788Z,20.50
2022-11-09T12:35:14.095Z,20.50
2022-11-09T12:37:53.733Z,20.30
2022-11-09T12:40:42.610Z,20.10
2022-11-09T12:43:39.384Z,20.00
2022-11-09T12:46:09.248Z,19.80
2022-11-09T12:48:36.143Z,19.70
2022-11-09T12:51:07.400Z,19.60
2022-11-09T12:53:38.500Z,19.50
2022-11-09T12:56:22.584Z,19.40
2022-11-09T12:58:49.566Z,19.30
2022-11-09T13:01:34.463Z,19.20
2022-11-09T13:04:04.556Z,19.10
2022-11-09T13:06:33.664Z,19.10
2022-11-09T13:09:15.651Z,19.00
2022-11-09T13:11:49.285Z,19.00
2022-11-09T13:14:22.016Z,18.90
2022-11-09T13:17:18.803Z,18.80
2022-11-09T13:19:45.413Z,18.80
2022-11-09T13:22:15.139Z,18.80
2022-11-09T13:25:01.601Z,18.80
2022-11-09T13:27:48.677Z,18.70
2022-11-09T13:30:28.273Z,18.70
2022-11-09T13:33:07.272Z,18.70
2022-11-09T13:35:40.050Z,18.70
2022-11-09T13:38:22.270Z,18.50
2022-11-09T13:40:57.304Z,18.50
2022-11-09T13:43:40.888Z,18.40
2022-11-09T13:46:26.065Z,18.50
2022-11-09T13:48:54.145Z,18.40
2022-11-09T13:51:36.222Z,18.40
2022-11-09T13:54:05.255Z,18.40
2022-11-09T13:56:39.933Z,18.40
2022-11-09T13:59:31.846Z,18.40
2022-11-09T14:02:02.093Z,18.50
2022-11-09T14:04:43.451Z,18.50
2022-11-09T14:07:30.748Z,18.50
2022-11-09T14:10:32.432Z,18.50
2022-11-09T14:13:20.689Z,18.50
2022-11-09T14:16:05.944Z,18.40
2022-11-09T14:19:11.710Z,18.40
2022-11-09T14:21:47.509Z,18.40
2022-11-09T14:24:29.477Z,18.30
2022-11-09T14:27:16.841Z,18.30
2022-11-09T14:29:57.248Z,18.20
2022-11-09T14:32:36.607Z,18.10
2022-11-09T14:35:21.762Z,18.00
2022-11-09T14:37:54.293Z,17.90
2022-11-09T14:40:31.374Z,17.90
2022-11-09T14:43:16.149Z,17.90
2022-11-09T14:45:56.084Z,17.80
2022-11-09T14:48:24.713Z,17.70
2022-11-09T14:50:58.840Z,17.70
2022-11-09T14:53:33.267Z,17.50
2022-11-09T14:56:05.332Z,17.50
2022-11-09T14:58:35.922Z,17.40
2022-11-09T15:01:26.926Z,17.30
2022-11-09T15:04:16.738Z,17.20
2022-11-09T15:06:52.868Z,17.20
2022-11-09T15:09:25.699Z,17.20
2022-11-09T15:11:52.957Z,17.20
2022-11-09T15:14:28.191Z,17.10
2022-11-09T15:17:32.160Z,17.10
2022-11-09T15:20:08.834Z,17.00
2022-11-09T15:22:58.873Z,17.00
2022-11-09T15:25:32.360Z,17.00
2022-11-09T15:28:14.156Z,16.90
2022-11-09T15:31:07.296Z,16.80
2022-11-09T15:33:33.919Z,16.80
2022-11-09T15:36:17.699Z,16.80
2022-11-09T15:38:56.650Z,16.80
2022-11-09T15:41:24.886Z,16.70
2022-11-09T15:43:51.645Z,16.60
2022-11-09T15:46:43.387Z,16.60
2022-11-09T15:49:25.364Z,16.50
2022-11-09T15:51:53.529Z,16.40
2022-11-09T15:54:22.907Z,16.40
2022-11-09T15:56:50.136Z,16.20
2022-11-09T15:59:23.528Z,16.10
2022-11-09T16:01:51.057Z,16.10
2022-11-09T16:04:18.542Z,16.10
2022-11-09T16:06:46.721Z,16.10
2022-11-09T16:09:14.401Z,16.10
2022-11-09T16:11:41.530Z,16.00
2022-11-09T16:14:08.518Z,16.00
2022-11-09T16:16:35.257Z,16.00
2022-11-09T16:19:02.180Z,15.90
2022-11-09T16:21:28.937Z,15.80
2022-11-09T16:23:58.432Z,15.90
2022-11-09T16:26:25.929Z,15.80
2022-11-09T16:28:54.903Z,15.80
2022-11-09T16:31:41.087Z,15.80
2022-11-09T16:34:08.547Z,15.70
2022-11-09T16:36:37.785Z,15.70
2022-11-09T16:39:12.545Z,15.70
2022-11-09T16:41:41.807Z,15.60
2022-11-09T16:44:08.661Z,15.60
2022-11-09T16:46:35.491Z,15.60
2022-11-09T16:49:03.362Z,15.60
2022-11-09T16:51:30.863Z,15.60
2022-11-09T16:53:57.664Z,15.60
2022-11-09T16:56:24.805Z,15.60
2022-11-09T16:58:51.903Z,15.60
2022-11-09T17:01:23.029Z,15.60
2022-11-09T17:03:50.372Z,15.60
2022-11-09T17:06:17.100Z,15.60
2022-11-09T17:08:44.045Z,15.60
2022-11-09T17:11:15.003Z,15.60
2022-11-09T17:13:42.137Z,15.70
2022-11-09T17:16:13.500Z,15.70
2022-11-09T17:18:42.645Z,15.70
2022-11-09T17:21:16.618Z,15.70
2022-11-09T17:23:44.240Z,15.70
2022-11-09T17:26:11.304Z,15.70
2022-11-09T17:28:42.896Z,15.70
2022-11-09T17:31:16.092Z,15.70
2022-11-09T17:33:44.002Z,15.70
2022-11-09T17:36:13.979Z,15.60
2022-11-09T17:38:41.517Z,15.60
2022-11-09T17:41:12.237Z,15.60
2022-11-09T17:43:41.653Z,15.60
2022-11-09T17:46:13.960Z,15.60
2022-11-09T17:48:43.432Z,15.50
2022-11-09T17:51:11.965Z,15.50
2022-11-09T17:53:39.455Z,15.50
2022-11-09T17:56:08.411Z,15.50
2022-11-09T17:58:39.442Z,15.40
2022-11-09T18:01:16.604Z,15.40
2022-11-09T18:03:44.015Z,15.30
2022-11-09T18:06:15.786Z,15.30
2022-11-09T18:08:43.820Z,15.30
2022-11-09T18:11:12.249Z,15.20
2022-11-09T18:13:39.628Z,15.20
2022-11-09T18:16:13.319Z,15.10
2022-11-09T18:18:44.777Z,15.10
2022-11-09T18:21:19.939Z,15.00
2022-11-09T18:23:46.924Z,15.00
2022-11-09T18:26:14.468Z,15.00
2022-11-09T18:28:42.658Z,15.00
2022-11-09T18:31:12.817Z,14.90
2022-11-09T18:33:41.127Z,14.90
2022-11-09T18:36:12.084Z,14.90
2022-11-09T18:38:39.526Z,14.90
2022-11-09T18:41:19.385Z,14.90
2022-11-09T18:43:46.729Z,14.80
2022-11-09T18:46:16.244Z,14.80
2022-11-09T18:48:44.109Z,15.00
2022-11-09T18:51:11.894Z,14.80
2022-11-09T18:53:45.552Z,14.70
2022-11-09T18:56:21.607Z,14.70
2022-11-09T18:58:52.500Z,14.70
2022-11-09T19:01:21.005Z,14.70
2022-11-09T19:03:47.819Z,14.60
2022-11-09T19:06:18.132Z,14.60
2022-11-09T19:09:04.509Z,14.60
2022-11-09T19:11:32.090Z,14.60
2022-11-09T19:13:59.110Z,14.50
2022-11-09T19:16:27.391Z,14.50
2022-11-09T19:18:54.491Z,14.50
2022-11-09T19:21:57.894Z,14.50
2022-11-09T19:24:28.458Z,14.50
2022-11-09T19:26:55.748Z,14.90
2022-11-09T19:29:22.605Z,14.60
2022-11-09T19:31:49.688Z,14.50
2022-11-09T19:34:19.984Z,14.50
2022-11-09T19:36:47.138Z,14.50
2022-11-09T19:39:15.538Z,14.40
2022-11-09T19:41:43.259Z,14.50
2022-11-09T19:44:12.990Z,14.50
2022-11-09T19:46:39.938Z,14.50
2022-11-09T19:49:07.266Z,14.40
2022-11-09T19:51:34.896Z,14.50
2022-11-09T19:54:04.585Z,14.40
2022-11-09T19:56:32.809Z,14.40
2022-11-09T19:59:02.035Z,14.40
2022-11-09T20:01:30.602Z,14.40
2022-11-09T20:04:00.120Z,14.40
2022-11-09T20:06:28.748Z,14.40
2022-11-09T20:08:55.952Z,14.30
2022-11-09T20:11:43.872Z,14.30
2022-11-09T20:14:12.416Z,14.30
2022-11-09T20:16:40.914Z,14.30
2022-11-09T20:19:10.984Z,14.40
2022-11-09T20:21:40.070Z,14.30
2022-11-09T20:24:07.800Z,14.30
2022-11-09T20:26:34.599Z,14.30
2022-11-09T20:29:01.370Z,14.30
2022-11-09T20:31:28.222Z,14.30
2022-11-09T20:33:56.578Z,14.30
2022-11-09T20:36:23.383Z,14.30
2022-11-09T20:38:50.115Z,14.30
2022-11-09T20:41:18.740Z,14.80
2022-11-09T20:43:48.532Z,14.40
2022-11-09T20:46:19.114Z,14.40
2022-11-09T20:48:54.207Z,14.40
2022-11-09T20:51:23.585Z,14.50
2022-11-09T20:53:51.514Z,14.50
2022-11-09T20:56:19.848Z,14.50
2022-11-09T20:58:47.451Z,14.60
2022-11-09T21:01:19.868Z,14.60
2022-11-09T21:03:48.816Z,14.60
2022-11-09T21:06:15.832Z,14.60
2022-11-09T21:08:54.576Z,14.70
2022-11-09T21:11:23.789Z,14.70
2022-11-09T21:13:53.097Z,14.80
2022-11-09T21:16:22.456Z,14.80
2022-11-09T21:18:49.816Z,14.80
2022-11-09T21:21:20.467Z,14.80
2022-11-09T21:24:06.757Z,14.80
2022-11-09T21:26:52.141Z,14.80
2022-11-09T21:29:43.017Z,14.80
2022-11-09T21:32:11.944Z,14.80
2022-11-09T21:34:39.214Z,14.80
2022-11-09T21:37:06.786Z,14.80
2022-11-09T21:39:34.030Z,14.80
2022-11-09T21:42:02.072Z,14.70
2022-11-09T21:44:31.849Z,14.70
2022-11-09T21:46:59.884Z,14.70
2022-11-09T21:49:27.089Z,14.70
2022-11-09T21:51:54.705Z,14.60
2022-11-09T21:54:22.259Z,14.70
2022-11-09T21:56:50.664Z,14.60
2022-11-09T21:59:17.725Z,14.60
2022-11-09T22:01:45.474Z,14.60
2022-11-09T22:04:13.310Z,14.60
2022-11-09T22:06:43.197Z,14.60
2022-11-09T22:09:18.318Z,14.60
2022-11-09T22:12:04.296Z,14.50
2022-11-09T22:14:50.003Z,14.50
2022-11-09T22:17:16.796Z,14.50
2022-11-09T22:20:09.716Z,14.50
2022-11-09T22:22:36.972Z,14.40
2022-11-09T22:25:04.339Z,14.50
2022-11-09T22:27:32.277Z,14.50
2022-11-09T22:29:59.198Z,14.40
2022-11-09T22:32:26.517Z,14.50
2022-11-09T22:34:53.282Z,14.40
2022-11-09T22:37:20.083Z,14.40
2022-11-09T22:39:47.628Z,14.40
2022-11-09T22:42:14.875Z,14.40
2022-11-09T22:44:41.622Z,14.40
2022-11-09T22:47:08.593Z,14.30
2022-11-09T22:49:36.625Z,14.40
2022-11-09T22:52:04.195Z,14.30
2022-11-09T22:54:30.987Z,14.30
2022-11-09T22:56:57.698Z,14.30
2022-11-09T22:59:24.379Z,14.20
2022-11-09T23:01:51.116Z,14.20
2022-11-09T23:04:17.898Z,14.20
2022-11-09T23:06:44.780Z,14.10
2022-11-09T23:09:11.623Z,14.10
2022-11-09T23:11:38.368Z,14.10
2022-11-09T23:14:05.212Z,14.20
2022-11-09T23:16:31.931Z,14.10
2022-11-09T23:18:58.617Z,14.00
2022-11-09T23:21:35.477Z,14.00
2022-11-09T23:24:06.288Z,14.00
2022-11-09T23:26:34.334Z,14.00
2022-11-09T23:29:01.471Z,14.00
2022-11-09T23:31:28.390Z,14.00
2022-11-09T23:33:57.415Z,14.00
2022-11-09T23:36:26.423Z,14.00
2022-11-09T23:38:53.493Z,14.00
2022-11-09T23:41:21.172Z,14.00
2022-11-09T23:43:50.005Z,14.00
2022-11-09T23:46:17.941Z,14.00
2022-11-09T23:48:45.166Z,14.00
2022-11-09T23:51:12.025Z,14.10
2022-11-09T23:53:39.422Z,14.10
2022-11-09T23:56:10.548Z,14.00
2022-11-09T23:58:38.183Z,14.10
