createdAt,value
2019-04-23T00:00:25.027Z,6.80
2019-04-23T00:02:04.229Z,11.03
2019-04-23T00:03:35.735Z,11.63
2019-04-23T00:05:08.375Z,5.80
2019-04-23T00:06:47.748Z,6.65
2019-04-23T00:09:57.147Z,7.05
2019-04-23T00:11:35.617Z,8.48
2019-04-23T00:12:59.293Z,8.25
2019-04-23T00:14:46.011Z,7.37
2019-04-23T00:16:16.611Z,9.90
2019-04-23T00:18:10.124Z,7.30
2019-04-23T00:19:18.155Z,6.97
2019-04-23T00:20:59.322Z,9.20
2019-04-23T00:22:34.781Z,9.00
2019-04-23T00:27:26.570Z,9.55
2019-04-23T00:28:50.409Z,12.55
2019-04-23T00:30:20.258Z,7.58
2019-04-23T00:31:51.243Z,7.83
2019-04-23T00:33:25.117Z,9.60
2019-04-23T00:35:06.355Z,6.47
2019-04-23T00:38:16.338Z,8.45
2019-04-23T00:39:48.134Z,6.03
2019-04-23T00:41:20.882Z,11.78
2019-04-23T00:43:09.021Z,9.40
2019-04-23T00:44:38.118Z,12.37
2019-04-23T00:45:55.016Z,9.20
2019-04-23T00:49:12.097Z,9.40
2019-04-23T00:52:23.709Z,8.45
2019-04-23T00:53:51.347Z,6.85
2019-04-23T00:55:22.806Z,6.30
2019-04-23T00:57:02.605Z,7.17
2019-04-23T00:58:38.027Z,8.45
2019-04-23T01:03:17.130Z,6.85
2019-04-23T01:04:55.857Z,8.15
2019-04-23T01:06:24.165Z,6.97
2019-04-23T01:07:58.391Z,7.78
2019-04-23T01:09:39.021Z,10.80
2019-04-23T01:12:46.707Z,8.28
2019-04-23T01:14:13.742Z,8.23
2019-04-23T01:15:57.750Z,7.40
2019-04-23T01:18:54.181Z,10.63
2019-04-23T01:20:39.060Z,7.22
2019-04-23T01:21:45.449Z,13.20
2019-04-23T01:23:20.644Z,9.25
2019-04-23T01:24:52.985Z,15.23
2019-04-23T01:26:58.263Z,7.55
2019-04-23T01:28:36.810Z,13.15
2019-04-23T01:31:39.510Z,7.65
2019-04-23T01:33:10.497Z,7.70
2019-04-23T01:34:54.191Z,7.53
2019-04-23T01:36:21.749Z,10.55
2019-04-23T01:37:46.688Z,8.38
2019-04-23T01:39:22.799Z,8.80
2019-04-23T01:40:57.657Z,8.15
2019-04-23T01:42:44.994Z,7.58
2019-04-23T01:44:07.052Z,11.03
2019-04-23T01:45:58.369Z,10.18
2019-04-23T01:47:18.691Z,8.33
2019-04-23T01:48:54.637Z,8.28
2019-04-23T01:52:00.283Z,9.40
2019-04-23T01:53:36.932Z,9.33
2019-04-23T01:55:09.966Z,8.70
2019-04-23T01:56:40.086Z,7.70
2019-04-23T01:58:36.559Z,7.97
2019-04-23T01:59:58.801Z,6.45
2019-04-23T02:01:25.783Z,9.60
2019-04-23T02:04:28.661Z,7.83
2019-04-23T02:06:10.165Z,7.45
2019-04-23T02:07:44.099Z,6.65
2019-04-23T02:09:13.776Z,10.85
2019-04-23T02:10:52.356Z,7.45
2019-04-23T02:12:28.603Z,7.08
2019-04-23T02:13:55.354Z,6.53
2019-04-23T02:15:29.720Z,7.37
2019-04-23T02:17:01.222Z,6.95
2019-04-23T02:18:36.056Z,8.53
2019-04-23T02:20:17.806Z,11.43
2019-04-23T02:21:56.480Z,12.18
2019-04-23T02:25:05.086Z,10.35
2019-04-23T02:26:32.121Z,10.88
2019-04-23T02:28:06.129Z,15.40
2019-04-23T02:29:55.727Z,12.00
2019-04-23T02:33:08.367Z,8.80
2019-04-23T02:34:41.015Z,9.00
2019-04-23T02:36:08.097Z,6.95
2019-04-23T02:37:45.970Z,10.45
2019-04-23T02:39:22.609Z,5.70
2019-04-23T02:43:56.285Z,14.28
2019-04-23T02:45:30.024Z,8.50
2019-04-23T02:47:17.424Z,10.15
2019-04-23T02:51:43.390Z,7.87
2019-04-23T02:56:30.630Z,11.93
2019-04-23T02:59:42.292Z,12.63
2019-04-23T03:08:54.850Z,8.75
2019-04-23T03:10:31.312Z,8.95
2019-04-23T03:12:06.525Z,8.83
2019-04-23T03:13:48.406Z,11.10
2019-04-23T03:15:21.356Z,9.43
2019-04-23T03:19:59.095Z,9.75
2019-04-23T03:21:32.829Z,8.80
2019-04-23T03:26:26.345Z,11.15
2019-04-23T03:37:19.739Z,7.83
2019-04-23T03:38:48.495Z,7.47
2019-04-23T03:41:54.823Z,10.45
2019-04-23T03:43:34.089Z,8.08
2019-04-23T03:45:10.092Z,10.60
2019-04-23T03:48:16.873Z,7.10
2019-04-23T03:49:48.673Z,9.48
2019-04-23T03:51:18.644Z,8.08
2019-04-23T03:53:03.343Z,6.55
2019-04-23T03:56:07.948Z,8.75
2019-04-23T03:59:12.567Z,8.23
2019-04-23T04:00:47.315Z,14.25
2019-04-23T04:07:15.163Z,7.60
2019-04-23T04:08:29.198Z,9.85
2019-04-23T04:10:00.221Z,8.98
2019-04-23T04:11:27.171Z,13.53
2019-04-23T04:13:15.854Z,8.28
2019-04-23T04:18:13.921Z,9.60
2019-04-23T04:19:44.869Z,7.78
2019-04-23T04:21:11.804Z,9.65
2019-04-23T04:25:51.583Z,6.58
2019-04-23T04:29:19.071Z,11.05
2019-04-23T04:30:38.456Z,9.90
2019-04-23T04:32:00.324Z,16.50
2019-04-23T04:33:49.049Z,8.70
2019-04-23T04:37:11.678Z,10.50
2019-04-23T04:43:16.043Z,8.70
2019-04-23T04:44:42.761Z,8.90
2019-04-23T04:46:21.240Z,14.07
2019-04-23T04:47:44.543Z,8.90
2019-04-23T04:49:20.089Z,9.08
2019-04-23T04:51:00.170Z,9.30
2019-04-23T04:55:42.235Z,12.88
2019-04-23T04:58:46.968Z,9.10
2019-04-23T05:00:30.209Z,13.30
2019-04-23T05:02:01.620Z,11.78
2019-04-23T05:03:23.910Z,10.77
2019-04-23T05:05:37.990Z,13.93
2019-04-23T05:06:43.854Z,9.90
2019-04-23T05:09:48.156Z,12.87
2019-04-23T05:11:28.224Z,10.60
2019-04-23T05:12:45.218Z,8.35
2019-04-23T05:14:35.415Z,8.58
2019-04-23T05:15:58.248Z,14.03
2019-04-23T05:17:42.327Z,9.80
2019-04-23T05:19:20.351Z,8.35
2019-04-23T05:20:43.081Z,10.08
2019-04-23T05:22:16.706Z,8.40
2019-04-23T05:23:50.340Z,11.73
2019-04-23T05:25:17.961Z,9.90
2019-04-23T05:26:55.603Z,10.03
2019-04-23T05:28:32.997Z,8.18
2019-04-23T05:30:07.872Z,9.90
2019-04-23T05:31:32.549Z,9.88
2019-04-23T05:33:12.928Z,9.45
2019-04-23T05:34:41.471Z,9.30
2019-04-23T05:36:33.866Z,11.63
2019-04-23T05:39:30.955Z,8.83
2019-04-23T05:42:44.501Z,10.43
2019-04-23T05:45:42.639Z,10.47
2019-04-23T05:47:20.362Z,9.53
2019-04-23T05:48:54.405Z,9.83
2019-04-23T05:50:35.791Z,11.87
2019-04-23T05:53:40.874Z,11.40
2019-04-23T05:55:07.574Z,9.98
2019-04-23T05:56:54.209Z,15.65
2019-04-23T05:58:26.744Z,13.80
2019-04-23T05:59:46.943Z,8.20
2019-04-23T06:03:04.706Z,8.93
2019-04-23T06:04:35.762Z,8.73
2019-04-23T06:06:14.410Z,13.53
2019-04-23T06:07:42.727Z,8.40
2019-04-23T06:10:55.516Z,13.10
2019-04-23T06:12:21.412Z,8.80
2019-04-23T06:15:32.417Z,11.60
2019-04-23T06:17:09.358Z,11.12
2019-04-23T06:18:44.733Z,10.63
2019-04-23T06:20:21.284Z,10.30
2019-04-23T06:23:29.045Z,12.43
2019-04-23T06:26:45.481Z,8.63
2019-04-23T06:28:09.363Z,10.15
2019-04-23T06:29:51.528Z,10.03
2019-04-23T06:31:18.187Z,9.28
2019-04-23T06:32:46.460Z,10.00
2019-04-23T06:34:26.542Z,9.65
2019-04-23T06:36:03.437Z,10.18
2019-04-23T06:37:38.588Z,9.80
2019-04-23T06:40:35.839Z,8.80
2019-04-23T06:42:08.063Z,10.28
2019-04-23T06:43:54.689Z,12.13
2019-04-23T06:45:17.552Z,10.40
2019-04-23T06:47:02.103Z,10.23
2019-04-23T06:48:30.705Z,10.23
2019-04-23T06:50:00.109Z,14.87
2019-04-23T06:51:46.512Z,8.80
2019-04-23T06:53:10.138Z,9.30
2019-04-23T06:54:51.012Z,8.85
2019-04-23T06:56:23.391Z,8.03
2019-04-23T06:57:55.272Z,7.95
2019-04-23T06:59:28.883Z,6.90
2019-04-23T07:01:01.976Z,8.88
2019-04-23T07:02:32.345Z,12.13
2019-04-23T07:04:10.636Z,9.18
2019-04-23T07:05:57.858Z,8.78
2019-04-23T07:07:37.963Z,10.60
2019-04-23T07:10:30.145Z,5.53
2019-04-23T07:11:59.055Z,8.58
2019-04-23T07:13:44.914Z,8.88
2019-04-23T07:15:33.566Z,10.40
2019-04-23T07:16:39.945Z,7.87
2019-04-23T07:18:16.327Z,7.87
2019-04-23T07:19:53.513Z,7.95
2019-04-23T07:22:56.940Z,9.45
2019-04-23T07:24:27.759Z,8.38
2019-04-23T07:26:17.541Z,7.17
2019-04-23T07:27:37.827Z,9.58
2019-04-23T07:29:15.335Z,10.00
2019-04-23T07:30:52.143Z,10.78
2019-04-23T07:32:15.145Z,11.12
2019-04-23T07:34:10.130Z,11.73
2019-04-23T07:35:39.805Z,11.20
2019-04-23T07:37:05.149Z,10.95
2019-04-23T07:38:48.181Z,9.95
2019-04-23T07:40:23.724Z,10.18
2019-04-23T07:43:22.461Z,10.63
2019-04-23T07:44:56.417Z,14.28
2019-04-23T07:46:36.649Z,8.55
2019-04-23T07:48:13.714Z,8.68
2019-04-23T07:49:43.309Z,9.33
2019-04-23T07:51:06.179Z,8.30
2019-04-23T07:52:51.499Z,10.28
2019-04-23T07:54:25.778Z,9.18
2019-04-23T07:55:56.480Z,8.63
2019-04-23T07:57:43.297Z,6.45
2019-04-23T07:59:07.406Z,9.75
2019-04-23T08:00:41.375Z,12.43
2019-04-23T08:02:16.362Z,9.93
2019-04-23T08:03:43.446Z,15.15
2019-04-23T08:05:22.619Z,14.65
2019-04-23T08:06:52.091Z,12.20
2019-04-23T08:08:24.584Z,11.80
2019-04-23T08:10:02.304Z,11.73
2019-04-23T08:11:39.951Z,9.45
2019-04-23T08:14:46.967Z,14.70
2019-04-23T08:17:51.116Z,9.93
2019-04-23T08:19:34.992Z,8.28
2019-04-23T08:21:08.387Z,17.80
2019-04-23T08:22:35.111Z,5.85
2019-04-23T08:24:08.751Z,10.18
2019-04-23T08:25:47.138Z,8.10
2019-04-23T08:27:10.052Z,15.05
2019-04-23T08:28:58.418Z,13.10
2019-04-23T08:30:17.456Z,8.10
2019-04-23T08:32:05.407Z,7.83
2019-04-23T08:33:32.216Z,8.90
2019-04-23T08:36:42.019Z,11.25
2019-04-23T08:38:20.978Z,12.50
2019-04-23T08:41:32.105Z,9.95
2019-04-23T08:43:00.679Z,7.87
2019-04-23T08:44:39.581Z,9.63
2019-04-23T08:46:05.940Z,11.18
2019-04-23T08:48:00.733Z,10.30
2019-04-23T08:50:54.697Z,11.80
2019-04-23T08:52:25.620Z,6.78
2019-04-23T08:54:00.540Z,14.03
2019-04-23T08:55:38.442Z,11.78
2019-04-23T08:58:34.020Z,10.35
2019-04-23T09:00:07.786Z,7.17
2019-04-23T09:01:58.046Z,10.32
2019-04-23T09:06:47.273Z,8.35
2019-04-23T09:08:07.235Z,11.20
2019-04-23T09:09:45.426Z,7.10
2019-04-23T09:12:45.859Z,7.65
2019-04-23T09:14:10.308Z,10.58
2019-04-23T09:19:12.695Z,8.03
2019-04-23T09:20:41.372Z,9.53
2019-04-23T09:22:14.223Z,5.15
2019-04-23T09:23:46.870Z,9.60
2019-04-23T09:25:37.642Z,9.85
2019-04-23T09:26:50.498Z,11.28
2019-04-23T09:28:33.207Z,8.08
2019-04-23T09:30:07.653Z,10.18
2019-04-23T09:33:14.031Z,8.25
2019-04-23T09:34:43.152Z,6.22
2019-04-23T09:39:28.979Z,7.42
2019-04-23T09:41:09.876Z,9.83
2019-04-23T09:42:41.361Z,7.92
2019-04-23T09:44:39.872Z,7.87
2019-04-23T09:45:46.132Z,3.95
2019-04-23T09:52:02.445Z,6.17
2019-04-23T09:55:18.462Z,6.30
2019-04-23T09:56:41.200Z,3.70
2019-04-23T09:58:21.856Z,3.95
2019-04-23T09:59:49.050Z,5.47
2019-04-23T10:01:21.709Z,8.13
2019-04-23T10:02:49.940Z,4.50
2019-04-23T10:04:17.529Z,5.12
2019-04-23T10:05:49.058Z,7.03
2019-04-23T10:07:24.649Z,7.75
2019-04-23T10:08:52.195Z,4.72
2019-04-23T10:10:20.685Z,5.00
2019-04-23T10:11:53.413Z,5.28
2019-04-23T10:13:26.169Z,4.80
2019-04-23T10:15:08.317Z,8.58
2019-04-23T10:16:34.333Z,12.80
2019-04-23T10:18:07.872Z,3.95
2019-04-23T10:19:40.725Z,4.50
2019-04-23T10:21:13.279Z,6.45
2019-04-23T10:22:46.246Z,4.65
2019-04-23T10:24:19.173Z,8.78
2019-04-23T10:25:52.267Z,6.83
2019-04-23T10:27:25.169Z,5.83
2019-04-23T10:28:58.197Z,4.62
2019-04-23T10:30:31.214Z,6.22
2019-04-23T10:32:03.930Z,5.05
2019-04-23T10:33:38.138Z,6.70
2019-04-23T10:35:22.167Z,9.10
2019-04-23T10:36:44.601Z,7.55
2019-04-23T10:38:20.235Z,5.35
2019-04-23T10:39:58.193Z,3.92
2019-04-23T10:41:25.758Z,5.20
2019-04-23T10:43:01.301Z,5.62
2019-04-23T10:44:32.961Z,3.67
2019-04-23T10:46:27.210Z,2.70
2019-04-23T10:48:12.217Z,5.58
2019-04-23T10:51:24.907Z,4.35
2019-04-23T10:52:47.204Z,6.17
2019-04-23T10:57:24.839Z,4.30
2019-04-23T10:59:11.981Z,4.37
2019-04-23T11:00:46.111Z,2.87
2019-04-23T11:05:29.145Z,3.00
2019-04-23T11:07:17.095Z,11.78
2019-04-23T11:08:30.936Z,3.52
2019-04-23T11:11:48.412Z,8.05
2019-04-23T11:13:21.359Z,3.30
2019-04-23T11:14:53.412Z,3.42
2019-04-23T11:16:52.248Z,3.50
2019-04-23T11:19:41.314Z,4.78
2019-04-23T11:21:14.875Z,3.08
2019-04-23T11:22:46.498Z,2.45
2019-04-23T11:24:20.777Z,3.50
2019-04-23T11:25:42.812Z,3.12
2019-04-23T11:27:22.327Z,2.62
2019-04-23T11:28:53.637Z,3.58
2019-04-23T11:30:33.110Z,6.17
2019-04-23T11:32:22.052Z,6.53
2019-04-23T11:33:37.950Z,6.25
2019-04-23T11:38:48.609Z,2.60
2019-04-23T11:41:34.877Z,4.50
2019-04-23T11:43:20.965Z,7.60
2019-04-23T11:46:34.036Z,2.65
2019-04-23T11:50:59.849Z,2.20
2019-04-23T11:51:26.577Z,1.77
2019-04-23T11:52:35.568Z,4.08
2019-04-23T11:54:02.819Z,4.62
2019-04-23T11:55:49.418Z,5.45
2019-04-23T12:00:28.498Z,2.12
2019-04-23T12:01:53.159Z,2.27
2019-04-23T12:03:26.988Z,1.98
2019-04-23T12:05:16.715Z,3.45
2019-04-23T12:06:30.177Z,2.60
2019-04-23T12:08:20.594Z,2.60
2019-04-23T12:09:48.984Z,1.75
2019-04-23T12:12:47.807Z,3.47
2019-04-23T12:16:04.519Z,2.00
2019-04-23T12:19:40.990Z,2.00
2019-04-23T12:20:36.105Z,3.72
2019-04-23T12:23:54.514Z,4.30
2019-04-23T12:27:01.158Z,1.80
2019-04-23T12:30:08.923Z,1.62
2019-04-23T12:31:40.002Z,4.30
2019-04-23T12:36:29.258Z,1.72
2019-04-23T12:37:55.492Z,4.00
2019-04-23T12:39:32.926Z,1.40
2019-04-23T12:41:05.058Z,3.08
2019-04-23T12:44:19.430Z,3.33
2019-04-23T12:45:44.326Z,2.72
2019-04-23T12:47:40.306Z,2.67
2019-04-23T12:49:10.720Z,1.85
2019-04-23T12:52:02.448Z,4.87
2019-04-23T12:56:56.874Z,1.25
2019-04-23T12:58:22.208Z,5.97
2019-04-23T13:00:01.549Z,4.85
2019-04-23T13:01:39.753Z,1.92
2019-04-23T13:02:56.870Z,2.90
2019-04-23T13:04:42.097Z,0.90
2019-04-23T13:06:13.696Z,0.80
2019-04-23T13:09:33.008Z,2.05
2019-04-23T13:12:36.221Z,1.07
2019-04-23T13:14:00.818Z,3.02
2019-04-23T13:15:34.728Z,1.40
2019-04-23T13:18:46.703Z,0.50
2019-04-23T13:20:18.829Z,2.02
2019-04-23T13:22:00.220Z,4.28
2019-04-23T13:25:04.640Z,0.88
2019-04-23T13:26:31.188Z,2.60
2019-04-23T13:28:06.479Z,1.95
2019-04-23T13:29:42.944Z,1.95
2019-04-23T13:31:14.984Z,2.40
2019-04-23T13:32:56.007Z,1.25
2019-04-23T13:34:34.782Z,6.70
2019-04-23T13:37:40.353Z,3.12
2019-04-23T13:39:10.222Z,2.25
2019-04-23T13:42:24.306Z,2.83
2019-04-23T13:47:10.655Z,1.05
2019-04-23T13:48:32.917Z,5.70
2019-04-23T13:50:20.248Z,1.50
2019-04-23T13:51:46.611Z,3.22
2019-04-23T13:53:36.918Z,0.80
2019-04-23T13:55:04.511Z,1.10
2019-04-23T13:59:45.120Z,1.62
2019-04-23T14:01:30.825Z,3.92
2019-04-23T14:02:54.750Z,1.07
2019-04-23T14:04:41.712Z,0.85
2019-04-23T14:07:48.546Z,1.12
2019-04-23T14:09:20.189Z,0.50
2019-04-23T14:12:32.017Z,3.08
2019-04-23T14:14:08.517Z,0.95
2019-04-23T14:15:42.591Z,0.93
2019-04-23T14:17:16.704Z,1.30
2019-04-23T14:18:55.933Z,1.02
2019-04-23T14:20:19.015Z,1.05
2019-04-23T14:21:51.820Z,1.65
2019-04-23T14:23:39.687Z,1.35
2019-04-23T14:25:10.258Z,3.05
2019-04-23T14:27:00.261Z,3.17
2019-04-23T14:29:48.571Z,2.15
2019-04-23T14:31:28.537Z,4.65
2019-04-23T14:32:54.352Z,1.27
2019-04-23T14:34:25.437Z,4.47
2019-04-23T14:36:00.207Z,4.35
2019-04-23T14:37:46.992Z,3.37
2019-04-23T14:39:06.449Z,3.80
2019-04-23T14:41:03.296Z,1.00
2019-04-23T14:43:56.128Z,6.83
2019-04-23T14:48:28.721Z,1.25
2019-04-23T14:50:28.246Z,3.42
2019-04-23T14:51:46.835Z,1.22
2019-04-23T14:53:18.207Z,4.62
2019-04-23T14:55:31.552Z,2.80
2019-04-23T14:56:42.128Z,2.62
2019-04-23T14:59:24.193Z,2.65
2019-04-23T15:02:44.772Z,2.62
2019-04-23T15:04:11.471Z,1.32
2019-04-23T15:06:04.904Z,3.83
2019-04-23T15:09:12.795Z,3.55
2019-04-23T15:10:41.314Z,1.62
2019-04-23T15:12:20.832Z,2.50
2019-04-23T15:13:46.236Z,6.00
2019-04-23T15:15:12.707Z,1.00
2019-04-23T15:16:54.880Z,1.42
2019-04-23T15:18:25.289Z,1.90
2019-04-23T15:19:55.081Z,2.47
2019-04-23T15:21:47.145Z,4.00
2019-04-23T15:23:33.441Z,1.72
2019-04-23T15:24:43.732Z,1.85
2019-04-23T15:27:01.760Z,2.05
2019-04-23T15:28:05.175Z,1.40
2019-04-23T15:29:02.873Z,0.78
2019-04-23T15:30:57.381Z,1.80
2019-04-23T15:32:35.048Z,2.47
2019-04-23T15:34:11.989Z,0.95
2019-04-23T15:35:53.352Z,2.08
2019-04-23T15:38:53.871Z,2.70
2019-04-23T15:42:08.776Z,4.15
2019-04-23T15:43:30.552Z,3.52
2019-04-23T15:45:01.583Z,3.30
2019-04-23T15:48:15.601Z,3.02
2019-04-23T15:49:45.811Z,0.53
2019-04-23T15:51:30.950Z,0.93
2019-04-23T15:54:25.298Z,1.30
2019-04-23T15:56:13.731Z,1.02
2019-04-23T15:57:54.403Z,2.00
2019-04-23T16:00:55.816Z,3.58
2019-04-23T16:01:49.044Z,5.95
2019-04-23T16:03:22.154Z,0.95
2019-04-23T16:04:56.067Z,4.28
2019-04-23T16:06:32.306Z,1.25
2019-04-23T16:08:31.006Z,1.05
2019-04-23T16:10:08.967Z,0.85
2019-04-23T16:11:46.988Z,3.27
2019-04-23T16:13:19.974Z,0.90
2019-04-23T16:14:47.915Z,1.25
2019-04-23T16:16:26.194Z,2.12
2019-04-23T16:18:03.898Z,2.30
2019-04-23T16:19:29.099Z,4.50
2019-04-23T16:21:10.494Z,2.33
2019-04-23T16:22:38.272Z,7.03
2019-04-23T16:24:13.408Z,2.58
2019-04-23T16:25:44.372Z,4.78
2019-04-23T16:29:19.043Z,5.90
2019-04-23T16:30:25.755Z,2.05
2019-04-23T16:32:18.587Z,3.12
2019-04-23T16:33:33.246Z,3.15
2019-04-23T16:35:17.958Z,2.35
2019-04-23T16:36:48.599Z,5.75
2019-04-23T16:38:36.655Z,1.77
2019-04-23T16:40:01.475Z,2.90
2019-04-23T16:41:34.492Z,1.67
2019-04-23T16:43:08.618Z,2.67
2019-04-23T16:44:49.999Z,1.92
2019-04-23T16:48:07.462Z,3.05
2019-04-23T16:49:36.382Z,4.87
2019-04-23T16:51:27.849Z,2.33
2019-04-23T16:53:05.207Z,4.17
2019-04-23T16:54:33.154Z,2.65
2019-04-23T16:56:13.104Z,6.37
2019-04-23T16:57:45.961Z,4.08
2019-04-23T16:59:24.163Z,4.33
2019-04-23T17:02:19.814Z,4.10
2019-04-23T17:03:56.408Z,4.58
2019-04-23T17:05:34.083Z,2.30
2019-04-23T17:07:02.330Z,9.73
2019-04-23T17:10:12.665Z,4.97
2019-04-23T17:11:41.835Z,6.25
2019-04-23T17:13:18.359Z,8.23
2019-04-23T17:14:54.481Z,9.23
2019-04-23T17:16:32.331Z,10.88
2019-04-23T17:18:03.547Z,7.62
2019-04-23T17:19:54.693Z,4.80
2019-04-23T17:21:11.779Z,11.63
2019-04-23T17:26:19.030Z,3.42
2019-04-23T17:27:48.566Z,1.72
2019-04-23T17:29:24.836Z,3.95
2019-04-23T17:31:03.338Z,5.50
2019-04-23T17:32:23.609Z,7.37
2019-04-23T17:34:18.265Z,5.05
2019-04-23T17:35:44.934Z,4.20
2019-04-23T17:37:21.483Z,5.58
2019-04-23T17:38:55.492Z,2.55
2019-04-23T17:40:24.571Z,5.12
2019-04-23T17:42:18.505Z,3.05
2019-04-23T17:43:33.150Z,2.37
2019-04-23T17:46:45.007Z,4.05
2019-04-23T17:50:00.150Z,4.65
2019-04-23T17:51:19.760Z,4.78
2019-04-23T17:53:05.017Z,1.72
2019-04-23T17:54:34.304Z,3.20
2019-04-23T17:56:27.304Z,2.10
2019-04-23T18:05:29.140Z,2.33
2019-04-23T18:07:19.392Z,4.17
2019-04-23T18:08:41.315Z,3.85
2019-04-23T18:10:22.916Z,4.42
2019-04-23T18:13:22.523Z,4.75
2019-04-23T18:14:52.797Z,1.60
2019-04-23T18:16:36.967Z,4.75
2019-04-23T18:18:02.339Z,2.90
2019-04-23T18:19:30.514Z,5.05
2019-04-23T18:21:21.261Z,1.95
2019-04-23T18:26:01.930Z,5.75
2019-04-23T18:27:23.596Z,3.15
2019-04-23T18:29:06.963Z,3.22
2019-04-23T18:30:32.090Z,4.95
2019-04-23T18:32:16.121Z,3.77
2019-04-23T18:34:05.294Z,3.17
2019-04-23T18:36:53.771Z,5.62
2019-04-23T18:38:33.081Z,2.87
2019-04-23T18:40:10.640Z,2.62
2019-04-23T18:41:35.153Z,3.02
2019-04-23T18:43:11.626Z,3.27
2019-04-23T18:44:48.176Z,4.83
2019-04-23T18:49:35.525Z,2.98
2019-04-23T18:51:05.188Z,2.77
2019-04-23T18:52:45.936Z,2.42
2019-04-23T18:53:58.717Z,5.08
2019-04-23T18:55:54.421Z,4.65
2019-04-23T18:57:15.538Z,2.40
2019-04-23T19:00:37.016Z,2.65
2019-04-23T19:02:05.129Z,3.67
2019-04-23T19:03:37.538Z,4.17
2019-04-23T19:05:18.606Z,4.40
2019-04-23T19:06:36.938Z,3.35
2019-04-23T19:08:49.123Z,4.58
2019-04-23T19:10:11.703Z,6.35
2019-04-23T19:11:37.184Z,3.08
2019-04-23T19:12:56.972Z,3.85
2019-04-23T19:14:52.251Z,3.10
2019-04-23T19:15:53.084Z,3.02
2019-04-23T19:21:08.057Z,3.15
2019-04-23T19:25:25.954Z,5.78
2019-04-23T19:30:14.068Z,3.45
2019-04-23T19:31:55.620Z,4.78
2019-04-23T19:33:29.100Z,2.90
2019-04-23T19:34:56.329Z,8.28
2019-04-23T19:36:40.305Z,3.35
2019-04-23T19:38:01.440Z,4.05
2019-04-23T19:39:48.068Z,3.05
2019-04-23T19:41:10.751Z,2.80
2019-04-23T19:42:52.264Z,5.22
2019-04-23T19:45:59.921Z,3.85
2019-04-23T19:47:38.533Z,3.87
2019-04-23T19:49:19.244Z,3.30
2019-04-23T19:50:40.635Z,5.80
2019-04-23T19:52:07.521Z,6.67
2019-04-23T19:54:12.773Z,4.92
2019-04-23T19:55:16.936Z,4.33
2019-04-23T19:56:55.256Z,5.75
2019-04-23T19:58:38.396Z,9.13
2019-04-23T20:00:05.606Z,8.85
2019-04-23T20:01:41.615Z,4.40
2019-04-23T20:04:45.996Z,4.87
2019-04-23T20:06:48.489Z,4.00
2019-04-23T20:08:06.308Z,7.28
2019-04-23T20:09:46.150Z,3.65
2019-04-23T20:11:04.496Z,6.30
2019-04-23T20:12:45.948Z,3.30
2019-04-23T20:14:09.376Z,4.30
2019-04-23T20:15:59.709Z,4.20
2019-04-23T20:18:57.721Z,3.37
2019-04-23T20:20:36.409Z,3.50
2019-04-23T20:22:17.113Z,4.72
2019-04-23T20:26:51.445Z,7.05
2019-04-23T20:28:52.403Z,3.42
2019-04-23T20:30:14.415Z,6.20
2019-04-23T20:32:57.975Z,3.67
2019-04-23T20:33:51.681Z,5.55
2019-04-23T20:34:49.799Z,3.98
2019-04-23T20:36:21.407Z,4.42
2019-04-23T20:39:21.424Z,8.18
2019-04-23T20:41:02.886Z,6.47
2019-04-23T20:42:27.255Z,3.58
2019-04-23T20:44:11.856Z,4.35
2019-04-23T20:47:15.985Z,3.58
2019-04-23T20:48:53.856Z,2.75
2019-04-23T20:50:19.153Z,4.00
2019-04-23T20:52:04.685Z,5.12
2019-04-23T20:53:31.053Z,6.60
2019-04-23T20:55:08.430Z,5.60
2019-04-23T20:56:45.520Z,4.07
2019-04-23T20:58:09.510Z,3.37
2019-04-23T20:59:55.982Z,4.97
2019-04-23T21:01:26.952Z,3.75
2019-04-23T21:04:39.675Z,3.77
2019-04-23T21:06:07.155Z,3.33
2019-04-23T21:09:33.486Z,4.05
2019-04-23T21:10:56.859Z,8.98
2019-04-23T21:12:45.640Z,2.98
2019-04-23T21:15:34.897Z,5.97
2019-04-23T21:17:07.425Z,4.70
2019-04-23T21:18:44.433Z,5.15
2019-04-23T21:20:24.424Z,5.33
2019-04-23T21:21:53.719Z,9.68
2019-04-23T21:23:21.139Z,6.83
2019-04-23T21:26:35.436Z,4.70
2019-04-23T21:28:25.066Z,5.45
2019-04-23T21:29:56.934Z,6.25
2019-04-23T21:31:35.025Z,3.05
2019-04-23T21:32:59.027Z,5.25
2019-04-23T21:34:28.764Z,4.72
2019-04-23T21:37:46.256Z,6.83
2019-04-23T21:40:59.158Z,3.58
2019-04-23T21:42:21.040Z,4.28
2019-04-23T21:44:10.461Z,4.15
2019-04-23T21:45:42.938Z,6.78
2019-04-23T21:47:11.386Z,2.40
2019-04-23T21:49:03.294Z,5.50
2019-04-23T21:51:56.487Z,3.55
2019-04-23T21:53:26.085Z,2.58
2019-04-23T21:55:03.785Z,3.75
2019-04-23T21:56:39.642Z,3.70
2019-04-23T21:59:44.701Z,2.10
2019-04-23T22:02:57.399Z,2.55
2019-04-23T22:04:35.762Z,2.30
2019-04-23T22:06:06.117Z,2.90
2019-04-23T22:07:45.997Z,2.33
2019-04-23T22:11:08.802Z,1.85
2019-04-23T22:12:14.984Z,3.05
2019-04-23T22:15:34.322Z,2.85
2019-04-23T22:17:06.201Z,4.30
2019-04-23T22:18:34.803Z,2.60
2019-04-23T22:20:10.899Z,2.00
2019-04-23T22:23:21.957Z,3.83
2019-04-23T22:24:49.946Z,3.22
2019-04-23T22:26:28.986Z,1.50
2019-04-23T22:28:16.119Z,1.45
2019-04-23T22:30:03.658Z,4.17
2019-04-23T22:31:43.043Z,3.02
2019-04-23T22:33:21.349Z,1.50
2019-04-23T22:34:55.963Z,2.33
2019-04-23T22:36:23.491Z,1.80
2019-04-23T22:38:09.078Z,4.53
2019-04-23T22:39:31.753Z,1.70
2019-04-23T22:41:09.287Z,2.30
2019-04-23T22:47:25.208Z,2.33
2019-04-23T22:50:38.892Z,1.07
2019-04-23T22:52:11.284Z,3.25
2019-04-23T22:53:50.894Z,1.62
2019-04-23T22:55:12.752Z,1.55
2019-04-23T22:58:20.016Z,1.22
2019-04-23T23:00:08.421Z,0.80
2019-04-23T23:01:39.821Z,0.70
2019-04-23T23:03:13.375Z,1.22
2019-04-23T23:04:51.660Z,1.00
2019-04-23T23:07:55.990Z,1.25
2019-04-23T23:09:25.313Z,2.98
2019-04-23T23:10:56.957Z,1.87
2019-04-23T23:12:44.670Z,1.00
2019-04-23T23:15:45.009Z,1.85
2019-04-23T23:17:16.350Z,0.60
2019-04-23T23:18:49.152Z,1.25
2019-04-23T23:22:11.934Z,1.17
2019-04-23T23:25:20.570Z,0.93
2019-04-23T23:26:49.440Z,1.98
2019-04-23T23:30:00.738Z,1.17
2019-04-23T23:33:03.683Z,0.95
2019-04-23T23:34:43.033Z,3.08
2019-04-23T23:36:05.842Z,3.75
2019-04-23T23:37:42.122Z,2.25
2019-04-23T23:39:22.695Z,0.88
2019-04-23T23:40:56.851Z,0.90
2019-04-23T23:42:22.166Z,2.67
2019-04-23T23:44:20.911Z,0.88
2019-04-23T23:45:46.741Z,2.12
2019-04-23T23:48:42.140Z,1.55
2019-04-23T23:50:35.469Z,0.80
2019-04-23T23:51:49.521Z,1.02
2019-04-23T23:53:32.903Z,0.75
2019-04-23T23:55:07.836Z,0.70
2019-04-23T23:56:39.176Z,1.10
2019-04-23T23:58:15.015Z,0.85
2019-04-23T23:59:49.393Z,1.32
