createdAt,value
2022-11-25T06:56:10.902Z,76.41
2022-11-25T06:59:04.240Z,76.46
2022-11-25T07:02:13.420Z,76.53
2022-11-25T07:05:00.467Z,76.39
2022-11-25T07:07:52.682Z,76.56
2022-11-25T07:10:39.698Z,76.29
2022-11-25T07:13:26.591Z,76.58
2022-11-25T07:16:14.396Z,76.33
2022-11-25T07:19:07.764Z,76.31
2022-11-25T07:22:01.369Z,76.45
2022-11-25T07:24:48.191Z,76.13
2022-11-25T07:27:37.796Z,76.46
2022-11-25T07:31:22.151Z,76.50
2022-11-25T07:33:32.265Z,76.44
2022-11-25T07:36:19.614Z,76.72
2022-11-25T07:39:08.694Z,76.41
2022-11-25T07:41:55.520Z,76.56
2022-11-25T07:44:42.492Z,76.49
2022-11-25T07:47:29.274Z,76.40
2022-11-25T07:50:16.160Z,76.67
2022-11-25T07:53:05.182Z,76.49
2022-11-25T07:55:52.002Z,76.78
2022-11-25T07:58:44.361Z,76.62
2022-11-25T08:01:32.649Z,76.65
2022-11-25T08:04:21.121Z,76.42
2022-11-25T08:07:08.128Z,76.40
2022-11-25T08:09:54.980Z,76.54
2022-11-25T08:12:41.873Z,76.68
2022-11-25T08:15:32.234Z,76.49
2022-11-25T08:18:22.104Z,76.70
2022-11-25T08:21:12.417Z,76.67
2022-11-25T08:23:59.313Z,76.55
2022-11-25T08:26:46.455Z,76.85
2022-11-25T08:29:38.428Z,76.32
2022-11-25T08:32:25.518Z,76.59
2022-11-25T08:35:15.522Z,76.46
2022-11-25T08:38:02.352Z,76.43
2022-11-25T08:40:51.428Z,76.67
2022-11-25T08:43:39.006Z,76.53
2022-11-25T08:46:29.352Z,76.38
2022-11-25T08:49:19.935Z,76.63
2022-11-25T08:52:10.901Z,76.60
2022-11-25T08:54:58.513Z,76.88
2022-11-25T08:57:45.405Z,76.69
2022-11-25T09:00:32.369Z,76.55
2022-11-25T09:03:19.292Z,76.30
2022-11-25T09:06:07.311Z,76.48
2022-11-25T09:09:01.965Z,76.62
2022-11-25T09:11:49.143Z,76.63
2022-11-25T09:14:35.958Z,76.43
2022-11-25T09:17:23.089Z,76.54
2022-11-25T09:20:14.577Z,77.31
2022-11-25T09:23:02.367Z,77.52
2022-11-25T09:25:53.363Z,78.28
2022-11-25T09:28:40.233Z,77.89
2022-11-25T09:31:27.407Z,78.31
2022-11-25T09:34:16.422Z,78.40
2022-11-25T09:37:03.554Z,77.94
2022-11-25T09:39:56.033Z,78.33
2022-11-25T09:43:13.650Z,78.25
2022-11-25T09:46:28.040Z,78.07
2022-11-25T09:49:30.309Z,78.51
2022-11-25T09:52:35.551Z,78.08
2022-11-25T09:55:30.511Z,78.16
2022-11-25T09:58:41.809Z,78.35
2022-11-25T10:01:31.065Z,77.84
2022-11-25T10:04:22.623Z,78.74
2022-11-25T10:07:18.831Z,78.30
2022-11-25T10:10:10.391Z,78.06
2022-11-25T10:13:01.053Z,78.67
2022-11-25T10:15:50.255Z,78.40
2022-11-25T10:18:44.440Z,78.33
2022-11-25T10:21:31.658Z,78.67
2022-11-25T10:24:21.604Z,78.30
2022-11-25T10:27:35.259Z,78.16
2022-11-25T10:30:34.433Z,78.06
2022-11-25T10:33:22.416Z,78.22
2022-11-25T10:36:19.299Z,77.79
2022-11-25T10:39:13.875Z,78.13
2022-11-25T10:42:14.911Z,78.16
2022-11-25T10:45:08.667Z,77.78
2022-11-25T10:48:10.599Z,78.03
2022-11-25T10:51:06.984Z,78.09
2022-11-25T10:54:27.483Z,77.68
2022-11-25T10:57:20.310Z,77.91
2022-11-25T11:00:14.097Z,77.96
2022-11-25T11:03:23.462Z,77.72
2022-11-25T11:06:35.950Z,78.10
2022-11-25T11:09:40.892Z,78.05
2022-11-25T11:12:30.347Z,77.61
2022-11-25T11:15:24.744Z,77.60
2022-11-25T11:18:23.397Z,77.56
2022-11-25T11:21:44.155Z,77.51
2022-11-25T11:24:36.142Z,77.72
2022-11-25T11:27:27.489Z,77.93
2022-11-25T11:30:15.584Z,77.54
2022-11-25T11:33:05.809Z,77.55
2022-11-25T11:36:06.179Z,77.63
2022-11-25T11:39:08.215Z,77.68
2022-11-25T11:42:20.434Z,77.61
2022-11-25T11:45:38.354Z,77.56
2022-11-25T11:48:39.521Z,77.53
2022-11-25T11:51:39.988Z,77.47
2022-11-25T11:54:38.783Z,77.69
2022-11-25T11:57:44.171Z,77.80
2022-11-25T12:00:38.770Z,77.72
2022-11-25T12:03:27.588Z,77.71
2022-11-25T12:06:15.195Z,77.66
2022-11-25T12:12:07.367Z,77.53
2022-11-25T12:15:00.705Z,77.52
2022-11-25T12:17:53.411Z,77.79
2022-11-25T12:21:08.915Z,77.68
2022-11-25T12:24:08.576Z,78.08
2022-11-25T12:27:15.868Z,78.29
2022-11-25T12:30:10.830Z,78.21
2022-11-25T12:33:23.137Z,77.87
2022-11-25T12:36:19.685Z,78.10
2022-11-25T12:39:25.288Z,77.99
2022-11-25T12:42:25.788Z,78.18
2022-11-25T12:45:32.921Z,78.07
2022-11-25T12:48:21.549Z,77.79
2022-11-25T12:51:33.556Z,78.14
2022-11-25T12:54:32.399Z,77.78
2022-11-25T12:57:50.990Z,78.15
2022-11-25T13:00:50.204Z,77.60
2022-11-25T13:03:47.602Z,78.01
2022-11-25T13:06:55.338Z,78.02
2022-11-25T13:10:15.371Z,77.54
2022-11-25T13:13:42.443Z,77.58
2022-11-25T13:16:30.300Z,77.51
2022-11-25T13:19:19.300Z,77.81
2022-11-25T13:22:18.633Z,77.49
2022-11-25T13:25:34.660Z,77.58
2022-11-25T13:28:36.546Z,77.18
2022-11-25T13:31:31.557Z,77.23
2022-11-25T13:34:24.009Z,77.28
2022-11-25T13:37:33.529Z,77.47
2022-11-25T13:40:22.896Z,77.57
2022-11-25T13:43:21.334Z,77.33
2022-11-25T13:46:08.227Z,77.07
2022-11-25T13:48:55.222Z,77.02
2022-11-25T13:51:50.389Z,77.14
2022-11-25T13:54:55.992Z,77.23
2022-11-25T13:57:48.646Z,77.12
2022-11-25T14:00:35.691Z,77.18
2022-11-25T14:03:27.207Z,77.30
2022-11-25T14:06:33.444Z,77.48
2022-11-25T14:09:43.484Z,77.38
2022-11-25T14:12:58.459Z,77.05
2022-11-25T14:16:08.517Z,76.77
2022-11-25T14:19:50.591Z,77.06
2022-11-25T14:22:52.978Z,76.92
2022-11-25T14:26:16.103Z,77.16
2022-11-25T14:29:18.703Z,76.97
2022-11-25T14:32:19.348Z,76.82
2022-11-25T14:35:14.056Z,76.80
2022-11-25T14:38:07.391Z,76.83
2022-11-25T14:41:08.520Z,76.74
2022-11-25T14:44:01.784Z,77.08
2022-11-25T14:46:56.266Z,76.91
2022-11-25T14:49:55.649Z,76.85
2022-11-25T14:52:55.449Z,77.03
2022-11-25T14:55:47.890Z,76.80
2022-11-25T14:58:34.911Z,77.07
2022-11-25T15:01:33.446Z,77.07
2022-11-25T15:04:22.802Z,77.13
2022-11-25T15:07:18.940Z,77.04
2022-11-25T15:10:06.784Z,77.14
2022-11-25T15:12:53.860Z,76.64
2022-11-25T15:15:44.624Z,76.78
2022-11-25T15:18:33.467Z,76.87
2022-11-25T15:21:32.287Z,77.13
2022-11-25T15:24:32.517Z,76.83
2022-11-25T15:27:25.229Z,77.12
2022-11-25T15:30:24.441Z,77.08
2022-11-25T15:33:11.205Z,77.38
2022-11-25T15:35:58.104Z,76.68
2022-11-25T15:38:46.313Z,77.03
2022-11-25T15:41:34.583Z,77.08
2022-11-25T15:44:25.331Z,77.17
2022-11-25T15:47:30.385Z,77.29
2022-11-25T15:50:28.242Z,77.30
2022-11-25T15:53:31.675Z,77.25
2022-11-25T15:56:22.508Z,77.05
2022-11-25T15:59:45.571Z,77.06
2022-11-25T16:02:41.795Z,76.92
2022-11-25T16:05:34.729Z,76.96
2022-11-25T16:08:30.753Z,76.74
2022-11-25T16:11:19.511Z,76.96
2022-11-25T16:14:28.522Z,76.54
2022-11-25T16:17:16.255Z,76.29
2022-11-25T16:20:03.384Z,76.40
2022-11-25T16:22:53.544Z,76.58
2022-11-25T16:25:40.398Z,76.29
2022-11-25T16:28:34.603Z,76.24
2022-11-25T16:31:22.177Z,76.48
2022-11-25T16:34:19.495Z,76.00
2022-11-25T16:37:06.308Z,75.97
2022-11-25T16:39:55.834Z,76.19
2022-11-25T16:42:46.949Z,75.92
2022-11-25T16:45:33.789Z,76.34
2022-11-25T16:48:24.815Z,76.12
2022-11-25T16:51:19.276Z,76.22
2022-11-25T16:54:06.048Z,75.76
2022-11-25T16:56:54.047Z,76.02
2022-11-25T16:59:42.786Z,76.10
2022-11-25T17:02:29.884Z,75.95
2022-11-25T17:05:25.110Z,75.83
2022-11-25T17:08:15.137Z,76.05
2022-11-25T17:11:02.218Z,75.47
2022-11-25T17:13:50.910Z,75.51
2022-11-25T17:16:38.084Z,75.50
2022-11-25T17:19:25.230Z,75.86
2022-11-25T17:22:20.457Z,75.69
2022-11-25T17:25:08.883Z,75.93
2022-11-25T17:27:56.016Z,75.50
2022-11-25T17:30:45.697Z,75.93
2022-11-25T17:33:33.506Z,75.38
2022-11-25T17:36:21.221Z,75.77
2022-11-25T17:39:10.581Z,75.81
2022-11-25T17:41:57.719Z,75.83
2022-11-25T17:44:49.850Z,75.64
2022-11-25T17:47:40.145Z,75.85
2022-11-25T17:50:47.204Z,75.54
2022-11-25T17:53:48.252Z,75.48
2022-11-25T17:56:35.361Z,75.76
2022-11-25T17:59:27.349Z,75.91
2022-11-25T18:02:20.908Z,75.72
2022-11-25T18:05:19.835Z,75.80
2022-11-25T18:08:14.445Z,75.69
2022-11-25T18:11:07.305Z,75.84
2022-11-25T18:14:01.770Z,75.89
2022-11-25T18:17:19.973Z,75.73
2022-11-25T18:20:46.666Z,75.89
2022-11-25T18:26:47.841Z,75.73
2022-11-25T18:29:46.319Z,75.60
2022-11-25T18:32:52.472Z,75.92
2022-11-25T18:35:43.419Z,75.83
2022-11-25T18:38:36.330Z,75.78
2022-11-25T18:41:35.744Z,75.83
2022-11-25T18:44:32.326Z,75.53
2022-11-25T18:47:27.296Z,75.95
2022-11-25T18:50:30.373Z,76.01
2022-11-25T18:53:17.740Z,75.58
2022-11-25T18:56:48.746Z,75.52
2022-11-25T19:01:20.290Z,75.99
2022-11-25T19:04:49.320Z,75.82
2022-11-25T19:08:57.200Z,75.61
2022-11-25T19:24:07.116Z,76.19
2022-11-25T19:35:26.836Z,76.15
2022-11-25T23:53:44.597Z,76.03
2022-11-25T23:57:41.261Z,76.04
