createdAt,value
2018-07-23T00:02:36.821Z,18.20
2018-07-23T00:07:31.325Z,18.30
2018-07-23T00:12:25.829Z,18.30
2018-07-23T00:17:20.347Z,18.20
2018-07-23T00:22:14.783Z,18.20
2018-07-23T00:27:09.435Z,18.30
2018-07-23T00:32:03.990Z,18.20
2018-07-23T00:36:58.511Z,18.30
2018-07-23T00:41:53.037Z,18.10
2018-07-23T00:46:47.554Z,18.00
2018-07-23T00:51:42.128Z,18.00
2018-07-23T00:56:36.607Z,18.00
2018-07-23T01:01:31.086Z,18.10
2018-07-23T01:06:25.593Z,18.00
2018-07-23T01:11:20.149Z,18.00
2018-07-23T01:16:14.695Z,18.00
2018-07-23T01:21:09.279Z,18.00
2018-07-23T01:26:03.801Z,18.10
2018-07-23T01:30:58.304Z,18.10
2018-07-23T01:35:52.798Z,18.00
2018-07-23T01:40:47.308Z,18.00
2018-07-23T01:45:41.821Z,17.90
2018-07-23T01:50:36.320Z,17.90
2018-07-23T01:55:31.788Z,17.90
2018-07-23T02:00:26.370Z,17.70
2018-07-23T02:05:20.889Z,17.70
2018-07-23T02:10:15.412Z,17.70
2018-07-23T02:15:09.934Z,17.70
2018-07-23T02:20:05.074Z,17.70
2018-07-23T02:24:59.668Z,17.70
2018-07-23T02:29:54.125Z,17.80
2018-07-23T02:34:48.681Z,17.80
2018-07-23T02:39:43.197Z,18.00
2018-07-23T02:44:37.729Z,17.90
2018-07-23T02:49:32.246Z,17.90
2018-07-23T02:54:26.783Z,17.80
2018-07-23T02:59:21.973Z,17.80
2018-07-23T03:04:16.506Z,17.80
2018-07-23T03:09:11.044Z,17.80
2018-07-23T03:14:05.638Z,17.80
2018-07-23T03:19:00.149Z,17.80
2018-07-23T03:23:54.661Z,17.80
2018-07-23T03:28:49.324Z,17.80
2018-07-23T03:33:43.946Z,17.80
2018-07-23T03:38:38.440Z,17.60
2018-07-23T03:43:32.929Z,17.50
2018-07-23T03:48:27.508Z,17.30
2018-07-23T03:53:22.020Z,17.20
2018-07-23T03:58:16.661Z,17.30
2018-07-23T04:03:11.253Z,17.50
2018-07-23T04:08:05.913Z,17.70
2018-07-23T04:13:00.437Z,17.80
2018-07-23T04:18:01.806Z,17.90
2018-07-23T04:27:50.641Z,18.00
2018-07-23T04:32:45.209Z,18.10
2018-07-23T04:37:39.768Z,18.10
2018-07-23T04:42:34.317Z,18.30
2018-07-23T04:47:28.945Z,18.30
2018-07-23T04:52:23.481Z,18.40
2018-07-23T04:57:18.096Z,18.40
2018-07-23T05:02:12.720Z,18.50
2018-07-23T05:07:07.344Z,18.60
2018-07-23T05:12:01.953Z,18.60
2018-07-23T05:16:56.540Z,18.80
2018-07-23T05:21:51.129Z,18.90
2018-07-23T05:26:45.710Z,18.80
2018-07-23T05:31:40.291Z,19.00
2018-07-23T05:36:34.723Z,19.80
2018-07-23T05:41:29.156Z,20.50
2018-07-23T05:46:23.597Z,20.80
2018-07-23T05:51:18.145Z,20.80
2018-07-23T05:56:12.581Z,21.20
2018-07-23T06:01:07.101Z,21.30
2018-07-23T06:06:01.589Z,21.70
2018-07-23T06:10:56.033Z,22.00
2018-07-23T06:15:50.497Z,22.00
2018-07-23T06:20:44.964Z,21.70
2018-07-23T06:25:39.470Z,21.80
2018-07-23T06:30:33.957Z,21.90
2018-07-23T06:35:28.484Z,21.80
2018-07-23T06:40:22.995Z,22.30
2018-07-23T06:45:17.521Z,22.50
2018-07-23T06:50:12.449Z,22.00
2018-07-23T07:00:01.106Z,21.80
2018-07-23T07:04:55.766Z,21.60
2018-07-23T07:14:44.754Z,21.90
2018-07-23T07:19:39.647Z,21.90
2018-07-23T07:24:35.285Z,21.90
2018-07-23T07:29:30.097Z,21.70
2018-07-23T07:34:24.794Z,22.00
2018-07-23T07:39:19.405Z,22.50
2018-07-23T07:44:13.922Z,22.20
2018-07-23T07:49:08.945Z,21.80
2018-07-23T07:54:04.914Z,21.90
2018-07-23T07:58:59.557Z,22.20
2018-07-23T08:03:53.991Z,21.90
2018-07-23T08:08:48.511Z,22.30
2018-07-23T08:13:43.081Z,22.60
2018-07-23T08:18:37.669Z,22.50
2018-07-23T08:23:32.323Z,22.50
2018-07-23T08:28:26.909Z,23.40
2018-07-23T08:33:21.715Z,23.50
2018-07-23T08:38:16.213Z,23.60
2018-07-23T08:43:10.797Z,23.30
2018-07-23T08:48:05.272Z,22.40
2018-07-23T08:57:56.285Z,22.60
2018-07-23T09:02:50.944Z,22.60
2018-07-23T09:07:48.956Z,22.10
2018-07-23T09:12:43.432Z,22.30
2018-07-23T09:17:38.321Z,22.50
2018-07-23T09:22:33.475Z,22.70
2018-07-23T09:27:28.065Z,22.80
2018-07-23T09:37:18.508Z,22.80
2018-07-23T09:42:13.077Z,23.60
2018-07-23T09:47:08.648Z,23.70
2018-07-23T09:52:03.251Z,24.20
2018-07-23T10:01:51.983Z,24.90
2018-07-23T10:06:47.312Z,25.30
2018-07-23T10:11:41.753Z,25.40
2018-07-23T10:16:36.452Z,25.90
2018-07-23T10:21:31.000Z,26.10
2018-07-23T10:26:25.781Z,26.20
2018-07-23T10:31:22.482Z,26.50
2018-07-23T10:36:16.937Z,26.20
2018-07-23T10:41:11.588Z,26.30
2018-07-23T10:46:06.551Z,26.70
2018-07-23T10:51:01.447Z,27.00
2018-07-23T10:55:55.920Z,26.40
2018-07-23T11:00:50.407Z,26.10
2018-07-23T11:05:44.889Z,26.80
2018-07-23T11:10:39.969Z,27.00
2018-07-23T11:15:34.522Z,26.80
2018-07-23T11:25:38.979Z,26.00
2018-07-23T11:30:24.917Z,26.50
2018-07-23T11:35:19.377Z,27.00
2018-07-23T11:40:15.242Z,27.30
2018-07-23T11:45:09.788Z,27.50
2018-07-23T11:50:04.292Z,27.60
2018-07-23T11:54:58.726Z,27.40
2018-07-23T11:59:53.237Z,27.70
2018-07-23T12:04:48.586Z,27.80
2018-07-23T12:14:40.461Z,27.40
2018-07-23T12:19:34.926Z,27.50
2018-07-23T12:24:29.745Z,27.20
2018-07-23T12:29:25.194Z,26.70
2018-07-23T12:34:19.788Z,26.70
2018-07-23T12:39:14.288Z,26.50
2018-07-23T12:44:08.842Z,27.20
2018-07-23T12:49:03.329Z,27.20
2018-07-23T12:53:57.775Z,27.30
2018-07-23T12:58:52.232Z,27.50
2018-07-23T13:08:41.005Z,28.10
2018-07-23T13:13:35.510Z,27.90
2018-07-23T13:18:30.052Z,28.10
2018-07-23T13:23:24.512Z,28.30
2018-07-23T13:28:19.049Z,28.00
2018-07-23T13:33:13.497Z,28.10
2018-07-23T13:38:08.015Z,27.80
2018-07-23T13:43:02.510Z,28.00
2018-07-23T13:47:56.980Z,27.60
2018-07-23T13:52:51.454Z,27.60
2018-07-23T13:57:45.917Z,27.80
2018-07-23T14:02:40.425Z,28.00
2018-07-23T14:07:34.893Z,28.10
2018-07-23T14:12:29.329Z,27.90
2018-07-23T14:17:23.900Z,27.80
2018-07-23T14:22:18.977Z,27.40
2018-07-23T14:27:13.481Z,27.10
2018-07-23T14:32:07.992Z,27.60
2018-07-23T14:37:02.436Z,27.50
2018-07-23T14:41:57.288Z,27.30
2018-07-23T14:46:51.767Z,27.60
2018-07-23T14:51:46.298Z,27.70
2018-07-23T14:56:40.736Z,27.50
2018-07-23T15:06:29.529Z,27.50
2018-07-23T15:16:18.381Z,27.50
2018-07-23T15:21:12.877Z,27.90
2018-07-23T15:26:07.401Z,28.00
2018-07-23T15:31:01.842Z,27.90
2018-07-23T15:35:56.337Z,27.80
2018-07-23T15:40:50.884Z,27.70
2018-07-23T15:45:46.950Z,27.80
2018-07-23T15:50:42.686Z,27.70
2018-07-23T15:55:37.136Z,27.50
2018-07-23T16:00:31.596Z,27.90
2018-07-23T16:05:26.087Z,27.70
2018-07-23T16:10:20.495Z,27.30
2018-07-23T16:15:14.932Z,26.90
2018-07-23T16:20:09.363Z,26.80
2018-07-23T16:29:58.332Z,27.30
2018-07-23T16:34:52.796Z,27.40
2018-07-23T16:39:47.336Z,27.80
2018-07-23T16:44:42.078Z,27.10
2018-07-23T16:49:36.742Z,27.50
2018-07-23T16:54:31.341Z,27.60
2018-07-23T16:59:26.196Z,27.70
2018-07-23T17:04:20.893Z,27.80
2018-07-23T17:09:15.540Z,27.70
2018-07-23T17:14:10.400Z,27.70
2018-07-23T17:19:05.081Z,27.20
2018-07-23T17:23:59.895Z,26.90
2018-07-23T17:28:54.713Z,26.70
2018-07-23T17:33:49.525Z,26.70
2018-07-23T17:38:44.210Z,26.60
2018-07-23T17:43:38.728Z,26.50
2018-07-23T17:48:33.768Z,26.50
2018-07-23T17:53:28.457Z,26.50
2018-07-23T17:58:23.033Z,26.40
2018-07-23T18:03:17.684Z,26.30
2018-07-23T18:08:12.339Z,26.30
2018-07-23T18:13:07.233Z,26.50
2018-07-23T18:18:01.820Z,26.40
2018-07-23T18:22:56.407Z,26.20
2018-07-23T18:27:51.018Z,25.90
2018-07-23T18:32:45.576Z,25.70
2018-07-23T18:37:40.320Z,25.60
2018-07-23T18:42:35.015Z,25.50
2018-07-23T18:47:29.565Z,25.30
2018-07-23T18:52:24.951Z,25.20
2018-07-23T18:57:19.790Z,25.10
2018-07-23T19:02:15.794Z,24.80
2018-07-23T19:07:10.818Z,24.40
2018-07-23T19:12:05.512Z,24.00
2018-07-23T19:17:01.058Z,23.80
2018-07-23T19:21:55.693Z,23.80
2018-07-23T19:26:50.356Z,23.60
2018-07-23T19:36:39.353Z,23.20
2018-07-23T19:41:33.981Z,23.10
2018-07-23T19:46:28.544Z,22.90
2018-07-23T19:51:23.328Z,22.80
2018-07-23T19:56:17.968Z,22.80
2018-07-23T20:01:12.710Z,22.70
2018-07-23T20:06:07.322Z,22.50
2018-07-23T20:11:02.104Z,22.50
2018-07-23T20:20:51.708Z,22.40
2018-07-23T20:25:46.382Z,22.40
2018-07-23T20:30:40.957Z,22.30
2018-07-23T20:35:35.569Z,22.20
2018-07-23T20:40:30.230Z,22.20
2018-07-23T20:45:24.946Z,22.10
2018-07-23T20:50:19.552Z,22.00
2018-07-23T20:55:14.355Z,22.00
2018-07-23T21:00:09.122Z,21.90
2018-07-23T21:05:03.742Z,21.80
2018-07-23T21:14:52.644Z,21.70
2018-07-23T21:19:47.343Z,21.60
2018-07-23T21:24:41.862Z,21.50
2018-07-23T21:29:36.388Z,21.40
2018-07-23T21:34:30.987Z,21.40
2018-07-23T21:39:25.548Z,21.30
2018-07-23T21:44:20.142Z,21.20
2018-07-23T21:49:14.712Z,21.20
2018-07-23T21:54:09.372Z,21.10
2018-07-23T21:59:03.951Z,21.00
2018-07-23T22:03:58.508Z,21.10
2018-07-23T22:08:55.244Z,21.00
2018-07-23T22:13:49.821Z,20.90
2018-07-23T22:18:44.391Z,20.80
2018-07-23T22:23:38.947Z,20.90
2018-07-23T22:28:33.641Z,20.90
2018-07-23T22:33:28.472Z,20.70
2018-07-23T22:43:18.021Z,20.70
2018-07-23T22:48:12.654Z,20.90
2018-07-23T22:53:07.277Z,20.90
2018-07-23T22:58:01.851Z,20.90
2018-07-23T23:02:56.449Z,20.80
2018-07-23T23:07:51.060Z,20.60
2018-07-23T23:12:45.652Z,20.50
2018-07-23T23:17:40.448Z,20.40
2018-07-23T23:22:35.016Z,20.30
2018-07-23T23:27:29.614Z,20.30
2018-07-23T23:32:24.585Z,20.30
2018-07-23T23:37:19.183Z,20.20
2018-07-23T23:42:13.937Z,20.20
2018-07-23T23:47:08.528Z,20.20
2018-07-23T23:52:03.102Z,20.20
2018-07-23T23:56:57.635Z,20.20
