createdAt,value
2023-01-19T00:00:35.244Z,6.80
2023-01-19T00:01:34.163Z,6.80
2023-01-19T00:02:36.236Z,6.30
2023-01-19T00:03:34.089Z,6.50
2023-01-19T00:04:34.175Z,6.70
2023-01-19T00:05:34.064Z,6.50
2023-01-19T00:06:34.362Z,6.80
2023-01-19T00:07:34.061Z,6.40
2023-01-19T00:08:34.217Z,6.80
2023-01-19T00:09:34.022Z,6.30
2023-01-19T00:10:34.003Z,6.80
2023-01-19T00:11:34.110Z,6.30
2023-01-19T00:12:34.049Z,6.80
2023-01-19T00:13:33.972Z,6.50
2023-01-19T00:14:34.095Z,6.60
2023-01-19T00:15:33.954Z,6.80
2023-01-19T00:16:34.110Z,6.70
2023-01-19T00:17:33.929Z,6.90
2023-01-19T00:18:34.115Z,6.60
2023-01-19T00:19:33.909Z,6.90
2023-01-19T00:20:34.074Z,6.60
2023-01-19T00:21:33.900Z,6.50
2023-01-19T00:22:34.187Z,6.50
2023-01-19T00:23:33.868Z,6.70
2023-01-19T00:24:33.922Z,6.90
2023-01-19T00:25:33.858Z,6.40
2023-01-19T00:26:34.984Z,7.10
2023-01-19T00:27:33.833Z,7.50
2023-01-19T00:28:33.921Z,6.60
2023-01-19T00:29:33.803Z,6.60
2023-01-19T00:30:33.789Z,7.20
2023-01-19T00:31:33.838Z,6.10
2023-01-19T00:32:33.999Z,7.70
2023-01-19T00:33:33.757Z,7.10
2023-01-19T00:34:33.967Z,6.50
2023-01-19T00:35:33.739Z,7.20
2023-01-19T00:36:33.771Z,7.70
2023-01-19T00:37:33.717Z,7.20
2023-01-19T00:38:33.839Z,7.40
2023-01-19T00:39:33.692Z,7.60
2023-01-19T00:40:33.947Z,6.90
2023-01-19T00:41:33.671Z,7.60
2023-01-19T00:42:33.672Z,8.00
2023-01-19T00:43:34.897Z,7.40
2023-01-19T00:44:33.708Z,7.00
2023-01-19T00:45:33.906Z,7.20
2023-01-19T00:46:33.639Z,7.10
2023-01-19T00:47:33.642Z,7.40
2023-01-19T00:48:33.589Z,7.30
2023-01-19T00:49:33.658Z,7.50
2023-01-19T00:50:34.033Z,6.80
2023-01-19T00:51:33.671Z,6.70
2023-01-19T00:52:33.555Z,7.00
2023-01-19T00:53:33.682Z,7.10
2023-01-19T00:54:33.550Z,7.40
2023-01-19T00:55:33.571Z,7.30
2023-01-19T00:56:33.534Z,7.40
2023-01-19T00:57:33.497Z,6.60
2023-01-19T00:58:33.502Z,7.30
2023-01-19T00:59:33.668Z,7.00
2023-01-19T01:00:33.470Z,7.80
2023-01-19T01:01:46.222Z,7.10
2023-01-19T01:02:34.678Z,6.90
2023-01-19T01:03:34.569Z,6.90
2023-01-19T01:04:33.535Z,6.90
2023-01-19T01:05:33.607Z,7.20
2023-01-19T01:06:33.405Z,7.60
2023-01-19T01:07:33.572Z,6.90
2023-01-19T01:08:33.392Z,7.40
2023-01-19T01:09:33.583Z,7.00
2023-01-19T01:10:33.388Z,7.10
2023-01-19T01:11:33.353Z,7.80
2023-01-19T01:12:33.376Z,7.20
2023-01-19T01:13:33.708Z,6.80
2023-01-19T01:14:34.029Z,7.00
2023-01-19T01:15:33.301Z,7.30
2023-01-19T01:16:33.333Z,7.40
2023-01-19T01:17:33.435Z,7.10
2023-01-19T01:18:33.282Z,7.50
2023-01-19T01:19:33.448Z,7.30
2023-01-19T01:20:33.261Z,6.60
2023-01-19T01:21:40.022Z,6.80
2023-01-19T01:22:35.995Z,6.80
2023-01-19T01:23:33.263Z,6.70
2023-01-19T01:24:33.240Z,7.00
2023-01-19T01:25:34.317Z,6.90
2023-01-19T01:26:33.997Z,6.80
2023-01-19T01:27:34.110Z,7.00
2023-01-19T01:28:33.180Z,7.20
2023-01-19T01:29:33.175Z,7.30
2023-01-19T01:30:33.371Z,6.50
2023-01-19T01:31:33.213Z,7.50
2023-01-19T01:32:33.329Z,7.00
2023-01-19T01:33:39.808Z,7.10
2023-01-19T01:34:34.089Z,7.00
2023-01-19T01:35:33.091Z,7.20
2023-01-19T01:36:33.071Z,7.50
2023-01-19T01:37:33.086Z,7.10
2023-01-19T01:38:33.064Z,7.50
2023-01-19T01:39:33.168Z,7.00
2023-01-19T01:40:33.036Z,6.70
2023-01-19T01:41:33.034Z,6.90
2023-01-19T01:42:33.010Z,6.90
2023-01-19T01:43:33.023Z,7.10
2023-01-19T01:44:33.006Z,6.90
2023-01-19T01:45:33.093Z,7.00
2023-01-19T01:46:32.972Z,7.10
2023-01-19T01:47:33.033Z,7.00
2023-01-19T01:48:35.500Z,7.50
2023-01-19T01:49:33.095Z,7.40
2023-01-19T01:50:32.930Z,7.70
2023-01-19T01:51:32.909Z,7.10
2023-01-19T01:52:32.894Z,7.40
2023-01-19T01:53:33.030Z,6.70
2023-01-19T01:54:32.879Z,7.70
2023-01-19T01:55:33.069Z,7.10
2023-01-19T01:56:32.863Z,8.00
2023-01-19T01:57:32.886Z,7.60
2023-01-19T01:58:32.894Z,6.80
2023-01-19T01:59:32.867Z,7.00
2023-01-19T02:00:33.947Z,7.10
2023-01-19T02:01:32.982Z,7.70
2023-01-19T02:02:32.923Z,7.10
2023-01-19T02:03:32.825Z,7.00
2023-01-19T02:04:32.929Z,7.00
2023-01-19T02:05:32.938Z,7.20
2023-01-19T02:06:32.744Z,7.10
2023-01-19T02:07:32.803Z,7.60
2023-01-19T02:08:32.725Z,6.90
2023-01-19T02:09:32.757Z,7.30
2023-01-19T02:10:32.724Z,6.80
2023-01-19T02:11:32.696Z,7.70
2023-01-19T02:12:32.680Z,7.20
2023-01-19T02:13:32.697Z,7.40
2023-01-19T02:14:32.662Z,7.70
2023-01-19T02:15:32.665Z,7.20
2023-01-19T02:16:32.700Z,7.60
2023-01-19T02:17:32.672Z,7.30
2023-01-19T02:18:32.635Z,7.20
2023-01-19T02:19:32.616Z,8.00
2023-01-19T02:20:32.593Z,7.50
2023-01-19T02:21:33.656Z,7.20
2023-01-19T02:22:32.583Z,8.00
2023-01-19T02:23:33.683Z,7.20
2023-01-19T02:24:32.597Z,7.10
2023-01-19T02:25:32.539Z,7.60
2023-01-19T02:26:32.549Z,7.20
2023-01-19T02:27:32.685Z,8.00
2023-01-19T02:28:32.510Z,7.40
2023-01-19T02:29:32.710Z,7.80
2023-01-19T02:30:32.533Z,7.50
2023-01-19T02:31:32.496Z,7.30
2023-01-19T02:32:32.487Z,7.90
2023-01-19T02:33:32.506Z,6.80
2023-01-19T02:34:32.434Z,7.10
2023-01-19T02:35:32.573Z,6.80
2023-01-19T02:36:32.414Z,6.80
2023-01-19T02:37:32.543Z,7.10
2023-01-19T02:38:32.394Z,6.90
2023-01-19T02:39:32.551Z,6.70
2023-01-19T02:40:32.373Z,7.90
2023-01-19T02:41:32.408Z,7.60
2023-01-19T02:42:32.355Z,7.10
2023-01-19T02:43:32.424Z,6.90
2023-01-19T02:44:32.334Z,7.20
2023-01-19T02:45:32.350Z,7.10
2023-01-19T02:46:32.306Z,7.00
2023-01-19T02:47:32.466Z,6.70
2023-01-19T02:48:32.428Z,6.70
2023-01-19T02:49:32.414Z,7.00
2023-01-19T02:50:32.267Z,7.60
2023-01-19T02:51:33.455Z,7.20
2023-01-19T02:52:32.246Z,7.10
2023-01-19T02:53:39.999Z,6.90
2023-01-19T02:54:32.339Z,7.10
2023-01-19T02:55:32.281Z,7.30
2023-01-19T02:56:32.216Z,7.70
2023-01-19T02:57:32.258Z,7.30
2023-01-19T02:58:32.186Z,6.90
2023-01-19T02:59:32.277Z,6.90
2023-01-19T03:00:32.991Z,7.10
2023-01-19T03:01:32.369Z,7.00
2023-01-19T03:02:32.184Z,7.00
2023-01-19T03:03:32.127Z,7.50
2023-01-19T03:04:32.136Z,7.20
2023-01-19T03:05:32.115Z,7.30
2023-01-19T03:06:32.092Z,6.80
2023-01-19T03:07:32.992Z,6.40
2023-01-19T03:08:32.067Z,6.40
2023-01-19T03:09:32.133Z,6.30
2023-01-19T03:10:32.066Z,6.40
2023-01-19T03:11:32.037Z,7.00
2023-01-19T03:12:32.023Z,6.60
2023-01-19T03:13:32.220Z,6.70
2023-01-19T03:14:31.995Z,6.70
2023-01-19T03:15:32.243Z,7.30
2023-01-19T03:16:32.015Z,6.60
2023-01-19T03:17:31.985Z,6.70
2023-01-19T03:18:31.967Z,6.30
2023-01-19T03:19:31.944Z,6.70
2023-01-19T03:20:31.962Z,6.80
2023-01-19T03:21:31.950Z,7.10
2023-01-19T03:22:32.019Z,7.10
2023-01-19T03:23:31.909Z,6.80
2023-01-19T03:24:32.032Z,6.90
2023-01-19T03:25:31.888Z,7.00
2023-01-19T03:26:31.877Z,6.90
2023-01-19T03:27:31.884Z,7.20
2023-01-19T03:28:31.912Z,7.00
2023-01-19T03:29:31.846Z,6.80
2023-01-19T03:30:31.869Z,7.00
2023-01-19T03:31:31.815Z,6.00
2023-01-19T03:32:31.820Z,6.60
2023-01-19T03:33:31.791Z,6.90
2023-01-19T03:34:31.924Z,6.90
2023-01-19T03:35:31.872Z,6.20
2023-01-19T03:36:31.928Z,7.20
2023-01-19T03:37:31.762Z,6.30
2023-01-19T03:38:31.779Z,6.90
2023-01-19T03:39:31.930Z,6.40
2023-01-19T03:40:31.835Z,6.50
2023-01-19T03:41:31.745Z,6.50
2023-01-19T03:42:31.692Z,6.40
2023-01-19T03:43:31.744Z,7.40
2023-01-19T03:44:31.671Z,6.20
2023-01-19T03:45:31.680Z,6.60
2023-01-19T03:46:31.727Z,6.00
2023-01-19T03:47:31.783Z,6.40
2023-01-19T03:48:31.628Z,6.70
2023-01-19T03:49:31.801Z,7.50
2023-01-19T03:50:31.607Z,6.50
2023-01-19T03:51:31.802Z,6.90
2023-01-19T03:52:31.720Z,6.30
2023-01-19T03:53:31.577Z,6.60
2023-01-19T03:54:31.623Z,6.60
2023-01-19T03:55:31.550Z,6.90
2023-01-19T03:56:31.630Z,6.40
2023-01-19T03:57:31.529Z,6.60
2023-01-19T03:58:32.749Z,6.80
2023-01-19T03:59:31.514Z,6.20
2023-01-19T04:00:31.661Z,6.40
2023-01-19T04:01:31.569Z,6.30
2023-01-19T04:02:31.754Z,6.40
2023-01-19T04:03:31.492Z,6.80
2023-01-19T04:04:31.486Z,6.70
2023-01-19T04:05:31.451Z,6.60
2023-01-19T04:06:31.496Z,6.60
2023-01-19T04:07:31.426Z,6.40
2023-01-19T04:08:31.525Z,6.20
2023-01-19T04:09:31.421Z,6.70
2023-01-19T04:10:31.519Z,6.10
2023-01-19T04:11:31.399Z,6.70
2023-01-19T04:12:31.363Z,7.10
2023-01-19T04:13:31.383Z,6.50
2023-01-19T04:14:31.551Z,5.70
2023-01-19T04:15:31.517Z,6.20
2023-01-19T04:16:31.364Z,6.20
2023-01-19T04:17:31.314Z,6.40
2023-01-19T04:18:33.722Z,6.30
2023-01-19T04:19:31.383Z,6.50
2023-01-19T04:20:31.275Z,6.20
2023-01-19T04:21:31.461Z,5.50
2023-01-19T04:22:31.264Z,6.20
2023-01-19T04:23:31.256Z,6.40
2023-01-19T04:24:31.260Z,6.60
2023-01-19T04:25:32.510Z,6.50
2023-01-19T04:26:32.035Z,6.40
2023-01-19T04:27:31.210Z,6.00
2023-01-19T04:28:31.991Z,6.40
2023-01-19T04:29:31.178Z,6.20
2023-01-19T04:30:31.252Z,5.70
2023-01-19T04:31:31.215Z,6.00
2023-01-19T04:32:31.154Z,6.00
2023-01-19T04:33:31.167Z,6.40
2023-01-19T04:34:31.272Z,6.50
2023-01-19T04:35:31.115Z,5.70
2023-01-19T04:36:31.330Z,6.10
2023-01-19T04:37:31.091Z,5.80
2023-01-19T04:38:31.121Z,6.30
2023-01-19T04:39:31.087Z,6.00
2023-01-19T04:40:31.084Z,6.90
2023-01-19T04:41:31.244Z,5.80
2023-01-19T04:42:31.044Z,5.90
2023-01-19T04:43:31.129Z,6.10
2023-01-19T04:44:31.018Z,6.10
2023-01-19T04:45:31.196Z,6.50
2023-01-19T04:46:31.096Z,6.30
2023-01-19T04:47:30.987Z,6.60
2023-01-19T04:48:31.160Z,6.30
2023-01-19T04:49:30.961Z,6.30
2023-01-19T04:50:30.986Z,6.90
2023-01-19T04:51:30.959Z,7.00
2023-01-19T04:52:30.986Z,6.50
2023-01-19T04:53:30.915Z,6.50
2023-01-19T04:54:30.932Z,7.20
2023-01-19T04:55:30.897Z,7.00
2023-01-19T04:56:31.095Z,7.00
2023-01-19T04:57:30.873Z,7.20
2023-01-19T04:58:31.026Z,7.50
2023-01-19T04:59:30.853Z,7.10
2023-01-19T05:00:31.043Z,6.90
2023-01-19T05:01:31.048Z,6.80
2023-01-19T05:02:30.891Z,7.20
2023-01-19T05:03:30.833Z,6.90
2023-01-19T05:04:30.856Z,7.60
2023-01-19T05:05:30.787Z,7.50
2023-01-19T05:06:30.876Z,7.70
2023-01-19T05:07:30.765Z,7.90
2023-01-19T05:08:30.811Z,7.10
2023-01-19T05:09:30.743Z,7.50
2023-01-19T05:10:30.748Z,7.70
2023-01-19T05:11:30.748Z,7.30
2023-01-19T05:12:30.932Z,7.50
2023-01-19T05:13:30.697Z,7.40
2023-01-19T05:14:30.810Z,6.90
2023-01-19T05:15:30.719Z,7.30
2023-01-19T05:16:30.681Z,7.60
2023-01-19T05:17:30.744Z,6.90
2023-01-19T05:18:30.642Z,7.80
2023-01-19T05:19:30.811Z,7.60
2023-01-19T05:20:30.623Z,7.40
2023-01-19T05:21:30.612Z,7.40
2023-01-19T05:22:30.613Z,7.50
2023-01-19T05:23:30.595Z,7.40
2023-01-19T05:24:30.787Z,7.40
2023-01-19T05:25:30.607Z,7.40
2023-01-19T05:26:30.599Z,7.50
2023-01-19T05:27:30.555Z,7.20
2023-01-19T05:28:30.637Z,7.00
2023-01-19T05:29:30.531Z,7.00
2023-01-19T05:30:30.671Z,7.70
2023-01-19T05:31:30.624Z,7.00
2023-01-19T05:32:30.643Z,7.00
2023-01-19T05:33:30.509Z,7.20
2023-01-19T05:34:30.476Z,6.30
2023-01-19T05:35:36.183Z,6.40
2023-01-19T05:36:32.044Z,7.10
2023-01-19T05:37:30.457Z,6.50
2023-01-19T05:38:35.274Z,7.20
2023-01-19T05:39:31.415Z,6.60
2023-01-19T05:40:30.490Z,6.80
2023-01-19T05:41:30.398Z,6.40
2023-01-19T05:42:32.715Z,6.80
2023-01-19T05:43:30.382Z,7.20
2023-01-19T05:44:30.640Z,7.10
2023-01-19T05:45:30.380Z,7.20
2023-01-19T05:46:30.562Z,7.00
2023-01-19T05:47:30.332Z,6.70
2023-01-19T05:48:30.335Z,7.40
2023-01-19T05:49:30.346Z,7.30
2023-01-19T05:50:30.308Z,6.90
2023-01-19T05:51:30.302Z,6.80
2023-01-19T05:52:30.279Z,7.30
2023-01-19T05:53:30.280Z,6.80
2023-01-19T05:54:30.269Z,7.40
2023-01-19T05:55:30.263Z,6.70
2023-01-19T05:56:30.241Z,6.70
2023-01-19T05:57:30.403Z,7.30
2023-01-19T05:58:30.214Z,6.60
2023-01-19T05:59:30.276Z,6.40
2023-01-19T06:00:30.231Z,7.10
2023-01-19T06:01:30.207Z,7.00
2023-01-19T06:02:30.383Z,6.60
2023-01-19T06:03:30.237Z,7.20
2023-01-19T06:04:30.299Z,7.00
2023-01-19T06:05:30.149Z,6.70
2023-01-19T06:06:30.132Z,6.70
2023-01-19T06:07:30.113Z,6.90
2023-01-19T06:08:30.270Z,6.70
2023-01-19T06:09:30.226Z,7.10
2023-01-19T06:10:30.283Z,7.10
2023-01-19T06:11:30.198Z,7.10
2023-01-19T06:12:32.119Z,6.00
2023-01-19T06:13:30.058Z,6.50
2023-01-19T06:14:30.052Z,7.00
2023-01-19T06:15:30.031Z,7.00
2023-01-19T06:16:30.123Z,7.40
2023-01-19T06:17:30.120Z,6.40
2023-01-19T06:18:30.005Z,6.80
2023-01-19T06:19:29.983Z,6.70
2023-01-19T06:20:30.014Z,6.40
2023-01-19T06:21:29.963Z,6.90
2023-01-19T06:22:30.160Z,6.40
2023-01-19T06:23:29.961Z,7.40
2023-01-19T06:24:29.962Z,5.90
2023-01-19T06:25:29.967Z,6.50
2023-01-19T06:26:29.914Z,6.50
2023-01-19T06:27:30.034Z,6.60
2023-01-19T06:28:29.892Z,6.60
2023-01-19T06:29:30.003Z,6.50
2023-01-19T06:30:29.887Z,6.40
2023-01-19T06:31:29.976Z,6.40
2023-01-19T06:32:29.877Z,7.00
2023-01-19T06:33:30.018Z,6.80
2023-01-19T06:34:29.872Z,6.30
2023-01-19T06:35:29.831Z,6.60
2023-01-19T06:36:29.830Z,7.10
2023-01-19T06:37:29.773Z,6.60
2023-01-19T06:38:29.795Z,6.50
2023-01-19T06:39:29.777Z,6.00
2023-01-19T06:40:29.779Z,6.50
2023-01-19T06:41:29.873Z,6.70
2023-01-19T06:42:29.763Z,6.60
2023-01-19T06:43:29.945Z,6.60
2023-01-19T06:44:29.722Z,7.00
2023-01-19T06:45:29.930Z,7.20
2023-01-19T06:46:29.702Z,7.10
2023-01-19T06:47:29.811Z,7.40
2023-01-19T06:48:29.693Z,6.90
2023-01-19T06:49:29.693Z,7.10
2023-01-19T06:50:29.653Z,6.90
2023-01-19T06:51:29.746Z,7.30
2023-01-19T06:52:29.630Z,6.60
2023-01-19T06:53:29.806Z,7.00
2023-01-19T06:54:29.614Z,6.60
2023-01-19T06:55:29.762Z,6.90
2023-01-19T06:56:29.769Z,6.30
2023-01-19T06:57:29.573Z,7.20
2023-01-19T06:58:29.779Z,7.20
2023-01-19T06:59:29.571Z,7.10
2023-01-19T07:00:29.594Z,7.60
2023-01-19T07:01:29.652Z,7.50
2023-01-19T07:02:29.768Z,7.50
2023-01-19T07:03:29.768Z,7.20
2023-01-19T07:04:29.518Z,7.00
2023-01-19T07:05:29.684Z,7.50
2023-01-19T07:06:29.486Z,7.00
2023-01-19T07:07:29.643Z,6.90
2023-01-19T07:08:29.455Z,7.10
2023-01-19T07:09:29.648Z,7.20
2023-01-19T07:11:25.799Z,7.90
2023-01-19T07:11:32.657Z,7.80
2023-01-19T07:12:29.414Z,7.70
2023-01-19T07:13:29.536Z,7.40
2023-01-19T07:14:29.533Z,7.50
2023-01-19T07:15:29.382Z,7.70
2023-01-19T07:16:29.528Z,7.80
2023-01-19T07:17:29.389Z,7.90
2023-01-19T07:18:29.510Z,7.70
2023-01-19T07:19:29.451Z,8.70
2023-01-19T07:20:29.350Z,8.10
2023-01-19T07:21:29.543Z,8.40
2023-01-19T07:22:29.341Z,8.60
2023-01-19T07:23:29.301Z,9.00
2023-01-19T07:24:29.345Z,8.40
2023-01-19T07:25:29.292Z,8.40
2023-01-19T07:26:29.283Z,8.90
2023-01-19T07:27:29.247Z,9.30
2023-01-19T07:28:29.377Z,8.80
2023-01-19T07:29:29.237Z,9.70
2023-01-19T07:30:29.571Z,8.80
2023-01-19T07:31:29.380Z,8.10
2023-01-19T07:32:29.215Z,8.30
2023-01-19T07:33:29.197Z,8.80
2023-01-19T07:34:29.308Z,8.30
2023-01-19T07:35:29.168Z,8.40
2023-01-19T07:36:29.296Z,8.60
2023-01-19T07:37:29.157Z,9.30
2023-01-19T07:38:29.295Z,9.50
2023-01-19T07:39:29.246Z,9.40
2023-01-19T07:40:29.312Z,9.10
2023-01-19T07:41:29.103Z,9.50
2023-01-19T07:42:29.260Z,9.60
2023-01-19T07:43:29.085Z,10.10
2023-01-19T07:44:29.292Z,9.20
2023-01-19T07:45:29.176Z,9.60
2023-01-19T07:46:29.085Z,9.10
2023-01-19T07:47:29.084Z,10.20
2023-01-19T07:48:29.045Z,9.10
2023-01-19T07:49:29.012Z,10.40
2023-01-19T07:50:29.106Z,10.50
2023-01-19T07:51:29.175Z,9.70
2023-01-19T07:52:29.031Z,11.30
2023-01-19T07:53:29.128Z,15.10
2023-01-19T07:54:28.964Z,11.30
2023-01-19T07:55:29.152Z,8.50
2023-01-19T07:56:28.958Z,8.60
2023-01-19T07:57:28.956Z,8.40
2023-01-19T07:58:28.922Z,8.70
2023-01-19T07:59:28.965Z,9.40
2023-01-19T08:00:29.003Z,9.80
2023-01-19T08:01:29.102Z,8.90
2023-01-19T08:02:28.884Z,9.50
2023-01-19T08:03:29.072Z,9.00
2023-01-19T08:04:28.902Z,10.00
2023-01-19T08:05:29.008Z,9.90
2023-01-19T08:06:28.832Z,9.20
2023-01-19T08:07:28.865Z,8.90
2023-01-19T08:08:28.832Z,9.10
2023-01-19T08:09:28.826Z,9.80
2023-01-19T08:10:28.823Z,9.40
2023-01-19T08:11:28.837Z,9.10
2023-01-19T08:12:28.793Z,8.90
2023-01-19T08:13:28.917Z,9.50
2023-01-19T08:14:28.745Z,9.40
2023-01-19T08:15:28.929Z,9.70
2023-01-19T08:16:28.728Z,8.80
2023-01-19T08:17:28.942Z,9.50
2023-01-19T08:18:28.704Z,10.10
2023-01-19T08:19:28.890Z,9.60
2023-01-19T08:20:28.691Z,10.60
2023-01-19T08:21:28.812Z,9.90
2023-01-19T08:22:28.711Z,9.90
2023-01-19T08:23:28.661Z,10.70
2023-01-19T08:24:28.800Z,9.80
2023-01-19T08:25:28.627Z,10.10
2023-01-19T08:26:28.808Z,11.30
2023-01-19T08:27:28.603Z,9.90
2023-01-19T08:28:28.598Z,10.00
2023-01-19T08:29:28.598Z,9.20
2023-01-19T08:30:28.588Z,10.40
2023-01-19T08:31:28.853Z,9.70
2023-01-19T08:32:28.656Z,10.20
2023-01-19T08:33:28.584Z,10.00
2023-01-19T08:34:28.541Z,10.80
2023-01-19T08:35:28.518Z,11.00
2023-01-19T08:36:28.511Z,9.90
2023-01-19T08:37:28.502Z,8.90
2023-01-19T08:38:28.615Z,10.20
2023-01-19T08:39:28.518Z,10.70
2023-01-19T08:40:28.687Z,10.10
2023-01-19T08:41:28.454Z,9.70
2023-01-19T08:42:28.738Z,10.70
2023-01-19T08:43:28.456Z,10.30
2023-01-19T08:44:28.447Z,10.40
2023-01-19T08:45:28.424Z,9.70
2023-01-19T08:46:28.559Z,9.20
2023-01-19T08:47:28.432Z,10.30
2023-01-19T08:48:28.491Z,9.70
2023-01-19T08:49:28.395Z,10.40
2023-01-19T08:50:28.489Z,9.80
2023-01-19T08:51:28.354Z,9.70
2023-01-19T08:52:28.553Z,9.70
2023-01-19T08:53:28.333Z,9.20
2023-01-19T08:54:28.517Z,9.50
2023-01-19T08:55:28.354Z,9.20
2023-01-19T08:56:28.344Z,8.70
2023-01-19T08:57:28.288Z,8.80
2023-01-19T08:58:28.442Z,9.00
2023-01-19T08:59:28.347Z,9.60
2023-01-19T09:00:28.254Z,8.80
2023-01-19T09:01:28.544Z,7.80
2023-01-19T09:02:28.437Z,7.90
2023-01-19T09:03:28.415Z,8.20
2023-01-19T09:04:28.209Z,8.80
2023-01-19T09:05:28.213Z,8.00
2023-01-19T09:06:28.184Z,8.30
2023-01-19T09:07:28.249Z,7.90
2023-01-19T09:08:28.177Z,7.30
2023-01-19T09:09:28.208Z,7.40
2023-01-19T09:10:28.163Z,7.80
2023-01-19T09:11:28.134Z,10.50
2023-01-19T09:12:28.164Z,9.50
2023-01-19T09:13:28.289Z,10.40
2023-01-19T09:14:28.098Z,8.50
2023-01-19T09:15:28.310Z,8.30
2023-01-19T09:16:28.137Z,8.60
2023-01-19T09:17:28.092Z,8.00
2023-01-19T09:18:28.073Z,8.10
2023-01-19T09:19:28.066Z,8.20
2023-01-19T09:20:28.028Z,9.20
2023-01-19T09:21:28.093Z,8.90
2023-01-19T09:22:28.050Z,9.60
2023-01-19T09:23:28.003Z,8.60
2023-01-19T09:24:28.004Z,9.50
2023-01-19T09:25:28.168Z,9.70
2023-01-19T09:26:27.971Z,10.50
2023-01-19T09:27:28.125Z,10.20
2023-01-19T09:28:28.069Z,9.90
2023-01-19T09:29:29.224Z,9.50
2023-01-19T09:30:27.959Z,9.70
2023-01-19T09:31:28.085Z,9.30
2023-01-19T09:32:27.909Z,9.80
2023-01-19T09:33:27.907Z,10.00
2023-01-19T09:34:27.896Z,9.80
2023-01-19T09:35:28.030Z,10.10
2023-01-19T09:36:27.860Z,10.40
2023-01-19T09:37:28.057Z,10.20
2023-01-19T09:38:27.854Z,10.50
2023-01-19T09:39:28.104Z,9.80
2023-01-19T09:40:27.816Z,10.20
2023-01-19T09:41:27.861Z,9.60
2023-01-19T09:42:27.814Z,9.60
2023-01-19T09:43:27.820Z,9.90
2023-01-19T09:44:27.812Z,10.20
2023-01-19T09:45:27.834Z,10.30
2023-01-19T09:46:27.843Z,10.40
2023-01-19T09:47:27.847Z,10.10
2023-01-19T09:48:27.748Z,9.70
2023-01-19T09:49:27.719Z,10.50
2023-01-19T09:50:27.712Z,11.30
2023-01-19T09:51:27.696Z,10.30
2023-01-19T09:52:27.741Z,10.40
2023-01-19T09:53:27.675Z,10.60
2023-01-19T09:54:27.683Z,11.60
2023-01-19T09:55:27.704Z,11.90
2023-01-19T09:56:27.639Z,10.10
2023-01-19T09:57:27.736Z,9.80
2023-01-19T09:58:27.645Z,9.80
2023-01-19T09:59:27.784Z,9.90
2023-01-19T10:00:27.698Z,10.60
2023-01-19T10:01:27.819Z,10.70
2023-01-19T10:02:27.583Z,10.00
2023-01-19T10:03:27.855Z,10.20
2023-01-19T10:04:27.597Z,10.60
2023-01-19T10:05:27.561Z,10.40
2023-01-19T10:06:27.567Z,10.60
2023-01-19T10:07:27.538Z,10.70
2023-01-19T10:08:27.581Z,11.20
2023-01-19T10:09:27.500Z,10.40
2023-01-19T10:10:27.652Z,11.00
2023-01-19T10:11:31.841Z,11.30
2023-01-19T10:12:28.467Z,11.50
2023-01-19T10:13:27.453Z,10.80
2023-01-19T10:14:27.471Z,11.30
2023-01-19T10:15:27.431Z,11.10
2023-01-19T10:16:27.522Z,12.00
2023-01-19T10:17:27.417Z,13.20
2023-01-19T10:18:27.424Z,12.50
2023-01-19T10:19:27.403Z,11.70
2023-01-19T10:20:27.397Z,10.90
2023-01-19T10:21:27.519Z,12.50
2023-01-19T10:22:27.368Z,11.40
2023-01-19T10:23:27.538Z,10.90
2023-01-19T10:24:27.340Z,13.10
2023-01-19T10:25:27.368Z,12.20
2023-01-19T10:26:27.530Z,12.00
2023-01-19T10:27:27.307Z,11.50
2023-01-19T10:28:27.354Z,13.00
2023-01-19T10:29:27.298Z,12.30
2023-01-19T10:30:27.283Z,13.00
2023-01-19T10:31:27.434Z,13.40
2023-01-19T10:32:27.367Z,12.00
2023-01-19T10:33:27.235Z,12.00
2023-01-19T10:34:27.366Z,12.70
2023-01-19T10:35:27.273Z,12.90
2023-01-19T10:36:27.216Z,13.80
2023-01-19T10:37:27.197Z,12.60
2023-01-19T10:38:27.403Z,13.20
2023-01-19T10:39:27.218Z,13.50
2023-01-19T10:40:27.214Z,13.10
2023-01-19T10:41:27.170Z,13.60
2023-01-19T10:42:27.166Z,12.90
2023-01-19T10:43:27.126Z,12.40
2023-01-19T10:44:27.215Z,12.40
2023-01-19T10:45:27.249Z,12.30
2023-01-19T10:46:27.276Z,12.60
2023-01-19T10:47:27.100Z,12.30
2023-01-19T10:48:27.114Z,12.80
2023-01-19T10:49:27.056Z,12.70
2023-01-19T10:50:27.263Z,14.90
2023-01-19T10:51:27.039Z,14.80
2023-01-19T10:52:27.056Z,14.50
2023-01-19T10:53:27.053Z,14.10
2023-01-19T10:54:27.014Z,13.90
2023-01-19T10:55:27.067Z,13.40
2023-01-19T10:56:28.145Z,13.90
2023-01-19T10:57:29.986Z,13.40
2023-01-19T10:58:27.166Z,13.50
2023-01-19T10:59:26.980Z,14.20
2023-01-19T11:00:26.955Z,13.80
2023-01-19T11:01:27.086Z,14.20
2023-01-19T11:02:27.833Z,14.70
2023-01-19T11:03:26.950Z,12.70
2023-01-19T11:04:27.023Z,14.30
2023-01-19T11:05:26.918Z,13.90
2023-01-19T11:06:26.890Z,14.40
2023-01-19T11:07:26.849Z,13.90
2023-01-19T11:08:26.986Z,15.90
2023-01-19T11:09:26.848Z,14.60
2023-01-19T11:10:27.588Z,14.90
2023-01-19T11:11:26.901Z,15.00
2023-01-19T11:12:26.825Z,14.90
2023-01-19T11:13:26.802Z,14.70
2023-01-19T11:14:26.995Z,14.20
2023-01-19T11:15:29.463Z,15.00
2023-01-19T11:16:29.726Z,14.60
2023-01-19T11:17:26.772Z,14.80
2023-01-19T11:18:26.742Z,14.60
2023-01-19T11:19:27.468Z,13.70
2023-01-19T11:20:26.860Z,14.00
2023-01-19T11:21:26.710Z,14.80
2023-01-19T11:22:26.940Z,14.50
2023-01-19T11:23:26.702Z,14.00
2023-01-19T11:24:26.693Z,14.50
2023-01-19T11:25:26.667Z,14.20
2023-01-19T11:26:26.886Z,13.80
2023-01-19T11:27:26.660Z,14.10
2023-01-19T11:28:27.766Z,12.80
2023-01-19T11:29:26.626Z,14.20
2023-01-19T11:30:26.654Z,13.40
2023-01-19T11:31:26.804Z,13.70
2023-01-19T11:32:26.712Z,14.00
2023-01-19T11:33:26.580Z,14.30
2023-01-19T11:34:29.594Z,13.70
2023-01-19T11:35:26.562Z,14.20
2023-01-19T11:36:26.627Z,13.70
2023-01-19T11:37:26.566Z,12.60
2023-01-19T11:38:26.546Z,13.00
2023-01-19T11:39:26.551Z,13.60
2023-01-19T11:40:26.512Z,13.10
2023-01-19T11:41:26.507Z,14.40
2023-01-19T11:42:26.523Z,12.90
2023-01-19T11:43:28.740Z,13.90
2023-01-19T11:44:27.620Z,13.20
2023-01-19T11:45:26.468Z,13.10
2023-01-19T11:46:26.598Z,14.40
2023-01-19T11:47:28.978Z,14.30
2023-01-19T11:48:26.476Z,14.20
2023-01-19T11:49:26.405Z,13.80
2023-01-19T11:50:26.405Z,14.00
2023-01-19T11:51:26.969Z,13.80
2023-01-19T11:52:29.115Z,15.10
2023-01-19T11:53:26.392Z,14.10
2023-01-19T11:54:26.363Z,16.20
2023-01-19T11:55:26.345Z,13.70
2023-01-19T11:56:33.029Z,14.00
2023-01-19T11:57:26.320Z,14.10
2023-01-19T11:58:26.318Z,13.10
2023-01-19T11:59:26.320Z,13.60
2023-01-19T12:00:26.316Z,14.10
2023-01-19T12:01:26.391Z,16.50
2023-01-19T12:02:26.343Z,20.00
2023-01-19T12:03:26.286Z,25.00
2023-01-19T12:04:26.328Z,16.60
2023-01-19T12:05:26.249Z,17.90
2023-01-19T12:06:26.381Z,15.80
2023-01-19T12:07:26.213Z,15.60
2023-01-19T12:08:33.237Z,15.80
2023-01-19T12:09:26.195Z,15.70
2023-01-19T12:10:26.370Z,14.50
2023-01-19T12:11:26.189Z,14.80
2023-01-19T12:12:26.371Z,14.60
2023-01-19T12:13:26.147Z,15.00
2023-01-19T12:14:26.174Z,14.90
2023-01-19T12:15:26.124Z,16.00
2023-01-19T12:16:26.472Z,14.90
2023-01-19T12:17:26.116Z,13.80
2023-01-19T12:18:27.023Z,12.80
2023-01-19T12:19:26.077Z,11.70
2023-01-19T12:20:26.219Z,12.70
2023-01-19T12:21:26.063Z,12.80
2023-01-19T12:22:26.696Z,13.00
2023-01-19T12:23:26.073Z,12.50
2023-01-19T12:24:26.331Z,11.90
2023-01-19T12:25:26.963Z,13.90
2023-01-19T12:26:26.033Z,12.60
2023-01-19T12:27:26.007Z,13.90
2023-01-19T12:28:29.138Z,13.80
2023-01-19T12:29:26.032Z,13.00
2023-01-19T12:30:26.077Z,13.70
2023-01-19T12:31:26.047Z,12.70
2023-01-19T12:32:26.090Z,13.10
2023-01-19T12:33:25.989Z,12.70
2023-01-19T12:34:28.575Z,13.30
2023-01-19T12:35:25.914Z,12.70
2023-01-19T12:36:25.912Z,12.20
2023-01-19T12:37:26.004Z,13.20
2023-01-19T12:38:26.547Z,12.80
2023-01-19T12:39:25.869Z,13.10
2023-01-19T12:40:28.629Z,13.00
2023-01-19T12:41:25.841Z,13.60
2023-01-19T12:42:26.004Z,13.50
2023-01-19T12:43:26.470Z,12.60
2023-01-19T12:44:26.064Z,13.70
2023-01-19T12:45:25.819Z,13.20
2023-01-19T12:46:26.072Z,12.90
2023-01-19T12:47:25.783Z,14.00
2023-01-19T12:48:25.796Z,12.80
2023-01-19T12:49:25.759Z,13.80
2023-01-19T12:50:25.882Z,13.30
2023-01-19T12:51:25.756Z,13.30
2023-01-19T12:52:25.751Z,13.30
2023-01-19T12:53:25.736Z,15.90
2023-01-19T12:54:25.704Z,17.20
2023-01-19T12:55:25.697Z,18.90
2023-01-19T12:56:25.859Z,16.80
2023-01-19T12:57:25.687Z,20.40
2023-01-19T12:58:25.860Z,21.10
2023-01-19T12:59:25.678Z,18.90
2023-01-19T13:00:25.688Z,15.10
2023-01-19T13:01:25.702Z,21.10
2023-01-19T13:02:25.717Z,16.30
2023-01-19T13:03:25.614Z,15.20
2023-01-19T13:04:25.751Z,12.90
2023-01-19T13:05:25.593Z,12.70
2023-01-19T13:06:25.577Z,12.70
2023-01-19T13:07:25.583Z,12.20
2023-01-19T13:08:25.719Z,13.20
2023-01-19T13:09:25.561Z,11.90
2023-01-19T13:10:25.580Z,12.50