createdAt,value
2019-04-14T00:02:40.581Z,7.40
2019-04-14T00:05:47.293Z,7.80
2019-04-14T00:08:52.246Z,6.77
2019-04-14T00:11:56.951Z,7.30
2019-04-14T00:15:02.421Z,6.07
2019-04-14T00:18:07.506Z,6.23
2019-04-14T00:21:12.957Z,6.23
2019-04-14T00:24:18.440Z,6.07
2019-04-14T00:27:23.647Z,6.40
2019-04-14T00:30:29.381Z,6.07
2019-04-14T00:33:34.522Z,6.00
2019-04-14T00:37:03.687Z,7.10
2019-04-14T00:40:15.633Z,6.00
2019-04-14T00:43:45.833Z,7.07
2019-04-14T00:46:53.951Z,7.07
2019-04-14T00:49:59.302Z,5.90
2019-04-14T00:53:03.766Z,5.80
2019-04-14T00:56:08.396Z,6.80
2019-04-14T00:59:17.728Z,6.63
2019-04-14T01:02:23.221Z,6.37
2019-04-14T01:05:29.257Z,6.33
2019-04-14T01:08:34.207Z,6.57
2019-04-14T01:11:38.519Z,7.10
2019-04-14T01:14:43.435Z,6.27
2019-04-14T01:17:48.551Z,6.43
2019-04-14T01:20:53.599Z,6.33
2019-04-14T01:23:58.916Z,6.07
2019-04-14T01:27:04.017Z,5.60
2019-04-14T01:30:11.064Z,6.07
2019-04-14T01:33:16.251Z,6.10
2019-04-14T01:36:21.280Z,6.00
2019-04-14T01:39:26.522Z,6.07
2019-04-14T01:42:31.049Z,6.17
2019-04-14T01:45:35.939Z,6.33
2019-04-14T01:48:41.043Z,5.53
2019-04-14T01:51:52.743Z,6.70
2019-04-14T01:55:16.164Z,6.17
2019-04-14T01:58:24.967Z,6.57
2019-04-14T02:01:32.457Z,6.47
2019-04-14T02:04:37.711Z,6.37
2019-04-14T02:07:42.882Z,5.50
2019-04-14T02:10:47.852Z,6.70
2019-04-14T02:13:52.903Z,6.53
2019-04-14T02:17:00.546Z,5.47
2019-04-14T02:20:03.420Z,6.53
2019-04-14T02:23:08.267Z,6.47
2019-04-14T02:26:13.229Z,5.50
2019-04-14T02:29:18.922Z,6.90
2019-04-14T02:32:49.469Z,6.07
2019-04-14T02:39:06.071Z,7.33
2019-04-14T02:42:19.477Z,7.53
2019-04-14T02:45:19.877Z,7.43
2019-04-14T02:48:41.949Z,7.00
2019-04-14T02:51:25.670Z,7.13
2019-04-14T02:54:43.561Z,6.97
2019-04-14T02:57:40.005Z,7.60
2019-04-14T03:00:47.892Z,7.60
2019-04-14T03:03:48.919Z,7.10
2019-04-14T03:10:00.776Z,6.70
2019-04-14T03:13:13.096Z,7.67
2019-04-14T03:16:23.275Z,8.07
2019-04-14T03:20:06.978Z,8.10
2019-04-14T03:22:55.749Z,9.43
2019-04-14T03:26:15.367Z,7.10
2019-04-14T03:29:21.354Z,7.37
2019-04-14T03:33:11.097Z,8.03
2019-04-14T03:38:45.122Z,8.53
2019-04-14T03:41:45.665Z,9.00
2019-04-14T03:44:49.243Z,7.33
2019-04-14T03:48:20.875Z,9.53
2019-04-14T03:51:08.463Z,7.33
2019-04-14T03:54:03.120Z,8.93
2019-04-14T03:56:55.901Z,8.70
2019-04-14T04:00:00.702Z,9.13
2019-04-14T04:03:06.254Z,7.70
2019-04-14T04:06:11.727Z,9.17
2019-04-14T04:09:19.305Z,12.07
2019-04-14T04:12:24.694Z,10.40
2019-04-14T04:15:30.044Z,11.17
2019-04-14T04:18:59.870Z,9.00
2019-04-14T04:22:17.216Z,10.40
2019-04-14T04:25:29.293Z,9.17
2019-04-14T04:29:06.875Z,13.80
2019-04-14T04:32:20.750Z,12.23
2019-04-14T04:35:32.458Z,9.63
2019-04-14T04:38:47.262Z,13.23
2019-04-14T04:41:53.864Z,10.43
2019-04-14T04:44:58.207Z,10.73
2019-04-14T04:48:02.519Z,11.47
2019-04-14T04:51:07.226Z,12.47
2019-04-14T04:54:12.499Z,12.40
2019-04-14T04:57:17.830Z,9.03
2019-04-14T05:00:22.365Z,13.30
2019-04-14T05:03:27.597Z,12.97
2019-04-14T05:07:09.950Z,12.17
2019-04-14T05:10:28.716Z,16.97
2019-04-14T05:13:38.408Z,15.43
2019-04-14T05:16:44.016Z,15.87
2019-04-14T05:19:49.648Z,13.43
2019-04-14T05:22:55.024Z,15.20
2019-04-14T05:26:00.518Z,15.33
2019-04-14T05:29:05.686Z,17.47
2019-04-14T05:32:10.865Z,13.97
2019-04-14T05:35:16.195Z,12.63
2019-04-14T05:38:21.193Z,16.30
2019-04-14T05:41:26.530Z,13.00
2019-04-14T05:44:31.889Z,11.10
2019-04-14T05:47:37.100Z,11.20
2019-04-14T05:50:42.218Z,11.93
2019-04-14T05:53:46.560Z,12.77
2019-04-14T05:56:51.611Z,16.53
2019-04-14T05:59:56.942Z,10.90
2019-04-14T06:03:01.695Z,15.00
2019-04-14T06:06:06.244Z,41.73
2019-04-14T06:09:10.666Z,29.07
2019-04-14T06:12:15.023Z,32.70
2019-04-14T06:15:19.749Z,21.77
2019-04-14T06:18:24.406Z,15.97
2019-04-14T06:21:28.768Z,11.80
2019-04-14T06:24:33.245Z,11.93
2019-04-14T06:27:37.843Z,12.33
2019-04-14T06:30:59.798Z,11.33
2019-04-14T06:34:08.618Z,9.43
2019-04-14T06:37:37.900Z,10.33
2019-04-14T06:40:49.060Z,16.53
2019-04-14T06:43:55.171Z,12.97
2019-04-14T06:46:59.490Z,9.30
2019-04-14T06:50:04.447Z,9.10
2019-04-14T06:53:08.819Z,9.67
2019-04-14T06:56:13.188Z,9.97
2019-04-14T06:59:17.529Z,8.83
2019-04-14T07:02:21.856Z,11.20
2019-04-14T07:05:27.396Z,7.97
2019-04-14T07:08:31.772Z,8.63
2019-04-14T07:11:36.158Z,7.93
2019-04-14T07:14:40.463Z,7.70
2019-04-14T07:17:44.779Z,8.53
2019-04-14T07:20:49.766Z,8.07
2019-04-14T07:23:54.079Z,7.80
2019-04-14T07:26:58.379Z,8.60
2019-04-14T07:30:27.859Z,6.40
2019-04-14T07:33:51.606Z,5.63
2019-04-14T07:37:15.071Z,5.20
2019-04-14T07:40:37.414Z,5.00
2019-04-14T07:44:03.516Z,4.33
2019-04-14T07:47:32.675Z,3.77
2019-04-14T07:51:02.331Z,6.00
2019-04-14T07:54:14.561Z,4.50
2019-04-14T07:57:36.546Z,5.63
2019-04-14T08:00:44.408Z,4.93
2019-04-14T08:04:09.090Z,4.97
2019-04-14T08:07:14.274Z,4.83
2019-04-14T08:10:18.610Z,4.03
2019-04-14T08:13:22.910Z,4.43
2019-04-14T08:16:27.217Z,3.97
2019-04-14T08:19:31.511Z,3.77
2019-04-14T08:22:35.782Z,4.00
2019-04-14T08:25:40.090Z,4.10
2019-04-14T08:29:03.444Z,3.73
2019-04-14T08:32:07.875Z,3.43
2019-04-14T08:35:12.192Z,3.27
2019-04-14T08:38:17.145Z,2.90
2019-04-14T08:41:21.796Z,3.30
2019-04-14T08:44:50.868Z,3.60
2019-04-14T08:48:07.962Z,4.27
2019-04-14T08:51:31.330Z,3.73
2019-04-14T08:54:54.625Z,3.87
2019-04-14T08:58:13.859Z,3.87
2019-04-14T09:01:28.650Z,2.77
2019-04-14T09:04:37.870Z,2.80
2019-04-14T09:07:55.919Z,2.63
2019-04-14T09:11:02.084Z,2.90
2019-04-14T09:14:06.296Z,2.87
2019-04-14T09:17:10.968Z,3.10
2019-04-14T09:20:15.342Z,2.97
2019-04-14T09:23:19.641Z,3.77
2019-04-14T09:26:23.949Z,3.87
2019-04-14T09:29:28.257Z,3.03
2019-04-14T09:32:32.628Z,3.53
2019-04-14T09:35:37.023Z,31.43
2019-04-14T09:38:47.704Z,12.47
2019-04-14T09:41:52.044Z,4.47
2019-04-14T09:44:56.370Z,3.20
2019-04-14T09:48:00.762Z,3.60
2019-04-14T09:51:05.407Z,3.30
2019-04-14T09:54:09.881Z,4.60
2019-04-14T09:57:14.271Z,3.47
2019-04-14T10:00:18.892Z,3.63
2019-04-14T10:03:23.274Z,4.03
2019-04-14T10:06:27.689Z,4.90
2019-04-14T10:09:32.093Z,5.27
2019-04-14T10:12:37.037Z,4.00
2019-04-14T10:15:41.338Z,3.90
2019-04-14T10:18:45.638Z,4.97
2019-04-14T10:21:49.997Z,4.97
2019-04-14T10:24:54.598Z,4.20
2019-04-14T10:27:59.866Z,3.33
2019-04-14T10:31:04.188Z,3.83
2019-04-14T10:34:09.902Z,3.97
2019-04-14T10:37:14.386Z,4.30
2019-04-14T10:40:18.611Z,4.70
2019-04-14T10:43:22.907Z,5.00
2019-04-14T10:46:27.212Z,5.20
2019-04-14T10:49:31.561Z,4.07
2019-04-14T10:52:36.239Z,3.83
2019-04-14T10:55:40.543Z,5.77
2019-04-14T10:58:44.976Z,5.20
2019-04-14T11:01:49.283Z,6.23
2019-04-14T11:04:53.700Z,5.03
2019-04-14T11:07:58.076Z,5.00
2019-04-14T11:11:02.406Z,4.23
2019-04-14T11:14:07.043Z,4.73
2019-04-14T11:17:11.742Z,5.37
2019-04-14T11:20:16.153Z,5.20
2019-04-14T11:23:20.946Z,5.13
2019-04-14T11:26:25.300Z,4.20
2019-04-14T11:29:29.659Z,5.47
2019-04-14T11:33:02.018Z,4.93
2019-04-14T11:36:31.665Z,5.13
2019-04-14T11:39:36.018Z,4.67
2019-04-14T11:42:51.858Z,4.17
2019-04-14T11:45:46.761Z,4.60
2019-04-14T11:48:51.058Z,4.37
2019-04-14T11:51:55.911Z,4.17
2019-04-14T11:55:00.287Z,3.27
2019-04-14T11:58:04.672Z,4.40
2019-04-14T12:01:31.126Z,4.63
2019-04-14T12:04:38.970Z,4.60
2019-04-14T12:07:50.725Z,4.20
2019-04-14T12:10:55.152Z,4.10
2019-04-14T12:13:59.540Z,4.10
2019-04-14T12:17:03.886Z,3.30
2019-04-14T12:20:08.517Z,3.10
2019-04-14T12:23:15.854Z,3.60
2019-04-14T12:26:18.860Z,4.27
2019-04-14T12:29:23.647Z,3.90
2019-04-14T12:32:29.855Z,3.53
2019-04-14T12:35:34.162Z,3.93
2019-04-14T12:38:38.546Z,3.57
2019-04-14T12:41:50.248Z,3.67
2019-04-14T12:45:25.768Z,3.80
2019-04-14T12:48:39.848Z,5.23
2019-04-14T12:52:03.098Z,4.17
2019-04-14T12:55:08.216Z,4.10
2019-04-14T12:58:15.407Z,4.03
2019-04-14T13:01:20.586Z,4.27
2019-04-14T13:08:24.122Z,4.20
2019-04-14T13:11:28.550Z,4.83
2019-04-14T13:14:34.986Z,6.03
2019-04-14T13:17:39.298Z,6.57
2019-04-14T13:20:43.729Z,6.27
2019-04-14T13:23:48.112Z,6.40
2019-04-14T13:26:52.501Z,7.20
2019-04-14T13:29:58.651Z,8.07
2019-04-14T13:33:03.015Z,10.03
2019-04-14T13:36:07.434Z,9.80
2019-04-14T13:39:12.801Z,12.87
2019-04-14T13:42:17.254Z,14.63
2019-04-14T13:45:21.615Z,15.47
2019-04-14T13:48:25.913Z,14.40
2019-04-14T13:51:30.263Z,10.40
2019-04-14T13:54:34.656Z,9.00
2019-04-14T13:57:39.106Z,8.20
2019-04-14T14:00:43.430Z,12.07
2019-04-14T14:03:50.249Z,7.30
2019-04-14T14:06:54.696Z,8.27
2019-04-14T14:09:59.044Z,7.97
2019-04-14T14:13:22.485Z,9.77
2019-04-14T14:16:48.536Z,12.97
2019-04-14T14:20:15.245Z,9.67
2019-04-14T14:23:34.332Z,13.90
2019-04-14T14:26:39.360Z,10.97
2019-04-14T14:29:43.752Z,12.17
2019-04-14T14:32:48.119Z,12.93
2019-04-14T14:35:52.458Z,19.10
2019-04-14T14:38:56.953Z,18.97
2019-04-14T14:42:01.443Z,16.20
2019-04-14T14:45:17.880Z,21.70
2019-04-14T14:48:29.444Z,26.80
2019-04-14T14:51:47.142Z,18.13
2019-04-14T14:54:51.556Z,26.67
2019-04-14T14:57:56.061Z,27.90
2019-04-14T15:01:00.473Z,20.73
2019-04-14T15:04:04.879Z,19.93
2019-04-14T15:07:09.260Z,20.90
2019-04-14T15:10:13.576Z,16.73
2019-04-14T15:13:19.307Z,24.83
2019-04-14T15:16:27.757Z,20.30
2019-04-14T15:19:32.160Z,19.33
2019-04-14T15:22:38.234Z,21.70
2019-04-14T15:25:42.623Z,16.97
2019-04-14T15:28:48.261Z,21.37
2019-04-14T15:31:52.574Z,13.50
2019-04-14T15:34:56.897Z,19.43
2019-04-14T15:38:01.300Z,13.03
2019-04-14T15:41:06.046Z,13.10
2019-04-14T15:44:10.416Z,31.47
2019-04-14T15:47:14.747Z,15.87
2019-04-14T15:50:19.051Z,27.60
2019-04-14T15:53:23.383Z,27.07
2019-04-14T15:56:55.863Z,22.30
2019-04-14T16:00:24.938Z,12.90
2019-04-14T16:03:44.022Z,25.87
2019-04-14T16:07:25.718Z,14.63
2019-04-14T16:10:43.792Z,17.13
2019-04-14T16:14:05.727Z,15.23
2019-04-14T16:17:27.424Z,17.17
2019-04-14T16:20:34.207Z,22.17
2019-04-14T16:23:50.030Z,17.40
2019-04-14T16:27:06.484Z,25.47
2019-04-14T16:30:36.358Z,11.67
2019-04-14T16:33:58.176Z,13.97
2019-04-14T16:37:02.497Z,26.77
2019-04-14T16:40:07.123Z,23.73
2019-04-14T16:43:26.077Z,16.50
2019-04-14T16:46:29.239Z,37.83
2019-04-14T16:49:33.580Z,29.50
2019-04-14T16:52:48.176Z,23.10
2019-04-14T16:55:59.683Z,29.63
2019-04-14T16:59:10.816Z,25.83
2019-04-14T17:02:15.489Z,15.10
2019-04-14T17:05:19.782Z,18.30
2019-04-14T17:08:24.190Z,15.83
2019-04-14T17:11:28.557Z,9.67
2019-04-14T17:14:42.983Z,17.37
2019-04-14T17:18:10.232Z,22.50
2019-04-14T17:21:33.574Z,16.37
2019-04-14T17:24:46.447Z,26.80
2019-04-14T17:27:59.733Z,15.97
2019-04-14T17:31:21.141Z,18.67
2019-04-14T17:34:44.473Z,18.33
2019-04-14T17:38:07.771Z,16.53
2019-04-14T17:41:30.188Z,14.33
2019-04-14T17:44:42.809Z,16.40
2019-04-14T17:48:19.556Z,23.10
2019-04-14T17:51:32.968Z,16.07
2019-04-14T17:54:51.206Z,18.77
2019-04-14T17:57:58.892Z,12.90
2019-04-14T18:01:21.153Z,14.97
2019-04-14T18:04:50.490Z,24.53
2019-04-14T18:08:05.682Z,24.03
2019-04-14T18:11:39.484Z,15.77
2019-04-14T18:14:49.369Z,19.93
2019-04-14T18:18:13.541Z,19.37
2019-04-14T18:21:17.858Z,32.43
2019-04-14T18:24:22.260Z,18.40
2019-04-14T18:27:26.667Z,24.63
2019-04-14T18:30:35.125Z,17.77
2019-04-14T18:33:57.773Z,15.60
2019-04-14T18:37:16.961Z,20.10
2019-04-14T18:40:40.612Z,20.23
2019-04-14T18:43:53.951Z,16.67
2019-04-14T18:47:35.633Z,10.43
2019-04-14T18:50:56.607Z,10.60
2019-04-14T18:54:08.477Z,11.00
2019-04-14T18:57:34.655Z,12.80
2019-04-14T19:00:42.855Z,15.10
2019-04-14T19:03:49.398Z,13.27
2019-04-14T19:06:53.755Z,20.43
2019-04-14T19:09:58.153Z,15.67
2019-04-14T19:13:14.439Z,13.50
2019-04-14T19:16:24.399Z,19.33
2019-04-14T19:19:28.807Z,13.40
2019-04-14T19:22:33.170Z,11.80
2019-04-14T19:25:37.631Z,13.90
2019-04-14T19:28:42.011Z,18.53
2019-04-14T19:31:46.363Z,15.10
2019-04-14T19:34:50.720Z,18.77
2019-04-14T19:37:55.155Z,30.97
2019-04-14T19:41:00.252Z,14.77
2019-04-14T19:44:04.558Z,24.27
2019-04-14T19:47:20.266Z,13.93
2019-04-14T19:50:24.598Z,28.73
2019-04-14T19:53:28.883Z,26.83
2019-04-14T19:56:33.246Z,21.33
2019-04-14T19:59:37.581Z,24.87
2019-04-14T20:02:42.001Z,22.63
2019-04-14T20:05:46.442Z,12.43
2019-04-14T20:08:50.871Z,13.87
2019-04-14T20:11:55.304Z,19.13
2019-04-14T20:14:59.688Z,14.77
2019-04-14T20:18:19.845Z,21.23
2019-04-14T20:21:34.682Z,11.57
2019-04-14T20:25:01.042Z,11.87
2019-04-14T20:28:09.543Z,21.77
2019-04-14T20:31:31.890Z,16.07
2019-04-14T20:34:36.352Z,21.50
2019-04-14T20:37:40.741Z,17.80
2019-04-14T20:40:45.070Z,13.87
2019-04-14T20:43:49.412Z,22.00
2019-04-14T20:46:53.696Z,12.37
2019-04-14T20:49:58.117Z,13.90
2019-04-14T20:53:02.447Z,20.27
2019-04-14T20:56:06.776Z,22.83
2019-04-14T20:59:11.077Z,16.47
2019-04-14T21:02:52.662Z,11.07
2019-04-14T21:06:22.030Z,21.33
2019-04-14T21:09:48.900Z,14.00
2019-04-14T21:13:27.244Z,17.40
2019-04-14T21:16:42.348Z,11.40
2019-04-14T21:20:21.085Z,11.23
2019-04-14T21:23:50.518Z,15.00
2019-04-14T21:27:13.868Z,16.60
2019-04-14T21:30:29.535Z,11.27
2019-04-14T21:33:49.124Z,12.70
2019-04-14T21:37:21.488Z,11.83
2019-04-14T21:40:33.811Z,18.47
2019-04-14T21:43:38.190Z,11.70
2019-04-14T21:46:42.529Z,12.67
2019-04-14T21:49:46.862Z,16.10
2019-04-14T21:52:51.205Z,16.20
2019-04-14T21:55:55.517Z,11.07
2019-04-14T21:59:09.079Z,12.10
2019-04-14T22:02:21.226Z,13.73
2019-04-14T22:05:38.304Z,19.73
2019-04-14T22:08:47.195Z,15.43
2019-04-14T22:11:51.548Z,12.90
2019-04-14T22:14:55.894Z,15.23
2019-04-14T22:18:00.714Z,20.20
2019-04-14T22:21:05.018Z,17.67
2019-04-14T22:24:09.351Z,10.97
2019-04-14T22:27:13.694Z,15.27
2019-04-14T22:30:17.955Z,16.30
2019-04-14T22:33:22.297Z,13.50
2019-04-14T22:36:26.618Z,12.93
2019-04-14T22:39:31.015Z,13.93
2019-04-14T22:42:35.320Z,11.87
2019-04-14T22:45:39.644Z,18.43
2019-04-14T22:48:43.961Z,14.03
2019-04-14T22:51:48.276Z,18.87
2019-04-14T22:54:52.583Z,13.57
2019-04-14T22:57:57.220Z,14.00
2019-04-14T23:01:24.461Z,16.53
2019-04-14T23:05:03.232Z,14.43
2019-04-14T23:08:40.178Z,15.27
2019-04-14T23:12:18.602Z,15.93
2019-04-14T23:15:47.690Z,17.37
2019-04-14T23:19:06.117Z,16.13
2019-04-14T23:22:23.147Z,12.63
2019-04-14T23:25:27.502Z,15.07
2019-04-14T23:28:31.846Z,15.60
2019-04-14T23:31:36.178Z,13.30
2019-04-14T23:34:40.533Z,16.87
2019-04-14T23:37:44.862Z,13.60
2019-04-14T23:40:49.251Z,18.77
2019-04-14T23:43:53.598Z,15.23
2019-04-14T23:46:57.985Z,16.03
2019-04-14T23:50:02.269Z,24.30
2019-04-14T23:53:06.654Z,24.57
2019-04-14T23:56:11.082Z,16.00
2019-04-14T23:59:17.182Z,18.17
