createdAt,value
2023-03-17T00:03:08.811Z,142.12
2023-03-17T00:07:08.957Z,134.60
2023-03-17T00:11:09.103Z,171.40
2023-03-17T00:15:09.247Z,153.54
2023-03-17T00:19:09.417Z,159.80
2023-03-17T00:23:09.602Z,156.10
2023-03-17T00:27:09.746Z,173.56
2023-03-17T00:31:09.941Z,157.10
2023-03-17T00:35:10.040Z,176.55
2023-03-17T00:39:10.165Z,169.46
2023-03-17T00:43:10.312Z,174.40
2023-03-17T00:47:10.415Z,169.46
2023-03-17T00:51:10.562Z,139.11
2023-03-17T00:55:10.683Z,146.59
2023-03-17T00:59:10.854Z,177.19
2023-03-17T01:03:10.976Z,148.97
2023-03-17T01:07:11.076Z,134.92
2023-03-17T01:11:11.157Z,153.43
2023-03-17T01:15:11.296Z,121.14
2023-03-17T01:19:11.379Z,147.03
2023-03-17T01:23:11.500Z,159.46
2023-03-17T01:27:11.672Z,164.78
2023-03-17T01:31:11.821Z,163.63
2023-03-17T01:35:11.941Z,188.35
2023-03-17T01:39:12.084Z,200.24
2023-03-17T01:43:12.185Z,206.88
2023-03-17T01:47:12.299Z,197.74
2023-03-17T01:51:12.473Z,168.59
2023-03-17T01:55:12.547Z,167.67
2023-03-17T01:59:12.718Z,179.33
2023-03-17T02:03:12.785Z,176.31
2023-03-17T02:07:12.949Z,150.49
2023-03-17T02:11:13.016Z,151.02
2023-03-17T04:51:18.479Z,180.63
2023-03-17T04:55:18.581Z,241.70
2023-03-17T04:59:18.713Z,237.62
2023-03-17T05:03:26.755Z,199.71
2023-03-17T05:07:19.787Z,188.59
2023-03-17T05:11:18.755Z,179.38
2023-03-17T05:15:18.745Z,180.40
2023-03-17T05:19:18.854Z,193.40
2023-03-17T05:23:18.988Z,205.71
2023-03-17T05:27:19.096Z,221.03
2023-03-17T05:31:19.319Z,220.92
2023-03-17T05:35:19.330Z,221.88
2023-03-17T05:39:19.479Z,181.79
2023-03-17T05:43:19.546Z,181.49
2023-03-17T05:47:19.750Z,206.25
2023-03-17T05:51:19.874Z,224.16
2023-03-17T05:55:19.964Z,144.48
2023-03-17T05:59:20.164Z,223.61
2023-03-17T06:03:20.355Z,256.79
2023-03-17T06:07:20.478Z,281.21
2023-03-17T06:11:22.396Z,244.31
2023-03-17T06:15:20.777Z,212.24
2023-03-17T06:19:20.945Z,196.55
2023-03-17T06:23:21.058Z,225.66
2023-03-17T06:27:21.146Z,196.72
2023-03-17T06:31:21.344Z,178.00
2023-03-17T06:35:21.536Z,186.23
2023-03-17T06:39:21.618Z,186.08
2023-03-17T06:43:21.765Z,243.29
2023-03-17T06:47:23.561Z,237.11
2023-03-17T06:51:21.886Z,213.03
2023-03-17T06:55:21.841Z,218.77
2023-03-17T06:59:21.776Z,207.46
2023-03-17T07:03:22.090Z,218.16
2023-03-17T07:07:21.740Z,149.75
2023-03-17T07:11:21.678Z,106.64
2023-03-17T07:15:21.685Z,161.39
2023-03-17T07:19:21.685Z,190.88
2023-03-17T07:23:21.631Z,180.94
2023-03-17T07:27:23.026Z,230.41
2023-03-17T07:31:21.578Z,67.30
2023-03-17T07:35:21.523Z,25.60
2023-03-17T07:39:21.438Z,53.30
2023-03-17T07:43:21.392Z,131.13
2023-03-17T07:47:21.360Z,121.38
2023-03-17T07:51:21.578Z,147.36
2023-03-17T07:55:21.636Z,193.05
2023-03-17T07:59:21.750Z,158.14
2023-03-17T08:03:21.929Z,182.46
2023-03-17T08:07:22.044Z,191.75
2023-03-17T08:11:22.105Z,116.09
2023-03-17T08:15:22.211Z,169.73
2023-03-17T08:19:22.363Z,225.10
2023-03-17T08:23:22.572Z,192.19
2023-03-17T08:27:22.687Z,156.16
2023-03-17T08:31:22.947Z,129.39
2023-03-17T08:35:23.040Z,102.38
2023-03-17T08:39:23.088Z,99.78
2023-03-17T08:43:23.263Z,121.78
2023-03-17T08:47:23.383Z,124.97
2023-03-17T08:51:24.556Z,133.84
2023-03-17T08:55:23.677Z,100.06
2023-03-17T08:59:23.779Z,40.12
2023-03-17T09:03:23.942Z,37.35
2023-03-17T09:07:24.056Z,19.84
2023-03-17T09:11:24.122Z,25.40
2023-03-17T09:15:24.246Z,13.26
2023-03-17T09:19:24.337Z,43.00
2023-03-17T09:23:24.426Z,20.07
2023-03-17T09:27:24.517Z,1.82
2023-03-17T09:31:24.714Z,22.65
2023-03-17T09:35:24.784Z,22.55
2023-03-17T09:39:24.878Z,23.13
2023-03-17T09:43:24.988Z,29.73
2023-03-17T09:47:25.196Z,25.54
2023-03-17T09:51:25.284Z,18.64
2023-03-17T09:55:25.417Z,26.70
2023-03-17T09:59:25.547Z,30.29
2023-03-17T10:03:28.579Z,44.78
2023-03-17T10:07:25.684Z,38.32
2023-03-17T10:11:25.547Z,26.41
2023-03-17T10:15:25.539Z,39.27
2023-03-17T10:19:25.494Z,44.54
2023-03-17T10:23:25.525Z,42.52
2023-03-17T10:27:25.417Z,63.65
2023-03-17T10:31:25.416Z,82.15
2023-03-17T10:35:25.631Z,44.16
2023-03-17T10:39:25.305Z,44.15
2023-03-17T10:43:25.257Z,41.20
2023-03-17T10:47:25.254Z,47.72
2023-03-17T10:51:25.216Z,44.73
2023-03-17T10:55:25.189Z,48.31
2023-03-17T10:59:25.182Z,49.28
2023-03-17T11:03:25.124Z,39.73
2023-03-17T11:07:25.074Z,54.28
2023-03-17T11:11:25.026Z,71.04
2023-03-17T11:15:25.091Z,57.28
2023-03-17T11:19:25.209Z,39.43
2023-03-17T11:23:25.353Z,48.72
2023-03-17T11:27:25.481Z,55.88
2023-03-17T11:31:25.602Z,36.07
2023-03-17T11:35:25.687Z,33.76
2023-03-17T11:39:25.847Z,43.94
2023-03-17T11:43:25.956Z,55.90
2023-03-17T11:47:26.124Z,38.78
2023-03-17T11:51:26.211Z,25.00
2023-03-17T11:55:26.381Z,37.87
2023-03-17T11:59:26.635Z,56.29
2023-03-17T12:03:26.741Z,53.35
2023-03-17T12:07:26.786Z,69.54
2023-03-17T12:11:26.941Z,71.42
2023-03-17T12:15:27.219Z,92.69
2023-03-17T12:19:27.168Z,85.10
2023-03-17T12:23:27.630Z,97.57
2023-03-17T12:27:27.408Z,108.13
2023-03-17T12:31:27.630Z,97.79
2023-03-17T12:35:27.627Z,94.56
2023-03-17T12:39:27.765Z,61.05
2023-03-17T12:43:27.895Z,84.31
2023-03-17T12:47:27.979Z,72.04
2023-03-17T12:51:28.111Z,53.18
2023-03-17T12:55:28.254Z,42.79
2023-03-17T12:59:31.126Z,43.28
2023-03-17T13:03:28.375Z,48.32
2023-03-17T13:07:28.210Z,44.10
2023-03-17T13:11:28.198Z,34.53
2023-03-17T13:15:28.211Z,38.64
2023-03-17T13:19:28.118Z,46.02
2023-03-17T13:23:28.067Z,35.96
2023-03-17T13:27:28.021Z,33.27
2023-03-17T13:31:28.003Z,36.82
2023-03-17T13:35:27.951Z,42.96
2023-03-17T13:39:27.931Z,41.89
2023-03-17T13:43:27.933Z,43.16
2023-03-17T13:47:27.859Z,41.17
2023-03-17T13:51:27.821Z,47.33
2023-03-17T13:55:27.814Z,44.53
2023-03-17T13:59:27.747Z,50.18
2023-03-17T14:03:27.828Z,80.12
2023-03-17T14:07:27.881Z,76.84
2023-03-17T14:11:27.955Z,109.21
2023-03-17T14:15:28.198Z,95.49
2023-03-17T14:19:28.208Z,78.20
2023-03-17T14:23:28.320Z,76.99
2023-03-17T14:27:28.470Z,72.16
2023-03-17T14:31:28.618Z,55.71
2023-03-17T14:35:28.708Z,67.93
2023-03-17T14:39:28.875Z,71.81
2023-03-17T14:43:28.988Z,63.41
2023-03-17T14:47:29.066Z,66.68
2023-03-17T14:51:29.176Z,69.63
2023-03-17T14:55:29.734Z,76.13
2023-03-17T14:59:29.435Z,77.00
2023-03-17T15:03:29.572Z,74.41
2023-03-17T15:07:29.684Z,60.87
2023-03-17T15:11:29.812Z,64.53
2023-03-17T15:15:29.977Z,58.40
2023-03-17T15:19:30.113Z,66.79
2023-03-17T15:23:30.251Z,65.40
2023-03-17T15:27:30.441Z,58.44
2023-03-17T15:31:30.573Z,59.70
2023-03-17T15:35:30.824Z,58.31
2023-03-17T15:39:30.777Z,60.49
2023-03-17T15:43:30.974Z,60.28
2023-03-17T15:47:31.112Z,66.39
2023-03-17T15:51:31.203Z,67.69
2023-03-17T15:55:31.328Z,57.58
2023-03-17T15:59:31.453Z,82.97
2023-03-17T16:03:31.596Z,74.58
2023-03-17T16:07:31.711Z,46.48
2023-03-17T16:11:31.873Z,52.56
2023-03-17T16:15:32.020Z,46.49
2023-03-17T16:19:32.144Z,59.17
2023-03-17T16:23:32.280Z,37.92
2023-03-17T16:27:32.504Z,39.85
2023-03-17T16:31:32.498Z,43.07
2023-03-17T16:35:32.630Z,38.43
2023-03-17T16:39:32.746Z,36.53
2023-03-17T16:43:32.991Z,40.16
2023-03-17T16:47:32.985Z,41.10
2023-03-17T16:51:33.082Z,133.78
2023-03-17T16:55:33.214Z,47.46
2023-03-17T16:59:33.343Z,59.68
2023-03-17T17:03:33.439Z,37.79
2023-03-17T17:07:33.549Z,45.82
2023-03-17T17:11:33.708Z,133.76
2023-03-17T17:15:33.855Z,96.95
2023-03-17T17:19:33.953Z,73.80
2023-03-17T17:23:34.140Z,85.04
2023-03-17T17:27:34.204Z,49.21
2023-03-17T17:31:34.366Z,76.20
2023-03-17T17:35:34.484Z,48.38
2023-03-17T17:39:34.575Z,51.08
2023-03-17T17:43:34.795Z,45.28
2023-03-17T17:47:34.910Z,39.89
2023-03-17T17:51:35.035Z,29.49
2023-03-17T17:55:35.210Z,32.01
2023-03-17T17:59:35.270Z,42.97
2023-03-17T18:03:35.422Z,45.93
2023-03-17T18:07:35.581Z,71.31
2023-03-17T18:11:35.718Z,50.30
2023-03-17T18:15:35.830Z,78.91
2023-03-17T18:19:35.898Z,39.19
2023-03-17T18:23:36.062Z,39.48
2023-03-17T18:27:36.179Z,32.66
2023-03-17T18:31:36.428Z,29.59
2023-03-17T18:35:36.527Z,35.50
2023-03-17T18:39:36.608Z,39.25
2023-03-17T18:43:36.758Z,25.82
2023-03-17T18:47:36.873Z,37.01
2023-03-17T18:51:37.002Z,25.00
2023-03-17T18:55:37.127Z,27.60
2023-03-17T18:59:37.215Z,33.17
2023-03-17T19:03:37.474Z,27.38
2023-03-17T19:07:40.188Z,32.04
2023-03-17T19:11:37.472Z,43.73
2023-03-17T19:15:37.419Z,35.98
2023-03-17T19:19:37.379Z,32.21
2023-03-17T19:23:37.358Z,29.24
2023-03-17T19:27:37.328Z,30.45
2023-03-17T19:31:37.254Z,29.63
2023-03-17T19:35:37.274Z,27.34
2023-03-17T19:39:37.207Z,27.99
2023-03-17T19:43:41.276Z,28.31
2023-03-17T19:47:37.147Z,25.47
2023-03-17T19:51:37.105Z,31.73
2023-03-17T19:55:37.078Z,32.12
2023-03-17T19:59:37.023Z,24.85
2023-03-17T20:03:37.001Z,35.87
2023-03-17T20:07:36.956Z,32.27
2023-03-17T20:11:36.938Z,61.95
2023-03-17T20:15:37.136Z,65.86
2023-03-17T20:19:37.200Z,93.06
2023-03-17T20:23:37.303Z,92.48
2023-03-17T20:27:37.438Z,104.73
2023-03-17T20:31:37.493Z,110.25
2023-03-17T20:35:37.647Z,154.73
2023-03-17T20:39:37.821Z,173.13
2023-03-17T20:43:37.890Z,146.46
2023-03-17T20:47:38.027Z,148.14
2023-03-17T20:51:38.142Z,162.20
2023-03-17T20:55:38.220Z,226.54
2023-03-17T20:59:38.345Z,133.71
2023-03-17T21:03:38.440Z,154.33
2023-03-17T21:07:38.527Z,141.02
2023-03-17T21:11:38.673Z,73.51
2023-03-17T21:15:38.782Z,153.47
2023-03-17T21:19:38.922Z,148.48
2023-03-17T21:23:39.047Z,193.36
2023-03-17T21:27:39.168Z,184.07
2023-03-17T21:31:39.315Z,195.54
2023-03-17T21:35:39.439Z,127.14
2023-03-17T21:39:39.557Z,161.33
2023-03-17T21:43:39.656Z,109.68
2023-03-17T21:47:39.774Z,190.43
2023-03-17T21:51:39.901Z,213.48
2023-03-17T21:55:40.026Z,277.27
2023-03-17T21:59:40.134Z,217.36
2023-03-17T22:03:40.234Z,217.84
2023-03-17T22:07:40.339Z,183.46
2023-03-17T22:11:40.423Z,158.96
2023-03-17T22:15:40.548Z,181.24
2023-03-17T22:19:40.647Z,165.70
2023-03-17T22:23:40.783Z,198.90
2023-03-17T22:27:40.955Z,244.57
2023-03-17T22:31:41.115Z,268.38
2023-03-17T22:35:41.155Z,260.60
2023-03-17T22:39:41.218Z,243.19
2023-03-17T22:43:41.352Z,234.20
2023-03-17T22:47:41.407Z,235.01
2023-03-17T22:51:41.559Z,246.36
2023-03-17T22:55:41.676Z,232.94
2023-03-17T22:59:41.803Z,226.97
2023-03-17T23:03:41.945Z,207.01
2023-03-17T23:07:50.390Z,205.66
2023-03-17T23:11:43.039Z,147.98
2023-03-17T23:15:41.969Z,169.83
2023-03-17T23:19:41.954Z,199.92
2023-03-17T23:23:41.959Z,195.77
2023-03-17T23:27:42.053Z,181.74
2023-03-17T23:31:42.165Z,151.85
2023-03-17T23:35:42.305Z,190.55
2023-03-17T23:39:42.430Z,200.08
2023-03-17T23:43:42.497Z,187.55
2023-03-17T23:47:42.616Z,166.34
2023-03-17T23:51:42.724Z,156.98
2023-03-17T23:55:42.855Z,153.36
2023-03-17T23:59:43.013Z,108.24
