createdAt,value
2019-03-01T00:02:09.576Z,3.23
2019-03-01T00:05:14.794Z,3.85
2019-03-01T00:08:11.649Z,4.80
2019-03-01T00:11:24.051Z,4.53
2019-03-01T00:14:40.293Z,3.53
2019-03-01T00:17:44.438Z,6.37
2019-03-01T00:20:52.459Z,3.00
2019-03-01T00:24:10.619Z,3.07
2019-03-01T00:27:24.286Z,3.30
2019-03-01T00:30:13.076Z,1.77
2019-03-01T00:32:56.281Z,3.20
2019-03-01T00:35:43.432Z,2.30
2019-03-01T00:38:53.480Z,3.60
2019-03-01T00:41:45.960Z,2.37
2019-03-01T00:44:43.733Z,3.60
2019-03-01T00:47:12.788Z,3.37
2019-03-01T00:49:41.639Z,4.10
2019-03-01T00:52:11.141Z,3.27
2019-03-01T00:54:40.061Z,3.37
2019-03-01T00:57:09.206Z,2.47
2019-03-01T00:59:39.317Z,3.92
2019-03-01T01:02:08.268Z,2.02
2019-03-01T01:04:37.290Z,3.53
2019-03-01T01:07:06.230Z,3.17
2019-03-01T01:09:35.023Z,4.80
2019-03-01T01:12:03.985Z,6.37
2019-03-01T01:14:32.752Z,3.43
2019-03-01T01:17:01.560Z,1.63
2019-03-01T01:19:30.379Z,2.23
2019-03-01T01:21:59.309Z,1.70
2019-03-01T01:24:28.069Z,1.60
2019-03-01T01:26:56.850Z,2.40
2019-03-01T01:29:25.617Z,2.37
2019-03-01T01:31:55.162Z,2.20
2019-03-01T01:34:23.924Z,2.90
2019-03-01T01:36:52.778Z,2.40
2019-03-01T01:39:23.123Z,1.73
2019-03-01T01:41:52.083Z,1.80
2019-03-01T01:44:20.892Z,2.60
2019-03-01T01:46:49.783Z,1.87
2019-03-01T01:49:18.912Z,4.10
2019-03-01T01:51:47.708Z,5.00
2019-03-01T01:54:16.596Z,2.77
2019-03-01T01:56:45.390Z,2.23
2019-03-01T01:59:14.162Z,3.17
2019-03-01T02:01:43.121Z,3.57
2019-03-01T02:04:11.891Z,5.70
2019-03-01T02:06:40.739Z,2.10
2019-03-01T02:09:25.193Z,1.93
2019-03-01T02:11:54.360Z,2.07
2019-03-01T02:14:23.358Z,1.43
2019-03-01T02:16:52.195Z,3.87
2019-03-01T02:19:21.154Z,3.70
2019-03-01T02:21:50.314Z,3.23
2019-03-01T02:24:19.186Z,3.23
2019-03-01T02:26:48.133Z,3.50
2019-03-01T02:29:16.910Z,5.60
2019-03-01T02:31:54.302Z,3.63
2019-03-01T02:34:23.097Z,2.52
2019-03-01T02:36:51.869Z,2.93
2019-03-01T02:39:20.675Z,2.03
2019-03-01T02:41:49.457Z,4.83
2019-03-01T02:44:18.205Z,5.93
2019-03-01T02:46:46.997Z,2.47
2019-03-01T02:49:15.861Z,1.70
2019-03-01T02:51:44.676Z,2.60
2019-03-01T02:54:13.499Z,1.70
2019-03-01T02:56:42.353Z,2.10
2019-03-01T02:59:11.260Z,1.43
2019-03-01T03:01:40.218Z,2.40
2019-03-01T03:04:09.004Z,3.30
2019-03-01T03:06:54.733Z,1.40
2019-03-01T03:09:23.525Z,5.03
2019-03-01T03:11:52.305Z,1.80
2019-03-01T03:14:21.089Z,2.83
2019-03-01T03:16:49.890Z,1.90
2019-03-01T03:19:18.657Z,6.40
2019-03-01T03:21:47.508Z,1.80
2019-03-01T03:24:16.299Z,6.20
2019-03-01T03:26:45.083Z,3.47
2019-03-01T03:29:13.862Z,4.40
2019-03-01T03:31:42.645Z,3.50
2019-03-01T03:34:11.487Z,4.20
2019-03-01T03:36:40.266Z,2.80
2019-03-01T03:39:11.421Z,4.20
2019-03-01T03:41:40.334Z,2.60
2019-03-01T03:44:09.143Z,3.50
2019-03-01T03:46:37.908Z,4.23
2019-03-01T03:49:06.850Z,8.00
2019-03-01T03:51:35.677Z,5.10
2019-03-01T03:54:04.627Z,4.00
2019-03-01T03:56:33.402Z,3.13
2019-03-01T03:59:02.357Z,2.08
2019-03-01T04:01:31.241Z,6.57
2019-03-01T04:04:00.817Z,4.55
2019-03-01T04:06:30.710Z,3.47
2019-03-01T04:08:59.538Z,2.80
2019-03-01T04:11:28.352Z,2.20
2019-03-01T04:13:57.137Z,3.93
2019-03-01T04:16:25.927Z,3.30
2019-03-01T04:18:54.726Z,3.50
2019-03-01T04:21:23.595Z,3.20
2019-03-01T04:23:52.460Z,2.17
2019-03-01T04:26:21.247Z,1.82
2019-03-01T04:28:50.031Z,6.33
2019-03-01T04:31:18.798Z,4.23
2019-03-01T04:33:47.586Z,1.80
2019-03-01T04:36:16.500Z,4.13
2019-03-01T04:38:45.278Z,3.93
2019-03-01T04:41:14.061Z,4.90
2019-03-01T04:43:42.828Z,2.90
2019-03-01T04:46:11.604Z,3.47
2019-03-01T04:48:40.372Z,2.83
2019-03-01T04:51:10.412Z,5.03
2019-03-01T04:53:39.182Z,1.70
2019-03-01T04:56:07.961Z,1.90
2019-03-01T04:58:36.829Z,5.33
2019-03-01T05:01:05.773Z,1.77
2019-03-01T05:03:34.756Z,2.20
2019-03-01T05:06:03.538Z,3.83
2019-03-01T05:08:33.183Z,1.50
2019-03-01T05:11:01.965Z,1.25
2019-03-01T05:13:30.744Z,1.10
2019-03-01T05:15:59.557Z,2.80
2019-03-01T05:18:28.339Z,1.32
2019-03-01T05:20:57.115Z,2.20
2019-03-01T05:23:25.881Z,1.20
2019-03-01T05:25:54.657Z,1.53
2019-03-01T05:28:23.437Z,1.53
2019-03-01T05:30:52.211Z,1.10
2019-03-01T05:33:20.991Z,0.90
2019-03-01T05:35:49.785Z,2.20
2019-03-01T05:38:21.756Z,1.00
2019-03-01T05:40:49.125Z,3.23
2019-03-01T05:43:18.016Z,2.10
2019-03-01T05:45:47.005Z,4.27
2019-03-01T05:48:15.763Z,1.57
2019-03-01T05:50:44.724Z,1.20
2019-03-01T05:53:13.494Z,6.10
2019-03-01T05:55:42.267Z,1.73
2019-03-01T05:58:33.055Z,1.43
2019-03-01T06:01:05.662Z,1.63
2019-03-01T06:03:47.560Z,1.60
2019-03-01T06:06:19.546Z,2.33
2019-03-01T06:09:07.614Z,3.00
2019-03-01T06:11:49.408Z,1.30
2019-03-01T06:15:02.076Z,1.30
2019-03-01T06:18:03.229Z,1.10
2019-03-01T06:21:15.631Z,1.20
2019-03-01T06:24:05.308Z,2.90
2019-03-01T06:27:12.128Z,2.37
2019-03-01T06:30:12.555Z,3.03
2019-03-01T06:33:24.411Z,2.62
2019-03-01T06:36:05.372Z,3.47
2019-03-01T06:39:50.510Z,3.10
2019-03-01T06:42:59.416Z,1.23
2019-03-01T06:45:54.068Z,1.80
2019-03-01T06:48:38.506Z,2.50
2019-03-01T06:51:15.821Z,2.40
2019-03-01T06:53:44.606Z,5.83
2019-03-01T06:56:13.521Z,2.85
2019-03-01T06:58:55.724Z,2.50
2019-03-01T07:01:29.957Z,9.00
2019-03-01T07:04:07.468Z,3.67
2019-03-01T07:06:36.236Z,3.10
2019-03-01T07:09:06.552Z,2.70
2019-03-01T07:11:35.408Z,7.03
2019-03-01T07:14:04.449Z,3.77
2019-03-01T07:16:33.363Z,4.10
2019-03-01T07:19:02.178Z,2.33
2019-03-01T07:21:31.023Z,3.00
2019-03-01T07:23:59.852Z,2.27
2019-03-01T07:26:28.729Z,2.20
2019-03-01T07:28:57.537Z,2.70
2019-03-01T07:31:26.300Z,2.10
2019-03-01T07:33:55.080Z,1.80
2019-03-01T07:36:23.945Z,2.43
2019-03-01T07:38:52.758Z,2.97
2019-03-01T07:41:21.639Z,3.33
2019-03-01T07:43:50.430Z,5.00
2019-03-01T07:46:19.208Z,4.00
2019-03-01T07:48:48.059Z,4.70
2019-03-01T07:51:16.822Z,3.50
2019-03-01T07:53:45.606Z,4.00
2019-03-01T07:56:14.452Z,4.30
2019-03-01T07:58:43.231Z,1.40
2019-03-01T08:01:11.996Z,2.65
2019-03-01T08:03:40.844Z,1.67
2019-03-01T08:06:13.131Z,3.30
2019-03-01T08:08:40.958Z,2.20
2019-03-01T08:11:10.591Z,1.40
2019-03-01T08:13:39.387Z,3.83
2019-03-01T08:16:08.166Z,3.47
2019-03-01T08:18:40.133Z,1.37
2019-03-01T08:21:10.052Z,1.50
2019-03-01T08:23:38.280Z,1.60
2019-03-01T08:26:07.070Z,1.10
2019-03-01T08:28:35.871Z,4.53
2019-03-01T08:31:04.781Z,2.37
2019-03-01T08:33:33.566Z,1.63
2019-03-01T08:36:05.664Z,1.63
2019-03-01T08:38:33.436Z,1.40
2019-03-01T08:41:02.276Z,1.20
2019-03-01T08:43:31.090Z,7.97
2019-03-01T08:45:59.849Z,3.70
2019-03-01T08:48:30.599Z,1.73
2019-03-01T08:50:59.191Z,1.40
2019-03-01T08:53:28.004Z,1.50
2019-03-01T08:55:56.771Z,2.13
2019-03-01T08:58:25.551Z,2.02
2019-03-01T09:00:59.597Z,1.30
2019-03-01T09:03:28.719Z,1.20
2019-03-01T09:05:57.683Z,1.00
2019-03-01T09:08:26.697Z,3.03
2019-03-01T09:10:55.558Z,1.33
2019-03-01T09:13:24.415Z,1.47
2019-03-01T09:15:53.192Z,2.58
2019-03-01T09:18:21.980Z,4.10
2019-03-01T09:20:50.817Z,1.50
2019-03-01T09:23:24.189Z,1.97
2019-03-01T09:25:50.110Z,1.10
2019-03-01T09:28:18.876Z,1.35
2019-03-01T09:30:47.668Z,1.40
2019-03-01T09:33:17.166Z,1.83
2019-03-01T09:35:54.082Z,1.20
2019-03-01T09:38:22.854Z,1.40
2019-03-01T09:40:51.792Z,2.27
2019-03-01T09:43:20.629Z,1.52
2019-03-01T09:45:49.613Z,3.07
2019-03-01T09:48:18.386Z,4.70
2019-03-01T09:50:47.311Z,2.70
2019-03-01T09:53:16.079Z,3.10
2019-03-01T09:55:45.303Z,2.37
2019-03-01T09:58:14.088Z,1.00
2019-03-01T10:00:55.618Z,2.80
2019-03-01T10:03:16.259Z,1.10
2019-03-01T10:05:45.884Z,1.30
2019-03-01T10:08:14.670Z,0.90
2019-03-01T10:10:43.443Z,0.97
2019-03-01T10:13:12.209Z,2.13
2019-03-01T10:15:41.166Z,2.33
2019-03-01T10:18:09.950Z,1.03
2019-03-01T10:20:38.745Z,1.40
2019-03-01T10:23:07.513Z,1.20
2019-03-01T10:25:36.290Z,3.10
2019-03-01T10:28:05.305Z,1.10
2019-03-01T10:30:34.245Z,1.73
2019-03-01T10:33:03.159Z,4.87
2019-03-01T10:35:32.023Z,1.50
2019-03-01T10:38:00.789Z,4.15
2019-03-01T10:40:29.577Z,1.50
2019-03-01T10:42:58.346Z,1.10
2019-03-01T10:45:28.155Z,1.30
2019-03-01T10:47:56.938Z,1.30
2019-03-01T10:50:25.807Z,1.57
2019-03-01T10:52:54.747Z,1.70
2019-03-01T10:55:23.597Z,1.80
2019-03-01T10:57:52.523Z,2.00
2019-03-01T11:00:22.983Z,1.95
2019-03-01T11:02:52.136Z,1.90
2019-03-01T11:05:21.235Z,2.30
2019-03-01T11:07:50.807Z,4.17
2019-03-01T11:10:22.105Z,3.00
2019-03-01T11:12:50.902Z,3.60
2019-03-01T11:15:20.170Z,2.45
2019-03-01T11:17:49.115Z,2.17
2019-03-01T11:20:18.538Z,9.48
2019-03-01T11:22:49.380Z,3.65
2019-03-01T11:25:18.397Z,2.50
2019-03-01T11:27:48.369Z,3.90
2019-03-01T11:30:19.396Z,2.30
2019-03-01T11:32:48.403Z,2.87
2019-03-01T11:35:17.787Z,10.35
2019-03-01T11:37:46.657Z,4.00
2019-03-01T11:40:18.019Z,2.58
2019-03-01T11:42:46.834Z,6.03
2019-03-01T11:45:15.961Z,4.27
2019-03-01T11:47:44.822Z,3.10
2019-03-01T11:50:16.145Z,4.33
2019-03-01T11:52:44.940Z,2.30
2019-03-01T11:55:14.296Z,5.10
2019-03-01T11:57:43.253Z,3.60
2019-03-01T12:00:15.621Z,2.87
2019-03-01T12:02:44.478Z,3.73
2019-03-01T12:05:13.883Z,10.90
2019-03-01T12:07:42.732Z,2.60
2019-03-01T12:10:13.743Z,4.10
2019-03-01T12:12:42.599Z,3.80
2019-03-01T12:15:11.664Z,4.85
2019-03-01T12:17:40.446Z,3.80
2019-03-01T12:20:11.329Z,2.70
2019-03-01T12:22:40.177Z,3.00
2019-03-01T12:25:10.505Z,4.83
2019-03-01T12:27:39.510Z,3.37
2019-03-01T12:30:11.738Z,2.83
2019-03-01T12:32:40.603Z,4.10
2019-03-01T12:35:09.679Z,3.53
2019-03-01T12:37:38.808Z,3.10
2019-03-01T12:40:10.113Z,3.53
2019-03-01T12:42:38.987Z,2.80
2019-03-01T12:45:09.253Z,2.73
2019-03-01T12:47:38.170Z,4.27
2019-03-01T12:50:08.191Z,3.10
2019-03-01T12:52:37.055Z,4.30
2019-03-01T12:55:06.810Z,3.90
2019-03-01T12:57:35.657Z,3.13
2019-03-01T13:00:06.029Z,4.15
2019-03-01T13:02:34.974Z,7.73
2019-03-01T13:05:03.913Z,4.17
2019-03-01T13:07:32.778Z,7.17
2019-03-01T13:10:03.233Z,5.73
2019-03-01T13:12:32.238Z,6.17
2019-03-01T13:15:01.033Z,7.35
2019-03-01T13:17:29.955Z,7.90
2019-03-01T13:20:01.214Z,4.60
2019-03-01T13:22:31.069Z,4.20
2019-03-01T13:25:00.031Z,4.93
2019-03-01T13:27:28.841Z,6.57
2019-03-01T13:29:58.621Z,3.87
2019-03-01T13:32:28.584Z,5.83
2019-03-01T13:34:57.497Z,3.93
2019-03-01T13:37:26.413Z,4.60
2019-03-01T13:39:55.297Z,3.63
2019-03-01T13:42:24.089Z,3.83
2019-03-01T13:44:52.885Z,5.55
2019-03-01T13:47:22.135Z,5.47
2019-03-01T13:49:50.912Z,6.13
2019-03-01T13:52:19.824Z,4.67
2019-03-01T13:54:48.640Z,5.93
2019-03-01T13:57:17.524Z,4.10
2019-03-01T13:59:46.438Z,3.95
2019-03-01T14:02:15.212Z,3.47
2019-03-01T14:04:44.151Z,6.70
2019-03-01T14:07:12.917Z,5.40
2019-03-01T14:09:41.763Z,4.87
2019-03-01T14:12:10.559Z,4.73
2019-03-01T14:14:39.434Z,7.13
2019-03-01T14:17:08.300Z,9.60
2019-03-01T14:19:39.093Z,6.70
2019-03-01T14:22:10.714Z,8.80
2019-03-01T14:24:38.306Z,6.60
2019-03-01T14:27:07.166Z,7.00
2019-03-01T14:29:35.985Z,10.00
2019-03-01T14:32:04.845Z,5.90
2019-03-01T14:34:33.949Z,6.67
2019-03-01T14:37:02.729Z,8.00
2019-03-01T14:39:31.534Z,5.47
2019-03-01T14:42:00.324Z,8.43
2019-03-01T14:44:30.749Z,7.53
2019-03-01T14:46:59.924Z,7.75
2019-03-01T14:49:28.744Z,11.90
2019-03-01T14:51:57.546Z,10.77
2019-03-01T14:54:26.455Z,14.30
2019-03-01T14:57:06.870Z,4.47
2019-03-01T14:59:49.474Z,5.80
2019-03-01T15:02:27.118Z,3.70
2019-03-01T15:04:55.913Z,3.83
2019-03-01T15:07:27.878Z,3.67
2019-03-01T15:09:57.233Z,5.90
2019-03-01T15:12:25.886Z,7.23
2019-03-01T15:14:55.346Z,5.55
2019-03-01T15:17:24.946Z,8.13
2019-03-01T15:19:53.730Z,8.85
2019-03-01T15:22:22.511Z,12.97
2019-03-01T15:24:51.290Z,8.27
2019-03-01T15:27:20.302Z,12.28
2019-03-01T15:29:49.188Z,12.35
2019-03-01T15:32:17.982Z,11.10
2019-03-01T15:34:46.847Z,16.83
2019-03-01T15:37:15.622Z,13.67
2019-03-01T15:39:44.445Z,16.57
2019-03-01T15:42:14.330Z,12.77
2019-03-01T15:44:43.859Z,10.80
2019-03-01T15:47:12.736Z,14.93
2019-03-01T15:49:41.544Z,14.70
2019-03-01T15:52:10.791Z,17.37
2019-03-01T15:54:41.131Z,17.70
2019-03-01T15:57:09.940Z,17.30
2019-03-01T15:59:38.825Z,24.47
2019-03-01T16:02:07.612Z,15.83
2019-03-01T16:04:36.404Z,18.03
2019-03-01T16:07:05.276Z,17.00
2019-03-01T16:09:34.067Z,18.10
2019-03-01T16:12:02.920Z,25.57
2019-03-01T16:14:31.734Z,17.90
2019-03-01T16:17:00.819Z,14.10
2019-03-01T16:19:29.622Z,19.37
2019-03-01T16:21:58.412Z,19.20
2019-03-01T16:24:27.668Z,18.13
2019-03-01T16:26:57.063Z,23.07
2019-03-01T16:29:25.857Z,18.43
2019-03-01T16:31:54.682Z,15.43
2019-03-01T16:34:23.466Z,19.30
2019-03-01T16:36:54.715Z,17.62
2019-03-01T16:39:23.813Z,18.10
2019-03-01T16:41:53.500Z,15.28
2019-03-01T16:44:22.376Z,17.07
2019-03-01T16:46:51.176Z,15.73
2019-03-01T16:49:23.639Z,17.03
2019-03-01T16:51:53.843Z,20.65
2019-03-01T16:54:21.178Z,19.00
2019-03-01T16:56:49.996Z,20.10
2019-03-01T16:59:18.777Z,24.43
2019-03-01T17:01:47.586Z,24.50
2019-03-01T17:04:16.391Z,26.70
2019-03-01T17:06:45.527Z,28.80
2019-03-01T17:09:16.616Z,23.23
2019-03-01T17:11:45.873Z,20.50
2019-03-01T17:14:15.942Z,20.95
2019-03-01T17:16:44.935Z,26.82
2019-03-01T17:19:13.739Z,25.08
2019-03-01T17:21:42.645Z,24.90
2019-03-01T17:24:12.265Z,26.17
2019-03-01T17:26:41.975Z,19.85
2019-03-01T17:29:10.760Z,22.40
2019-03-01T17:31:39.557Z,22.63
2019-03-01T17:34:08.389Z,23.97
2019-03-01T17:36:37.266Z,21.33
2019-03-01T17:39:07.493Z,23.40
2019-03-01T17:41:36.291Z,20.55
2019-03-01T17:44:08.557Z,21.37
2019-03-01T17:46:35.734Z,23.20
2019-03-01T17:49:04.726Z,25.43
2019-03-01T17:51:33.560Z,24.17
2019-03-01T17:54:02.514Z,27.13
2019-03-01T17:56:31.323Z,30.27
2019-03-01T17:59:00.445Z,25.27
2019-03-01T18:01:29.226Z,26.73
2019-03-01T18:04:01.631Z,27.47
2019-03-01T18:06:28.534Z,24.10
2019-03-01T18:08:57.347Z,22.93
2019-03-01T18:11:26.194Z,35.50
2019-03-01T18:13:56.906Z,32.40
2019-03-01T18:16:25.714Z,38.53
2019-03-01T18:18:54.534Z,32.07
2019-03-01T18:21:23.318Z,30.97
2019-03-01T18:23:52.104Z,40.90
2019-03-01T18:26:22.917Z,31.47
2019-03-01T18:28:51.672Z,37.50
2019-03-01T18:31:20.454Z,41.28
2019-03-01T18:33:49.353Z,31.30
2019-03-01T18:36:18.146Z,39.03
2019-03-01T18:38:47.151Z,39.60
2019-03-01T18:41:16.047Z,34.10
2019-03-01T18:43:45.898Z,47.38
2019-03-01T18:46:19.261Z,36.97
2019-03-01T18:48:46.071Z,36.48
2019-03-01T18:51:14.801Z,39.27
2019-03-01T18:53:45.528Z,45.30
2019-03-01T18:56:14.090Z,40.87
2019-03-01T18:58:45.656Z,44.23
2019-03-01T19:01:14.180Z,39.17
2019-03-01T19:03:43.064Z,43.90
2019-03-01T19:06:12.787Z,51.70
2019-03-01T19:08:42.559Z,36.00
2019-03-01T19:11:11.432Z,40.57
2019-03-01T19:13:40.401Z,46.87
2019-03-01T19:16:09.880Z,46.80
2019-03-01T19:18:38.787Z,44.00
2019-03-01T19:21:07.597Z,47.27
2019-03-01T19:23:36.527Z,36.53
2019-03-01T19:26:05.467Z,48.87
2019-03-01T19:28:34.261Z,57.17
2019-03-01T19:31:04.174Z,47.70
2019-03-01T19:33:34.709Z,50.28
2019-03-01T19:36:04.387Z,52.95
2019-03-01T19:38:33.223Z,51.80
2019-03-01T19:41:02.101Z,58.60
2019-03-01T19:43:30.905Z,54.80
2019-03-01T19:45:59.727Z,54.27
2019-03-01T19:48:28.561Z,39.63
2019-03-01T19:50:58.517Z,62.83
2019-03-01T19:53:27.960Z,64.53
2019-03-01T19:55:56.755Z,60.12
2019-03-01T19:58:25.556Z,51.43
2019-03-01T20:00:54.678Z,62.40
2019-03-01T20:03:23.756Z,63.43
2019-03-01T20:05:52.556Z,59.60
2019-03-01T20:08:21.355Z,59.17
2019-03-01T20:10:50.928Z,51.70
2019-03-01T20:13:20.939Z,46.95
2019-03-01T20:15:49.851Z,41.17
2019-03-01T20:18:18.742Z,50.98
2019-03-01T20:20:47.518Z,40.67
2019-03-01T20:23:16.396Z,37.97
2019-03-01T20:25:47.572Z,32.50
2019-03-01T20:28:16.355Z,36.10
2019-03-01T20:30:45.404Z,39.30
2019-03-01T20:33:14.239Z,39.23
2019-03-01T20:35:43.034Z,53.43
2019-03-01T20:38:11.826Z,39.53
2019-03-01T20:40:40.626Z,46.83
2019-03-01T20:43:09.598Z,41.30
2019-03-01T20:45:38.718Z,35.97
2019-03-01T20:48:07.766Z,48.27
2019-03-01T20:50:37.482Z,34.45
2019-03-01T20:53:06.270Z,58.68
2019-03-01T20:55:37.118Z,46.30
2019-03-01T20:58:05.783Z,36.33
2019-03-01T21:00:34.653Z,39.83
2019-03-01T21:03:03.512Z,49.83
2019-03-01T21:05:32.298Z,45.73
2019-03-01T21:08:01.108Z,47.83
2019-03-01T21:10:30.075Z,41.00
2019-03-01T21:12:58.873Z,47.30
2019-03-01T21:15:28.036Z,55.13
2019-03-01T21:17:58.524Z,73.50
2019-03-01T21:20:27.511Z,34.58
2019-03-01T21:22:56.319Z,61.77
2019-03-01T21:25:25.306Z,48.27
2019-03-01T21:27:54.119Z,42.23
2019-03-01T21:30:24.914Z,44.30
2019-03-01T21:32:53.881Z,38.97
2019-03-01T21:35:22.808Z,41.00
2019-03-01T21:37:51.978Z,32.20
2019-03-01T21:40:20.840Z,29.27
2019-03-01T21:42:52.855Z,43.80
2019-03-01T21:45:21.540Z,33.90
2019-03-01T21:47:50.835Z,39.95
2019-03-01T21:50:19.878Z,34.57
2019-03-01T21:52:48.752Z,37.63
2019-03-01T21:55:18.384Z,40.13
2019-03-01T21:57:47.245Z,41.18
2019-03-01T22:02:37.959Z,40.75
2019-03-01T22:05:10.359Z,40.63
2019-03-01T22:07:39.028Z,43.00
2019-03-01T22:10:09.613Z,37.05
2019-03-01T22:12:38.798Z,39.40
2019-03-01T22:15:11.033Z,51.07
2019-03-01T22:17:39.843Z,42.77
2019-03-01T22:20:09.907Z,49.83
2019-03-01T22:22:38.888Z,40.87
2019-03-01T22:25:08.406Z,43.17
2019-03-01T22:27:37.170Z,45.73
2019-03-01T22:30:08.145Z,38.60
2019-03-01T22:32:37.015Z,46.67
2019-03-01T22:35:08.573Z,46.98
2019-03-01T22:37:36.382Z,45.50
2019-03-01T22:40:06.126Z,51.17
2019-03-01T22:42:34.997Z,52.17
2019-03-01T22:45:04.150Z,47.47
2019-03-01T22:47:36.071Z,44.53
2019-03-01T22:50:04.039Z,42.08
2019-03-01T22:52:34.220Z,55.47
2019-03-01T22:55:03.077Z,43.70
2019-03-01T22:57:31.904Z,47.08
2019-03-01T23:00:00.744Z,49.90
2019-03-01T23:02:29.835Z,47.60
2019-03-01T23:05:00.415Z,42.70
2019-03-01T23:07:29.317Z,53.30
2019-03-01T23:09:58.567Z,50.93
2019-03-01T23:12:27.626Z,47.73
2019-03-01T23:14:56.422Z,52.93
2019-03-01T23:17:27.617Z,42.57
2019-03-01T23:19:55.797Z,40.20
2019-03-01T23:22:24.886Z,39.23
2019-03-01T23:24:53.946Z,47.77
2019-03-01T23:27:22.905Z,46.77
2019-03-01T23:29:54.261Z,41.13
2019-03-01T23:32:22.285Z,49.23
2019-03-01T23:34:51.239Z,51.23
2019-03-01T23:37:20.135Z,41.20
2019-03-01T23:39:49.010Z,39.70
2019-03-01T23:42:20.785Z,44.17
2019-03-01T23:44:48.390Z,37.40
2019-03-01T23:47:17.196Z,32.50
2019-03-01T23:49:46.007Z,45.57
2019-03-01T23:52:15.450Z,40.95
2019-03-01T23:54:45.304Z,41.80
2019-03-01T23:57:15.675Z,34.45
2019-03-01T23:59:44.464Z,37.87
