createdAt,value
2017-10-23T00:01:13.061Z,7.60
2017-10-23T00:03:41.400Z,7.60
2017-10-23T00:06:09.706Z,7.60
2017-10-23T00:08:38.010Z,7.60
2017-10-23T00:11:06.329Z,7.60
2017-10-23T00:13:34.623Z,7.60
2017-10-23T00:16:02.981Z,7.60
2017-10-23T00:18:31.286Z,7.60
2017-10-23T00:20:59.608Z,7.60
2017-10-23T00:23:28.562Z,7.60
2017-10-23T00:25:57.249Z,7.60
2017-10-23T00:28:25.622Z,7.60
2017-10-23T00:30:53.976Z,7.60
2017-10-23T00:33:23.038Z,7.60
2017-10-23T00:35:51.351Z,7.60
2017-10-23T00:38:19.674Z,7.60
2017-10-23T00:40:48.743Z,7.60
2017-10-23T00:43:17.845Z,7.70
2017-10-23T00:45:46.162Z,7.60
2017-10-23T00:48:15.234Z,7.70
2017-10-23T00:50:44.337Z,7.70
2017-10-23T00:53:12.684Z,7.70
2017-10-23T00:55:40.980Z,7.70
2017-10-23T00:58:09.268Z,7.70
2017-10-23T01:00:38.363Z,7.70
2017-10-23T01:03:06.696Z,7.60
2017-10-23T01:05:35.057Z,7.60
2017-10-23T01:08:03.364Z,7.70
2017-10-23T01:10:31.679Z,7.70
2017-10-23T01:12:59.994Z,7.70
2017-10-23T01:15:29.073Z,7.60
2017-10-23T01:17:57.378Z,7.60
2017-10-23T01:20:26.185Z,7.70
2017-10-23T01:22:54.494Z,7.70
2017-10-23T01:25:23.557Z,7.70
2017-10-23T01:27:51.889Z,7.70
2017-10-23T01:30:20.276Z,7.70
2017-10-23T01:32:49.337Z,7.70
2017-10-23T01:35:18.430Z,7.80
2017-10-23T01:37:47.393Z,7.70
2017-10-23T01:40:15.755Z,7.80
2017-10-23T01:42:44.426Z,7.80
2017-10-23T01:45:12.745Z,7.90
2017-10-23T01:47:41.101Z,7.80
2017-10-23T01:50:09.396Z,7.80
2017-10-23T01:52:37.701Z,7.80
2017-10-23T01:55:06.786Z,7.80
2017-10-23T01:57:35.090Z,7.80
2017-10-23T02:00:03.458Z,7.80
2017-10-23T02:02:31.818Z,7.80
2017-10-23T02:05:00.156Z,7.80
2017-10-23T02:07:28.491Z,7.80
2017-10-23T02:09:56.833Z,7.80
2017-10-23T02:12:25.339Z,7.80
2017-10-23T02:14:54.513Z,7.90
2017-10-23T02:17:23.617Z,7.90
2017-10-23T02:19:58.298Z,7.80
2017-10-23T02:22:26.630Z,7.80
2017-10-23T02:24:55.025Z,7.80
2017-10-23T02:27:23.354Z,7.80
2017-10-23T02:29:51.718Z,7.80
2017-10-23T02:32:20.061Z,7.80
2017-10-23T02:34:48.386Z,7.80
2017-10-23T02:37:16.684Z,7.80
2017-10-23T02:39:45.013Z,7.80
2017-10-23T02:42:13.328Z,7.80
2017-10-23T02:44:41.634Z,7.80
2017-10-23T02:47:09.979Z,7.80
2017-10-23T02:49:38.315Z,7.80
2017-10-23T02:52:07.307Z,7.80
2017-10-23T02:54:36.048Z,7.80
2017-10-23T02:57:04.345Z,7.80
2017-10-23T02:59:32.683Z,7.80
2017-10-23T03:02:00.988Z,7.80
2017-10-23T03:04:29.384Z,7.90
2017-10-23T03:06:57.692Z,7.80
2017-10-23T03:09:26.047Z,7.90
2017-10-23T03:11:54.380Z,7.90
2017-10-23T03:14:22.681Z,7.90
2017-10-23T03:16:51.009Z,7.90
2017-10-23T03:19:19.480Z,7.80
2017-10-23T03:21:47.805Z,7.80
2017-10-23T03:24:16.118Z,7.80
2017-10-23T03:26:44.441Z,7.80
2017-10-23T03:29:12.816Z,7.80
2017-10-23T03:31:41.881Z,7.80
2017-10-23T03:34:10.974Z,7.80
2017-10-23T03:36:39.293Z,7.80
2017-10-23T03:39:07.633Z,7.80
2017-10-23T03:41:35.966Z,7.80
2017-10-23T03:44:05.054Z,7.90
2017-10-23T03:46:33.408Z,7.90
2017-10-23T03:49:01.716Z,7.90
2017-10-23T03:51:30.054Z,7.90
2017-10-23T03:53:58.366Z,7.90
2017-10-23T03:56:26.686Z,7.80
2017-10-23T03:58:55.044Z,7.80
2017-10-23T04:01:24.141Z,7.90
2017-10-23T04:03:52.478Z,7.80
2017-10-23T04:06:20.821Z,7.80
2017-10-23T04:08:49.125Z,7.80
2017-10-23T04:11:17.454Z,7.90
2017-10-23T04:13:45.813Z,7.80
2017-10-23T04:16:14.176Z,7.80
2017-10-23T04:18:42.473Z,7.90
2017-10-23T04:21:10.789Z,7.90
2017-10-23T04:23:39.088Z,7.90
2017-10-23T04:26:08.250Z,7.90
2017-10-23T04:28:37.167Z,7.90
2017-10-23T04:31:05.529Z,7.90
2017-10-23T04:33:34.634Z,7.90
2017-10-23T04:36:03.712Z,7.90
2017-10-23T04:38:32.069Z,7.90
2017-10-23T04:41:00.386Z,7.90
2017-10-23T04:43:28.718Z,7.90
2017-10-23T04:45:57.039Z,7.80
2017-10-23T04:48:25.351Z,7.90
2017-10-23T04:50:54.441Z,7.80
2017-10-23T04:53:22.774Z,7.80
2017-10-23T04:55:51.841Z,7.80
2017-10-23T04:58:20.962Z,7.80
2017-10-23T05:00:49.260Z,7.80
2017-10-23T05:03:18.358Z,7.80
2017-10-23T05:05:46.670Z,7.80
2017-10-23T05:08:15.745Z,7.80
2017-10-23T05:10:44.837Z,7.90
2017-10-23T05:13:13.909Z,7.90
2017-10-23T05:15:42.249Z,7.80
2017-10-23T05:18:10.574Z,7.90
2017-10-23T05:20:38.872Z,7.90
2017-10-23T05:23:08.186Z,7.90
2017-10-23T05:25:37.409Z,7.90
2017-10-23T05:28:07.237Z,7.90
2017-10-23T05:30:36.398Z,7.90
2017-10-23T05:33:05.954Z,7.90
2017-10-23T05:35:34.276Z,7.90
2017-10-23T05:38:03.378Z,8.00
2017-10-23T05:40:31.722Z,8.00
2017-10-23T05:43:00.101Z,8.00
2017-10-23T05:45:28.428Z,8.00
2017-10-23T05:47:56.782Z,8.00
2017-10-23T05:50:25.085Z,8.00
2017-10-23T05:52:53.411Z,8.00
2017-10-23T05:55:22.504Z,8.00
2017-10-23T05:57:50.819Z,7.90
2017-10-23T06:00:19.154Z,8.00
2017-10-23T06:02:47.445Z,8.00
2017-10-23T06:05:15.797Z,8.00
2017-10-23T06:07:44.892Z,8.00
2017-10-23T06:10:13.186Z,8.00
2017-10-23T06:12:41.516Z,8.00
2017-10-23T06:15:09.919Z,8.00
2017-10-23T06:17:38.256Z,8.10
2017-10-23T06:20:08.206Z,8.10
2017-10-23T06:22:37.270Z,8.00
2017-10-23T06:25:06.471Z,8.10
2017-10-23T06:27:35.272Z,8.10
2017-10-23T06:30:04.375Z,8.20
2017-10-23T06:32:32.698Z,8.10
2017-10-23T06:35:00.999Z,8.20
2017-10-23T06:37:29.324Z,8.20
2017-10-23T06:39:57.670Z,8.20
2017-10-23T06:42:25.970Z,8.30
2017-10-23T06:44:54.312Z,8.20
2017-10-23T06:47:22.642Z,8.30
2017-10-23T06:49:50.937Z,8.40
2017-10-23T06:52:19.229Z,8.40
2017-10-23T06:54:47.582Z,8.40
2017-10-23T06:57:16.027Z,8.50
2017-10-23T06:59:44.371Z,8.50
2017-10-23T07:02:13.462Z,8.50
2017-10-23T07:04:42.562Z,8.50
2017-10-23T07:07:10.862Z,8.50
2017-10-23T07:09:39.185Z,8.50
2017-10-23T07:12:08.356Z,8.50
2017-10-23T07:14:36.753Z,8.50
2017-10-23T07:17:05.044Z,8.60
2017-10-23T07:19:33.346Z,8.60
2017-10-23T07:22:02.429Z,8.70
2017-10-23T07:24:31.485Z,8.70
2017-10-23T07:27:00.578Z,8.70
2017-10-23T07:29:28.894Z,8.70
2017-10-23T07:31:57.194Z,8.70
2017-10-23T07:34:25.535Z,8.70
2017-10-23T07:36:54.615Z,8.80
2017-10-23T07:39:23.716Z,8.80
2017-10-23T07:41:52.068Z,8.80
2017-10-23T07:44:20.381Z,8.90
2017-10-23T07:46:48.725Z,8.90
2017-10-23T07:49:17.037Z,8.90
2017-10-23T07:51:45.336Z,9.00
2017-10-23T07:54:13.658Z,9.00
2017-10-23T07:56:42.752Z,9.00
2017-10-23T07:59:11.839Z,9.00
2017-10-23T08:01:40.123Z,9.00
2017-10-23T08:04:08.504Z,9.10
2017-10-23T08:06:37.757Z,9.10
2017-10-23T08:09:06.993Z,9.10
2017-10-23T08:11:35.602Z,9.10
2017-10-23T08:14:04.723Z,9.30
2017-10-23T08:16:33.051Z,9.20
2017-10-23T08:19:01.347Z,9.30
2017-10-23T08:21:29.656Z,9.30
2017-10-23T08:23:57.977Z,9.40
2017-10-23T08:26:51.008Z,9.40
2017-10-23T08:29:20.824Z,9.40
2017-10-23T08:31:52.942Z,9.40
2017-10-23T08:34:21.256Z,9.40
2017-10-23T08:36:49.661Z,9.40
2017-10-23T08:39:18.610Z,9.50
2017-10-23T08:41:47.759Z,9.40
2017-10-23T08:44:20.382Z,9.40
2017-10-23T08:46:48.989Z,9.50
2017-10-23T08:49:18.789Z,9.50
2017-10-23T08:51:51.701Z,9.50
2017-10-23T08:54:21.466Z,9.50
2017-10-23T08:56:51.844Z,9.50
2017-10-23T08:59:20.987Z,9.60
2017-10-23T09:01:50.995Z,9.60
2017-10-23T09:04:19.340Z,9.60
2017-10-23T09:06:48.737Z,9.60
2017-10-23T09:09:21.325Z,9.60
2017-10-23T09:11:49.727Z,9.60
2017-10-23T09:14:19.229Z,9.70
2017-10-23T09:16:47.596Z,9.70
2017-10-23T09:19:16.656Z,9.60
2017-10-23T09:21:45.939Z,9.60
2017-10-23T09:24:14.265Z,9.60
2017-10-23T09:26:42.551Z,9.60
2017-10-23T09:29:11.696Z,9.80
2017-10-23T09:31:40.712Z,9.80
2017-10-23T09:34:09.061Z,9.80
2017-10-23T09:36:38.672Z,9.90
2017-10-23T09:39:07.377Z,10.00
2017-10-23T09:41:36.003Z,10.00
2017-10-23T09:44:06.230Z,10.10
2017-10-23T09:46:35.222Z,10.10
2017-10-23T09:49:03.734Z,10.30
2017-10-23T09:51:32.145Z,10.40
2017-10-23T09:54:00.498Z,10.50
2017-10-23T09:56:29.105Z,10.50
2017-10-23T10:01:57.498Z,10.60
2017-10-23T10:04:26.609Z,10.80
2017-10-23T10:06:54.910Z,10.80
2017-10-23T10:09:23.993Z,10.90
2017-10-23T10:11:52.351Z,10.80
2017-10-23T10:14:21.467Z,10.90
2017-10-23T10:16:50.637Z,10.90
2017-10-23T10:19:18.939Z,10.90
2017-10-23T10:21:47.290Z,11.00
2017-10-23T10:24:15.586Z,11.10
2017-10-23T10:26:43.932Z,11.00
2017-10-23T10:29:12.266Z,11.00
2017-10-23T10:31:40.566Z,11.00
2017-10-23T10:34:08.886Z,11.00
2017-10-23T10:36:37.217Z,11.10
2017-10-23T10:39:06.289Z,11.20
2017-10-23T10:41:34.634Z,11.20
2017-10-23T10:44:02.930Z,11.30
2017-10-23T10:46:31.237Z,11.30
2017-10-23T10:48:59.550Z,11.30
2017-10-23T10:51:28.619Z,11.40
2017-10-23T10:53:57.053Z,11.30
2017-10-23T10:56:25.386Z,11.30
2017-10-23T10:58:53.710Z,11.30
2017-10-23T11:01:22.034Z,11.30
2017-10-23T11:03:50.478Z,11.30
2017-10-23T11:06:18.790Z,11.40
2017-10-23T11:08:47.883Z,11.40
2017-10-23T11:11:16.193Z,11.40
2017-10-23T11:13:44.502Z,11.40
2017-10-23T11:16:12.817Z,11.50
2017-10-23T11:18:41.929Z,11.40
2017-10-23T11:21:10.258Z,11.40
2017-10-23T11:23:38.598Z,11.40
2017-10-23T11:26:06.941Z,11.40
2017-10-23T11:28:35.246Z,11.40
2017-10-23T11:31:04.329Z,11.30
2017-10-23T11:33:32.649Z,11.30
2017-10-23T11:36:00.982Z,11.20
2017-10-23T11:38:30.062Z,11.20
2017-10-23T11:40:58.453Z,11.20
2017-10-23T11:43:27.761Z,11.20
2017-10-23T11:45:56.067Z,11.20
2017-10-23T11:48:24.392Z,11.30
2017-10-23T11:50:52.713Z,11.40
2017-10-23T11:53:21.038Z,11.50
2017-10-23T11:55:50.094Z,11.60
2017-10-23T11:58:18.438Z,11.60
2017-10-23T12:00:46.759Z,11.70
2017-10-23T12:03:15.831Z,11.70
2017-10-23T12:05:44.179Z,11.70
2017-10-23T12:08:13.253Z,11.80
2017-10-23T12:10:41.584Z,11.80
2017-10-23T12:13:09.881Z,11.80
2017-10-23T12:15:38.206Z,11.80
2017-10-23T12:18:06.508Z,11.80
2017-10-23T12:20:35.618Z,11.90
2017-10-23T12:23:03.972Z,11.80
2017-10-23T12:25:32.273Z,12.00
2017-10-23T12:28:00.589Z,12.10
2017-10-23T12:30:28.926Z,12.20
2017-10-23T12:32:57.270Z,12.30
2017-10-23T12:35:25.589Z,12.30
2017-10-23T12:37:53.914Z,12.50
2017-10-23T12:40:22.277Z,12.50
2017-10-23T12:42:50.604Z,12.60
2017-10-23T12:45:18.915Z,12.60
2017-10-23T12:47:47.261Z,12.50
2017-10-23T12:50:16.321Z,12.50
2017-10-23T12:52:44.652Z,12.50
2017-10-23T12:55:12.984Z,12.30
2017-10-23T12:57:42.052Z,12.10
2017-10-23T13:00:10.376Z,12.10
2017-10-23T13:02:38.678Z,12.00
2017-10-23T13:05:07.781Z,11.90
2017-10-23T13:07:36.117Z,11.90
2017-10-23T13:10:04.418Z,12.00
2017-10-23T13:12:32.758Z,12.00
2017-10-23T13:15:01.081Z,11.90
2017-10-23T13:17:29.417Z,11.80
2017-10-23T13:19:58.510Z,11.70
2017-10-23T13:22:26.813Z,11.70
2017-10-23T13:24:55.917Z,11.80
2017-10-23T13:27:24.217Z,11.70
2017-10-23T13:29:53.322Z,11.80
2017-10-23T13:32:21.631Z,11.70
2017-10-23T13:34:50.734Z,11.70
2017-10-23T13:37:19.123Z,11.70
2017-10-23T13:39:47.457Z,11.70
2017-10-23T13:42:15.792Z,11.70
2017-10-23T13:44:44.154Z,11.70
2017-10-23T13:47:12.484Z,11.70
2017-10-23T13:49:41.541Z,11.80
2017-10-23T13:52:09.862Z,11.70
2017-10-23T13:54:38.159Z,11.80
2017-10-23T13:57:06.511Z,11.70
2017-10-23T13:59:34.900Z,11.70
2017-10-23T14:02:03.199Z,11.70
2017-10-23T14:04:31.509Z,11.70
2017-10-23T14:06:59.845Z,11.70
2017-10-23T14:09:28.922Z,11.70
2017-10-23T14:11:57.343Z,11.70
2017-10-23T14:14:25.685Z,11.70
2017-10-23T14:16:54.010Z,11.70
2017-10-23T14:19:23.787Z,11.70
2017-10-23T14:21:52.751Z,11.80
2017-10-23T14:24:21.087Z,11.70
2017-10-23T14:26:49.421Z,11.70
2017-10-23T14:29:17.729Z,11.70
2017-10-23T14:31:46.085Z,11.70
2017-10-23T14:34:14.397Z,11.70
2017-10-23T14:36:42.698Z,11.70
2017-10-23T14:39:11.054Z,11.80
2017-10-23T14:41:39.364Z,11.80
2017-10-23T14:44:07.693Z,11.80
2017-10-23T14:46:36.769Z,11.90
2017-10-23T14:49:05.897Z,11.90
2017-10-23T14:51:34.204Z,11.90
2017-10-23T14:54:02.542Z,11.90
2017-10-23T14:56:30.881Z,11.80
2017-10-23T14:58:59.207Z,11.80
2017-10-23T15:01:27.498Z,11.80
2017-10-23T15:03:55.827Z,11.80
2017-10-23T15:06:24.143Z,11.80
2017-10-23T15:08:52.497Z,11.80
2017-10-23T15:11:20.809Z,11.80
2017-10-23T15:13:49.868Z,11.80
2017-10-23T15:16:18.262Z,11.80
2017-10-23T15:18:46.566Z,11.80
2017-10-23T15:21:14.894Z,11.80
2017-10-23T15:23:43.194Z,11.80
2017-10-23T15:26:12.329Z,11.70
2017-10-23T15:28:40.647Z,11.70
2017-10-23T15:31:08.954Z,11.80
2017-10-23T15:33:38.052Z,11.70
2017-10-23T15:36:06.358Z,11.70
2017-10-23T15:38:34.685Z,11.70
2017-10-23T15:41:02.982Z,11.70
2017-10-23T15:43:31.319Z,11.70
2017-10-23T15:45:59.633Z,11.70
2017-10-23T15:48:28.733Z,11.80
2017-10-23T15:50:57.060Z,11.80
2017-10-23T15:53:26.121Z,11.70
2017-10-23T15:55:54.451Z,11.70
2017-10-23T15:58:23.578Z,11.70
2017-10-23T16:00:52.522Z,11.70
2017-10-23T16:03:20.880Z,11.70
2017-10-23T16:05:49.938Z,11.60
2017-10-23T16:08:19.034Z,11.60
2017-10-23T16:10:47.336Z,11.60
2017-10-23T16:13:15.665Z,11.60
2017-10-23T16:15:43.991Z,11.50
2017-10-23T16:18:12.351Z,11.60
2017-10-23T16:20:40.685Z,11.50
2017-10-23T16:23:09.775Z,11.60
2017-10-23T16:25:38.098Z,11.50
2017-10-23T16:28:06.414Z,11.60
2017-10-23T16:30:34.763Z,11.60
2017-10-23T16:33:03.087Z,11.60
2017-10-23T16:35:31.475Z,11.60
2017-10-23T16:37:59.905Z,11.60
2017-10-23T16:40:28.279Z,11.60
2017-10-23T16:42:56.618Z,11.60
2017-10-23T16:45:25.704Z,11.60
2017-10-23T16:47:54.258Z,11.50
2017-10-23T16:50:22.605Z,11.50
2017-10-23T16:52:51.148Z,11.50
2017-10-23T16:55:19.620Z,11.50
2017-10-23T16:57:48.005Z,11.60
2017-10-23T17:00:16.330Z,11.60
2017-10-23T17:02:44.716Z,11.60
2017-10-23T17:05:13.806Z,11.60
2017-10-23T17:07:42.177Z,11.60
2017-10-23T17:10:12.345Z,11.60
2017-10-23T17:12:40.695Z,11.60
2017-10-23T17:15:09.041Z,11.60
2017-10-23T17:17:38.991Z,11.60
2017-10-23T17:20:07.328Z,11.60
2017-10-23T17:22:36.497Z,11.60
2017-10-23T17:25:04.873Z,11.60
2017-10-23T17:27:33.176Z,11.60
2017-10-23T17:30:01.581Z,11.60
2017-10-23T17:32:29.882Z,11.70
2017-10-23T17:34:58.239Z,11.70
2017-10-23T17:37:26.543Z,11.70
2017-10-23T17:39:54.914Z,11.70
2017-10-23T17:42:23.254Z,11.70
2017-10-23T17:44:51.553Z,11.70
2017-10-23T17:47:20.010Z,11.70
2017-10-23T17:49:48.333Z,11.70
2017-10-23T17:52:16.657Z,11.70
2017-10-23T17:54:44.953Z,11.70
2017-10-23T17:57:14.080Z,11.70
2017-10-23T17:59:42.419Z,11.70
2017-10-23T18:02:10.783Z,11.70
2017-10-23T18:04:39.073Z,11.80
2017-10-23T18:07:07.427Z,11.80
2017-10-23T18:09:36.712Z,11.70
2017-10-23T18:12:05.084Z,11.70
2017-10-23T18:14:33.405Z,11.70
2017-10-23T18:17:02.473Z,11.70
2017-10-23T18:19:30.806Z,11.70
2017-10-23T18:21:59.114Z,11.80
2017-10-23T18:24:27.449Z,11.80
2017-10-23T18:26:55.788Z,11.70
2017-10-23T18:29:24.836Z,11.70
2017-10-23T18:31:54.510Z,11.70
2017-10-23T18:34:24.438Z,11.70
2017-10-23T18:36:52.772Z,11.70
2017-10-23T18:39:21.899Z,11.70
2017-10-23T18:41:50.439Z,11.70
2017-10-23T18:44:18.802Z,11.60
2017-10-23T18:46:47.135Z,11.60
2017-10-23T18:49:15.821Z,11.60
2017-10-23T18:51:44.121Z,11.60
2017-10-23T18:54:12.486Z,11.60
2017-10-23T18:56:40.792Z,11.60
2017-10-23T18:59:09.914Z,11.60
2017-10-23T19:01:38.209Z,11.60
2017-10-23T19:04:07.340Z,11.60
2017-10-23T19:06:35.675Z,11.60
2017-10-23T19:09:04.007Z,11.60
2017-10-23T19:11:32.323Z,11.60
2017-10-23T19:14:01.410Z,11.60
2017-10-23T19:16:29.748Z,11.50
2017-10-23T19:18:58.051Z,11.60
2017-10-23T19:21:26.373Z,11.50
2017-10-23T19:23:54.708Z,11.50
2017-10-23T19:26:23.015Z,11.60
2017-10-23T19:28:51.401Z,11.60
2017-10-23T19:31:19.699Z,11.60
2017-10-23T19:33:47.992Z,11.60
2017-10-23T19:36:16.387Z,11.60
2017-10-23T19:38:51.165Z,11.50
2017-10-23T19:41:20.665Z,11.50
2017-10-23T19:43:49.052Z,11.50
2017-10-23T19:46:18.165Z,11.50
2017-10-23T19:48:46.483Z,11.50
2017-10-23T19:51:14.839Z,11.50
2017-10-23T19:53:43.202Z,11.50
2017-10-23T19:56:12.315Z,11.40
2017-10-23T19:58:40.617Z,11.40
2017-10-23T20:01:09.014Z,11.50
2017-10-23T20:03:37.434Z,11.40
2017-10-23T20:06:05.869Z,11.50
2017-10-23T20:08:34.211Z,11.50
2017-10-23T20:11:03.304Z,11.50
2017-10-23T20:13:50.069Z,11.50
2017-10-23T20:16:18.965Z,11.50
2017-10-23T20:18:48.045Z,11.50
2017-10-23T20:21:16.369Z,11.40
2017-10-23T20:23:44.731Z,11.40
2017-10-23T20:26:13.013Z,11.40
2017-10-23T20:28:41.336Z,11.50
2017-10-23T20:31:09.758Z,11.50
2017-10-23T20:33:38.825Z,11.50
2017-10-23T20:36:07.139Z,11.50
2017-10-23T20:38:35.465Z,11.50
2017-10-23T20:41:03.872Z,11.50
2017-10-23T20:43:32.234Z,11.60
2017-10-23T20:46:00.522Z,11.60
2017-10-23T20:48:28.840Z,11.50
2017-10-23T20:50:57.223Z,11.50
2017-10-23T20:53:25.520Z,11.50
2017-10-23T20:55:53.871Z,11.50
2017-10-23T20:58:22.169Z,11.50
2017-10-23T21:00:51.320Z,11.50
2017-10-23T21:03:20.280Z,11.40
2017-10-23T21:05:50.839Z,11.40
2017-10-23T21:08:20.634Z,11.40
2017-10-23T21:10:49.241Z,11.30
2017-10-23T21:13:17.544Z,11.30
2017-10-23T21:15:46.612Z,11.30
2017-10-23T21:18:15.760Z,11.30
2017-10-23T21:20:44.100Z,11.30
2017-10-23T21:23:12.393Z,11.30
2017-10-23T21:25:40.720Z,11.20
2017-10-23T21:28:09.020Z,11.20
2017-10-23T21:30:37.360Z,11.20
2017-10-23T21:33:05.656Z,11.20
2017-10-23T21:35:33.994Z,11.20
2017-10-23T21:38:02.288Z,11.20
2017-10-23T21:40:30.657Z,11.20
2017-10-23T21:42:58.987Z,11.20
2017-10-23T21:45:27.347Z,11.20
2017-10-23T21:48:13.428Z,11.10
2017-10-23T21:50:41.748Z,11.10
2017-10-23T21:53:10.040Z,11.10
2017-10-23T21:55:38.366Z,11.10
2017-10-23T21:58:06.663Z,11.10
2017-10-23T22:00:34.947Z,11.10
2017-10-23T22:03:04.174Z,11.10
2017-10-23T22:05:32.488Z,11.00
2017-10-23T22:08:00.795Z,11.00
2017-10-23T22:10:29.130Z,11.00
2017-10-23T22:12:57.439Z,11.00
2017-10-23T22:15:25.730Z,11.00
2017-10-23T22:18:19.709Z,11.00
2017-10-23T22:20:48.073Z,11.00
2017-10-23T22:23:17.171Z,10.90
2017-10-23T22:25:46.288Z,10.90
2017-10-23T22:28:14.597Z,10.90
2017-10-23T22:30:42.884Z,10.80
2017-10-23T22:33:11.297Z,10.80
2017-10-23T22:35:39.611Z,10.80
2017-10-23T22:38:08.860Z,10.70
2017-10-23T22:40:37.170Z,10.70
2017-10-23T22:43:05.509Z,10.60
2017-10-23T22:45:34.579Z,10.50
2017-10-23T22:48:03.652Z,10.50
2017-10-23T22:50:31.962Z,10.50
2017-10-23T22:53:00.277Z,10.50
2017-10-23T22:55:29.576Z,10.40
2017-10-23T22:57:57.955Z,10.40
2017-10-23T23:00:26.305Z,10.40
2017-10-23T23:02:54.609Z,10.30
2017-10-23T23:05:22.892Z,10.30
2017-10-23T23:07:51.252Z,10.30
2017-10-23T23:10:20.948Z,10.30
2017-10-23T23:12:50.887Z,10.30
2017-10-23T23:15:19.207Z,10.30
2017-10-23T23:17:49.372Z,10.20
2017-10-23T23:20:17.674Z,10.20
2017-10-23T23:22:47.589Z,10.10
2017-10-23T23:25:15.879Z,10.10
2017-10-23T23:27:44.173Z,10.10
2017-10-23T23:30:12.514Z,10.00
2017-10-23T23:32:40.807Z,10.00
2017-10-23T23:35:09.174Z,10.00
2017-10-23T23:37:37.508Z,9.90
2017-10-23T23:40:05.824Z,9.90
2017-10-23T23:42:34.870Z,9.90
2017-10-23T23:45:03.195Z,9.80
2017-10-23T23:47:31.476Z,9.80
2017-10-23T23:49:59.764Z,9.80
2017-10-23T23:52:28.079Z,9.80
2017-10-23T23:54:56.399Z,9.80
2017-10-23T23:57:24.724Z,9.70
2017-10-23T23:59:53.074Z,9.80
