createdAt,value
2018-06-15T00:00:48.174Z,4.00
2018-06-15T00:01:48.204Z,4.00
2018-06-15T00:02:48.217Z,4.00
2018-06-15T00:03:48.242Z,4.00
2018-06-15T00:04:48.262Z,4.00
2018-06-15T00:05:48.284Z,4.00
2018-06-15T00:06:48.305Z,4.00
2018-06-15T00:07:48.327Z,4.00
2018-06-15T00:08:48.351Z,4.00
2018-06-15T00:09:48.377Z,4.00
2018-06-15T00:10:48.394Z,4.00
2018-06-15T00:11:48.420Z,4.00
2018-06-15T00:12:48.440Z,4.00
2018-06-15T00:13:48.464Z,4.00
2018-06-15T00:14:48.485Z,4.00
2018-06-15T00:15:48.505Z,4.00
2018-06-15T00:16:48.530Z,4.00
2018-06-15T00:17:48.553Z,4.00
2018-06-15T00:18:48.572Z,4.00
2018-06-15T00:19:48.597Z,4.00
2018-06-15T00:20:48.618Z,4.00
2018-06-15T00:21:48.640Z,4.00
2018-06-15T00:22:48.661Z,4.00
2018-06-15T00:23:48.689Z,4.00
2018-06-15T00:24:48.708Z,4.00
2018-06-15T00:25:48.731Z,4.00
2018-06-15T00:26:48.750Z,4.00
2018-06-15T00:27:48.771Z,4.00
2018-06-15T00:28:48.796Z,4.00
2018-06-15T00:29:48.824Z,4.00
2018-06-15T00:30:48.837Z,4.00
2018-06-15T00:31:48.862Z,4.00
2018-06-15T00:32:48.883Z,4.00
2018-06-15T00:33:48.906Z,4.00
2018-06-15T00:34:48.924Z,4.00
2018-06-15T00:35:48.949Z,4.00
2018-06-15T00:36:48.977Z,4.00
2018-06-15T00:37:48.992Z,4.00
2018-06-15T00:38:49.015Z,4.00
2018-06-15T00:39:49.040Z,4.00
2018-06-15T00:40:49.059Z,4.00
2018-06-15T00:41:49.084Z,4.00
2018-06-15T00:42:49.100Z,4.00
2018-06-15T00:43:49.122Z,4.00
2018-06-15T00:44:49.145Z,4.00
2018-06-15T00:45:49.169Z,4.00
2018-06-15T00:46:49.190Z,4.00
2018-06-15T00:47:49.214Z,4.00
2018-06-15T00:48:49.237Z,4.00
2018-06-15T00:49:49.257Z,4.00
2018-06-15T00:50:49.278Z,4.00
2018-06-15T00:51:49.299Z,4.00
2018-06-15T00:52:49.322Z,4.00
2018-06-15T00:53:49.346Z,4.00
2018-06-15T00:54:49.365Z,4.00
2018-06-15T00:55:49.387Z,4.00
2018-06-15T00:56:49.409Z,4.00
2018-06-15T00:57:49.435Z,4.00
2018-06-15T00:58:49.451Z,4.00
2018-06-15T00:59:49.475Z,4.00
2018-06-15T01:00:49.497Z,4.00
2018-06-15T01:01:49.520Z,4.00
2018-06-15T01:02:49.540Z,4.00
2018-06-15T01:03:49.561Z,4.00
2018-06-15T01:04:49.585Z,4.00
2018-06-15T01:05:49.606Z,4.00
2018-06-15T01:06:49.629Z,4.00
2018-06-15T01:07:49.652Z,4.00
2018-06-15T01:08:49.684Z,4.00
2018-06-15T01:09:49.695Z,4.00
2018-06-15T01:10:49.716Z,4.00
2018-06-15T01:11:49.737Z,4.00
2018-06-15T01:12:49.762Z,4.00
2018-06-15T01:13:49.788Z,4.00
2018-06-15T01:14:49.803Z,4.00
2018-06-15T01:15:49.826Z,4.00
2018-06-15T01:16:49.850Z,4.00
2018-06-15T01:17:49.872Z,4.00
2018-06-15T01:18:49.893Z,4.00
2018-06-15T01:19:49.913Z,4.00
2018-06-15T01:20:49.938Z,4.00
2018-06-15T01:21:49.958Z,4.00
2018-06-15T01:22:49.979Z,4.00
2018-06-15T01:23:50.004Z,4.00
2018-06-15T01:24:50.024Z,4.00
2018-06-15T01:25:50.045Z,4.00
2018-06-15T01:26:50.070Z,4.00
2018-06-15T01:27:50.092Z,4.00
2018-06-15T01:28:50.114Z,4.00
2018-06-15T01:29:50.135Z,4.00
2018-06-15T01:30:50.154Z,4.00
2018-06-15T01:31:50.177Z,4.00
2018-06-15T01:32:50.246Z,4.00
2018-06-15T01:33:50.224Z,4.00
2018-06-15T01:34:50.242Z,4.00
2018-06-15T01:35:50.267Z,4.00
2018-06-15T01:36:50.287Z,4.00
2018-06-15T01:37:50.315Z,4.00
2018-06-15T01:38:50.332Z,4.00
2018-06-15T01:39:50.354Z,4.00
2018-06-15T01:40:50.374Z,4.00
2018-06-15T01:41:50.397Z,4.00
2018-06-15T01:42:50.418Z,4.00
2018-06-15T01:43:50.444Z,4.00
2018-06-15T01:44:50.463Z,4.00
2018-06-15T01:45:50.486Z,4.00
2018-06-15T01:46:50.510Z,4.00
2018-06-15T01:47:50.531Z,4.00
2018-06-15T01:48:50.554Z,4.00
2018-06-15T01:49:50.574Z,4.00
2018-06-15T01:50:50.596Z,4.00
2018-06-15T01:51:50.618Z,4.00
2018-06-15T01:52:50.640Z,4.00
2018-06-15T01:53:50.663Z,4.00
2018-06-15T01:54:50.682Z,4.00
2018-06-15T01:55:50.709Z,4.00
2018-06-15T01:56:50.729Z,4.00
2018-06-15T01:57:50.748Z,4.00
2018-06-15T01:58:50.771Z,4.00
2018-06-15T01:59:50.793Z,4.00
2018-06-15T02:00:50.815Z,4.00
2018-06-15T02:01:50.839Z,4.00
2018-06-15T02:02:50.858Z,4.00
2018-06-15T02:03:50.881Z,4.00
2018-06-15T02:04:50.904Z,4.00
2018-06-15T02:05:50.927Z,4.00
2018-06-15T02:06:50.949Z,4.00
2018-06-15T02:07:51.035Z,4.00
2018-06-15T02:08:50.994Z,4.00
2018-06-15T02:09:51.017Z,4.00
2018-06-15T02:10:51.034Z,4.00
2018-06-15T02:11:51.057Z,4.00
2018-06-15T02:12:51.076Z,4.00
2018-06-15T02:13:51.100Z,4.00
2018-06-15T02:14:51.121Z,4.00
2018-06-15T02:15:51.144Z,4.00
2018-06-15T02:16:51.163Z,4.00
2018-06-15T02:17:51.188Z,4.00
2018-06-15T02:18:51.213Z,4.00
2018-06-15T02:19:51.228Z,4.00
2018-06-15T02:20:51.256Z,4.00
2018-06-15T02:21:51.272Z,4.00
2018-06-15T02:22:51.297Z,8.00
2018-06-15T02:23:51.314Z,8.00
2018-06-15T02:24:51.337Z,8.00
2018-06-15T02:25:51.359Z,8.00
2018-06-15T02:26:51.383Z,8.00
2018-06-15T02:27:51.406Z,8.00
2018-06-15T02:28:51.427Z,4.00
2018-06-15T02:29:51.452Z,4.00
2018-06-15T02:30:51.467Z,4.00
2018-06-15T02:31:51.491Z,4.00
2018-06-15T02:32:51.514Z,8.00
2018-06-15T02:33:51.583Z,8.00
2018-06-15T02:34:51.562Z,8.00
2018-06-15T02:35:51.579Z,8.00
2018-06-15T02:36:51.599Z,8.00
2018-06-15T02:37:51.620Z,8.00
2018-06-15T02:38:51.645Z,8.00
2018-06-15T02:39:51.664Z,12.00
2018-06-15T02:40:51.691Z,8.00
2018-06-15T02:41:51.709Z,12.00
2018-06-15T02:42:51.728Z,16.00
2018-06-15T02:43:51.753Z,12.00
2018-06-15T02:44:51.777Z,16.00
2018-06-15T02:45:51.795Z,16.00
2018-06-15T02:46:51.819Z,16.00
2018-06-15T02:47:51.837Z,20.00
2018-06-15T02:48:51.858Z,16.00
2018-06-15T02:49:51.883Z,20.00
2018-06-15T02:50:51.902Z,20.00
2018-06-15T02:51:51.925Z,20.00
2018-06-15T02:52:51.948Z,24.00
2018-06-15T02:53:51.971Z,20.00
2018-06-15T02:54:51.990Z,24.00
2018-06-15T02:55:52.011Z,24.00
2018-06-15T02:56:52.048Z,28.00
2018-06-15T02:57:52.054Z,28.00
2018-06-15T02:58:52.110Z,28.00
2018-06-15T02:59:52.099Z,24.00
2018-06-15T03:00:52.122Z,32.00
2018-06-15T03:01:52.145Z,32.00
2018-06-15T03:02:52.161Z,36.00
2018-06-15T03:03:52.182Z,36.00
2018-06-15T03:04:52.209Z,40.00
2018-06-15T03:05:52.226Z,36.00
2018-06-15T03:06:52.250Z,40.00
2018-06-15T03:07:52.269Z,48.00
2018-06-15T03:08:52.295Z,48.00
2018-06-15T03:09:52.312Z,44.00
2018-06-15T03:10:52.339Z,48.00
2018-06-15T03:11:52.356Z,56.00
2018-06-15T03:12:52.379Z,56.00
2018-06-15T03:13:52.403Z,64.00
2018-06-15T03:14:52.422Z,60.00
2018-06-15T03:15:52.441Z,56.00
2018-06-15T03:16:52.465Z,56.00
2018-06-15T03:17:52.485Z,68.00
2018-06-15T03:18:52.506Z,80.00
2018-06-15T03:19:52.530Z,88.00
2018-06-15T03:20:52.552Z,92.00
2018-06-15T03:21:52.575Z,96.00
2018-06-15T03:22:52.592Z,92.00
2018-06-15T03:23:52.615Z,96.00
2018-06-15T03:24:52.638Z,100.00
2018-06-15T03:25:52.660Z,100.00
2018-06-15T03:26:52.680Z,108.00
2018-06-15T03:27:52.702Z,112.00
2018-06-15T03:28:52.723Z,128.00
2018-06-15T03:29:52.747Z,148.00
2018-06-15T03:30:52.767Z,164.00
2018-06-15T03:31:52.787Z,196.00
2018-06-15T03:32:52.809Z,220.00
2018-06-15T03:33:52.833Z,240.00
2018-06-15T03:34:52.853Z,256.00
2018-06-15T03:35:52.873Z,256.00
2018-06-15T03:36:52.897Z,260.00
2018-06-15T03:37:52.918Z,264.00
2018-06-15T03:38:52.939Z,284.00
2018-06-15T03:39:52.963Z,324.00
2018-06-15T03:40:52.983Z,368.00
2018-06-15T03:41:53.007Z,404.00
2018-06-15T03:42:53.028Z,432.00
2018-06-15T03:43:53.048Z,436.00
2018-06-15T03:44:53.072Z,428.00
2018-06-15T03:45:53.095Z,392.00
2018-06-15T03:46:53.116Z,360.00
2018-06-15T03:47:53.134Z,336.00
2018-06-15T03:48:53.158Z,332.00
2018-06-15T03:49:53.180Z,340.00
2018-06-15T03:50:53.203Z,328.00
2018-06-15T03:51:53.222Z,304.00
2018-06-15T03:52:53.248Z,304.00
2018-06-15T03:53:53.270Z,336.00
2018-06-15T03:54:53.287Z,388.00
2018-06-15T03:55:53.314Z,440.00
2018-06-15T03:56:53.332Z,500.00
2018-06-15T03:57:53.361Z,532.00
2018-06-15T03:58:53.433Z,528.00
2018-06-15T03:59:53.398Z,472.00
2018-06-15T04:00:53.420Z,400.00
2018-06-15T04:01:53.442Z,368.00
2018-06-15T04:02:53.464Z,388.00
2018-06-15T04:03:53.486Z,428.00
2018-06-15T04:04:53.509Z,460.00
2018-06-15T04:05:53.531Z,488.00
2018-06-15T04:06:53.550Z,500.00
2018-06-15T04:07:53.574Z,488.00
2018-06-15T04:08:53.604Z,452.00
2018-06-15T04:09:53.618Z,412.00
2018-06-15T04:10:53.641Z,380.00
2018-06-15T04:11:53.665Z,368.00
2018-06-15T04:12:53.692Z,376.00
2018-06-15T04:13:53.706Z,396.00
2018-06-15T04:14:53.733Z,408.00
2018-06-15T04:15:53.755Z,432.00
2018-06-15T04:16:53.775Z,444.00
2018-06-15T04:17:53.796Z,460.00
2018-06-15T04:18:53.817Z,480.00
2018-06-15T04:19:53.844Z,508.00
2018-06-15T04:20:53.863Z,524.00
2018-06-15T04:21:53.885Z,540.00
2018-06-15T04:22:53.906Z,560.00
2018-06-15T04:23:53.931Z,580.00
2018-06-15T04:24:53.950Z,620.00
2018-06-15T04:25:53.969Z,664.00
2018-06-15T04:26:53.995Z,696.00
2018-06-15T04:27:54.012Z,712.00
2018-06-15T04:28:54.036Z,720.00
2018-06-15T04:29:54.061Z,728.00
2018-06-15T04:30:54.079Z,732.00
2018-06-15T04:31:54.100Z,748.00
2018-06-15T04:32:54.125Z,768.00
2018-06-15T04:33:54.146Z,804.00
2018-06-15T04:34:54.166Z,852.00
2018-06-15T04:35:54.191Z,912.00
2018-06-15T04:36:54.214Z,972.00
2018-06-15T04:37:54.236Z,1040.00
2018-06-15T04:38:54.256Z,1096.00
2018-06-15T04:39:54.279Z,1156.00
2018-06-15T04:40:54.298Z,1200.00
2018-06-15T04:41:54.320Z,1236.00
2018-06-15T04:42:54.342Z,1260.00
2018-06-15T04:43:54.388Z,1300.00
2018-06-15T04:44:54.390Z,1380.00
2018-06-15T04:45:54.408Z,1468.00
2018-06-15T04:46:54.433Z,1556.00
2018-06-15T04:47:54.456Z,1608.00
2018-06-15T04:48:54.476Z,1636.00
2018-06-15T04:49:54.496Z,1656.00
2018-06-15T04:50:54.518Z,1672.00
2018-06-15T04:51:54.540Z,1728.00
2018-06-15T04:52:54.564Z,1792.00
2018-06-15T04:53:54.585Z,1844.00
2018-06-15T04:54:54.606Z,1868.00
2018-06-15T04:55:54.628Z,1864.00
2018-06-15T04:56:54.653Z,1844.00
2018-06-15T04:57:54.673Z,1792.00
2018-06-15T04:58:54.695Z,1736.00
2018-06-15T04:59:54.716Z,1672.00
2018-06-15T05:00:54.740Z,1620.00
2018-06-15T05:01:54.762Z,1588.00
2018-06-15T05:02:54.791Z,1668.00
2018-06-15T05:03:54.809Z,1796.00
2018-06-15T05:04:54.835Z,1892.00
2018-06-15T05:05:54.904Z,1908.00
2018-06-15T05:06:54.873Z,1864.00
2018-06-15T05:07:54.897Z,1896.00
2018-06-15T05:08:54.919Z,1916.00
2018-06-15T05:09:54.943Z,1944.00
2018-06-15T05:10:54.965Z,1968.00
2018-06-15T05:11:54.986Z,1976.00
2018-06-15T05:12:55.009Z,1964.00
2018-06-15T05:13:55.034Z,1956.00
2018-06-15T05:14:55.052Z,1992.00
2018-06-15T05:15:55.075Z,2048.00
2018-06-15T05:16:55.098Z,2112.00
2018-06-15T05:17:55.123Z,2128.00
2018-06-15T05:18:55.175Z,2080.00
2018-06-15T05:19:55.167Z,2008.00
2018-06-15T05:20:55.198Z,2092.00
2018-06-15T05:21:55.252Z,2184.00
2018-06-15T05:22:55.232Z,2252.00
2018-06-15T05:23:55.257Z,2304.00
2018-06-15T05:24:55.277Z,2356.00
2018-06-15T05:25:55.300Z,2392.00
2018-06-15T05:26:55.326Z,2416.00
2018-06-15T05:27:55.344Z,2424.00
2018-06-15T05:28:55.369Z,2420.00
2018-06-15T05:29:55.390Z,2404.00
2018-06-15T05:30:55.417Z,2352.00
2018-06-15T05:31:55.436Z,2252.00
2018-06-15T05:32:55.457Z,2240.00
2018-06-15T05:33:55.479Z,2220.00
2018-06-15T05:34:55.501Z,2140.00
2018-06-15T05:35:55.528Z,2128.00
2018-06-15T05:36:55.551Z,2172.00
2018-06-15T05:37:55.574Z,2284.00
2018-06-15T05:38:55.592Z,2380.00
2018-06-15T05:39:55.619Z,2500.00
2018-06-15T05:40:55.639Z,2632.00
2018-06-15T05:41:55.661Z,2752.00
2018-06-15T05:42:55.686Z,2808.00
2018-06-15T05:43:55.707Z,2788.00
2018-06-15T05:44:55.729Z,2684.00
2018-06-15T05:45:55.755Z,2532.00
2018-06-15T05:46:55.774Z,2360.00
2018-06-15T05:47:55.799Z,2228.00
2018-06-15T05:48:55.820Z,2156.00
2018-06-15T05:49:55.849Z,2128.00
2018-06-15T05:50:55.871Z,2124.00
2018-06-15T05:51:55.891Z,2084.00
2018-06-15T05:52:55.915Z,2020.00
2018-06-15T05:53:55.936Z,2088.00
2018-06-15T05:54:55.960Z,2112.00
2018-06-15T05:55:55.981Z,2052.00
2018-06-15T05:56:56.008Z,2088.00
2018-06-15T05:57:56.030Z,2116.00
2018-06-15T05:58:56.052Z,2152.00
2018-06-15T05:59:56.073Z,2184.00
2018-06-15T06:00:56.098Z,2172.00
2018-06-15T06:01:56.123Z,2208.00
2018-06-15T06:02:56.145Z,2248.00
2018-06-15T06:03:56.244Z,2244.00
2018-06-15T06:04:56.190Z,2236.00
2018-06-15T06:05:56.215Z,2284.00
2018-06-15T06:06:56.234Z,2332.00
2018-06-15T06:07:56.259Z,2380.00
2018-06-15T06:08:56.280Z,2420.00
2018-06-15T06:09:56.305Z,2404.00
2018-06-15T06:10:56.337Z,2384.00
2018-06-15T06:11:56.349Z,2408.00
2018-06-15T06:12:56.374Z,2408.00
2018-06-15T06:13:56.399Z,2480.00
2018-06-15T06:14:56.420Z,2604.00
2018-06-15T06:15:56.444Z,2772.00
2018-06-15T06:16:56.466Z,3036.00
2018-06-15T06:17:56.489Z,3324.00
2018-06-15T06:18:56.575Z,3512.00
2018-06-15T06:19:56.549Z,3656.00
2018-06-15T06:20:56.556Z,3728.00
2018-06-15T06:21:56.580Z,3816.00
2018-06-15T06:22:56.602Z,3872.00
2018-06-15T06:23:56.628Z,3960.00
2018-06-15T06:24:56.651Z,4032.00
2018-06-15T06:25:56.671Z,4100.00
2018-06-15T06:26:56.708Z,4196.00
2018-06-15T06:27:56.716Z,4304.00
2018-06-15T06:28:56.742Z,4452.00
2018-06-15T06:29:56.766Z,4636.00
2018-06-15T06:30:56.785Z,4892.00
2018-06-15T06:31:56.809Z,5260.00
2018-06-15T06:32:56.832Z,5680.00
2018-06-15T06:33:56.856Z,6108.00
2018-06-15T06:34:56.881Z,6436.00
2018-06-15T06:35:56.902Z,6656.00
2018-06-15T06:36:56.925Z,6964.00
2018-06-15T06:37:57.006Z,7984.00
2018-06-15T06:38:57.021Z,8040.00
2018-06-15T06:39:56.995Z,7812.00
2018-06-15T06:40:57.021Z,7808.00
2018-06-15T06:41:57.041Z,7352.00
2018-06-15T06:42:57.066Z,7264.00
2018-06-15T06:43:57.089Z,6400.00
2018-06-15T06:44:57.112Z,5900.00
2018-06-15T06:45:57.139Z,5792.00
2018-06-15T06:46:57.162Z,6020.00
2018-06-15T06:47:57.185Z,6168.00
2018-06-15T06:48:57.211Z,6348.00
2018-06-15T06:49:57.233Z,6356.00
2018-06-15T06:50:57.257Z,7816.00
2018-06-15T06:51:57.283Z,7632.00
2018-06-15T06:52:57.306Z,7248.00
2018-06-15T06:53:57.339Z,7560.00
2018-06-15T06:54:57.357Z,8816.00
2018-06-15T06:55:57.379Z,8432.00
2018-06-15T06:56:57.419Z,8440.00
2018-06-15T06:57:57.432Z,8128.00
2018-06-15T06:58:57.455Z,8740.00
2018-06-15T06:59:57.478Z,8660.00
2018-06-15T07:00:57.504Z,9416.00
2018-06-15T07:01:57.529Z,9592.00
2018-06-15T07:02:57.555Z,9192.00
2018-06-15T07:03:57.579Z,9036.00
2018-06-15T07:04:57.607Z,9132.00
2018-06-15T07:05:57.630Z,9636.00
2018-06-15T07:06:57.658Z,9740.00
2018-06-15T07:07:57.681Z,9328.00
2018-06-15T07:08:57.710Z,8932.00
2018-06-15T07:09:57.737Z,8424.00
2018-06-15T07:10:57.762Z,7920.00
2018-06-15T07:11:57.788Z,7184.00
2018-06-15T07:12:57.815Z,5892.00
2018-06-15T07:13:57.840Z,5340.00
2018-06-15T07:14:57.865Z,4940.00
2018-06-15T07:15:57.902Z,4716.00
2018-06-15T07:16:57.918Z,4660.00
2018-06-15T07:17:57.942Z,4428.00
2018-06-15T07:18:57.968Z,4148.00
2018-06-15T07:19:57.997Z,3992.00
2018-06-15T07:20:58.024Z,3908.00
2018-06-15T07:21:58.050Z,3964.00
2018-06-15T07:22:58.074Z,3952.00
2018-06-15T07:23:58.101Z,3976.00
2018-06-15T07:24:58.126Z,3644.00
2018-06-15T07:25:58.157Z,3472.00
2018-06-15T07:26:58.179Z,3208.00
2018-06-15T07:27:58.206Z,2952.00
2018-06-15T07:28:58.334Z,2756.00
2018-06-15T07:29:58.257Z,2668.00
2018-06-15T07:30:58.285Z,2568.00
2018-06-15T07:31:58.310Z,2580.00
2018-06-15T07:32:58.336Z,2584.00
2018-06-15T07:33:58.361Z,2716.00
2018-06-15T07:34:58.384Z,2808.00
2018-06-15T07:35:58.413Z,3128.00
2018-06-15T07:36:58.435Z,3688.00
2018-06-15T07:37:58.461Z,4196.00
2018-06-15T07:38:58.485Z,4428.00
2018-06-15T07:39:58.510Z,4600.00
2018-06-15T07:40:58.539Z,4552.00
2018-06-15T07:41:58.566Z,4540.00
2018-06-15T07:42:58.587Z,4136.00
2018-06-15T07:43:58.614Z,3844.00
2018-06-15T07:44:58.635Z,3728.00
2018-06-15T07:45:58.663Z,3648.00
2018-06-15T07:46:58.685Z,3644.00
2018-06-15T07:47:58.713Z,3684.00
2018-06-15T07:48:58.738Z,3692.00
2018-06-15T07:49:58.762Z,3716.00
2018-06-15T07:50:58.784Z,3780.00
2018-06-15T07:51:58.809Z,3864.00
2018-06-15T07:52:58.840Z,3944.00
2018-06-15T07:53:58.858Z,4092.00
2018-06-15T07:54:58.882Z,4164.00
2018-06-15T07:55:58.911Z,4312.00
2018-06-15T07:56:58.936Z,4640.00
2018-06-15T07:57:58.961Z,5028.00
2018-06-15T07:58:58.983Z,5372.00
2018-06-15T07:59:59.010Z,5840.00
2018-06-15T08:00:59.035Z,5856.00
2018-06-15T08:01:59.057Z,5744.00
2018-06-15T08:02:59.086Z,5780.00
2018-06-15T08:03:59.109Z,5760.00
2018-06-15T08:04:59.134Z,6016.00
2018-06-15T08:05:59.458Z,6408.00
2018-06-15T08:06:59.181Z,6556.00
2018-06-15T08:07:59.206Z,6744.00
2018-06-15T08:08:59.235Z,6840.00
2018-06-15T08:09:59.259Z,6668.00
2018-06-15T08:10:59.283Z,6572.00
2018-06-15T08:11:59.309Z,6412.00
2018-06-15T08:12:59.331Z,6216.00
2018-06-15T08:13:59.359Z,6136.00
2018-06-15T08:14:59.381Z,6132.00
2018-06-15T08:15:59.406Z,6920.00
2018-06-15T08:16:59.437Z,6776.00
2018-06-15T08:17:59.457Z,7032.00
2018-06-15T08:18:59.486Z,8280.00
2018-06-15T08:19:59.510Z,7772.00
2018-06-15T08:20:59.534Z,8628.00
2018-06-15T08:21:59.556Z,8384.00
2018-06-15T08:22:59.583Z,9948.00
2018-06-15T08:23:59.610Z,8692.00
2018-06-15T08:24:59.635Z,9548.00
2018-06-15T08:25:59.661Z,7840.00
2018-06-15T08:26:59.682Z,8892.00
2018-06-15T08:27:59.711Z,10212.00
2018-06-15T08:28:59.737Z,10548.00
2018-06-15T08:29:59.759Z,10728.00
2018-06-15T08:30:59.783Z,11192.00
2018-06-15T08:31:59.815Z,11452.00
2018-06-15T08:32:59.838Z,11228.00
2018-06-15T08:33:59.862Z,11016.00
2018-06-15T08:34:59.887Z,9380.00
2018-06-15T08:35:59.916Z,9340.00
2018-06-15T08:36:59.940Z,9520.00
2018-06-15T08:37:59.968Z,11032.00
2018-06-15T08:38:59.993Z,9716.00
2018-06-15T08:40:00.032Z,8556.00
2018-06-15T08:41:00.046Z,8204.00
2018-06-15T08:42:00.074Z,8024.00
2018-06-15T08:43:00.101Z,7908.00
2018-06-15T08:44:00.125Z,7944.00
2018-06-15T08:45:00.153Z,9208.00
2018-06-15T08:46:00.182Z,10600.00
2018-06-15T08:47:00.204Z,10760.00
2018-06-15T08:48:00.228Z,9212.00
2018-06-15T08:49:00.254Z,9304.00
2018-06-15T08:50:00.285Z,9160.00
2018-06-15T08:51:00.310Z,8996.00
2018-06-15T08:52:00.337Z,8148.00
2018-06-15T08:53:00.364Z,8052.00
2018-06-15T08:54:00.389Z,8164.00
2018-06-15T08:55:00.417Z,8156.00
2018-06-15T08:56:00.443Z,8192.00
2018-06-15T08:57:00.475Z,8032.00
2018-06-15T08:58:00.496Z,7840.00
2018-06-15T08:59:00.526Z,7628.00
2018-06-15T09:00:00.546Z,7556.00
2018-06-15T09:01:00.574Z,7272.00
2018-06-15T09:02:00.602Z,6940.00
2018-06-15T09:03:00.628Z,6656.00
2018-06-15T09:04:00.652Z,6592.00
2018-06-15T09:05:00.678Z,6448.00
2018-06-15T09:06:00.707Z,6628.00
2018-06-15T09:07:00.731Z,6404.00
2018-06-15T09:08:00.760Z,6236.00
2018-06-15T09:09:00.784Z,6452.00
2018-06-15T09:10:00.813Z,6828.00
2018-06-15T09:11:00.839Z,6984.00
2018-06-15T09:12:00.866Z,7076.00
2018-06-15T09:13:00.889Z,7072.00
2018-06-15T09:14:00.916Z,7116.00
2018-06-15T09:15:00.942Z,7200.00
2018-06-15T09:16:00.968Z,7504.00
2018-06-15T09:17:01.100Z,7892.00
2018-06-15T09:18:01.021Z,8320.00
2018-06-15T09:19:01.047Z,8688.00
2018-06-15T09:20:01.076Z,10728.00
2018-06-15T09:21:01.268Z,8968.00
2018-06-15T09:22:01.126Z,8528.00
2018-06-15T09:23:01.153Z,8460.00
2018-06-15T09:24:01.183Z,8292.00
2018-06-15T09:25:01.206Z,8152.00
2018-06-15T09:26:01.231Z,8088.00
2018-06-15T09:27:01.257Z,8092.00
2018-06-15T09:28:01.286Z,8028.00
2018-06-15T09:29:01.313Z,8048.00
2018-06-15T09:30:01.337Z,8132.00
2018-06-15T09:31:01.364Z,8192.00
2018-06-15T09:32:01.393Z,8312.00
2018-06-15T09:33:01.419Z,8444.00
2018-06-15T09:34:01.446Z,8464.00
2018-06-15T09:35:01.471Z,8700.00
2018-06-15T09:36:01.495Z,10684.00
2018-06-15T09:37:01.521Z,9524.00
2018-06-15T09:38:01.550Z,8588.00
2018-06-15T09:39:01.623Z,10324.00
2018-06-15T09:40:01.605Z,9676.00
2018-06-15T09:41:01.628Z,7084.00
2018-06-15T09:42:01.654Z,6432.00
2018-06-15T09:43:01.681Z,6228.00
2018-06-15T09:44:01.707Z,6368.00
2018-06-15T09:45:01.751Z,6580.00
2018-06-15T09:46:01.762Z,6612.00
2018-06-15T09:47:01.787Z,6684.00
2018-06-15T09:48:01.815Z,6844.00
2018-06-15T09:49:01.844Z,6644.00
2018-06-15T09:50:01.866Z,6420.00
2018-06-15T09:51:01.891Z,6220.00
2018-06-15T09:52:01.918Z,5964.00
2018-06-15T09:53:01.948Z,5792.00
2018-06-15T09:54:01.977Z,5768.00
2018-06-15T09:55:02.001Z,5824.00
2018-06-15T09:56:02.027Z,5872.00
2018-06-15T09:57:02.054Z,5860.00
2018-06-15T09:58:02.077Z,5800.00
2018-06-15T09:59:02.103Z,5764.00
2018-06-15T10:00:02.129Z,5816.00
2018-06-15T10:01:02.158Z,5948.00
2018-06-15T10:02:02.183Z,6072.00
2018-06-15T10:03:02.211Z,6184.00
2018-06-15T10:04:02.238Z,5976.00
2018-06-15T10:05:02.263Z,5848.00
2018-06-15T10:06:02.315Z,5884.00
2018-06-15T10:07:02.315Z,6064.00
2018-06-15T10:08:02.341Z,6400.00
2018-06-15T10:09:02.370Z,6484.00
2018-06-15T10:10:02.397Z,6320.00
2018-06-15T10:11:02.420Z,6072.00
2018-06-15T10:12:02.447Z,5924.00
2018-06-15T10:13:02.473Z,5796.00
2018-06-15T10:14:02.502Z,5660.00
2018-06-15T10:15:02.529Z,5528.00
2018-06-15T10:16:02.552Z,5492.00
2018-06-15T10:17:02.582Z,5612.00
2018-06-15T10:18:02.610Z,5788.00
2018-06-15T10:19:02.631Z,5840.00
2018-06-15T10:20:02.661Z,5880.00
2018-06-15T10:21:02.703Z,5888.00
2018-06-15T10:22:02.717Z,5760.00
2018-06-15T10:23:02.740Z,5776.00
2018-06-15T10:24:02.767Z,5776.00
2018-06-15T10:25:02.790Z,5688.00
2018-06-15T10:26:02.817Z,5496.00
2018-06-15T10:27:02.842Z,5544.00
2018-06-15T10:28:02.872Z,7804.00
2018-06-15T10:29:02.899Z,7564.00
2018-06-15T10:30:02.927Z,7676.00
2018-06-15T10:31:02.947Z,7584.00
2018-06-15T10:32:02.974Z,7564.00
2018-06-15T10:33:03.068Z,6376.00
2018-06-15T10:34:03.028Z,7652.00
2018-06-15T10:35:03.052Z,6204.00
2018-06-15T10:36:03.079Z,7584.00
2018-06-15T10:37:03.106Z,7864.00
2018-06-15T10:38:03.131Z,7792.00
2018-06-15T10:39:03.160Z,7632.00
2018-06-15T10:40:03.184Z,7236.00
2018-06-15T10:41:03.210Z,7312.00
2018-06-15T10:42:03.236Z,7352.00
2018-06-15T10:43:03.264Z,7396.00
2018-06-15T10:44:03.287Z,7212.00
2018-06-15T10:45:03.318Z,7044.00
2018-06-15T10:46:03.350Z,6820.00
2018-06-15T10:47:03.369Z,6708.00
2018-06-15T10:48:03.398Z,6156.00
2018-06-15T10:49:03.423Z,6348.00
2018-06-15T10:50:03.449Z,5108.00
2018-06-15T10:51:03.472Z,5036.00
2018-06-15T10:52:03.503Z,4872.00
2018-06-15T10:53:03.527Z,5648.00
2018-06-15T10:54:03.556Z,5520.00
2018-06-15T10:55:03.578Z,5888.00
2018-06-15T10:56:03.609Z,6620.00
2018-06-15T10:57:03.635Z,6912.00
2018-06-15T10:58:03.663Z,6932.00
2018-06-15T10:59:03.687Z,7060.00
2018-06-15T11:00:03.713Z,7116.00
2018-06-15T11:01:03.738Z,7288.00
2018-06-15T11:02:03.765Z,7368.00
2018-06-15T11:03:03.790Z,7488.00
2018-06-15T11:04:03.817Z,7820.00
2018-06-15T11:05:03.847Z,7872.00
2018-06-15T11:06:03.874Z,7848.00
2018-06-15T11:07:03.897Z,8044.00
2018-06-15T11:08:03.923Z,7648.00
2018-06-15T11:09:04.009Z,6168.00
2018-06-15T11:10:03.977Z,5836.00
2018-06-15T11:11:04.004Z,5516.00
2018-06-15T11:12:04.033Z,5488.00
2018-06-15T11:13:04.059Z,5396.00
2018-06-15T11:14:04.088Z,5352.00
2018-06-15T11:15:04.111Z,5356.00
2018-06-15T11:16:04.142Z,5560.00
2018-06-15T11:17:04.164Z,6024.00
2018-06-15T11:18:04.191Z,6676.00
2018-06-15T11:19:04.218Z,6880.00
2018-06-15T11:20:04.243Z,8696.00
2018-06-15T11:21:04.268Z,8516.00
2018-06-15T11:22:04.299Z,8140.00
2018-06-15T11:23:04.326Z,7364.00
2018-06-15T11:24:04.352Z,8356.00
2018-06-15T11:25:04.380Z,8432.00
2018-06-15T11:26:04.405Z,7124.00
2018-06-15T11:27:04.432Z,7600.00
2018-06-15T11:28:04.456Z,8272.00
2018-06-15T11:29:04.487Z,8072.00
2018-06-15T11:30:04.511Z,8784.00
2018-06-15T11:31:04.549Z,8728.00
2018-06-15T11:32:04.568Z,8832.00
2018-06-15T11:33:04.594Z,7740.00
2018-06-15T11:34:04.622Z,7944.00
2018-06-15T11:35:04.647Z,7976.00
2018-06-15T11:36:04.678Z,9484.00
2018-06-15T11:37:04.702Z,9744.00
2018-06-15T11:38:04.731Z,9624.00
2018-06-15T11:39:04.758Z,9664.00
2018-06-15T11:40:04.786Z,9580.00
2018-06-15T11:41:04.907Z,9584.00
2018-06-15T11:42:04.841Z,9572.00
2018-06-15T11:43:04.869Z,9676.00
2018-06-15T11:44:04.894Z,9624.00
2018-06-15T11:45:04.974Z,9568.00
2018-06-15T11:46:04.951Z,9856.00
2018-06-15T11:47:04.982Z,9792.00
2018-06-15T11:48:05.009Z,9676.00
2018-06-15T11:49:05.136Z,9568.00
2018-06-15T11:50:05.108Z,9540.00
2018-06-15T11:51:05.090Z,9660.00
2018-06-15T11:52:05.119Z,9808.00
2018-06-15T11:53:05.144Z,9768.00
2018-06-15T11:54:05.176Z,9484.00
2018-06-15T11:55:05.199Z,9348.00
2018-06-15T11:56:05.227Z,9068.00
2018-06-15T11:57:05.258Z,8796.00
2018-06-15T11:58:05.535Z,8592.00
2018-06-15T11:59:05.312Z,8524.00
2018-06-15T12:00:05.342Z,8596.00
2018-06-15T12:01:05.367Z,8660.00
2018-06-15T12:02:05.399Z,8560.00
2018-06-15T12:03:05.429Z,8580.00
2018-06-15T12:04:05.453Z,8180.00
2018-06-15T12:05:05.479Z,8008.00
2018-06-15T12:06:05.508Z,7604.00
2018-06-15T12:07:05.538Z,7920.00
2018-06-15T12:08:05.563Z,7772.00
2018-06-15T12:09:05.597Z,7784.00
2018-06-15T12:10:05.619Z,7728.00
2018-06-15T12:11:05.647Z,7780.00
2018-06-15T12:12:05.679Z,8000.00
2018-06-15T12:13:05.706Z,7972.00
2018-06-15T12:14:05.733Z,7932.00
2018-06-15T12:15:05.759Z,7900.00
2018-06-15T12:16:05.790Z,7880.00
2018-06-15T12:17:05.817Z,7760.00
2018-06-15T12:18:05.844Z,7800.00
2018-06-15T12:19:05.871Z,7968.00
2018-06-15T12:20:05.899Z,8252.00
2018-06-15T12:21:05.928Z,8396.00
2018-06-15T12:22:05.956Z,8552.00
2018-06-15T12:23:05.986Z,8780.00
2018-06-15T12:24:06.015Z,8904.00
2018-06-15T12:25:06.042Z,8580.00