createdAt,value
2016-06-10T00:00:28.083Z,1013.18
2016-06-10T00:01:31.055Z,1013.14
2016-06-10T00:02:31.214Z,1013.17
2016-06-10T00:03:27.951Z,1013.2
2016-06-10T00:04:30.907Z,1013.16
2016-06-10T00:05:27.849Z,1013.16
2016-06-10T00:06:27.804Z,1013.16
2016-06-10T00:07:27.761Z,1013.17
2016-06-10T00:08:27.717Z,1013.13
2016-06-10T00:09:27.861Z,1013.12
2016-06-10T00:10:30.630Z,1013.14
2016-06-10T00:11:30.586Z,1013.11
2016-06-10T00:12:27.526Z,1013.09
2016-06-10T00:13:30.482Z,1013.15
2016-06-10T00:14:27.438Z,1013.09
2016-06-10T00:15:27.395Z,1013.05
2016-06-10T00:16:27.335Z,1013.08
2016-06-10T00:17:27.292Z,1013.05
2016-06-10T00:18:36.280Z,1013.05
2016-06-10T00:19:30.219Z,1012.99
2016-06-10T00:20:27.144Z,1013.01
2016-06-10T00:21:27.101Z,1013.01
2016-06-10T00:22:27.057Z,1013.02
2016-06-10T00:23:27.012Z,1013.02
2016-06-10T00:24:26.954Z,1012.97
2016-06-10T00:25:26.926Z,1012.96
2016-06-10T00:26:26.866Z,1012.97
2016-06-10T00:27:26.822Z,1012.95
2016-06-10T00:28:29.778Z,1012.98
2016-06-10T00:29:26.734Z,1012.94
2016-06-10T00:30:26.691Z,1012.9
2016-06-10T00:31:26.631Z,1012.92
2016-06-10T00:32:26.587Z,1012.88
2016-06-10T00:33:26.543Z,1012.91
2016-06-10T00:34:26.500Z,1012.9
2016-06-10T00:35:26.457Z,1012.86
2016-06-10T00:36:26.413Z,1012.91
2016-06-10T00:37:26.353Z,1012.88
2016-06-10T00:38:26.309Z,1012.86
2016-06-10T00:39:26.265Z,1012.87
2016-06-10T00:40:26.222Z,1012.84
2016-06-10T00:41:26.162Z,1012.81
2016-06-10T00:42:29.134Z,1012.79
2016-06-10T00:43:29.091Z,1012.77
2016-06-10T00:44:29.046Z,1012.84
2016-06-10T00:45:25.987Z,1012.8
2016-06-10T00:46:25.928Z,1012.76
2016-06-10T00:47:25.884Z,1012.77
2016-06-10T00:48:26.028Z,1012.72
2016-06-10T00:49:25.795Z,1012.72
2016-06-10T00:50:25.737Z,1012.7
2016-06-10T00:51:25.693Z,1012.71
2016-06-10T00:52:25.649Z,1012.73
2016-06-10T00:53:25.605Z,1012.71
2016-06-10T00:54:25.561Z,1012.7
2016-06-10T00:55:25.518Z,1012.69
2016-06-10T00:56:25.458Z,1012.7
2016-06-10T00:57:25.430Z,1012.71
2016-06-10T00:58:25.370Z,1012.72
2016-06-10T00:59:25.327Z,1012.73
2016-06-10T01:00:28.487Z,1012.69
2016-06-10T01:01:25.224Z,1012.71
2016-06-10T01:02:25.180Z,1012.74
2016-06-10T01:03:25.136Z,1012.7
2016-06-10T01:04:25.077Z,1012.71
2016-06-10T01:05:25.033Z,1012.7
2016-06-10T01:06:24.989Z,1012.68
2016-06-10T01:07:24.945Z,1012.72
2016-06-10T01:08:28.104Z,1012.69
2016-06-10T01:09:24.842Z,1012.71
2016-06-10T01:10:24.893Z,1012.7
2016-06-10T01:11:24.755Z,1012.72
2016-06-10T01:12:27.742Z,1012.72
2016-06-10T01:13:24.667Z,1012.7
2016-06-10T01:14:24.608Z,1012.7
2016-06-10T01:15:27.580Z,1012.7
2016-06-10T01:16:24.723Z,1012.72
2016-06-10T01:17:24.461Z,1012.74
2016-06-10T01:18:24.432Z,1012.71
2016-06-10T01:19:24.373Z,1012.67
2016-06-10T01:20:24.330Z,1012.66
2016-06-10T01:21:24.285Z,1012.67
2016-06-10T01:22:24.241Z,1012.64
2016-06-10T01:23:24.182Z,1012.61
2016-06-10T01:24:24.342Z,1012.6
2016-06-10T01:25:24.094Z,1012.61
2016-06-10T01:26:24.051Z,1012.61
2016-06-10T01:27:27.006Z,1012.57
2016-06-10T01:28:23.963Z,1012.56
2016-06-10T01:29:26.918Z,1012.53
2016-06-10T01:30:23.860Z,1012.55
2016-06-10T01:31:23.799Z,1012.55
2016-06-10T01:32:23.757Z,1012.54
2016-06-10T01:33:23.713Z,1012.5
2016-06-10T01:34:26.669Z,1012.48
2016-06-10T01:35:23.625Z,1012.46
2016-06-10T01:36:23.566Z,1012.42
2016-06-10T01:37:23.522Z,1012.45
2016-06-10T01:38:23.478Z,1012.44
2016-06-10T01:39:23.419Z,1012.42
2016-06-10T01:40:23.375Z,1012.46
2016-06-10T01:41:26.346Z,1012.39
2016-06-10T01:42:23.288Z,1012.42
2016-06-10T01:43:23.447Z,1012.4
2016-06-10T01:44:23.387Z,1012.38
2016-06-10T01:45:23.343Z,1012.37
2016-06-10T01:46:23.096Z,1012.42
2016-06-10T01:47:23.256Z,1012.46
2016-06-10T01:48:23.009Z,1012.39
2016-06-10T01:49:25.965Z,1012.44
2016-06-10T01:50:22.905Z,1012.41
2016-06-10T01:51:22.862Z,1012.38
2016-06-10T01:52:22.819Z,1012.41
2016-06-10T01:53:22.758Z,1012.37
2016-06-10T01:54:22.715Z,1012.42
2016-06-10T01:55:22.671Z,1012.36
2016-06-10T01:56:22.626Z,1012.36
2016-06-10T01:57:25.584Z,1012.41
2016-06-10T01:58:22.727Z,1012.37
2016-06-10T01:59:22.480Z,1012.37
2016-06-10T02:00:22.436Z,1012.36
2016-06-10T02:01:22.392Z,1012.35
2016-06-10T02:02:22.349Z,1012.32
2016-06-10T02:03:22.289Z,1012.3
2016-06-10T02:04:25.245Z,1012.28
2016-06-10T02:05:22.202Z,1012.28
2016-06-10T02:06:22.157Z,1012.27
2016-06-10T02:07:22.099Z,1012.21
2016-06-10T02:08:22.055Z,1012.24
2016-06-10T02:09:22.010Z,1012.23
2016-06-10T02:10:21.967Z,1012.18
2016-06-10T02:11:21.907Z,1012.21
2016-06-10T02:12:21.864Z,1012.15
2016-06-10T02:13:21.820Z,1012.17
2016-06-10T02:14:21.776Z,1012.17
2016-06-10T02:15:21.717Z,1012.21
2016-06-10T02:16:21.688Z,1012.2
2016-06-10T02:17:21.661Z,1012.23
2016-06-10T02:18:21.585Z,1012.22
2016-06-10T02:19:21.541Z,1012.17
2016-06-10T02:20:21.482Z,1012.21
2016-06-10T02:21:24.657Z,1012.19
2016-06-10T02:22:21.395Z,1012.15
2016-06-10T02:23:21.350Z,1012.12
2016-06-10T02:24:24.307Z,1012.13
2016-06-10T02:25:21.904Z,1012.08
2016-06-10T02:26:21.407Z,1012.07
2016-06-10T02:27:21.160Z,1012.09
2016-06-10T02:28:21.116Z,1012.1
2016-06-10T02:29:21.057Z,1012.09
2016-06-10T02:30:21.029Z,1012.06
2016-06-10T02:31:20.969Z,1012.08
2016-06-10T02:32:20.925Z,1012.05
2016-06-10T02:33:23.882Z,1012.08
2016-06-10T02:34:20.838Z,1012.06
2016-06-10T02:35:20.778Z,1012.07
2016-06-10T02:36:20.734Z,1012.05
2016-06-10T02:37:20.691Z,1012.05
2016-06-10T02:38:20.701Z,1012.06
2016-06-10T02:39:20.679Z,1012.07
2016-06-10T02:40:20.673Z,1012.09
2016-06-10T02:41:20.651Z,1012.09
2016-06-10T02:42:20.651Z,1012.08
2016-06-10T02:43:20.604Z,1012.07
2016-06-10T02:44:20.575Z,1012.06
2016-06-10T02:45:20.545Z,1012.03
2016-06-10T02:46:20.515Z,1012.01
2016-06-10T02:47:23.480Z,1012
2016-06-10T02:48:20.441Z,1011.97
2016-06-10T02:49:20.388Z,1012.03
2016-06-10T02:50:20.348Z,1012.03
2016-06-10T02:51:20.309Z,1012.01
2016-06-10T02:52:20.268Z,1011.98
2016-06-10T02:53:20.210Z,1012.02
2016-06-10T02:54:20.169Z,1012.02
2016-06-10T02:55:20.127Z,1012.01
2016-06-10T02:56:20.069Z,1012
2016-06-10T02:57:20.027Z,1012
2016-06-10T02:58:19.983Z,1012.02
2016-06-10T02:59:19.941Z,1012.02
2016-06-10T03:00:19.882Z,1012.01
2016-06-10T03:01:19.839Z,1012.01
2016-06-10T03:02:19.796Z,1012.04
2016-06-10T03:03:19.736Z,1012.01
2016-06-10T03:04:19.708Z,1012.04
2016-06-10T03:05:19.649Z,1012.06
2016-06-10T03:06:19.604Z,1012.08
2016-06-10T03:07:19.561Z,1012.1
2016-06-10T03:08:19.502Z,1012.1
2016-06-10T03:09:19.458Z,1012.07
2016-06-10T03:10:22.430Z,1012.11
2016-06-10T03:11:19.370Z,1012.13
2016-06-10T03:12:19.326Z,1012.16
2016-06-10T03:13:19.267Z,1012.18
2016-06-10T03:14:19.240Z,1012.09
2016-06-10T03:15:19.179Z,1012.06
2016-06-10T03:16:19.135Z,1012.04
2016-06-10T03:17:19.092Z,1012.05
2016-06-10T03:18:22.047Z,1012.06
2016-06-10T03:19:18.988Z,1012.05
2016-06-10T03:20:18.944Z,1012.04
2016-06-10T03:21:18.886Z,1011.98
2016-06-10T03:22:18.873Z,1011.97
2016-06-10T03:23:18.797Z,1011.98
2016-06-10T03:24:18.754Z,1011.99
2016-06-10T03:25:18.913Z,1011.99
2016-06-10T03:26:18.651Z,1012
2016-06-10T03:27:18.607Z,1012
2016-06-10T03:28:18.563Z,1011.98
2016-06-10T03:29:18.519Z,1011.97
2016-06-10T03:30:18.476Z,1011.95
2016-06-10T03:31:18.431Z,1011.93
2016-06-10T03:32:21.387Z,1011.92
2016-06-10T03:33:21.344Z,1011.95
2016-06-10T03:34:18.268Z,1011.95
2016-06-10T03:35:18.224Z,1012.02
2016-06-10T03:36:18.182Z,1011.99
2016-06-10T03:37:21.138Z,1011.97
2016-06-10T03:38:18.078Z,1011.96
2016-06-10T03:39:18.034Z,1012.03
2016-06-10T03:40:18.881Z,1012.02
2016-06-10T03:41:17.944Z,1012.06
2016-06-10T03:42:17.900Z,1012.02
2016-06-10T03:43:17.857Z,1012
2016-06-10T03:44:17.796Z,1012.02
2016-06-10T03:45:17.769Z,1011.96
2016-06-10T03:46:17.710Z,1011.95
2016-06-10T03:47:17.649Z,1011.94
2016-06-10T03:48:17.606Z,1011.91
2016-06-10T03:49:17.562Z,1011.94
2016-06-10T03:50:17.518Z,1011.92
2016-06-10T03:51:17.475Z,1011.89
2016-06-10T03:52:20.434Z,1011.94
2016-06-10T03:53:17.371Z,1011.92
2016-06-10T03:54:17.327Z,1011.92
2016-06-10T03:55:17.299Z,1011.94
2016-06-10T03:56:17.443Z,1011.94
2016-06-10T03:57:17.197Z,1011.9
2016-06-10T03:58:20.156Z,1011.93
2016-06-10T03:59:17.093Z,1011.93
2016-06-10T04:00:17.033Z,1011.95
2016-06-10T04:01:16.990Z,1011.97
2016-06-10T04:02:16.946Z,1012.03
2016-06-10T04:03:16.901Z,1011.97
2016-06-10T04:04:16.843Z,1011.98
2016-06-10T04:05:16.814Z,1011.96
2016-06-10T04:06:16.755Z,1011.98
2016-06-10T04:07:19.730Z,1011.98
2016-06-10T04:08:16.652Z,1012
2016-06-10T04:09:16.623Z,1012.01
2016-06-10T04:10:16.845Z,1012.03
2016-06-10T04:11:16.520Z,1012.03
2016-06-10T04:12:16.460Z,1012.01
2016-06-10T04:13:19.436Z,1012.01
2016-06-10T04:14:19.594Z,1011.99
2016-06-10T04:15:19.348Z,1011.98
2016-06-10T04:16:16.286Z,1011.98
2016-06-10T04:17:16.225Z,1011.9
2016-06-10T04:18:16.183Z,1011.92
2016-06-10T04:19:16.139Z,1011.96
2016-06-10T04:20:19.110Z,1011.92
2016-06-10T04:21:19.051Z,1011.94
2016-06-10T04:22:15.992Z,1011.95
2016-06-10T04:23:15.948Z,1011.92
2016-06-10T04:24:15.889Z,1011.94
2016-06-10T04:25:15.860Z,1011.9
2016-06-10T04:26:19.098Z,1011.91
2016-06-10T04:27:15.757Z,1011.87
2016-06-10T04:28:18.714Z,1011.87
2016-06-10T04:29:15.670Z,1011.86
2016-06-10T04:30:15.610Z,1011.91
2016-06-10T04:31:15.566Z,1011.91
2016-06-10T04:32:15.522Z,1011.91
2016-06-10T04:33:15.479Z,1011.89
2016-06-10T04:34:15.435Z,1011.87
2016-06-10T04:35:15.375Z,1011.91
2016-06-10T04:36:15.331Z,1011.87
2016-06-10T04:37:15.287Z,1011.87
2016-06-10T04:38:15.228Z,1011.89
2016-06-10T04:39:15.184Z,1011.91
2016-06-10T04:40:18.140Z,1011.9
2016-06-10T04:41:18.096Z,1011.88
2016-06-10T04:42:18.053Z,1011.9
2016-06-10T04:43:18.009Z,1011.86
2016-06-10T04:44:15.153Z,1011.89
2016-06-10T04:45:14.906Z,1011.87
2016-06-10T04:46:14.862Z,1011.85
2016-06-10T04:47:14.803Z,1011.84
2016-06-10T04:48:17.759Z,1011.88
2016-06-10T04:49:14.715Z,1011.86
2016-06-10T04:50:14.671Z,1011.87
2016-06-10T04:51:14.612Z,1011.84
2016-06-10T04:52:14.771Z,1011.85
2016-06-10T04:53:14.525Z,1011.86
2016-06-10T04:54:14.464Z,1011.82
2016-06-10T04:55:14.422Z,1011.88
2016-06-10T04:56:14.377Z,1011.89
2016-06-10T04:57:14.318Z,1011.91
2016-06-10T04:58:14.477Z,1011.9
2016-06-10T04:59:14.230Z,1011.94
2016-06-10T05:00:14.187Z,1011.9
2016-06-10T05:01:14.127Z,1011.88
2016-06-10T05:02:14.099Z,1011.86
2016-06-10T05:03:14.040Z,1011.83
2016-06-10T05:04:13.995Z,1011.83
2016-06-10T05:05:13.952Z,1011.8
2016-06-10T05:06:13.908Z,1011.78
2016-06-10T05:07:13.849Z,1011.8
2016-06-10T05:08:16.820Z,1011.77
2016-06-10T05:09:13.760Z,1011.75
2016-06-10T05:10:13.905Z,1011.76
2016-06-10T05:11:13.658Z,1011.76
2016-06-10T05:12:16.613Z,1011.76
2016-06-10T05:13:13.570Z,1011.77
2016-06-10T05:14:13.511Z,1011.81
2016-06-10T05:15:13.467Z,1011.79
2016-06-10T05:16:13.423Z,1011.84
2016-06-10T05:17:13.395Z,1011.8
2016-06-10T05:18:13.335Z,1011.82
2016-06-10T05:19:13.291Z,1011.82
2016-06-10T05:20:13.233Z,1011.79
2016-06-10T05:21:13.205Z,1011.78
2016-06-10T05:22:13.144Z,1011.75
2016-06-10T05:23:13.101Z,1011.77
2016-06-10T05:24:13.042Z,1011.75
2016-06-10T05:25:12.998Z,1011.71
2016-06-10T05:26:12.954Z,1011.68
2016-06-10T05:27:12.910Z,1011.65
2016-06-10T05:28:12.851Z,1011.66
2016-06-10T05:29:12.807Z,1011.67
2016-06-10T05:30:15.779Z,1011.66
2016-06-10T05:31:12.719Z,1011.65
2016-06-10T05:32:15.675Z,1011.61
2016-06-10T05:33:12.616Z,1011.65
2016-06-10T05:34:12.572Z,1011.64
2016-06-10T05:35:12.529Z,1011.65
2016-06-10T05:36:15.485Z,1011.66
2016-06-10T05:37:12.441Z,1011.64
2016-06-10T05:38:12.382Z,1011.63
2016-06-10T05:39:15.338Z,1011.63
2016-06-10T05:40:15.294Z,1011.63
2016-06-10T05:41:12.234Z,1011.63
2016-06-10T05:42:12.206Z,1011.6
2016-06-10T05:43:12.162Z,1011.54
2016-06-10T05:44:12.119Z,1011.59
2016-06-10T05:45:12.059Z,1011.58
2016-06-10T05:46:15.031Z,1011.52
2016-06-10T05:47:11.956Z,1011.54
2016-06-10T05:48:11.912Z,1011.51
2016-06-10T05:49:11.884Z,1011.52
2016-06-10T05:50:11.841Z,1011.53
2016-06-10T05:51:11.765Z,1011.58
2016-06-10T05:52:14.736Z,1011.62
2016-06-10T05:53:14.693Z,1011.58
2016-06-10T05:54:11.837Z,1011.62
2016-06-10T05:55:14.590Z,1011.63
2016-06-10T05:56:12.187Z,1011.66
2016-06-10T05:57:11.487Z,1011.7
2016-06-10T05:58:11.443Z,1011.67
2016-06-10T05:59:11.400Z,1011.7
2016-06-10T06:00:11.356Z,1011.66
2016-06-10T06:01:11.311Z,1011.66
2016-06-10T06:02:11.252Z,1011.7
2016-06-10T06:03:11.208Z,1011.74
2016-06-10T06:04:11.165Z,1011.74
2016-06-10T06:05:11.121Z,1011.73
2016-06-10T06:06:11.076Z,1011.74
2016-06-10T06:07:11.018Z,1011.7
2016-06-10T06:08:10.974Z,1011.73
2016-06-10T06:09:10.930Z,1011.7
2016-06-10T06:10:13.886Z,1011.71
2016-06-10T06:11:10.826Z,1011.66
2016-06-10T06:12:10.783Z,1011.67
2016-06-10T06:13:10.739Z,1011.64
2016-06-10T06:14:10.696Z,1011.62
2016-06-10T06:15:10.651Z,1011.64
2016-06-10T06:16:10.608Z,1011.68
2016-06-10T06:17:10.549Z,1011.66
2016-06-10T06:18:10.505Z,1011.64
2016-06-10T06:19:10.664Z,1011.63
2016-06-10T06:20:10.417Z,1011.66
2016-06-10T06:21:10.373Z,1011.68
2016-06-10T06:22:10.314Z,1011.7
2016-06-10T06:23:10.270Z,1011.65
2016-06-10T06:24:13.226Z,1011.65
2016-06-10T06:25:10.182Z,1011.67
2016-06-10T06:26:10.372Z,1011.65
2016-06-10T06:27:10.094Z,1011.68
2016-06-10T06:28:10.051Z,1011.72
2016-06-10T06:29:09.992Z,1011.78
2016-06-10T06:30:09.947Z,1011.77
2016-06-10T06:31:12.903Z,1011.79
2016-06-10T06:32:09.845Z,1011.8
2016-06-10T06:33:12.816Z,1011.84
2016-06-10T06:34:09.757Z,1011.85
2016-06-10T06:35:09.713Z,1011.82
2016-06-10T06:36:09.653Z,1011.78
2016-06-10T06:37:09.625Z,1011.82
2016-06-10T06:38:09.566Z,1011.81
2016-06-10T06:39:12.537Z,1011.81
2016-06-10T06:40:09.478Z,1011.83
2016-06-10T06:41:09.435Z,1011.88
2016-06-10T06:42:12.390Z,1011.85
2016-06-10T06:43:12.362Z,1011.8
2016-06-10T06:44:09.303Z,1011.78
2016-06-10T06:45:09.244Z,1011.8
2016-06-10T06:46:09.200Z,1011.79
2016-06-10T06:47:09.156Z,1011.8
2016-06-10T06:48:09.112Z,1011.81
2016-06-10T06:49:09.053Z,1011.78
2016-06-10T06:50:12.025Z,1011.78
2016-06-10T06:51:08.965Z,1011.78
2016-06-10T06:52:08.938Z,1011.84
2016-06-10T06:53:08.877Z,1011.78
2016-06-10T06:54:08.818Z,1011.78
2016-06-10T06:55:08.774Z,1011.81
2016-06-10T06:56:09.277Z,1011.82
2016-06-10T06:57:08.687Z,1011.77
2016-06-10T06:58:08.643Z,1011.76
2016-06-10T06:59:08.615Z,1011.8
2016-06-10T07:00:08.539Z,1011.86
2016-06-10T07:01:08.496Z,1011.84
2016-06-10T07:02:08.452Z,1011.85
2016-06-10T07:03:08.408Z,1011.83
2016-06-10T07:04:08.364Z,1011.83
2016-06-10T07:05:08.322Z,1011.8
2016-06-10T07:06:08.261Z,1011.83
2016-06-10T07:07:11.217Z,1011.85
2016-06-10T07:08:08.174Z,1011.84
2016-06-10T07:09:08.224Z,1011.9
2016-06-10T07:10:08.087Z,1011.87
2016-06-10T07:11:08.042Z,1011.91
2016-06-10T07:12:10.999Z,1011.87
2016-06-10T07:13:10.955Z,1011.8
2016-06-10T07:14:10.911Z,1011.8
2016-06-10T07:15:10.883Z,1011.81
2016-06-10T07:16:11.026Z,1011.81
2016-06-10T07:17:07.764Z,1011.8
2016-06-10T07:18:07.720Z,1011.78
2016-06-10T07:19:10.676Z,1011.81
2016-06-10T07:20:07.617Z,1011.8
2016-06-10T07:21:07.574Z,1011.79
2016-06-10T07:22:07.529Z,1011.78
2016-06-10T07:23:07.485Z,1011.79
2016-06-10T07:24:11.254Z,1011.77
2016-06-10T07:25:07.398Z,1011.79
2016-06-10T07:26:07.339Z,1011.81
2016-06-10T07:27:07.295Z,1011.74
2016-06-10T07:28:07.251Z,1011.78
2016-06-10T07:29:07.191Z,1011.78
2016-06-10T07:30:07.148Z,1011.75
2016-06-10T07:31:10.120Z,1011.75
2016-06-10T07:32:07.060Z,1011.75
2016-06-10T07:33:07.016Z,1011.79
2016-06-10T07:34:10.176Z,1011.77
2016-06-10T07:35:06.928Z,1011.82
2016-06-10T07:36:06.869Z,1011.84
2016-06-10T07:37:06.825Z,1011.82
2016-06-10T07:38:06.782Z,1011.84
2016-06-10T07:39:06.738Z,1011.84
2016-06-10T07:40:06.694Z,1011.81
2016-06-10T07:41:06.650Z,1011.81
2016-06-10T07:42:06.591Z,1011.81
2016-06-10T07:43:06.547Z,1011.81
2016-06-10T07:44:06.520Z,1011.8
2016-06-10T07:45:06.569Z,1011.85
2016-06-10T07:46:06.431Z,1011.83
2016-06-10T07:47:06.371Z,1011.79
2016-06-10T07:48:09.484Z,1011.8
2016-06-10T07:49:06.269Z,1011.76
2016-06-10T07:50:06.474Z,1011.75
2016-06-10T07:51:06.259Z,1011.71
2016-06-10T07:52:06.215Z,1011.68
2016-06-10T07:53:06.280Z,1011.68
2016-06-10T07:54:06.081Z,1011.69
2016-06-10T07:55:05.990Z,1011.7
2016-06-10T07:56:08.946Z,1011.68
2016-06-10T07:57:06.231Z,1011.71
2016-06-10T07:58:05.860Z,1011.67
2016-06-10T07:59:08.815Z,1011.7
2016-06-10T08:00:05.771Z,1011.66
2016-06-10T08:01:08.744Z,1011.69
2016-06-10T08:02:05.668Z,1011.63
2016-06-10T08:03:05.624Z,1011.64
2016-06-10T08:04:05.581Z,1011.64
2016-06-10T08:05:05.552Z,1011.64
2016-06-10T08:06:05.696Z,1011.62
2016-06-10T08:07:05.449Z,1011.63
2016-06-10T08:08:05.405Z,1011.62
2016-06-10T08:09:08.377Z,1011.62
2016-06-10T08:10:05.302Z,1011.61
2016-06-10T08:11:05.274Z,1011.65
2016-06-10T08:12:05.214Z,1011.6
2016-06-10T08:13:05.171Z,1011.61
2016-06-10T08:14:05.127Z,1011.64
2016-06-10T08:15:05.067Z,1011.65
2016-06-10T08:16:05.024Z,1011.68
2016-06-10T08:17:05.183Z,1011.68
2016-06-10T08:18:04.935Z,1011.68
2016-06-10T08:19:07.908Z,1011.64
2016-06-10T08:20:04.864Z,1011.68
2016-06-10T08:21:04.805Z,1011.69
2016-06-10T08:22:04.761Z,1011.63
2016-06-10T08:23:07.732Z,1011.65
2016-06-10T08:24:04.970Z,1011.68
2016-06-10T08:25:04.613Z,1011.65
2016-06-10T08:26:04.570Z,1011.66
2016-06-10T08:27:04.526Z,1011.66
2016-06-10T08:28:04.482Z,1011.64
2016-06-10T08:29:04.422Z,1011.6
2016-06-10T08:30:04.378Z,1011.57
2016-06-10T08:31:04.335Z,1011.57
2016-06-10T08:32:05.042Z,1011.57
2016-06-10T08:33:04.247Z,1011.58
2016-06-10T08:34:04.203Z,1011.64
2016-06-10T08:35:04.159Z,1011.65
2016-06-10T08:36:04.132Z,1011.65
2016-06-10T08:37:04.057Z,1011.61
2016-06-10T08:38:04.060Z,1011.59
2016-06-10T08:39:03.969Z,1011.58
2016-06-10T08:40:03.925Z,1011.59
2016-06-10T08:41:03.881Z,1011.61
2016-06-10T08:42:03.838Z,1011.61
2016-06-10T08:43:03.793Z,1011.56
2016-06-10T08:44:03.750Z,1011.6
2016-06-10T08:45:03.706Z,1011.61
2016-06-10T08:46:03.646Z,1011.68
2016-06-10T08:47:06.822Z,1011.64
2016-06-10T08:48:03.559Z,1011.64
2016-06-10T08:49:03.516Z,1011.61
2016-06-10T08:50:03.472Z,1011.54
2016-06-10T08:51:03.428Z,1011.59
2016-06-10T08:52:03.384Z,1011.56
2016-06-10T08:53:03.340Z,1011.57
2016-06-10T08:54:06.296Z,1011.54
2016-06-10T08:55:03.238Z,1011.52
2016-06-10T08:56:03.397Z,1011.47
2016-06-10T08:57:03.149Z,1011.47
2016-06-10T08:58:06.169Z,1011.5
2016-06-10T08:59:03.062Z,1011.48
2016-06-10T09:00:03.034Z,1011.53
2016-06-10T09:01:02.959Z,1011.52
2016-06-10T09:02:02.931Z,1011.51
2016-06-10T09:03:03.074Z,1011.46
2016-06-10T09:04:02.843Z,1011.53
2016-06-10T09:05:02.783Z,1011.44
2016-06-10T09:06:02.756Z,1011.49
2016-06-10T09:07:02.697Z,1011.47
2016-06-10T09:08:02.652Z,1011.5
2016-06-10T09:09:02.608Z,1011.5
2016-06-10T09:10:02.564Z,1011.53
2016-06-10T09:11:02.520Z,1011.57
2016-06-10T09:12:03.086Z,1011.59
2016-06-10T09:13:02.417Z,1011.55
2016-06-10T09:14:02.468Z,1011.51
2016-06-10T09:15:02.330Z,1011.51
2016-06-10T09:16:02.285Z,1011.53
2016-06-10T09:17:02.242Z,1011.54
2016-06-10T09:18:02.198Z,1011.56
2016-06-10T09:19:02.154Z,1011.63
2016-06-10T09:20:02.111Z,1011.62
2016-06-10T09:21:02.051Z,1011.6
2016-06-10T09:22:02.023Z,1011.53
2016-06-10T09:23:01.963Z,1011.51
2016-06-10T09:24:01.920Z,1011.54
2016-06-10T09:25:01.877Z,1011.62
2016-06-10T09:26:01.833Z,1011.54
2016-06-10T09:27:01.992Z,1011.55
2016-06-10T09:28:02.261Z,1011.5
2016-06-10T09:29:04.700Z,1011.56
2016-06-10T09:30:01.657Z,1011.53
2016-06-10T09:31:01.613Z,1011.54
2016-06-10T09:32:04.569Z,1011.47
2016-06-10T09:33:04.527Z,1011.49
2016-06-10T09:34:01.466Z,1011.5
2016-06-10T09:35:01.438Z,1011.48
2016-06-10T09:36:01.378Z,1011.43
2016-06-10T09:37:01.334Z,1011.45
2016-06-10T09:38:01.494Z,1011.41
2016-06-10T09:39:01.247Z,1011.49
2016-06-10T09:40:01.204Z,1011.38
2016-06-10T09:41:04.379Z,1011.37
2016-06-10T09:42:04.132Z,1011.4
2016-06-10T09:43:04.057Z,1011.39
2016-06-10T09:44:01.044Z,1011.33
2016-06-10T09:45:00.969Z,1011.28
2016-06-10T09:46:03.941Z,1011.29
2016-06-10T09:47:00.897Z,1011.28
2016-06-10T09:48:00.837Z,1011.3
2016-06-10T09:49:00.794Z,1011.33
2016-06-10T09:50:00.766Z,1011.28
2016-06-10T09:51:00.706Z,1011.27
2016-06-10T09:52:00.663Z,1011.25
2016-06-10T09:53:00.619Z,1011.25
2016-06-10T09:54:00.575Z,1011.25
2016-06-10T09:55:00.531Z,1011.31
2016-06-10T09:56:03.487Z,1011.27
2016-06-10T09:57:03.443Z,1011.27
2016-06-10T09:58:00.384Z,1011.29
2016-06-10T09:59:00.340Z,1011.25
2016-06-10T10:00:00.296Z,1011.27
2016-06-10T10:01:00.252Z,1011.3
2016-06-10T10:02:00.208Z,1011.19
2016-06-10T10:03:00.164Z,1011.21
2016-06-10T10:04:00.122Z,1011.17
2016-06-10T10:05:00.078Z,1011.22
2016-06-10T10:06:00.034Z,1011.2
2016-06-10T10:06:59.990Z,1011.2
2016-06-10T10:08:03.024Z,1011.25
2016-06-10T10:08:59.887Z,1011.19
2016-06-10T10:09:59.843Z,1011.11
2016-06-10T10:10:59.799Z,1011.13
2016-06-10T10:11:59.755Z,1011.14
2016-06-10T10:12:59.727Z,1011.19
2016-06-10T10:13:59.698Z,1011.2
2016-06-10T10:14:59.623Z,1011.2
2016-06-10T10:15:59.612Z,1011.19
2016-06-10T10:16:59.536Z,1011.19
2016-06-10T10:17:59.492Z,1011.22
2016-06-10T10:19:02.463Z,1011.23
2016-06-10T10:20:02.405Z,1011.22
2016-06-10T10:20:59.361Z,1011.21
2016-06-10T10:21:59.316Z,1011.23
2016-06-10T10:23:02.289Z,1011.28
2016-06-10T10:24:08.261Z,1011.21
2016-06-10T10:24:59.186Z,1011.14
2016-06-10T10:25:59.126Z,1011.18
2016-06-10T10:26:59.504Z,1011.16
2016-06-10T10:27:59.304Z,1011.11
2016-06-10T10:28:58.994Z,1011.11
2016-06-10T10:29:58.951Z,1011.11
2016-06-10T10:30:58.922Z,1011.08
2016-06-10T10:31:58.878Z,1011.15
2016-06-10T10:32:58.819Z,1011.09
2016-06-10T10:33:58.776Z,1011.09
2016-06-10T10:34:58.732Z,1011.09
2016-06-10T10:36:01.907Z,1011.08
2016-06-10T10:36:58.644Z,1011.04
2016-06-10T10:38:01.616Z,1011.03
2016-06-10T10:38:58.557Z,1011.04
2016-06-10T10:39:58.544Z,1011.05
2016-06-10T10:40:58.673Z,1011.07
2016-06-10T10:41:58.426Z,1011.06
2016-06-10T10:42:58.382Z,1011.05
2016-06-10T10:43:58.337Z,1011.06
2016-06-10T10:44:58.294Z,1011.01
2016-06-10T10:45:58.251Z,1011.02
2016-06-10T10:46:58.221Z,1011
2016-06-10T10:47:58.162Z,1010.97
2016-06-10T10:48:58.196Z,1010.94
2016-06-10T10:49:58.091Z,1010.96
2016-06-10T10:50:58.047Z,1010.97
2016-06-10T10:51:57.987Z,1010.93
2016-06-10T10:53:00.928Z,1010.92
2016-06-10T10:53:57.900Z,1010.98
2016-06-10T10:54:58.106Z,1010.93
2016-06-10T10:55:57.813Z,1010.9
2016-06-10T10:57:06.800Z,1010.93
2016-06-10T10:57:57.725Z,1010.87
2016-06-10T10:58:57.697Z,1010.95
2016-06-10T10:59:57.636Z,1010.96
2016-06-10T11:01:00.608Z,1010.93
2016-06-10T11:01:57.549Z,1010.88
2016-06-10T11:02:57.506Z,1010.88
2016-06-10T11:03:57.477Z,1010.87
2016-06-10T11:04:57.418Z,1010.84
2016-06-10T11:05:57.374Z,1010.85
2016-06-10T11:06:57.330Z,1010.8
2016-06-10T11:07:57.286Z,1010.87
2016-06-10T11:08:57.242Z,1010.84
2016-06-10T11:09:57.199Z,1010.84
2016-06-10T11:10:57.359Z,1010.87
2016-06-10T11:12:00.111Z,1010.86
2016-06-10T11:13:00.068Z,1010.83
2016-06-10T11:13:57.023Z,1010.83
2016-06-10T11:14:56.979Z,1010.86
2016-06-10T11:15:56.936Z,1010.85
2016-06-10T11:16:56.908Z,1010.83
2016-06-10T11:17:56.849Z,1010.79
2016-06-10T11:18:56.805Z,1010.77
2016-06-10T11:19:56.761Z,1010.76
2016-06-10T11:20:56.718Z,1010.73
2016-06-10T11:21:56.674Z,1010.75
2016-06-10T11:22:56.629Z,1010.69
2016-06-10T11:23:56.789Z,1010.69
2016-06-10T11:24:56.541Z,1010.68
2016-06-10T11:25:56.499Z,1010.66
2016-06-10T11:26:56.517Z,1010.67
2016-06-10T11:27:57.192Z,1010.61
2016-06-10T11:28:56.367Z,1010.54
2016-06-10T11:29:56.322Z,1010.63
2016-06-10T11:30:56.279Z,1010.58
2016-06-10T11:31:56.235Z,1010.57
2016-06-10T11:32:56.191Z,1010.55
2016-06-10T11:33:56.148Z,1010.56
2016-06-10T11:34:56.088Z,1010.57
2016-06-10T11:35:56.060Z,1010.55
2016-06-10T11:36:56.016Z,1010.5
2016-06-10T11:37:55.956Z,1010.47
2016-06-10T11:38:55.929Z,1010.47
2016-06-10T11:39:55.885Z,1010.43
2016-06-10T11:40:55.840Z,1010.46
2016-06-10T11:41:55.797Z,1010.54
2016-06-10T11:42:55.816Z,1010.48
2016-06-10T11:43:55.725Z,1010.46
2016-06-10T11:44:55.720Z,1010.43
2016-06-10T11:45:55.715Z,1010.42
2016-06-10T11:46:55.711Z,1010.42
2016-06-10T11:47:55.706Z,1010.39
2016-06-10T11:48:58.691Z,1010.42
2016-06-10T11:49:55.663Z,1010.38
2016-06-10T11:50:55.633Z,1010.39
2016-06-10T11:51:55.604Z,1010.39
2016-06-10T11:52:55.558Z,1010.39
2016-06-10T11:53:55.540Z,1010.34
2016-06-10T11:54:55.486Z,1010.4
2016-06-10T11:55:58.462Z,1010.41
2016-06-10T11:56:55.628Z,1010.37
2016-06-10T11:57:55.604Z,1010.32
2016-06-10T11:58:55.361Z,1010.35
2016-06-10T11:59:55.303Z,1010.33
2016-06-10T12:00:55.245Z,1010.39
2016-06-10T12:01:55.220Z,1010.33
2016-06-10T12:02:55.178Z,1010.34
2016-06-10T12:03:55.135Z,1010.22
2016-06-10T12:04:55.091Z,1010.24
2016-06-10T12:05:55.049Z,1010.28
2016-06-10T12:06:55.067Z,1010.25
2016-06-10T12:07:54.962Z,1010.25