createdAt,value
2023-01-13T00:01:44.731Z,83.85
2023-01-13T00:04:16.124Z,83.88
2023-01-13T00:06:45.438Z,83.71
2023-01-13T00:09:14.820Z,83.62
2023-01-13T00:11:44.488Z,83.39
2023-01-13T00:14:13.140Z,83.64
2023-01-13T00:16:42.762Z,83.46
2023-01-13T00:19:12.458Z,83.51
2023-01-13T00:21:42.070Z,83.43
2023-01-13T00:24:11.602Z,83.73
2023-01-13T00:26:41.424Z,83.73
2023-01-13T00:29:11.252Z,83.63
2023-01-13T00:31:40.961Z,83.70
2023-01-13T00:34:10.839Z,83.69
2023-01-13T00:36:40.211Z,83.46
2023-01-13T00:39:10.057Z,83.57
2023-01-13T00:41:59.393Z,83.47
2023-01-13T00:44:29.101Z,83.65
2023-01-13T00:46:58.754Z,83.30
2023-01-13T00:49:28.387Z,83.45
2023-01-13T00:52:00.243Z,83.38
2023-01-13T00:54:29.330Z,83.31
2023-01-13T00:56:58.726Z,83.45
2023-01-13T00:59:28.390Z,83.54
2023-01-13T01:01:59.409Z,83.52
2023-01-13T01:04:29.281Z,83.47
2023-01-13T01:06:58.955Z,83.50
2023-01-13T01:09:33.600Z,83.57
2023-01-13T01:12:03.396Z,83.73
2023-01-13T01:14:34.024Z,83.68
2023-01-13T01:17:03.754Z,83.79
2023-01-13T01:19:33.428Z,83.75
2023-01-13T01:22:03.087Z,83.72
2023-01-13T01:24:34.188Z,83.62
2023-01-13T01:27:03.883Z,83.55
2023-01-13T01:29:33.265Z,83.68
2023-01-13T01:32:02.528Z,83.68
2023-01-13T01:34:31.120Z,83.84
2023-01-13T01:37:00.398Z,84.01
2023-01-13T01:39:29.681Z,84.10
2023-01-13T01:42:18.497Z,84.08
2023-01-13T01:44:54.267Z,83.80
2023-01-13T01:47:25.571Z,83.72
2023-01-13T01:49:55.584Z,83.45
2023-01-13T01:52:31.930Z,83.14
2023-01-13T01:55:13.489Z,83.68
2023-01-13T01:57:58.938Z,83.90
2023-01-13T02:00:29.455Z,83.83
2023-01-13T02:02:59.877Z,84.14
2023-01-13T02:05:29.477Z,84.19
2023-01-13T02:07:59.309Z,84.23
2023-01-13T02:10:30.121Z,84.17
2023-01-13T02:13:01.421Z,84.12
2023-01-13T02:15:34.275Z,83.98
2023-01-13T02:18:39.862Z,83.86
2023-01-13T02:21:18.524Z,83.85
2023-01-13T02:24:29.700Z,83.78
2023-01-13T02:27:14.557Z,83.98
2023-01-13T02:30:19.320Z,84.29
2023-01-13T02:32:54.368Z,84.20
2023-01-13T02:35:26.129Z,84.29
2023-01-13T02:37:57.275Z,84.34
2023-01-13T02:40:33.845Z,84.07
2023-01-13T02:43:25.371Z,84.33
2023-01-13T02:46:00.144Z,84.26
2023-01-13T02:48:30.407Z,84.42
2023-01-13T02:51:08.804Z,84.39
2023-01-13T02:54:10.650Z,84.59
2023-01-13T02:56:42.195Z,84.46
2023-01-13T02:59:12.101Z,84.68
2023-01-13T03:01:43.138Z,84.64
2023-01-13T03:04:13.540Z,84.46
2023-01-13T03:07:01.802Z,84.67
2023-01-13T03:09:39.835Z,84.55
2023-01-13T03:12:17.801Z,84.25
2023-01-13T03:14:55.254Z,84.33
2023-01-13T03:17:45.015Z,84.35
2023-01-13T03:20:19.194Z,84.52
2023-01-13T03:22:53.839Z,84.65
2023-01-13T03:25:22.290Z,84.42
2023-01-13T03:27:56.889Z,84.42
2023-01-13T03:30:41.535Z,84.43
2023-01-13T03:33:24.076Z,84.37
2023-01-13T03:35:55.985Z,84.15
2023-01-13T03:38:30.303Z,84.07
2023-01-13T03:41:05.338Z,84.00
2023-01-13T03:43:57.041Z,83.88
2023-01-13T03:46:47.423Z,83.71
2023-01-13T03:49:20.174Z,83.46
2023-01-13T03:51:56.122Z,83.75
2023-01-13T03:54:28.535Z,83.96
2023-01-13T03:57:01.130Z,83.93
2023-01-13T03:59:33.612Z,84.09
2023-01-13T04:02:11.584Z,83.69
2023-01-13T04:04:44.606Z,83.67
2023-01-13T04:07:25.514Z,83.63
2023-01-13T04:09:56.963Z,83.82
2023-01-13T04:12:26.547Z,83.84
2023-01-13T04:14:56.868Z,83.73
2023-01-13T04:17:27.215Z,83.78
2023-01-13T04:19:56.531Z,83.38
2023-01-13T04:22:26.311Z,83.16
2023-01-13T04:24:55.934Z,83.01
2023-01-13T04:27:25.460Z,83.34
2023-01-13T04:29:54.218Z,83.69
2023-01-13T04:32:25.746Z,83.78
2023-01-13T04:34:55.204Z,83.65
2023-01-13T04:37:24.747Z,83.50
2023-01-13T04:39:54.281Z,83.64
2023-01-13T04:42:23.925Z,83.64
2023-01-13T04:44:53.532Z,83.51
2023-01-13T04:47:22.947Z,83.41
2023-01-13T04:49:52.398Z,83.32
2023-01-13T04:52:21.824Z,83.20
2023-01-13T04:54:51.504Z,83.39
2023-01-13T04:57:21.069Z,83.39
2023-01-13T04:59:52.281Z,83.34
2023-01-13T05:02:20.782Z,83.29
2023-01-13T05:04:50.104Z,83.15
2023-01-13T05:07:19.509Z,83.17
2023-01-13T05:09:48.657Z,83.14
2023-01-13T05:12:36.950Z,83.20
2023-01-13T05:15:26.115Z,83.10
2023-01-13T05:17:55.399Z,83.10
2023-01-13T05:20:24.336Z,82.94
2023-01-13T05:23:14.371Z,82.87
2023-01-13T05:25:44.513Z,82.63
2023-01-13T05:28:14.340Z,82.67
2023-01-13T05:30:46.339Z,82.64
2023-01-13T05:33:17.401Z,82.66
2023-01-13T05:35:47.250Z,82.75
2023-01-13T05:38:18.556Z,82.44
2023-01-13T05:41:07.416Z,82.34
2023-01-13T05:43:37.053Z,82.45
2023-01-13T05:46:08.406Z,82.69
2023-01-13T05:48:38.830Z,82.28
2023-01-13T05:51:09.998Z,82.32
2023-01-13T05:53:41.298Z,82.50
2023-01-13T05:56:11.487Z,82.53
2023-01-13T05:58:39.999Z,82.47
2023-01-13T06:01:09.917Z,82.66
2023-01-13T06:03:39.337Z,82.63
2023-01-13T06:06:09.334Z,82.48
2023-01-13T06:08:39.972Z,82.74
2023-01-13T06:11:09.624Z,82.71
2023-01-13T06:13:39.061Z,82.68
2023-01-13T06:16:09.947Z,82.84
2023-01-13T06:18:39.823Z,82.72
2023-01-13T06:21:09.135Z,82.41
2023-01-13T06:23:38.976Z,82.61
2023-01-13T06:26:18.137Z,82.45
2023-01-13T06:28:47.760Z,82.48
2023-01-13T06:31:17.489Z,82.46
2023-01-13T06:33:51.167Z,82.52
2023-01-13T06:36:24.879Z,82.54
2023-01-13T06:38:56.310Z,82.62
2023-01-13T06:41:46.484Z,82.42
2023-01-13T06:44:16.136Z,82.53
2023-01-13T06:46:45.856Z,82.68
2023-01-13T06:49:15.080Z,83.12
2023-01-13T06:51:45.413Z,83.15
2023-01-13T06:54:14.616Z,83.04
2023-01-13T06:56:44.280Z,82.83
2023-01-13T06:59:12.777Z,83.21
2023-01-13T07:01:42.507Z,83.18
2023-01-13T07:04:14.243Z,83.66
2023-01-13T07:06:45.718Z,83.87
2023-01-13T07:09:14.240Z,84.07
2023-01-13T07:11:44.020Z,84.23
2023-01-13T07:14:34.487Z,84.20
2023-01-13T07:17:04.399Z,84.55
2023-01-13T07:19:33.647Z,84.52
2023-01-13T07:22:03.629Z,84.52
2023-01-13T07:24:33.327Z,84.67
2023-01-13T07:27:03.065Z,84.34
2023-01-13T07:29:32.611Z,84.38
2023-01-13T07:32:02.175Z,84.25
2023-01-13T07:34:31.781Z,84.17
2023-01-13T07:37:01.954Z,84.10
2023-01-13T07:39:30.539Z,84.11
2023-01-13T07:42:19.945Z,84.16
2023-01-13T07:44:49.383Z,84.62
2023-01-13T07:47:20.300Z,84.45
2023-01-13T07:49:50.255Z,84.96
2023-01-13T07:52:19.808Z,84.90
2023-01-13T07:54:50.258Z,84.73
2023-01-13T07:57:20.066Z,85.06
2023-01-13T07:59:49.393Z,85.05
2023-01-13T08:02:19.065Z,85.03
2023-01-13T08:04:48.776Z,84.87
2023-01-13T08:07:18.409Z,85.16
2023-01-13T08:09:46.911Z,85.28
2023-01-13T08:12:37.150Z,85.32
2023-01-13T08:15:07.284Z,85.25
2023-01-13T08:17:37.213Z,85.40
2023-01-13T08:20:06.708Z,85.22
2023-01-13T08:22:36.675Z,85.33
2023-01-13T08:25:06.402Z,85.33
2023-01-13T08:27:35.982Z,85.04
2023-01-13T08:30:06.285Z,84.75
2023-01-13T08:32:35.614Z,84.92
2023-01-13T08:35:05.052Z,84.68
2023-01-13T08:37:34.329Z,84.51
2023-01-13T08:40:03.648Z,84.63
2023-01-13T08:42:33.129Z,84.45
2023-01-13T08:45:02.544Z,84.35
2023-01-13T08:47:31.850Z,84.16
2023-01-13T08:50:01.076Z,83.73
2023-01-13T08:52:30.866Z,83.48
2023-01-13T08:55:00.021Z,83.27
2023-01-13T08:57:29.395Z,83.30
2023-01-13T08:59:59.120Z,83.40
2023-01-13T09:02:28.529Z,83.19
2023-01-13T09:04:57.972Z,83.12
2023-01-13T09:07:27.331Z,82.82
2023-01-13T09:09:57.484Z,82.93
2023-01-13T09:12:45.887Z,82.78
2023-01-13T09:15:18.823Z,83.07
2023-01-13T09:17:50.652Z,83.14
2023-01-13T09:20:19.264Z,83.12
2023-01-13T09:22:48.584Z,82.85
2023-01-13T09:25:17.195Z,82.53
2023-01-13T09:27:47.055Z,82.54
2023-01-13T09:30:16.595Z,81.69
2023-01-13T09:32:45.223Z,81.64
2023-01-13T09:35:14.643Z,81.41
2023-01-13T09:37:44.257Z,81.77
2023-01-13T09:40:18.953Z,81.79
2023-01-13T09:43:16.514Z,81.26
2023-01-13T09:46:02.864Z,80.51
2023-01-13T09:48:52.539Z,80.54
2023-01-13T09:51:31.306Z,79.90
2023-01-13T09:54:08.422Z,79.80
2023-01-13T09:56:36.979Z,79.50
2023-01-13T09:59:09.485Z,77.52
2023-01-13T10:01:39.188Z,76.95
2023-01-13T10:04:12.749Z,76.65
2023-01-13T10:06:43.234Z,73.14
2023-01-13T10:09:22.147Z,73.08
2023-01-13T10:12:12.664Z,70.75
2023-01-13T10:14:46.252Z,72.79
2023-01-13T10:17:18.416Z,72.91
2023-01-13T10:20:03.970Z,70.26
2023-01-13T10:22:33.170Z,70.30
2023-01-13T10:25:05.397Z,67.88
2023-01-13T10:27:35.712Z,68.14
2023-01-13T10:30:22.063Z,68.79
2023-01-13T10:33:02.373Z,69.76
2023-01-13T10:36:07.433Z,68.94
2023-01-13T10:38:38.121Z,68.13
2023-01-13T10:41:20.923Z,68.88
2023-01-13T10:43:52.159Z,68.87
2023-01-13T10:46:21.902Z,68.86
2023-01-13T10:48:56.349Z,69.28
2023-01-13T10:51:28.768Z,68.87
2023-01-13T10:54:14.880Z,67.90
2023-01-13T10:56:45.338Z,68.44
2023-01-13T10:59:14.932Z,68.20
2023-01-13T11:02:16.269Z,66.92
2023-01-13T11:04:54.429Z,66.15
2023-01-13T11:07:29.725Z,66.65
2023-01-13T11:10:22.137Z,67.43
2023-01-13T11:12:54.469Z,67.01
2023-01-13T11:15:34.429Z,65.54
2023-01-13T11:18:05.694Z,64.78
2023-01-13T11:20:37.763Z,65.88
2023-01-13T11:23:29.475Z,63.27
2023-01-13T11:26:02.871Z,61.19
2023-01-13T11:28:34.169Z,61.06
2023-01-13T11:31:16.605Z,61.53
2023-01-13T11:33:53.080Z,62.15
2023-01-13T11:36:28.537Z,61.79
2023-01-13T11:39:17.790Z,61.20
2023-01-13T11:42:22.281Z,59.97
2023-01-13T11:45:01.385Z,57.79
2023-01-13T11:47:33.887Z,57.12
2023-01-13T11:50:04.544Z,57.49
2023-01-13T11:52:52.853Z,56.90
2023-01-13T11:55:29.919Z,56.29
2023-01-13T11:58:08.514Z,55.81
2023-01-13T12:00:48.925Z,55.77
2023-01-13T12:03:33.487Z,54.73
2023-01-13T12:06:28.206Z,54.48
2023-01-13T12:09:12.324Z,54.67
2023-01-13T12:12:02.514Z,52.92
2023-01-13T12:14:47.158Z,53.81
2023-01-13T12:17:24.114Z,53.57
2023-01-13T12:19:53.670Z,53.69
2023-01-13T12:22:35.921Z,51.99
2023-01-13T12:25:14.489Z,53.01
2023-01-13T12:27:48.490Z,50.94
2023-01-13T12:30:20.743Z,51.75
2023-01-13T12:32:51.374Z,51.84
2023-01-13T12:35:20.634Z,51.41
2023-01-13T12:37:58.556Z,51.62
2023-01-13T12:40:40.229Z,51.00
2023-01-13T12:43:38.599Z,50.61
2023-01-13T12:46:21.581Z,49.55
2023-01-13T12:48:59.852Z,49.36
2023-01-13T12:51:30.213Z,49.03
2023-01-13T12:53:59.513Z,49.33
2023-01-13T12:56:31.759Z,48.70
2023-01-13T12:59:19.762Z,48.68
2023-01-13T13:01:53.430Z,47.73
2023-01-13T13:04:44.936Z,47.71
2023-01-13T13:07:24.421Z,47.74
2023-01-13T13:09:57.907Z,47.99
2023-01-13T13:13:11.626Z,46.30
2023-01-13T13:15:41.768Z,47.84
2023-01-13T13:18:24.246Z,48.18
2023-01-13T13:21:09.340Z,47.97
2023-01-13T13:23:46.406Z,47.42
2023-01-13T13:26:20.732Z,48.53
2023-01-13T13:28:56.164Z,48.60
2023-01-13T13:31:44.174Z,48.20
2023-01-13T13:34:19.431Z,47.66
2023-01-13T13:37:11.784Z,48.20
2023-01-13T13:40:02.024Z,48.50
2023-01-13T13:42:57.233Z,49.29
2023-01-13T13:45:48.464Z,49.71
2023-01-13T13:48:28.309Z,50.03
2023-01-13T13:51:02.917Z,50.51
2023-01-13T13:53:36.495Z,50.61
2023-01-13T13:56:15.623Z,49.81
2023-01-13T13:58:47.416Z,50.07
2023-01-13T14:01:29.024Z,50.03
2023-01-13T14:04:16.177Z,50.18
2023-01-13T14:06:52.931Z,49.91
2023-01-13T14:09:24.597Z,50.64
2023-01-13T14:12:01.165Z,51.09
2023-01-13T14:14:32.085Z,51.98
2023-01-13T14:17:01.733Z,52.81
2023-01-13T14:19:33.388Z,53.21
2023-01-13T14:22:03.993Z,54.43
2023-01-13T14:24:33.514Z,55.21
2023-01-13T14:27:09.882Z,55.81
2023-01-13T14:29:39.298Z,55.95
2023-01-13T14:32:12.896Z,56.57
2023-01-13T14:34:43.976Z,56.74
2023-01-13T14:37:43.264Z,58.77
2023-01-13T14:40:31.241Z,58.27
2023-01-13T14:43:04.013Z,58.50
2023-01-13T14:45:33.625Z,58.68
2023-01-13T14:48:03.083Z,59.28
2023-01-13T14:50:35.132Z,61.00
2023-01-13T14:53:05.466Z,61.57
2023-01-13T14:55:41.957Z,61.83
2023-01-13T14:58:25.501Z,62.13
2023-01-13T15:01:14.874Z,62.59
2023-01-13T15:03:44.324Z,62.78
2023-01-13T15:06:24.411Z,62.68
2023-01-13T15:08:54.196Z,62.32
2023-01-13T15:11:28.598Z,63.06
2023-01-13T15:14:01.725Z,63.88
2023-01-13T15:16:34.962Z,63.70
2023-01-13T15:19:04.756Z,63.61
2023-01-13T15:21:34.656Z,63.68
2023-01-13T15:24:05.830Z,63.77
2023-01-13T15:26:36.116Z,64.03
2023-01-13T15:29:10.425Z,64.10
2023-01-13T15:31:40.966Z,63.94
2023-01-13T15:34:10.361Z,64.22
2023-01-13T15:36:40.246Z,63.95
2023-01-13T15:39:11.797Z,63.93
2023-01-13T15:42:01.100Z,64.44
2023-01-13T15:44:50.570Z,65.72
2023-01-13T15:47:21.288Z,67.26
2023-01-13T15:49:50.669Z,67.61
2023-01-13T15:52:21.897Z,68.79
2023-01-13T15:54:52.418Z,69.71
2023-01-13T15:57:28.442Z,69.66
2023-01-13T16:00:01.214Z,69.74
2023-01-13T16:02:36.817Z,70.46
2023-01-13T16:05:07.387Z,70.86
2023-01-13T16:07:37.391Z,70.52
2023-01-13T16:10:08.967Z,70.83
2023-01-13T16:12:38.196Z,71.13
2023-01-13T16:15:08.065Z,71.17
2023-01-13T16:17:37.497Z,71.75
2023-01-13T16:20:07.116Z,71.64
2023-01-13T16:22:35.732Z,71.27
2023-01-13T16:25:05.420Z,71.50
2023-01-13T16:27:35.281Z,72.33
2023-01-13T16:30:05.310Z,73.22
2023-01-13T16:32:35.305Z,72.65
2023-01-13T16:35:05.436Z,72.18
2023-01-13T16:37:35.877Z,72.38
2023-01-13T16:40:05.464Z,72.39
2023-01-13T16:42:37.697Z,72.35
2023-01-13T16:45:09.984Z,72.34
2023-01-13T16:47:40.200Z,71.76
2023-01-13T16:50:21.728Z,71.18
2023-01-13T16:52:53.209Z,71.31
2023-01-13T16:55:22.579Z,71.50
2023-01-13T16:57:51.802Z,71.92
2023-01-13T17:00:21.286Z,71.87
2023-01-13T17:02:50.942Z,71.82
2023-01-13T17:05:20.344Z,72.03
2023-01-13T17:07:49.632Z,71.80
2023-01-13T17:10:25.429Z,72.22
2023-01-13T17:12:54.657Z,72.12
2023-01-13T17:15:23.965Z,71.84
2023-01-13T17:17:55.661Z,72.07
2023-01-13T17:20:25.056Z,71.98
2023-01-13T17:22:58.255Z,72.11
2023-01-13T17:25:28.740Z,72.16
2023-01-13T17:27:58.696Z,72.21
2023-01-13T17:30:28.436Z,71.98
2023-01-13T17:32:58.275Z,72.19
2023-01-13T17:35:29.681Z,72.29
2023-01-13T17:37:59.440Z,72.29
2023-01-13T17:40:28.734Z,72.43
2023-01-13T17:42:58.248Z,71.92
2023-01-13T17:45:27.525Z,71.91
2023-01-13T17:47:58.411Z,71.97
2023-01-13T17:50:28.206Z,71.94
2023-01-13T17:52:57.567Z,72.09
2023-01-13T17:55:26.100Z,72.14
2023-01-13T17:57:55.613Z,72.30
2023-01-13T18:00:25.266Z,72.46
2023-01-13T18:02:54.856Z,72.34
2023-01-13T18:05:24.352Z,72.38
2023-01-13T18:07:54.051Z,72.13
2023-01-13T18:10:23.361Z,72.49
2023-01-13T18:12:52.595Z,72.13
2023-01-13T18:15:21.841Z,71.64
2023-01-13T18:17:51.119Z,71.93
2023-01-13T18:20:40.820Z,72.03
2023-01-13T18:23:36.871Z,72.31
2023-01-13T18:26:38.237Z,72.09
2023-01-13T18:29:07.864Z,72.34
2023-01-13T18:31:37.520Z,72.53
2023-01-13T18:34:06.807Z,72.78
2023-01-13T18:36:37.061Z,73.12
2023-01-13T18:39:06.403Z,73.49
2023-01-13T18:41:55.847Z,73.08
2023-01-13T18:44:25.380Z,73.24
2023-01-13T18:46:55.104Z,73.57
2023-01-13T18:49:24.530Z,73.97
2023-01-13T18:51:54.292Z,73.59
2023-01-13T18:54:22.848Z,73.41
2023-01-13T18:56:52.300Z,73.13
2023-01-13T18:59:22.252Z,73.29
2023-01-13T19:01:52.404Z,73.53
2023-01-13T19:04:22.251Z,73.70
2023-01-13T19:06:52.395Z,73.43
2023-01-13T19:09:30.848Z,73.49
2023-01-13T19:12:01.605Z,73.40
2023-01-13T19:14:34.481Z,73.88
2023-01-13T19:17:06.784Z,74.23
2023-01-13T19:19:44.181Z,74.06
2023-01-13T19:22:15.325Z,74.58
2023-01-13T19:24:44.695Z,75.14
2023-01-13T19:27:14.978Z,75.84
2023-01-13T19:29:52.559Z,75.95
2023-01-13T19:32:23.150Z,76.06
2023-01-13T19:34:53.697Z,76.55
2023-01-13T19:37:22.423Z,76.58
2023-01-13T19:39:52.509Z,76.76
2023-01-13T19:42:42.352Z,77.06
2023-01-13T19:45:27.421Z,76.85
2023-01-13T19:47:57.702Z,76.57
2023-01-13T19:50:27.294Z,76.49
2023-01-13T19:52:57.052Z,76.62
2023-01-13T19:55:26.687Z,76.87
2023-01-13T19:57:56.227Z,76.87
2023-01-13T20:00:25.647Z,76.95
2023-01-13T20:02:57.174Z,77.02
2023-01-13T20:05:26.601Z,77.37
2023-01-13T20:07:56.567Z,77.43
2023-01-13T20:10:26.221Z,77.65
2023-01-13T20:12:55.843Z,77.47
2023-01-13T20:15:25.684Z,77.45
2023-01-13T20:17:55.439Z,77.78
2023-01-13T20:20:26.750Z,77.51
2023-01-13T20:22:58.613Z,77.81
2023-01-13T20:25:29.275Z,77.63
2023-01-13T20:27:59.277Z,77.56
2023-01-13T20:30:27.949Z,77.89
2023-01-13T20:32:57.609Z,78.04
2023-01-13T20:35:30.170Z,78.26
2023-01-13T20:37:59.529Z,78.56
2023-01-13T20:40:28.887Z,78.44
2023-01-13T20:42:58.516Z,79.13
2023-01-13T20:45:28.285Z,79.01
2023-01-13T20:47:56.847Z,79.35
2023-01-13T20:50:26.155Z,79.53
2023-01-13T20:52:55.858Z,79.99
2023-01-13T20:55:27.623Z,80.06
2023-01-13T20:57:57.391Z,79.98
2023-01-13T21:00:28.954Z,80.06
2023-01-13T21:02:59.984Z,80.15
2023-01-13T21:05:30.016Z,80.24
2023-01-13T21:07:59.621Z,80.20
2023-01-13T21:10:29.226Z,80.50
2023-01-13T21:13:18.507Z,80.18
2023-01-13T21:15:49.942Z,80.44
2023-01-13T21:18:38.716Z,80.62
2023-01-13T21:21:14.674Z,80.59
2023-01-13T21:23:44.840Z,80.58
2023-01-13T21:26:13.526Z,80.61
2023-01-13T21:28:43.284Z,80.75
2023-01-13T21:31:12.870Z,80.87
2023-01-13T21:33:42.550Z,81.14
2023-01-13T21:36:13.332Z,81.24
2023-01-13T21:38:43.017Z,81.42
2023-01-13T21:41:14.823Z,81.31
2023-01-13T21:44:04.086Z,81.59
2023-01-13T21:46:52.900Z,81.70
2023-01-13T21:49:22.253Z,81.32
2023-01-13T21:51:51.513Z,81.69
2023-01-13T21:54:20.777Z,80.96
2023-01-13T21:56:50.167Z,80.86
2023-01-13T21:59:20.076Z,80.78
2023-01-13T22:02:23.422Z,80.78
2023-01-13T22:04:39.750Z,80.44
2023-01-13T22:07:09.340Z,80.42
2023-01-13T22:09:39.842Z,80.34
2023-01-13T22:12:09.460Z,80.44
2023-01-13T22:14:37.896Z,80.58
2023-01-13T22:17:07.826Z,80.19
2023-01-13T22:19:39.861Z,80.22
2023-01-13T22:22:15.676Z,80.52
2023-01-13T22:24:44.232Z,80.47
2023-01-13T22:27:19.184Z,80.38
2023-01-13T22:29:49.048Z,80.55
2023-01-13T22:32:18.811Z,80.57
2023-01-13T22:34:47.626Z,80.30
2023-01-13T22:37:17.410Z,80.21
2023-01-13T22:39:46.865Z,80.40
2023-01-13T22:42:16.263Z,80.10
2023-01-13T22:44:45.590Z,80.46
2023-01-13T22:47:15.223Z,80.32
2023-01-13T22:49:48.102Z,80.09
2023-01-13T22:52:20.027Z,80.26
2023-01-13T22:54:49.163Z,80.01
2023-01-13T22:57:18.919Z,80.12
2023-01-13T22:59:48.230Z,79.73
2023-01-13T23:02:17.605Z,79.89
2023-01-13T23:04:46.832Z,79.47
2023-01-13T23:07:16.257Z,79.34
2023-01-13T23:09:45.626Z,79.14
2023-01-13T23:12:15.212Z,78.70
2023-01-13T23:14:44.660Z,79.21
2023-01-13T23:17:14.001Z,78.71
2023-01-13T23:19:43.795Z,78.14
2023-01-13T23:22:13.978Z,78.23
2023-01-13T23:24:43.575Z,78.30
2023-01-13T23:27:12.115Z,78.46
2023-01-13T23:29:41.784Z,78.38
2023-01-13T23:32:11.740Z,78.36
2023-01-13T23:34:41.445Z,78.67
2023-01-13T23:37:10.984Z,78.77
2023-01-13T23:39:40.612Z,78.82
2023-01-13T23:42:09.955Z,79.00
2023-01-13T23:44:39.815Z,78.67
2023-01-13T23:47:09.111Z,78.81
2023-01-13T23:49:38.539Z,78.39
2023-01-13T23:52:08.137Z,78.39
2023-01-13T23:54:37.728Z,78.07
2023-01-13T23:57:09.134Z,78.25
2023-01-13T23:59:38.408Z,78.25
