createdAt,value
2019-03-26T00:00:44.263Z,83.60
2019-03-26T00:03:13.376Z,83.10
2019-03-26T00:05:42.509Z,83.40
2019-03-26T00:08:12.700Z,83.90
2019-03-26T00:10:41.844Z,84.50
2019-03-26T00:13:10.964Z,84.70
2019-03-26T00:15:40.086Z,84.10
2019-03-26T00:18:09.248Z,84.00
2019-03-26T00:20:38.376Z,84.10
2019-03-26T00:23:07.496Z,84.70
2019-03-26T00:25:36.724Z,84.40
2019-03-26T00:28:05.848Z,84.20
2019-03-26T00:30:34.981Z,84.40
2019-03-26T00:33:04.106Z,84.10
2019-03-26T00:35:33.212Z,84.10
2019-03-26T00:38:02.345Z,83.90
2019-03-26T00:40:31.468Z,83.60
2019-03-26T00:43:00.599Z,83.70
2019-03-26T00:45:29.730Z,83.20
2019-03-26T00:47:58.845Z,83.20
2019-03-26T00:50:27.978Z,83.20
2019-03-26T00:52:57.094Z,84.10
2019-03-26T00:55:26.222Z,84.10
2019-03-26T00:57:55.340Z,84.20
2019-03-26T01:00:40.908Z,84.10
2019-03-26T01:03:10.020Z,84.10
2019-03-26T01:05:40.217Z,84.30
2019-03-26T01:08:09.495Z,83.90
2019-03-26T01:10:38.623Z,83.80
2019-03-26T01:13:07.752Z,83.30
2019-03-26T01:15:36.873Z,83.40
2019-03-26T01:18:05.996Z,84.10
2019-03-26T01:20:35.263Z,84.30
2019-03-26T01:23:04.405Z,84.00
2019-03-26T01:25:33.507Z,84.60
2019-03-26T01:28:02.633Z,84.50
2019-03-26T01:30:31.742Z,84.80
2019-03-26T01:33:00.874Z,84.60
2019-03-26T01:35:29.988Z,84.90
2019-03-26T01:37:59.110Z,85.60
2019-03-26T01:40:28.231Z,85.20
2019-03-26T01:42:57.369Z,84.60
2019-03-26T01:45:26.469Z,84.80
2019-03-26T01:47:55.596Z,85.30
2019-03-26T01:50:24.716Z,84.00
2019-03-26T01:52:53.839Z,84.00
2019-03-26T01:55:22.954Z,83.90
2019-03-26T01:57:52.081Z,84.40
2019-03-26T02:00:21.197Z,83.80
2019-03-26T02:02:50.317Z,83.40
2019-03-26T02:05:19.449Z,83.30
2019-03-26T02:07:48.572Z,83.10
2019-03-26T02:10:17.687Z,83.40
2019-03-26T02:12:48.575Z,83.30
2019-03-26T02:15:28.925Z,83.70
2019-03-26T02:17:58.572Z,83.90
2019-03-26T02:20:27.700Z,84.50
2019-03-26T02:22:56.823Z,84.60
2019-03-26T02:25:27.018Z,83.70
2019-03-26T02:27:56.302Z,83.60
2019-03-26T02:30:26.507Z,83.10
2019-03-26T02:32:55.699Z,83.00
2019-03-26T02:35:24.830Z,82.70
2019-03-26T02:37:53.942Z,83.50
2019-03-26T02:40:23.088Z,83.70
2019-03-26T02:42:52.198Z,84.00
2019-03-26T02:45:21.347Z,84.80
2019-03-26T02:47:50.529Z,84.80
2019-03-26T02:50:31.998Z,84.30
2019-03-26T02:53:01.096Z,84.90
2019-03-26T02:55:30.243Z,85.10
2019-03-26T02:57:59.349Z,85.00
2019-03-26T03:00:28.485Z,84.80
2019-03-26T03:02:57.625Z,85.00
2019-03-26T03:05:34.943Z,84.80
2019-03-26T03:07:57.579Z,84.50
2019-03-26T03:10:26.717Z,84.10
2019-03-26T03:15:25.862Z,83.30
2019-03-26T03:17:54.979Z,83.30
2019-03-26T03:20:24.116Z,83.00
2019-03-26T03:22:53.213Z,83.90
2019-03-26T03:25:23.420Z,84.20
2019-03-26T03:27:52.537Z,84.30
2019-03-26T03:30:21.668Z,83.40
2019-03-26T03:32:50.801Z,83.50
2019-03-26T03:35:19.912Z,83.50
2019-03-26T03:37:49.053Z,84.10
2019-03-26T03:40:18.182Z,84.30
2019-03-26T03:42:47.332Z,83.90
2019-03-26T03:45:19.705Z,84.30
2019-03-26T03:47:48.829Z,82.80
2019-03-26T03:50:18.060Z,83.10
2019-03-26T03:52:47.425Z,84.00
2019-03-26T03:55:16.530Z,83.80
2019-03-26T03:57:45.659Z,84.10
2019-03-26T04:00:26.554Z,84.40
2019-03-26T04:02:55.681Z,84.90
2019-03-26T04:05:24.811Z,84.40
2019-03-26T04:07:53.937Z,84.40
2019-03-26T04:10:23.056Z,84.40
2019-03-26T04:12:52.221Z,83.90
2019-03-26T04:15:21.399Z,83.70
2019-03-26T04:17:50.544Z,84.10
2019-03-26T04:20:19.670Z,84.40
2019-03-26T04:22:48.833Z,83.70
2019-03-26T04:25:18.011Z,83.40
2019-03-26T04:27:47.158Z,83.80
2019-03-26T04:30:22.366Z,83.20
2019-03-26T04:32:51.676Z,83.80
2019-03-26T04:35:20.873Z,83.40
2019-03-26T04:37:50.069Z,82.50
2019-03-26T04:40:19.286Z,82.40
2019-03-26T04:42:48.405Z,82.80
2019-03-26T04:45:17.548Z,82.90
2019-03-26T04:47:46.676Z,83.90
2019-03-26T04:50:15.806Z,83.40
2019-03-26T04:52:44.917Z,83.50
2019-03-26T04:55:14.052Z,83.40
2019-03-26T04:57:43.175Z,83.10
2019-03-26T05:00:12.305Z,83.20
2019-03-26T05:02:41.437Z,83.80
2019-03-26T05:05:12.379Z,84.30
2019-03-26T05:07:41.402Z,84.40
2019-03-26T05:10:10.530Z,84.10
2019-03-26T05:12:39.636Z,84.50
2019-03-26T05:15:08.769Z,84.10
2019-03-26T05:17:37.953Z,84.50
2019-03-26T05:20:07.624Z,84.50
2019-03-26T05:22:36.817Z,84.40
2019-03-26T05:25:07.094Z,84.40
2019-03-26T05:27:45.200Z,84.30
2019-03-26T05:30:07.296Z,84.30
2019-03-26T05:32:36.476Z,84.40
2019-03-26T05:35:05.685Z,84.50
2019-03-26T05:37:34.906Z,84.10
2019-03-26T05:40:07.349Z,84.00
2019-03-26T05:42:37.310Z,83.90
2019-03-26T05:45:08.405Z,84.00
2019-03-26T05:47:37.609Z,84.00
2019-03-26T05:50:08.468Z,84.30
2019-03-26T05:52:37.885Z,84.20
2019-03-26T05:55:08.154Z,84.60
2019-03-26T05:57:37.670Z,84.30
2019-03-26T06:00:10.378Z,83.50
2019-03-26T06:02:39.536Z,82.90
2019-03-26T06:05:08.670Z,83.80
2019-03-26T06:07:37.814Z,84.50
2019-03-26T06:10:08.093Z,84.00
2019-03-26T06:12:37.225Z,83.40
2019-03-26T06:15:07.686Z,83.60
2019-03-26T06:17:36.821Z,84.50
2019-03-26T06:20:06.504Z,83.50
2019-03-26T06:22:35.744Z,83.60
2019-03-26T06:25:06.366Z,83.10
2019-03-26T06:27:35.601Z,82.20
2019-03-26T06:30:08.021Z,81.70
2019-03-26T06:32:37.438Z,81.70
2019-03-26T06:35:09.221Z,81.40
2019-03-26T06:37:39.418Z,81.80
2019-03-26T06:40:09.388Z,82.40
2019-03-26T06:42:38.509Z,82.60
2019-03-26T06:45:08.658Z,83.00
2019-03-26T06:47:37.847Z,83.20
2019-03-26T06:50:08.521Z,83.10
2019-03-26T06:52:37.664Z,83.10
2019-03-26T06:55:07.872Z,82.90
2019-03-26T06:57:37.462Z,82.40
2019-03-26T07:00:09.204Z,83.00
2019-03-26T07:02:38.345Z,82.60
2019-03-26T07:05:07.474Z,82.80
2019-03-26T07:07:36.641Z,82.50
2019-03-26T07:10:07.593Z,82.30
2019-03-26T07:12:36.735Z,82.10
2019-03-26T07:15:07.801Z,81.70
2019-03-26T07:17:37.185Z,82.50
2019-03-26T07:20:07.968Z,81.80
2019-03-26T07:22:37.087Z,80.40
2019-03-26T07:25:09.412Z,79.50
2019-03-26T07:27:38.530Z,79.60
2019-03-26T07:30:08.808Z,79.10
2019-03-26T07:32:37.940Z,76.90
2019-03-26T07:35:08.047Z,77.80
2019-03-26T07:37:45.080Z,77.80
2019-03-26T07:40:08.260Z,79.10
2019-03-26T07:42:37.371Z,78.20
2019-03-26T07:45:07.774Z,77.80
2019-03-26T07:47:36.965Z,76.90
2019-03-26T07:50:06.741Z,77.80
2019-03-26T07:52:35.855Z,76.80
2019-03-26T07:55:06.938Z,76.90
2019-03-26T07:57:36.253Z,77.90
2019-03-26T08:00:10.169Z,76.60
2019-03-26T08:02:39.304Z,76.20
2019-03-26T08:05:11.234Z,75.20
2019-03-26T08:07:40.394Z,74.40
2019-03-26T08:10:09.835Z,73.80
2019-03-26T08:12:39.026Z,73.10
2019-03-26T08:15:08.162Z,72.50
2019-03-26T08:17:37.374Z,73.60
2019-03-26T08:20:08.276Z,72.60
2019-03-26T08:22:37.409Z,72.40
2019-03-26T08:25:08.158Z,72.90
2019-03-26T08:27:37.362Z,73.70
2019-03-26T08:30:06.757Z,72.00
2019-03-26T08:32:37.230Z,71.60
2019-03-26T08:35:06.695Z,71.70
2019-03-26T08:37:35.832Z,71.60
2019-03-26T08:40:08.273Z,71.30
2019-03-26T08:42:38.512Z,71.70
2019-03-26T08:45:07.788Z,70.10
2019-03-26T08:47:37.006Z,69.60
2019-03-26T08:50:07.708Z,69.20
2019-03-26T08:52:36.867Z,69.80
2019-03-26T08:55:10.769Z,69.30
2019-03-26T08:57:39.954Z,69.40
2019-03-26T09:00:10.810Z,68.20
2019-03-26T09:02:40.209Z,65.00
2019-03-26T09:05:10.009Z,65.50
2019-03-26T09:07:39.136Z,66.70
2019-03-26T09:10:09.805Z,67.70
2019-03-26T09:12:39.640Z,68.00
2019-03-26T09:15:09.090Z,68.50
2019-03-26T09:17:39.051Z,67.70
2019-03-26T09:20:08.329Z,68.10
2019-03-26T09:22:37.471Z,66.90
2019-03-26T09:25:06.670Z,66.70
2019-03-26T09:27:35.967Z,65.70
2019-03-26T09:30:07.400Z,64.20
2019-03-26T09:32:36.853Z,65.50
2019-03-26T09:35:07.618Z,66.50
2019-03-26T09:37:36.732Z,65.40
2019-03-26T09:40:07.299Z,63.20
2019-03-26T09:42:38.366Z,61.60
2019-03-26T09:45:09.338Z,61.70
2019-03-26T09:47:38.450Z,61.00
2019-03-26T09:50:09.901Z,59.70
2019-03-26T09:52:39.030Z,58.40
2019-03-26T09:55:08.154Z,59.10
2019-03-26T09:57:37.575Z,58.70
2019-03-26T10:00:10.564Z,59.70
2019-03-26T10:02:42.787Z,60.00
2019-03-26T10:05:10.503Z,58.20
2019-03-26T10:07:39.614Z,59.50
2019-03-26T10:10:08.901Z,59.30
2019-03-26T10:12:38.066Z,58.40
2019-03-26T10:15:07.764Z,58.90
2019-03-26T10:17:37.143Z,56.50
2019-03-26T10:20:08.318Z,58.60
2019-03-26T10:22:40.533Z,56.80
2019-03-26T10:25:11.299Z,53.80
2019-03-26T10:27:40.726Z,50.80
2019-03-26T10:30:13.633Z,53.40
2019-03-26T10:32:42.753Z,53.90
2019-03-26T10:35:11.918Z,54.20
2019-03-26T10:37:41.024Z,54.70
2019-03-26T10:40:10.161Z,54.80
2019-03-26T10:42:39.270Z,56.50
2019-03-26T10:45:08.402Z,56.40
2019-03-26T10:47:37.543Z,58.00
2019-03-26T10:50:06.972Z,55.90
2019-03-26T10:52:36.125Z,53.10
2019-03-26T10:55:06.098Z,53.40
2019-03-26T10:57:35.508Z,54.10
2019-03-26T11:00:06.291Z,54.80
2019-03-26T11:02:37.018Z,54.90
2019-03-26T11:05:06.546Z,53.10
2019-03-26T11:07:35.674Z,52.10
2019-03-26T11:10:07.922Z,52.50
2019-03-26T11:12:37.131Z,54.10
2019-03-26T11:15:07.391Z,54.50
2019-03-26T11:17:36.535Z,53.70
2019-03-26T11:20:07.025Z,54.10
2019-03-26T11:22:37.332Z,52.70
2019-03-26T11:25:06.898Z,54.70
2019-03-26T11:27:36.018Z,52.40
2019-03-26T11:30:06.509Z,51.20
2019-03-26T11:32:35.646Z,51.90
2019-03-26T11:35:06.872Z,50.90
2019-03-26T11:37:36.176Z,48.60
2019-03-26T11:40:08.320Z,50.20
2019-03-26T11:42:37.461Z,49.00
2019-03-26T11:45:08.377Z,50.00
2019-03-26T11:47:38.832Z,48.80
2019-03-26T11:50:07.996Z,50.20
2019-03-26T11:52:37.458Z,49.70
2019-03-26T11:55:07.830Z,52.30
2019-03-26T11:57:37.017Z,53.00
2019-03-26T12:00:14.647Z,53.80
2019-03-26T12:02:43.766Z,55.40
2019-03-26T12:05:12.906Z,54.60
2019-03-26T12:07:43.014Z,53.60
2019-03-26T12:10:13.401Z,54.40
2019-03-26T12:12:42.530Z,54.80
2019-03-26T12:15:11.653Z,53.60
2019-03-26T12:17:40.766Z,54.20
2019-03-26T12:20:09.909Z,52.80
2019-03-26T12:22:39.044Z,53.70
2019-03-26T12:25:08.188Z,51.50
2019-03-26T12:27:37.313Z,52.50
2019-03-26T12:30:09.448Z,50.10
2019-03-26T12:32:40.896Z,49.30
2019-03-26T12:35:09.663Z,49.30
2019-03-26T12:37:38.814Z,48.70
2019-03-26T12:40:08.026Z,46.80
2019-03-26T12:42:37.158Z,46.70
2019-03-26T12:45:07.528Z,45.30
2019-03-26T12:47:36.774Z,44.60
2019-03-26T12:50:07.305Z,45.90
2019-03-26T12:52:36.486Z,46.60
2019-03-26T12:55:06.527Z,46.80
2019-03-26T12:57:35.657Z,41.40
2019-03-26T13:00:08.861Z,41.70
2019-03-26T13:02:38.089Z,41.40
2019-03-26T13:05:07.337Z,38.90
2019-03-26T13:07:36.474Z,39.70
2019-03-26T13:10:13.578Z,39.80
2019-03-26T13:12:38.001Z,38.60
2019-03-26T13:15:07.298Z,42.10
2019-03-26T13:17:37.429Z,42.40
2019-03-26T13:20:07.109Z,43.80
2019-03-26T13:22:36.352Z,45.40
2019-03-26T13:25:06.433Z,47.90
2019-03-26T13:27:36.667Z,49.20
2019-03-26T13:30:07.024Z,49.30
2019-03-26T13:32:36.178Z,48.80
2019-03-26T13:35:06.458Z,49.60
2019-03-26T13:37:35.577Z,49.40
2019-03-26T13:40:06.339Z,49.40
2019-03-26T13:42:35.564Z,50.90
2019-03-26T13:45:06.223Z,51.20
2019-03-26T13:47:35.383Z,47.10
2019-03-26T13:50:06.056Z,46.00
2019-03-26T13:52:35.185Z,44.60
2019-03-26T13:55:06.365Z,45.20
2019-03-26T13:57:35.556Z,44.20
2019-03-26T14:00:10.744Z,44.50
2019-03-26T14:02:39.942Z,43.90
2019-03-26T14:05:15.179Z,44.60
2019-03-26T14:07:44.321Z,41.60
2019-03-26T14:10:13.453Z,40.30
2019-03-26T14:12:47.485Z,36.80
2019-03-26T14:15:16.632Z,37.00
2019-03-26T14:17:45.763Z,35.00
2019-03-26T14:20:14.948Z,35.40
2019-03-26T14:22:44.055Z,36.60
2019-03-26T14:25:13.232Z,37.60
2019-03-26T14:27:42.354Z,38.80
2019-03-26T14:30:23.616Z,39.10
2019-03-26T14:32:52.746Z,37.70
2019-03-26T14:35:21.897Z,38.10
2019-03-26T14:37:51.789Z,37.70
2019-03-26T14:40:21.046Z,37.60
2019-03-26T14:42:50.176Z,37.60
2019-03-26T14:45:19.389Z,36.30
2019-03-26T14:47:48.540Z,37.90
2019-03-26T14:50:17.745Z,40.00
2019-03-26T14:52:46.981Z,42.00
2019-03-26T14:55:16.113Z,42.70
2019-03-26T14:57:45.237Z,43.00
2019-03-26T15:00:14.385Z,43.60
2019-03-26T15:02:43.575Z,42.40
2019-03-26T15:05:12.729Z,43.80
2019-03-26T15:07:41.860Z,43.90
2019-03-26T15:10:12.055Z,44.20
2019-03-26T15:12:41.180Z,45.00
2019-03-26T15:15:10.337Z,45.90
2019-03-26T15:17:39.566Z,46.60
2019-03-26T15:20:08.694Z,45.30
2019-03-26T15:22:37.929Z,44.20
2019-03-26T15:25:07.063Z,43.10
2019-03-26T15:27:36.225Z,43.10
2019-03-26T15:30:07.677Z,40.60
2019-03-26T15:32:36.902Z,39.90
2019-03-26T15:35:06.487Z,39.40
2019-03-26T15:37:35.662Z,38.70
2019-03-26T15:40:07.813Z,39.40
2019-03-26T15:42:37.032Z,38.50
2019-03-26T15:45:07.306Z,36.60
2019-03-26T15:47:49.036Z,37.40
2019-03-26T15:50:30.910Z,38.10
2019-03-26T15:53:00.058Z,38.50
2019-03-26T15:55:29.249Z,38.30
2019-03-26T15:57:59.935Z,39.30
2019-03-26T16:00:30.096Z,39.50
2019-03-26T16:02:59.266Z,40.00
2019-03-26T16:05:28.421Z,41.90
2019-03-26T16:08:00.435Z,41.60
2019-03-26T16:10:28.377Z,42.40
2019-03-26T16:12:57.523Z,44.00
2019-03-26T16:15:26.655Z,44.90
2019-03-26T16:17:55.803Z,43.80
2019-03-26T16:20:24.984Z,44.30
2019-03-26T16:22:54.101Z,44.70
2019-03-26T16:25:23.249Z,45.70
2019-03-26T16:27:52.383Z,45.00
2019-03-26T16:30:21.515Z,44.00
2019-03-26T16:32:50.659Z,45.40
2019-03-26T16:35:19.829Z,45.40
2019-03-26T16:37:48.937Z,45.10
2019-03-26T16:40:18.070Z,45.60
2019-03-26T16:42:47.200Z,45.70
2019-03-26T16:45:16.343Z,45.80
2019-03-26T16:47:45.472Z,46.90
2019-03-26T16:50:14.606Z,45.90
2019-03-26T16:52:43.794Z,46.90
2019-03-26T16:55:12.924Z,45.90
2019-03-26T16:57:42.198Z,45.70
2019-03-26T17:00:11.568Z,45.80
2019-03-26T17:02:40.790Z,45.90
2019-03-26T17:05:10.375Z,46.60
2019-03-26T17:07:39.565Z,47.00
2019-03-26T17:10:08.689Z,46.50
2019-03-26T17:12:38.780Z,46.10
2019-03-26T17:15:08.298Z,46.40
2019-03-26T17:17:37.677Z,47.40
2019-03-26T17:20:07.207Z,47.10
2019-03-26T17:22:37.504Z,48.30
2019-03-26T17:25:06.828Z,48.50
2019-03-26T17:27:37.068Z,48.50
2019-03-26T17:30:07.645Z,47.90
2019-03-26T17:32:37.058Z,48.00
2019-03-26T17:35:06.720Z,49.60
2019-03-26T17:37:35.940Z,49.20
2019-03-26T17:40:05.502Z,49.70
2019-03-26T17:42:34.821Z,48.60
2019-03-26T17:45:05.433Z,49.00
2019-03-26T17:47:34.584Z,51.30
2019-03-26T17:50:05.838Z,49.10
2019-03-26T17:52:35.146Z,49.40
2019-03-26T17:55:06.622Z,51.20
2019-03-26T17:57:35.837Z,51.80
2019-03-26T18:00:08.309Z,51.20
2019-03-26T18:02:37.626Z,52.20
2019-03-26T18:05:13.147Z,52.50
2019-03-26T18:07:42.296Z,54.40
2019-03-26T18:10:11.422Z,54.70
2019-03-26T18:12:40.588Z,54.30
2019-03-26T18:15:09.722Z,54.30
2019-03-26T18:17:38.909Z,56.40
2019-03-26T18:20:08.098Z,58.00
2019-03-26T18:22:49.846Z,55.70
2019-03-26T18:25:18.966Z,58.00
2019-03-26T18:27:48.200Z,59.20
2019-03-26T18:30:17.332Z,57.20
2019-03-26T18:32:46.475Z,59.30
2019-03-26T18:35:15.616Z,61.20
2019-03-26T18:37:45.865Z,61.30
2019-03-26T18:40:15.012Z,62.40
2019-03-26T18:42:44.699Z,63.60
2019-03-26T18:45:14.329Z,62.50
2019-03-26T18:47:43.480Z,63.70
2019-03-26T18:50:12.687Z,63.40
2019-03-26T18:52:41.953Z,62.40
2019-03-26T18:55:11.079Z,61.40
2019-03-26T18:57:40.342Z,62.50
2019-03-26T19:00:12.258Z,60.70
2019-03-26T19:02:42.345Z,60.50
2019-03-26T19:05:11.511Z,61.60
2019-03-26T19:07:41.277Z,63.50
2019-03-26T19:10:22.563Z,64.00
2019-03-26T19:12:56.633Z,63.40
2019-03-26T19:15:22.593Z,63.60
2019-03-26T19:17:51.753Z,63.30
2019-03-26T19:20:20.895Z,63.60
2019-03-26T19:22:50.049Z,64.30
2019-03-26T19:25:19.298Z,66.10
2019-03-26T19:27:48.446Z,64.80
2019-03-26T19:30:17.594Z,65.50
2019-03-26T19:32:46.937Z,66.20
2019-03-26T19:35:16.150Z,67.10
2019-03-26T19:37:45.288Z,67.10
2019-03-26T19:40:14.459Z,67.50
2019-03-26T19:42:45.225Z,66.90
2019-03-26T19:45:14.671Z,67.00
2019-03-26T19:47:43.798Z,67.70
2019-03-26T19:50:13.333Z,67.60
2019-03-26T19:52:42.479Z,64.40
2019-03-26T19:55:11.627Z,64.00
2019-03-26T19:57:40.772Z,64.80
2019-03-26T20:00:13.124Z,66.20
2019-03-26T20:02:42.373Z,67.30
2019-03-26T20:05:11.584Z,66.60
2019-03-26T20:07:40.881Z,65.10
2019-03-26T20:10:10.646Z,65.70
2019-03-26T20:12:39.807Z,66.50
2019-03-26T20:15:09.921Z,66.40
2019-03-26T20:17:39.052Z,65.00
2019-03-26T20:20:08.332Z,65.50
2019-03-26T20:22:38.543Z,65.80
2019-03-26T20:25:07.696Z,66.70
2019-03-26T20:27:49.455Z,66.30
2019-03-26T20:30:18.786Z,66.20
2019-03-26T20:32:48.009Z,68.20
2019-03-26T20:35:17.154Z,68.50
2019-03-26T20:37:46.463Z,69.40
2019-03-26T20:40:15.834Z,68.50
2019-03-26T20:42:45.073Z,68.40
2019-03-26T20:45:14.616Z,70.10
2019-03-26T20:47:43.999Z,70.40
2019-03-26T20:50:13.279Z,70.60
2019-03-26T20:52:43.713Z,71.20
2019-03-26T20:55:12.876Z,71.60
2019-03-26T20:57:43.151Z,72.00
2019-03-26T21:00:14.044Z,72.10
2019-03-26T21:02:43.470Z,71.90
2019-03-26T21:05:12.598Z,73.50
2019-03-26T21:07:42.054Z,72.70
2019-03-26T21:10:11.239Z,72.70
2019-03-26T21:12:40.869Z,72.40
2019-03-26T21:15:10.105Z,71.80
2019-03-26T21:17:39.346Z,70.90
2019-03-26T21:20:09.441Z,71.50
2019-03-26T21:22:38.839Z,70.90
2019-03-26T21:25:09.226Z,70.90
2019-03-26T21:27:51.166Z,71.80
2019-03-26T21:30:21.275Z,70.10
2019-03-26T21:32:50.409Z,70.90
2019-03-26T21:35:19.573Z,71.80
2019-03-26T21:37:48.787Z,71.80
2019-03-26T21:40:18.131Z,71.90
2019-03-26T21:42:47.293Z,71.70
2019-03-26T21:45:16.711Z,71.50
2019-03-26T21:47:45.853Z,72.00
2019-03-26T21:50:15.027Z,72.40
2019-03-26T21:52:44.217Z,72.60
2019-03-26T21:55:14.334Z,72.80
2019-03-26T21:57:43.470Z,72.60
2019-03-26T22:00:13.693Z,73.10
2019-03-26T22:02:42.921Z,73.10
2019-03-26T22:05:12.066Z,73.70
2019-03-26T22:07:41.261Z,74.10
2019-03-26T22:10:10.422Z,73.90
2019-03-26T22:12:39.554Z,73.70
2019-03-26T22:15:10.460Z,72.90
2019-03-26T22:17:39.590Z,73.90
2019-03-26T22:20:08.741Z,72.80
2019-03-26T22:22:37.882Z,73.10
2019-03-26T22:25:07.685Z,72.80
2019-03-26T22:27:36.834Z,72.50
2019-03-26T22:30:10.019Z,73.00
2019-03-26T22:32:39.350Z,73.10
2019-03-26T22:35:08.656Z,71.70
2019-03-26T22:37:37.823Z,72.80
2019-03-26T22:40:07.697Z,73.30
2019-03-26T22:42:37.811Z,73.70
2019-03-26T22:45:07.568Z,72.20
2019-03-26T22:47:39.252Z,72.50
2019-03-26T22:50:08.530Z,71.40
2019-03-26T22:52:37.708Z,71.30
2019-03-26T22:55:08.548Z,71.10
2019-03-26T22:57:37.881Z,71.40
2019-03-26T23:00:13.155Z,71.70
2019-03-26T23:02:43.989Z,72.10
2019-03-26T23:05:14.024Z,73.20
2019-03-26T23:07:43.179Z,71.60
2019-03-26T23:10:12.949Z,71.00
2019-03-26T23:12:42.177Z,71.50
2019-03-26T23:15:21.624Z,73.20
2019-03-26T23:17:50.784Z,72.10
2019-03-26T23:20:19.937Z,72.60
2019-03-26T23:22:49.070Z,73.50
2019-03-26T23:25:18.199Z,73.80
2019-03-26T23:27:47.496Z,73.20
2019-03-26T23:30:16.715Z,73.60
2019-03-26T23:32:46.018Z,72.40
2019-03-26T23:35:15.200Z,72.80
2019-03-26T23:37:44.339Z,72.20
2019-03-26T23:40:13.475Z,73.30
2019-03-26T23:42:42.690Z,73.40
2019-03-26T23:45:11.876Z,74.10
2019-03-26T23:47:41.014Z,74.00
2019-03-26T23:50:10.146Z,73.30
2019-03-26T23:52:39.283Z,73.40
2019-03-26T23:55:08.487Z,74.50
2019-03-26T23:57:37.821Z,73.10
