createdAt,value
2019-05-23T00:00:46.735Z,29.07
2019-05-23T00:03:17.828Z,29.92
2019-05-23T00:05:51.535Z,29.63
2019-05-23T00:08:22.225Z,30.23
2019-05-23T00:10:54.446Z,30.92
2019-05-23T00:13:45.552Z,31.97
2019-05-23T00:16:16.153Z,30.90
2019-05-23T00:18:45.589Z,29.75
2019-05-23T00:21:14.530Z,31.57
2019-05-23T00:23:43.647Z,30.10
2019-05-23T00:26:13.250Z,32.73
2019-05-23T00:28:42.327Z,33.85
2019-05-23T00:31:15.598Z,33.00
2019-05-23T00:33:44.994Z,33.65
2019-05-23T00:36:16.290Z,33.53
2019-05-23T00:38:46.060Z,33.40
2019-05-23T00:41:16.027Z,33.58
2019-05-23T00:43:45.141Z,33.95
2019-05-23T00:46:15.309Z,29.87
2019-05-23T00:48:46.285Z,31.15
2019-05-23T00:51:16.772Z,30.62
2019-05-23T00:53:46.318Z,29.18
2019-05-23T00:56:16.936Z,30.17
2019-05-23T00:58:46.816Z,29.80
2019-05-23T01:01:16.717Z,28.38
2019-05-23T01:03:47.480Z,29.32
2019-05-23T01:06:18.322Z,30.17
2019-05-23T01:08:48.108Z,33.90
2019-05-23T01:11:17.942Z,35.10
2019-05-23T01:13:47.106Z,39.63
2019-05-23T01:16:17.038Z,39.00
2019-05-23T01:18:46.610Z,39.35
2019-05-23T01:21:17.760Z,39.00
2019-05-23T01:23:49.230Z,39.33
2019-05-23T01:26:19.172Z,36.42
2019-05-23T01:28:49.086Z,35.73
2019-05-23T01:31:20.463Z,36.00
2019-05-23T01:33:50.719Z,36.08
2019-05-23T01:36:20.940Z,33.60
2019-05-23T01:38:50.220Z,32.25
2019-05-23T01:41:21.084Z,30.77
2019-05-23T01:43:50.534Z,29.65
2019-05-23T01:46:20.291Z,28.92
2019-05-23T01:48:50.318Z,29.10
2019-05-23T01:51:20.070Z,27.45
2019-05-23T01:53:49.741Z,28.10
2019-05-23T01:56:19.504Z,28.00
2019-05-23T01:58:49.450Z,28.85
2019-05-23T02:01:18.775Z,27.62
2019-05-23T02:03:48.539Z,28.07
2019-05-23T02:06:18.000Z,25.80
2019-05-23T02:08:47.633Z,26.62
2019-05-23T02:11:18.015Z,25.30
2019-05-23T02:13:47.795Z,25.12
2019-05-23T02:16:18.568Z,25.55
2019-05-23T02:18:48.592Z,25.12
2019-05-23T02:21:18.341Z,25.43
2019-05-23T02:23:47.515Z,24.02
2019-05-23T02:26:17.123Z,23.40
2019-05-23T02:28:46.762Z,23.12
2019-05-23T02:31:16.935Z,22.05
2019-05-23T02:33:46.700Z,19.65
2019-05-23T02:36:16.651Z,20.88
2019-05-23T02:38:54.733Z,18.70
2019-05-23T02:41:26.985Z,18.57
2019-05-23T02:43:58.580Z,18.27
2019-05-23T02:46:38.423Z,17.17
2019-05-23T02:49:09.197Z,16.23
2019-05-23T02:51:39.585Z,16.65
2019-05-23T02:54:12.376Z,15.75
2019-05-23T02:56:43.391Z,15.30
2019-05-23T02:59:24.433Z,14.70
2019-05-23T03:05:24.937Z,13.15
2019-05-23T03:07:56.877Z,12.85
2019-05-23T03:10:28.572Z,12.78
2019-05-23T03:12:58.986Z,12.73
2019-05-23T03:15:32.385Z,12.53
2019-05-23T03:18:04.070Z,11.48
2019-05-23T03:20:34.560Z,10.90
2019-05-23T03:23:15.848Z,11.03
2019-05-23T03:26:00.482Z,11.38
2019-05-23T03:28:34.307Z,10.45
2019-05-23T03:31:28.657Z,11.28
2019-05-23T03:33:44.114Z,10.15
2019-05-23T03:36:14.654Z,10.32
2019-05-23T03:38:44.692Z,9.38
2019-05-23T03:41:14.759Z,9.30
2019-05-23T03:43:44.905Z,9.08
2019-05-23T03:46:20.437Z,10.20
2019-05-23T03:48:49.884Z,9.53
2019-05-23T03:51:21.890Z,8.88
2019-05-23T03:53:52.389Z,9.03
2019-05-23T03:56:23.216Z,9.10
2019-05-23T03:58:54.529Z,8.38
2019-05-23T04:01:43.978Z,8.75
2019-05-23T04:03:58.992Z,9.18
2019-05-23T04:06:28.849Z,7.95
2019-05-23T04:08:58.877Z,8.33
2019-05-23T04:11:28.986Z,8.40
2019-05-23T04:13:59.388Z,7.50
2019-05-23T04:16:30.615Z,7.58
2019-05-23T04:19:00.818Z,8.88
2019-05-23T04:21:30.391Z,8.43
2019-05-23T04:24:01.042Z,8.10
2019-05-23T04:26:30.087Z,8.30
2019-05-23T04:28:59.738Z,8.30
2019-05-23T04:31:29.695Z,7.62
2019-05-23T04:34:00.378Z,7.97
2019-05-23T04:36:30.637Z,9.08
2019-05-23T04:39:00.432Z,8.80
2019-05-23T04:41:30.348Z,9.95
2019-05-23T04:44:00.069Z,10.55
2019-05-23T04:46:29.234Z,10.13
2019-05-23T04:48:58.374Z,10.23
2019-05-23T04:51:27.309Z,9.25
2019-05-23T04:53:57.059Z,9.73
2019-05-23T04:56:26.971Z,9.00
2019-05-23T04:58:56.648Z,10.30
2019-05-23T05:01:25.779Z,8.98
2019-05-23T05:03:55.182Z,8.23
2019-05-23T05:06:24.947Z,7.17
2019-05-23T05:08:54.861Z,7.45
2019-05-23T05:11:23.722Z,6.90
2019-05-23T05:13:52.683Z,7.62
2019-05-23T05:16:22.172Z,6.70
2019-05-23T05:18:54.671Z,6.97
2019-05-23T05:21:21.844Z,7.50
2019-05-23T05:23:51.075Z,6.92
2019-05-23T05:26:22.923Z,6.90
2019-05-23T05:28:52.232Z,5.77
2019-05-23T05:31:21.580Z,6.78
2019-05-23T05:33:50.478Z,8.48
2019-05-23T05:36:19.424Z,8.23
2019-05-23T05:38:48.213Z,8.48
2019-05-23T05:41:21.041Z,8.43
2019-05-23T05:43:51.249Z,6.83
2019-05-23T05:46:21.728Z,6.28
2019-05-23T05:48:50.740Z,6.42
2019-05-23T05:51:19.530Z,7.80
2019-05-23T05:53:48.447Z,7.53
2019-05-23T05:56:17.779Z,7.00
2019-05-23T05:58:46.748Z,7.22
2019-05-23T06:01:32.740Z,6.37
2019-05-23T06:03:48.472Z,6.72
2019-05-23T06:06:18.876Z,6.10
2019-05-23T06:08:49.465Z,6.65
2019-05-23T06:11:18.449Z,5.95
2019-05-23T06:13:47.341Z,5.45
2019-05-23T06:16:16.284Z,6.00
2019-05-23T06:18:45.103Z,5.40
2019-05-23T06:21:15.572Z,5.40
2019-05-23T06:23:45.163Z,5.97
2019-05-23T06:26:14.025Z,6.40
2019-05-23T06:28:44.167Z,6.60
2019-05-23T06:31:14.019Z,6.50
2019-05-23T06:33:42.882Z,8.73
2019-05-23T06:36:13.609Z,10.55
2019-05-23T06:38:42.753Z,8.65
2019-05-23T06:41:11.897Z,7.62
2019-05-23T06:43:41.121Z,7.67
2019-05-23T06:46:10.396Z,8.08
2019-05-23T06:48:39.429Z,10.82
2019-05-23T06:51:08.270Z,12.43
2019-05-23T06:53:37.164Z,11.40
2019-05-23T06:56:06.499Z,8.35
2019-05-23T06:58:35.420Z,9.80
2019-05-23T07:01:04.426Z,9.33
2019-05-23T07:03:42.518Z,12.43
2019-05-23T07:06:04.263Z,11.53
2019-05-23T07:08:34.109Z,9.10
2019-05-23T07:11:03.221Z,8.70
2019-05-23T07:13:33.831Z,7.92
2019-05-23T07:16:04.575Z,7.60
2019-05-23T07:18:33.403Z,7.50
2019-05-23T07:21:02.373Z,7.25
2019-05-23T07:23:31.586Z,6.75
2019-05-23T07:26:00.415Z,6.65
2019-05-23T07:28:29.535Z,7.40
2019-05-23T07:30:58.972Z,7.03
2019-05-23T07:33:27.749Z,7.83
2019-05-23T07:35:56.994Z,7.80
2019-05-23T07:38:25.955Z,8.70
2019-05-23T07:40:55.511Z,7.83
2019-05-23T07:43:26.689Z,9.65
2019-05-23T07:45:57.967Z,9.88
2019-05-23T07:48:27.528Z,6.83
2019-05-23T07:50:56.750Z,6.85
2019-05-23T07:53:41.904Z,6.80
2019-05-23T07:56:12.136Z,7.87
2019-05-23T07:58:41.088Z,8.78
2019-05-23T08:01:11.559Z,8.85
2019-05-23T08:03:41.402Z,10.05
2019-05-23T08:06:10.661Z,12.05
2019-05-23T08:08:39.673Z,11.65
2019-05-23T08:11:08.573Z,12.73
2019-05-23T08:13:37.475Z,11.53
2019-05-23T08:16:06.521Z,11.25
2019-05-23T08:18:37.420Z,12.07
2019-05-23T08:21:06.379Z,11.57
2019-05-23T08:23:35.256Z,11.40
2019-05-23T08:26:04.544Z,11.83
2019-05-23T08:28:33.420Z,10.63
2019-05-23T08:31:03.151Z,10.82
2019-05-23T08:33:32.526Z,9.25
2019-05-23T08:36:01.357Z,9.80
2019-05-23T08:38:30.586Z,11.40
2019-05-23T08:40:59.855Z,12.73
2019-05-23T08:43:29.638Z,12.63
2019-05-23T08:45:58.881Z,17.30
2019-05-23T08:48:28.384Z,15.50
2019-05-23T08:50:57.301Z,17.60
2019-05-23T08:53:26.227Z,15.80
2019-05-23T08:55:55.440Z,14.70
2019-05-23T08:58:24.374Z,12.50
2019-05-23T09:00:53.392Z,8.88
2019-05-23T09:03:22.694Z,11.10
2019-05-23T09:05:52.671Z,8.60
2019-05-23T09:08:22.101Z,9.08
2019-05-23T09:10:51.286Z,8.78
2019-05-23T09:13:20.104Z,8.45
2019-05-23T09:15:53.106Z,9.28
2019-05-23T09:18:19.916Z,8.75
2019-05-23T09:20:48.811Z,8.53
2019-05-23T09:23:17.748Z,6.90
2019-05-23T09:25:46.641Z,6.58
2019-05-23T09:28:16.680Z,6.10
2019-05-23T09:30:45.668Z,5.75
2019-05-23T09:33:14.627Z,6.25
2019-05-23T09:35:43.591Z,5.30
2019-05-23T09:38:12.397Z,5.30
2019-05-23T09:40:41.298Z,8.35
2019-05-23T09:43:10.705Z,10.13
2019-05-23T09:45:40.038Z,9.68
2019-05-23T09:48:09.012Z,11.10
2019-05-23T09:50:38.265Z,10.98
2019-05-23T09:53:07.342Z,13.25
2019-05-23T09:55:37.272Z,13.62
2019-05-23T09:58:06.090Z,14.78
2019-05-23T10:00:36.548Z,12.82
2019-05-23T10:03:06.036Z,13.25
2019-05-23T10:05:42.680Z,11.30
2019-05-23T10:08:06.301Z,10.35
2019-05-23T10:10:35.615Z,9.48
2019-05-23T10:13:04.722Z,11.08
2019-05-23T10:15:39.173Z,11.25
2019-05-23T10:18:10.104Z,9.50
2019-05-23T10:20:39.436Z,12.55
2019-05-23T10:23:08.377Z,11.10
2019-05-23T10:25:37.676Z,10.10
2019-05-23T10:28:07.121Z,10.08
2019-05-23T10:30:36.078Z,9.90
2019-05-23T10:33:11.662Z,12.80
2019-05-23T10:35:36.198Z,13.03
2019-05-23T10:38:05.314Z,14.60
2019-05-23T10:40:34.532Z,15.23
2019-05-23T10:43:03.864Z,15.15
2019-05-23T10:45:33.066Z,12.85
2019-05-23T10:48:02.355Z,12.78
2019-05-23T10:50:44.307Z,11.12
2019-05-23T10:53:02.169Z,12.88
2019-05-23T10:55:31.014Z,12.95
2019-05-23T10:58:05.958Z,13.53
2019-05-23T11:00:36.395Z,12.05
2019-05-23T11:03:06.396Z,12.88
2019-05-23T11:05:35.695Z,12.30
2019-05-23T11:08:06.438Z,11.78
2019-05-23T11:10:35.394Z,11.45
2019-05-23T11:13:05.060Z,10.63
2019-05-23T11:15:34.228Z,10.13
2019-05-23T11:18:03.440Z,9.70
2019-05-23T11:20:35.913Z,9.08
2019-05-23T11:23:03.862Z,8.88
2019-05-23T11:25:34.407Z,8.73
2019-05-23T11:28:03.387Z,9.60
2019-05-23T11:30:36.597Z,10.38
2019-05-23T11:33:05.464Z,11.63
2019-05-23T11:35:34.706Z,10.50
2019-05-23T11:38:03.636Z,11.88
2019-05-23T11:40:33.800Z,10.18
2019-05-23T11:43:03.068Z,9.43
2019-05-23T11:45:33.536Z,9.50
2019-05-23T11:48:02.363Z,6.75
2019-05-23T11:50:31.601Z,6.37
2019-05-23T11:53:00.780Z,7.25
2019-05-23T11:55:29.589Z,7.22
2019-05-23T11:57:58.709Z,4.60
2019-05-23T12:00:49.070Z,4.42
2019-05-23T12:03:17.951Z,4.15
2019-05-23T12:05:46.943Z,4.17
2019-05-23T12:08:15.888Z,3.80
2019-05-23T12:10:44.638Z,3.20
2019-05-23T12:13:13.644Z,5.65
2019-05-23T12:15:45.323Z,3.92
2019-05-23T12:18:14.294Z,3.70
2019-05-23T12:20:43.183Z,3.55
2019-05-23T12:23:12.642Z,3.92
2019-05-23T12:25:42.052Z,3.92
2019-05-23T12:28:11.580Z,4.08
2019-05-23T12:30:40.767Z,3.95
2019-05-23T12:33:10.238Z,3.25
2019-05-23T12:35:39.812Z,3.40
2019-05-23T12:38:09.369Z,3.30
2019-05-23T12:40:38.256Z,3.42
2019-05-23T12:43:07.140Z,3.25
2019-05-23T12:45:36.232Z,3.30
2019-05-23T12:48:22.817Z,3.83
2019-05-23T12:50:56.313Z,3.60
2019-05-23T12:53:25.809Z,3.47
2019-05-23T12:55:55.474Z,3.05
2019-05-23T12:58:25.899Z,2.87
2019-05-23T13:00:56.614Z,2.95
2019-05-23T13:03:26.649Z,3.10
2019-05-23T13:05:55.502Z,2.65
2019-05-23T13:08:24.701Z,2.67
2019-05-23T13:10:53.818Z,3.27
2019-05-23T13:13:23.220Z,2.72
2019-05-23T13:15:52.605Z,2.72
2019-05-23T13:18:21.568Z,2.62
2019-05-23T13:20:51.391Z,3.10
2019-05-23T13:23:21.397Z,2.75
2019-05-23T13:25:50.573Z,2.62
2019-05-23T13:28:19.843Z,3.12
2019-05-23T13:30:49.062Z,2.02
2019-05-23T13:33:18.063Z,2.00
2019-05-23T13:35:48.541Z,2.40
2019-05-23T13:38:17.575Z,1.85
2019-05-23T13:40:46.519Z,2.35
2019-05-23T13:43:15.571Z,2.25
2019-05-23T13:45:45.161Z,2.42
2019-05-23T13:48:14.211Z,2.52
2019-05-23T13:50:43.271Z,2.00
2019-05-23T13:53:12.581Z,2.22
2019-05-23T13:55:41.466Z,1.42
2019-05-23T13:58:10.888Z,2.05
2019-05-23T14:00:40.161Z,1.90
2019-05-23T14:03:09.002Z,1.90
2019-05-23T14:05:37.873Z,1.90
2019-05-23T14:08:12.159Z,2.22
2019-05-23T14:10:37.573Z,2.30
2019-05-23T14:13:06.553Z,2.62
2019-05-23T14:15:43.297Z,2.90
2019-05-23T14:18:13.757Z,2.52
2019-05-23T14:20:43.328Z,2.70
2019-05-23T14:23:17.525Z,2.10
2019-05-23T14:25:47.501Z,2.72
2019-05-23T14:28:16.461Z,3.52
2019-05-23T14:30:46.933Z,2.95
2019-05-23T14:33:26.313Z,3.27
2019-05-23T14:35:58.462Z,3.65
2019-05-23T14:38:31.078Z,3.70
2019-05-23T14:40:59.545Z,3.25
2019-05-23T14:43:29.362Z,4.20
2019-05-23T14:45:59.825Z,2.87
2019-05-23T14:48:45.588Z,2.70
2019-05-23T14:51:16.788Z,2.92
2019-05-23T14:53:53.565Z,3.08
2019-05-23T14:56:23.728Z,8.43
2019-05-23T14:58:52.970Z,10.18
2019-05-23T15:01:24.018Z,11.50
2019-05-23T15:03:52.974Z,12.75
2019-05-23T15:06:22.263Z,11.85
2019-05-23T15:08:52.065Z,8.58
2019-05-23T15:11:21.495Z,7.22
2019-05-23T15:13:50.485Z,6.80
2019-05-23T15:16:19.368Z,6.08
2019-05-23T15:18:48.268Z,9.78
2019-05-23T15:21:17.082Z,14.78
2019-05-23T15:23:46.042Z,11.33
2019-05-23T15:26:23.075Z,7.65
2019-05-23T15:28:45.374Z,6.60
2019-05-23T15:31:14.322Z,6.20
2019-05-23T15:33:43.330Z,6.33
2019-05-23T15:36:12.133Z,6.42
2019-05-23T15:38:41.172Z,5.53
2019-05-23T15:45:21.550Z,6.72
2019-05-23T15:47:51.272Z,7.08
2019-05-23T15:50:22.527Z,7.00
2019-05-23T15:53:02.836Z,7.33
2019-05-23T15:55:34.075Z,7.37
2019-05-23T15:58:04.884Z,7.45
2019-05-23T16:00:47.780Z,7.22
2019-05-23T16:03:19.205Z,7.25
2019-05-23T16:05:49.313Z,7.40
2019-05-23T16:08:19.037Z,7.30
2019-05-23T16:10:48.977Z,7.72
2019-05-23T16:13:18.139Z,7.90
2019-05-23T16:15:48.922Z,8.63
2019-05-23T16:18:18.168Z,8.63
2019-05-23T16:20:47.038Z,10.05
2019-05-23T16:23:16.116Z,13.62
2019-05-23T16:25:45.078Z,14.45
2019-05-23T16:28:13.974Z,16.97
2019-05-23T16:30:42.978Z,21.27
2019-05-23T16:33:11.834Z,23.57
2019-05-23T16:35:40.763Z,24.85
2019-05-23T16:38:09.635Z,23.35
2019-05-23T16:40:38.499Z,21.85
2019-05-23T16:43:07.387Z,21.65
2019-05-23T16:45:36.287Z,21.12
2019-05-23T16:48:05.285Z,21.87
2019-05-23T16:50:34.183Z,21.62
2019-05-23T16:53:03.175Z,20.65
2019-05-23T16:55:36.474Z,19.80
2019-05-23T16:58:23.439Z,20.25
2019-05-23T17:01:23.312Z,17.60
2019-05-23T17:03:45.504Z,16.55
2019-05-23T17:06:25.092Z,14.00
2019-05-23T17:09:11.988Z,13.03
2019-05-23T17:11:48.743Z,11.97
2019-05-23T17:14:25.549Z,12.18
2019-05-23T17:16:59.279Z,11.57
2019-05-23T17:19:32.172Z,11.57
2019-05-23T17:22:05.609Z,10.93
2019-05-23T17:24:39.795Z,11.55
2019-05-23T17:27:24.891Z,11.45
2019-05-23T17:30:01.507Z,11.43
2019-05-23T17:32:32.071Z,11.80
2019-05-23T17:35:01.017Z,12.58
2019-05-23T17:37:30.041Z,12.37
2019-05-23T17:39:59.974Z,11.85
2019-05-23T17:42:28.970Z,12.70
2019-05-23T17:44:57.863Z,12.50
2019-05-23T17:47:27.549Z,12.47
2019-05-23T17:49:56.458Z,12.60
2019-05-23T17:52:25.748Z,11.93
2019-05-23T17:54:55.380Z,11.50
2019-05-23T17:57:25.068Z,12.23
2019-05-23T17:59:54.489Z,12.73
2019-05-23T18:02:51.036Z,12.47
2019-05-23T18:05:21.196Z,11.97
2019-05-23T18:07:50.644Z,12.73
2019-05-23T18:10:21.792Z,12.07
2019-05-23T18:12:51.959Z,11.80
2019-05-23T18:15:21.102Z,12.80
2019-05-23T18:17:51.131Z,12.95
2019-05-23T18:20:21.130Z,12.88
2019-05-23T18:22:51.509Z,12.85
2019-05-23T18:25:23.672Z,13.62
2019-05-23T18:27:54.451Z,13.32
2019-05-23T18:30:29.381Z,13.72
2019-05-23T18:33:01.815Z,13.43
2019-05-23T18:35:32.357Z,14.55
2019-05-23T18:38:02.693Z,12.98
2019-05-23T18:40:33.749Z,14.00
2019-05-23T18:43:04.861Z,14.23
2019-05-23T18:45:36.671Z,14.65
2019-05-23T18:48:08.716Z,14.13
2019-05-23T18:50:41.351Z,15.18
2019-05-23T18:53:12.167Z,14.28
2019-05-23T18:55:42.928Z,15.30
2019-05-23T18:58:13.209Z,15.18
2019-05-23T19:00:56.093Z,15.95
2019-05-23T19:03:27.055Z,15.18
2019-05-23T19:05:57.963Z,16.50
2019-05-23T19:08:29.653Z,15.38
2019-05-23T19:11:01.744Z,15.90
2019-05-23T19:13:34.172Z,16.35
2019-05-23T19:16:04.574Z,16.52
2019-05-23T19:18:35.734Z,17.07
2019-05-23T19:21:07.450Z,16.20
2019-05-23T19:23:38.278Z,16.12
2019-05-23T19:26:09.065Z,15.58
2019-05-23T19:28:42.451Z,16.82
2019-05-23T19:31:11.777Z,16.12
2019-05-23T19:33:42.950Z,16.37
2019-05-23T19:36:14.685Z,15.50
2019-05-23T19:38:47.066Z,17.50
2019-05-23T19:41:17.757Z,16.07
2019-05-23T19:43:48.456Z,16.12
2019-05-23T19:46:18.295Z,16.30
2019-05-23T19:48:49.034Z,15.48
2019-05-23T19:51:19.282Z,16.05
2019-05-23T19:53:49.222Z,15.60
2019-05-23T19:56:20.032Z,15.32
2019-05-23T19:58:49.739Z,15.75
2019-05-23T20:01:21.014Z,15.30
2019-05-23T20:03:50.681Z,15.20
2019-05-23T20:06:21.453Z,16.07
2019-05-23T20:08:54.027Z,16.77
2019-05-23T20:11:23.939Z,17.07
2019-05-23T20:13:54.231Z,15.50
2019-05-23T20:16:24.771Z,16.32
2019-05-23T20:18:55.836Z,17.52
2019-05-23T20:21:25.776Z,18.40
2019-05-23T20:23:56.231Z,18.50
2019-05-23T20:26:26.367Z,18.77
2019-05-23T20:28:56.682Z,18.82
2019-05-23T20:31:27.564Z,20.32
2019-05-23T20:33:57.822Z,22.67
2019-05-23T20:36:28.664Z,30.75
2019-05-23T20:38:59.398Z,31.60
2019-05-23T20:41:31.233Z,32.83
2019-05-23T20:44:03.473Z,34.25
2019-05-23T20:46:36.332Z,32.83
2019-05-23T20:49:07.163Z,27.82
2019-05-23T20:51:38.746Z,23.52
2019-05-23T20:54:08.574Z,21.10
2019-05-23T20:56:38.970Z,20.68
2019-05-23T20:59:10.291Z,18.57
2019-05-23T21:01:41.875Z,20.35
2019-05-23T21:04:12.008Z,20.45
2019-05-23T21:06:42.507Z,19.65
2019-05-23T21:09:15.583Z,20.88
2019-05-23T21:11:43.997Z,22.17
2019-05-23T21:14:14.269Z,23.42
2019-05-23T21:16:44.579Z,24.82
2019-05-23T21:19:15.632Z,24.23
2019-05-23T21:21:45.646Z,24.02
2019-05-23T21:24:15.638Z,23.07
2019-05-23T21:26:46.222Z,23.35
2019-05-23T21:29:16.417Z,22.65
2019-05-23T21:31:46.896Z,21.75
2019-05-23T21:34:16.934Z,21.42
2019-05-23T21:36:47.477Z,21.68
2019-05-23T21:39:17.419Z,23.50
2019-05-23T21:41:47.812Z,27.32
2019-05-23T21:44:18.498Z,24.32
2019-05-23T21:46:49.205Z,24.00
2019-05-23T21:49:19.072Z,26.00
2019-05-23T21:51:51.627Z,24.95
2019-05-23T21:54:20.193Z,21.90
2019-05-23T21:56:50.192Z,18.75
2019-05-23T21:59:19.765Z,18.80
2019-05-23T22:02:00.013Z,18.57
2019-05-23T22:04:31.787Z,16.23
2019-05-23T22:07:02.008Z,16.87
2019-05-23T22:09:32.655Z,18.35
2019-05-23T22:12:02.331Z,18.07
2019-05-23T22:14:32.694Z,18.73
2019-05-23T22:17:04.451Z,18.65
2019-05-23T22:19:34.339Z,18.87
2019-05-23T22:22:04.587Z,19.30
2019-05-23T22:24:34.876Z,19.27
2019-05-23T22:27:06.607Z,18.77
2019-05-23T22:29:36.520Z,19.12
2019-05-23T22:32:08.407Z,17.23
2019-05-23T22:34:40.596Z,18.35
2019-05-23T22:37:12.342Z,16.95
2019-05-23T22:39:43.796Z,16.70
2019-05-23T22:42:15.306Z,16.67
2019-05-23T22:44:44.941Z,16.65
2019-05-23T22:47:15.047Z,16.65
2019-05-23T22:49:46.776Z,15.98
2019-05-23T22:52:16.676Z,15.13
2019-05-23T22:54:47.060Z,15.38
2019-05-23T22:57:16.359Z,15.65
2019-05-23T22:59:46.546Z,15.13
2019-05-23T23:02:17.880Z,16.02
2019-05-23T23:05:08.086Z,15.68
2019-05-23T23:07:37.696Z,15.78
2019-05-23T23:10:06.918Z,15.53
2019-05-23T23:12:36.344Z,14.85
2019-05-23T23:15:06.508Z,16.07
2019-05-23T23:17:35.644Z,15.85
2019-05-23T23:20:07.474Z,15.93
2019-05-23T23:22:37.799Z,15.10
2019-05-23T23:25:07.993Z,15.00
2019-05-23T23:27:37.571Z,16.20
2019-05-23T23:30:09.997Z,15.23
2019-05-23T23:32:39.081Z,15.85
2019-05-23T23:35:08.789Z,16.20
2019-05-23T23:37:38.021Z,16.10
2019-05-23T23:40:07.794Z,16.45
2019-05-23T23:42:37.546Z,17.35
2019-05-23T23:45:25.839Z,16.75
2019-05-23T23:48:13.202Z,16.95
2019-05-23T23:51:00.769Z,18.23
2019-05-23T23:53:47.725Z,19.65
2019-05-23T23:56:35.910Z,22.02
2019-05-23T23:59:04.212Z,23.60
