createdAt,value
2023-02-19T00:01:36.659Z,21.17
2023-02-19T00:04:07.463Z,31.63
2023-02-19T00:06:35.517Z,30.80
2023-02-19T00:09:03.264Z,43.57
2023-02-19T00:11:32.145Z,47.63
2023-02-19T00:14:00.289Z,44.87
2023-02-19T00:16:32.329Z,41.07
2023-02-19T00:19:00.248Z,20.03
2023-02-19T00:21:28.373Z,17.60
2023-02-19T00:23:58.336Z,22.47
2023-02-19T00:26:26.366Z,22.93
2023-02-19T00:28:54.112Z,25.70
2023-02-19T00:31:29.915Z,27.67
2023-02-19T00:33:59.693Z,23.10
2023-02-19T00:36:27.684Z,17.70
2023-02-19T00:38:54.714Z,24.23
2023-02-19T00:41:23.304Z,26.73
2023-02-19T00:43:54.203Z,25.90
2023-02-19T00:46:26.706Z,23.50
2023-02-19T00:48:56.282Z,23.73
2023-02-19T00:51:25.670Z,25.30
2023-02-19T00:53:53.694Z,25.20
2023-02-19T00:56:20.698Z,25.30
2023-02-19T00:58:48.952Z,158.67
2023-02-19T01:01:16.766Z,228.90
2023-02-19T01:03:43.554Z,124.10
2023-02-19T01:06:11.954Z,88.03
2023-02-19T01:08:39.102Z,43.97
2023-02-19T01:11:08.100Z,44.57
2023-02-19T01:13:35.861Z,40.30
2023-02-19T01:16:08.712Z,46.70
2023-02-19T01:18:35.993Z,37.30
2023-02-19T01:21:13.819Z,28.77
2023-02-19T01:23:40.872Z,29.60
2023-02-19T01:26:09.749Z,29.33
2023-02-19T01:28:36.538Z,27.97
2023-02-19T01:31:04.439Z,28.70
2023-02-19T01:33:31.992Z,26.97
2023-02-19T01:35:59.196Z,28.93
2023-02-19T01:38:26.333Z,35.53
2023-02-19T01:40:57.236Z,41.80
2023-02-19T01:43:24.600Z,27.37
2023-02-19T01:45:51.334Z,35.10
2023-02-19T01:48:26.493Z,31.93
2023-02-19T01:51:17.282Z,20.03
2023-02-19T01:53:47.829Z,20.73
2023-02-19T01:56:17.976Z,14.73
2023-02-19T01:58:46.306Z,13.00
2023-02-19T02:01:13.639Z,12.43
2023-02-19T02:03:45.237Z,10.53
2023-02-19T02:06:28.535Z,9.97
2023-02-19T02:09:15.546Z,17.90
2023-02-19T02:12:00.098Z,12.50
2023-02-19T02:14:31.003Z,14.30
2023-02-19T02:17:04.677Z,15.10
2023-02-19T02:19:43.491Z,16.47
2023-02-19T02:22:31.404Z,24.43
2023-02-19T02:25:16.087Z,22.87
2023-02-19T02:27:56.415Z,21.80
2023-02-19T02:30:33.352Z,24.60
2023-02-19T02:33:12.656Z,31.57
2023-02-19T02:36:03.469Z,25.93
2023-02-19T02:38:33.133Z,24.17
2023-02-19T02:41:00.410Z,27.33
2023-02-19T02:43:27.168Z,25.93
2023-02-19T02:45:53.946Z,27.37
2023-02-19T02:48:27.007Z,28.63
2023-02-19T02:51:05.187Z,22.63
2023-02-19T02:54:24.476Z,20.57
2023-02-19T02:56:52.682Z,25.90
2023-02-19T02:59:26.409Z,21.17
2023-02-19T03:02:14.597Z,21.00
2023-02-19T03:05:01.261Z,18.70
2023-02-19T03:07:35.055Z,28.57
2023-02-19T03:10:05.121Z,23.37
2023-02-19T03:12:54.388Z,23.90
2023-02-19T03:15:43.438Z,24.60
2023-02-19T03:18:32.866Z,18.07
2023-02-19T03:21:02.489Z,19.47
2023-02-19T03:23:51.502Z,18.30
2023-02-19T03:26:19.589Z,20.70
2023-02-19T03:29:08.874Z,23.50
2023-02-19T03:31:40.516Z,25.00
2023-02-19T03:34:14.405Z,26.43
2023-02-19T03:36:46.101Z,25.42
2023-02-19T03:39:17.496Z,23.10
2023-02-19T03:42:00.233Z,19.93
2023-02-19T03:44:45.546Z,21.43
2023-02-19T03:49:49.165Z,16.67
2023-02-19T03:52:49.420Z,16.42
2023-02-19T03:55:33.511Z,13.93
2023-02-19T03:58:23.924Z,11.17
2023-02-19T04:00:58.727Z,8.67
2023-02-19T04:06:15.901Z,7.63
2023-02-19T04:08:48.517Z,7.53
2023-02-19T04:11:17.054Z,9.70
2023-02-19T04:14:01.626Z,10.03
2023-02-19T04:16:29.850Z,9.45
2023-02-19T04:19:05.354Z,11.77
2023-02-19T04:21:35.132Z,11.90
2023-02-19T04:24:07.568Z,13.33
2023-02-19T04:26:35.672Z,12.10
2023-02-19T04:29:02.407Z,12.00
2023-02-19T04:31:31.346Z,15.97
2023-02-19T04:33:58.136Z,22.37
2023-02-19T04:36:24.753Z,22.93
2023-02-19T04:38:51.465Z,19.43
2023-02-19T04:41:18.131Z,20.67
2023-02-19T04:43:44.787Z,21.00
2023-02-19T04:46:11.463Z,13.53
2023-02-19T04:48:38.205Z,15.93
2023-02-19T04:51:06.842Z,17.17
2023-02-19T04:53:34.628Z,21.80
2023-02-19T04:56:12.852Z,22.80
2023-02-19T04:58:40.865Z,22.93
2023-02-19T05:01:08.634Z,23.80
2023-02-19T05:03:35.704Z,20.80
2023-02-19T05:06:08.371Z,18.73
2023-02-19T05:08:36.331Z,17.97
2023-02-19T05:11:05.267Z,19.13
2023-02-19T05:13:32.439Z,18.27
2023-02-19T05:16:04.964Z,22.07
2023-02-19T05:18:32.504Z,24.40
2023-02-19T05:20:59.759Z,27.93
2023-02-19T05:23:27.815Z,31.27
2023-02-19T05:25:54.545Z,40.70
2023-02-19T05:28:28.636Z,32.90
2023-02-19T05:30:56.995Z,36.42
2023-02-19T05:33:26.050Z,31.07
2023-02-19T05:35:55.615Z,32.77
2023-02-19T05:38:23.743Z,67.60
2023-02-19T05:40:51.150Z,37.57
2023-02-19T05:43:18.284Z,35.63
2023-02-19T05:45:45.011Z,33.50
2023-02-19T05:48:12.361Z,42.10
2023-02-19T05:50:40.000Z,47.90
2023-02-19T05:53:07.063Z,66.07
2023-02-19T05:55:36.228Z,69.53
2023-02-19T05:58:03.189Z,56.27
2023-02-19T06:00:30.209Z,60.33
2023-02-19T06:02:56.846Z,77.80
2023-02-19T06:05:23.850Z,56.03
2023-02-19T06:07:50.688Z,55.53
2023-02-19T06:10:18.309Z,61.13
2023-02-19T06:12:46.037Z,57.20
2023-02-19T06:15:12.688Z,62.10
2023-02-19T06:17:39.619Z,60.53
2023-02-19T06:20:06.824Z,41.47
2023-02-19T06:22:33.503Z,47.03
2023-02-19T06:25:00.179Z,49.30
2023-02-19T06:27:27.054Z,55.63
2023-02-19T06:29:53.880Z,63.07
2023-02-19T06:32:20.870Z,113.97
2023-02-19T06:34:47.721Z,121.97
2023-02-19T06:37:14.449Z,113.72
2023-02-19T06:39:41.561Z,105.30
2023-02-19T06:42:08.236Z,94.82
2023-02-19T06:44:35.134Z,104.25
2023-02-19T06:47:01.831Z,110.15
2023-02-19T06:49:28.714Z,106.68
2023-02-19T06:51:55.640Z,109.68
2023-02-19T06:54:22.327Z,125.18
2023-02-19T06:56:49.087Z,122.82
2023-02-19T06:59:19.653Z,106.43
2023-02-19T07:01:46.577Z,67.45
2023-02-19T07:04:13.733Z,90.13
2023-02-19T07:06:40.603Z,113.38
2023-02-19T07:09:08.543Z,101.28
2023-02-19T07:11:37.962Z,75.72
2023-02-19T07:14:10.150Z,77.00
2023-02-19T07:16:37.141Z,77.43
2023-02-19T07:19:04.127Z,83.07
2023-02-19T07:21:30.990Z,48.83
2023-02-19T07:23:58.302Z,73.63
2023-02-19T07:26:25.339Z,80.15
2023-02-19T07:28:52.586Z,82.15
2023-02-19T07:31:21.005Z,64.82
2023-02-19T07:33:48.478Z,62.78
2023-02-19T07:36:17.844Z,76.93
2023-02-19T07:38:45.701Z,77.35
2023-02-19T07:41:13.337Z,70.22
2023-02-19T07:43:40.818Z,84.55
2023-02-19T07:46:13.623Z,86.00
2023-02-19T07:48:42.138Z,101.88
2023-02-19T07:51:13.343Z,89.90
2023-02-19T07:53:40.283Z,95.82
2023-02-19T07:56:08.498Z,91.80
2023-02-19T07:58:35.925Z,88.78
2023-02-19T08:01:15.908Z,82.43
2023-02-19T08:03:44.027Z,80.03
2023-02-19T08:06:12.047Z,89.85
2023-02-19T08:08:39.755Z,80.03
2023-02-19T08:11:25.572Z,79.20
2023-02-19T08:13:53.597Z,81.05
2023-02-19T08:16:33.246Z,61.65
2023-02-19T08:19:07.404Z,50.05
2023-02-19T08:21:34.532Z,40.70
2023-02-19T08:24:01.221Z,33.35
2023-02-19T08:26:27.951Z,55.03
2023-02-19T08:28:54.709Z,68.05
2023-02-19T08:31:21.477Z,57.78
2023-02-19T08:33:48.248Z,46.70
2023-02-19T08:36:15.065Z,40.90
2023-02-19T08:38:41.757Z,39.03
2023-02-19T08:41:11.470Z,36.65
2023-02-19T08:43:39.124Z,43.40
2023-02-19T08:46:07.283Z,36.83
2023-02-19T08:48:34.190Z,32.33
2023-02-19T08:51:04.243Z,25.23
2023-02-19T08:53:32.380Z,22.27
2023-02-19T08:55:59.322Z,20.70
2023-02-19T08:58:26.371Z,19.60
2023-02-19T09:00:53.313Z,17.20
2023-02-19T09:03:20.115Z,15.77
2023-02-19T09:05:47.001Z,20.13
2023-02-19T09:08:13.771Z,19.13
2023-02-19T09:10:40.592Z,18.58
2023-02-19T09:13:07.385Z,20.65
2023-02-19T09:15:34.137Z,15.40
2023-02-19T09:18:00.899Z,14.85
2023-02-19T09:20:27.596Z,14.25
2023-02-19T09:22:58.805Z,15.40
2023-02-19T09:25:26.111Z,14.18
2023-02-19T09:27:56.385Z,14.05
2023-02-19T09:30:23.235Z,10.43
2023-02-19T09:32:50.266Z,9.05
2023-02-19T09:35:16.975Z,6.40
2023-02-19T09:37:43.660Z,6.72
2023-02-19T09:40:21.828Z,6.50
2023-02-19T09:42:50.098Z,7.47
2023-02-19T09:45:23.333Z,9.60
2023-02-19T09:47:55.747Z,10.75
2023-02-19T09:50:36.297Z,7.18
2023-02-19T09:53:11.388Z,7.18
2023-02-19T09:55:42.653Z,4.15
2023-02-19T09:58:25.793Z,2.80
2023-02-19T10:00:54.507Z,3.63
2023-02-19T10:03:33.750Z,4.10
2023-02-19T10:06:23.604Z,3.67
2023-02-19T10:08:54.284Z,1.85
2023-02-19T10:11:22.563Z,4.18
2023-02-19T10:13:54.500Z,2.30
2023-02-19T10:16:26.679Z,2.65
2023-02-19T10:18:53.743Z,2.60
2023-02-19T10:21:25.808Z,1.63
2023-02-19T10:23:57.014Z,2.10
2023-02-19T10:26:24.372Z,1.77
2023-02-19T10:28:51.208Z,3.95
2023-02-19T10:31:24.262Z,3.90
2023-02-19T10:33:56.152Z,2.00
2023-02-19T10:36:39.616Z,3.08
2023-02-19T10:39:21.610Z,2.30
2023-02-19T10:41:51.877Z,0.88
2023-02-19T10:44:24.305Z,1.75
2023-02-19T10:46:55.420Z,1.60
2023-02-19T10:49:33.390Z,1.35
2023-02-19T10:52:10.879Z,2.25
2023-02-19T10:54:37.704Z,2.30
2023-02-19T10:57:30.117Z,2.08
2023-02-19T11:00:22.907Z,2.78
2023-02-19T11:02:49.653Z,1.65
2023-02-19T11:05:20.150Z,2.67
2023-02-19T11:08:05.196Z,1.92
2023-02-19T11:10:42.375Z,4.15
2023-02-19T11:13:16.471Z,2.17
2023-02-19T11:15:43.941Z,4.40
2023-02-19T11:18:13.656Z,6.90
2023-02-19T11:21:00.630Z,17.90
2023-02-19T11:23:27.320Z,7.15
2023-02-19T11:25:57.501Z,6.45
2023-02-19T11:28:33.377Z,4.38
2023-02-19T11:31:36.301Z,4.70
2023-02-19T11:34:29.988Z,3.10
2023-02-19T11:37:13.609Z,4.78
2023-02-19T11:39:45.580Z,6.22
2023-02-19T11:42:30.396Z,3.83
2023-02-19T11:45:00.154Z,6.15
2023-02-19T11:48:00.730Z,2.25
2023-02-19T11:50:29.548Z,2.95
2023-02-19T11:53:13.821Z,4.40
2023-02-19T11:56:08.124Z,3.70
2023-02-19T11:59:01.312Z,3.80
2023-02-19T12:01:37.119Z,5.95
2023-02-19T12:04:28.341Z,3.25
2023-02-19T12:07:01.008Z,3.13
2023-02-19T12:09:27.658Z,7.68
2023-02-19T12:12:25.426Z,2.90
2023-02-19T12:15:16.791Z,2.35
2023-02-19T12:18:04.131Z,2.42
2023-02-19T12:20:42.159Z,3.28
2023-02-19T12:23:36.843Z,3.42
2023-02-19T12:26:44.396Z,6.53
2023-02-19T12:29:11.046Z,3.20
2023-02-19T12:31:57.958Z,2.67
2023-02-19T12:34:43.057Z,2.10
2023-02-19T12:37:12.832Z,2.70
2023-02-19T12:39:56.643Z,2.00
2023-02-19T12:42:52.527Z,2.35
2023-02-19T12:45:33.458Z,2.83
2023-02-19T12:48:15.149Z,2.97
2023-02-19T12:50:45.387Z,3.85
2023-02-19T12:53:27.194Z,2.75
2023-02-19T12:55:56.073Z,2.90
2023-02-19T12:58:44.668Z,2.92
2023-02-19T13:01:18.675Z,3.08
2023-02-19T13:03:57.400Z,3.10
2023-02-19T13:06:38.025Z,3.22
2023-02-19T13:09:20.392Z,2.72
2023-02-19T13:11:53.198Z,3.13
2023-02-19T13:14:37.128Z,2.97
2023-02-19T13:17:21.391Z,3.15
2023-02-19T13:19:52.332Z,2.70
2023-02-19T13:22:45.907Z,3.25
2023-02-19T13:25:14.979Z,3.15
2023-02-19T13:28:05.235Z,3.10
2023-02-19T13:30:43.740Z,3.17
2023-02-19T13:33:16.118Z,2.80
2023-02-19T13:36:05.893Z,2.72
2023-02-19T13:38:45.270Z,2.60
2023-02-19T13:41:28.156Z,4.18
2023-02-19T13:44:02.415Z,3.97
2023-02-19T13:46:44.029Z,3.03
2023-02-19T13:49:33.918Z,3.33
2023-02-19T13:52:29.480Z,3.17
2023-02-19T13:55:33.791Z,3.35
2023-02-19T13:58:35.522Z,3.50
2023-02-19T14:01:10.023Z,3.67
2023-02-19T14:03:40.128Z,3.00
2023-02-19T14:06:10.284Z,2.75
2023-02-19T14:08:51.093Z,2.92
2023-02-19T14:11:37.971Z,3.88
2023-02-19T14:14:09.630Z,3.03
2023-02-19T14:16:55.425Z,3.08
2023-02-19T14:19:47.451Z,3.58
2023-02-19T14:22:57.041Z,3.78
2023-02-19T14:25:29.650Z,3.65
2023-02-19T14:28:30.227Z,3.30
2023-02-19T14:31:29.379Z,3.38
2023-02-19T14:34:00.552Z,3.65
2023-02-19T14:36:44.372Z,4.32
2023-02-19T14:39:23.344Z,4.63
2023-02-19T14:41:53.403Z,3.60
2023-02-19T14:44:31.031Z,3.30
2023-02-19T14:47:09.680Z,3.88
2023-02-19T14:49:47.741Z,4.25
2023-02-19T14:52:34.544Z,4.03
2023-02-19T14:55:08.456Z,4.60
2023-02-19T14:57:47.436Z,3.78
2023-02-19T15:00:37.092Z,3.53
2023-02-19T15:03:05.834Z,5.82
2023-02-19T15:05:36.744Z,7.38
2023-02-19T15:08:09.100Z,7.85
2023-02-19T15:10:36.868Z,4.97
2023-02-19T15:13:06.386Z,5.13
2023-02-19T15:15:37.594Z,5.65
2023-02-19T15:18:05.485Z,8.68
2023-02-19T15:20:37.776Z,5.50
2023-02-19T15:23:21.322Z,7.20
2023-02-19T15:25:49.579Z,9.05
2023-02-19T15:28:25.987Z,10.80
2023-02-19T15:30:58.858Z,9.43
2023-02-19T15:33:27.444Z,5.28
2023-02-19T15:35:56.992Z,7.40
2023-02-19T15:38:24.508Z,5.10
2023-02-19T15:40:51.812Z,6.03
2023-02-19T15:43:54.257Z,5.00
2023-02-19T15:46:23.417Z,8.15
2023-02-19T15:49:37.934Z,5.72
2023-02-19T15:52:10.714Z,5.35
2023-02-19T15:54:58.864Z,6.30
2023-02-19T15:57:31.582Z,4.78
2023-02-19T16:00:13.363Z,6.20
2023-02-19T16:02:40.624Z,8.18
2023-02-19T16:05:25.294Z,12.63
2023-02-19T16:08:08.488Z,10.30
2023-02-19T16:10:35.304Z,9.93
2023-02-19T16:13:03.792Z,7.00
2023-02-19T16:15:32.765Z,34.78
2023-02-19T16:17:59.959Z,8.68
2023-02-19T16:20:29.882Z,12.20
2023-02-19T16:23:03.255Z,11.32
2023-02-19T16:25:40.940Z,76.82
2023-02-19T16:28:37.586Z,11.75
2023-02-19T16:31:09.471Z,14.68
2023-02-19T16:33:39.945Z,28.88
2023-02-19T16:36:35.642Z,13.45
2023-02-19T16:39:08.479Z,12.70
2023-02-19T16:41:41.334Z,13.05
2023-02-19T16:44:32.580Z,10.90
2023-02-19T16:47:03.834Z,7.13
2023-02-19T16:49:31.013Z,7.25
2023-02-19T16:51:59.821Z,21.80
2023-02-19T16:54:26.703Z,35.35
2023-02-19T16:56:53.419Z,33.65
2023-02-19T16:59:20.504Z,44.58
2023-02-19T17:01:47.331Z,48.38
2023-02-19T17:04:15.964Z,45.08
2023-02-19T17:06:43.271Z,38.75
2023-02-19T17:09:10.220Z,34.40
2023-02-19T17:11:37.106Z,45.92
2023-02-19T17:14:03.860Z,55.88
2023-02-19T17:16:39.750Z,53.22
2023-02-19T17:19:13.539Z,54.90
2023-02-19T17:21:40.356Z,57.38
2023-02-19T17:24:07.184Z,53.78
2023-02-19T17:26:34.527Z,85.82
2023-02-19T17:29:04.441Z,68.38
2023-02-19T17:31:33.854Z,58.70
2023-02-19T17:34:00.942Z,50.60
2023-02-19T17:36:32.461Z,47.72
2023-02-19T17:39:00.421Z,62.80
2023-02-19T17:41:28.810Z,55.63
2023-02-19T17:43:55.561Z,38.33
2023-02-19T17:46:25.799Z,47.50
2023-02-19T17:48:53.915Z,46.70
2023-02-19T17:51:21.489Z,47.67
2023-02-19T17:53:48.275Z,48.05
2023-02-19T17:56:21.004Z,42.80
2023-02-19T17:58:47.763Z,43.38
2023-02-19T18:01:15.126Z,38.90
2023-02-19T18:03:43.155Z,51.20
2023-02-19T18:06:09.848Z,53.20
2023-02-19T18:08:36.579Z,49.33
2023-02-19T18:11:03.945Z,45.53
2023-02-19T18:13:30.577Z,54.45
2023-02-19T18:15:58.099Z,55.38
2023-02-19T18:18:24.822Z,63.92
2023-02-19T18:20:51.526Z,67.03
2023-02-19T18:23:20.556Z,63.90
2023-02-19T18:25:47.483Z,70.30
2023-02-19T18:28:15.023Z,71.38
2023-02-19T18:30:42.192Z,79.88
2023-02-19T18:33:13.350Z,110.90
2023-02-19T18:35:40.198Z,93.07
2023-02-19T18:38:06.878Z,97.45
2023-02-19T18:40:33.732Z,75.75
2023-02-19T18:43:01.827Z,48.38
2023-02-19T18:45:29.795Z,41.70
2023-02-19T18:47:56.588Z,43.10
2023-02-19T18:50:23.384Z,37.60
2023-02-19T18:52:50.210Z,46.08
2023-02-19T18:55:16.875Z,42.95
2023-02-19T18:57:44.370Z,43.28
2023-02-19T19:00:15.832Z,46.72
2023-02-19T19:02:49.112Z,42.95
2023-02-19T19:05:23.009Z,40.55
2023-02-19T19:07:51.928Z,52.08
2023-02-19T19:10:19.254Z,50.42
2023-02-19T19:12:46.243Z,48.88
2023-02-19T19:15:12.977Z,46.97
2023-02-19T19:17:41.161Z,48.00
2023-02-19T19:20:09.170Z,48.38
2023-02-19T19:22:35.861Z,48.13
2023-02-19T19:25:02.882Z,36.42
2023-02-19T19:27:29.552Z,30.30
2023-02-19T19:29:56.354Z,30.60
2023-02-19T19:32:23.276Z,33.45
2023-02-19T19:34:49.984Z,38.80
2023-02-19T19:37:16.823Z,34.47
2023-02-19T19:39:43.960Z,87.47
2023-02-19T19:42:10.748Z,50.92
2023-02-19T19:44:37.439Z,64.22
2023-02-19T19:47:04.413Z,51.53
2023-02-19T19:49:31.093Z,54.08
2023-02-19T19:52:01.135Z,93.95
2023-02-19T19:54:28.814Z,56.35
2023-02-19T19:56:55.769Z,46.40
2023-02-19T19:59:23.176Z,36.85
2023-02-19T20:01:57.124Z,34.63
2023-02-19T20:04:25.308Z,43.93
2023-02-19T20:06:52.102Z,54.28
2023-02-19T20:09:19.764Z,63.63
2023-02-19T20:11:48.801Z,59.95
2023-02-19T20:14:16.817Z,57.85
2023-02-19T20:16:44.907Z,55.70
2023-02-19T20:19:11.912Z,63.15
2023-02-19T20:21:38.638Z,56.45
2023-02-19T20:24:05.732Z,39.72
2023-02-19T20:26:32.717Z,36.90
2023-02-19T20:28:59.494Z,40.83
2023-02-19T20:31:26.791Z,39.85
2023-02-19T20:33:53.614Z,43.58
2023-02-19T20:36:20.877Z,42.38
2023-02-19T20:38:49.823Z,39.42
2023-02-19T20:41:16.710Z,38.72
2023-02-19T20:43:43.383Z,38.22
2023-02-19T20:46:10.995Z,45.78
2023-02-19T20:48:38.118Z,47.17
2023-02-19T20:51:05.088Z,47.13
2023-02-19T20:53:32.224Z,54.22
2023-02-19T20:55:59.380Z,53.22
2023-02-19T20:58:26.672Z,50.10
2023-02-19T21:00:54.357Z,51.40
2023-02-19T21:03:21.542Z,51.63
2023-02-19T21:05:48.437Z,51.35
2023-02-19T21:08:17.339Z,51.63
2023-02-19T21:10:46.097Z,51.70
2023-02-19T21:13:13.944Z,52.13
2023-02-19T21:15:40.837Z,57.03
2023-02-19T21:18:08.700Z,83.70
2023-02-19T21:20:35.402Z,73.07
2023-02-19T21:23:02.338Z,80.05
2023-02-19T21:25:31.436Z,74.60
2023-02-19T21:27:58.138Z,59.70
2023-02-19T21:30:24.873Z,41.45
2023-02-19T21:32:51.638Z,41.58
2023-02-19T21:35:18.391Z,35.45
2023-02-19T21:37:45.089Z,35.30
2023-02-19T21:40:13.058Z,27.40
2023-02-19T21:42:39.932Z,21.50
2023-02-19T21:45:07.145Z,22.52
2023-02-19T21:47:33.819Z,153.13
2023-02-19T21:50:00.525Z,55.17
2023-02-19T21:52:27.220Z,25.85
2023-02-19T21:54:53.905Z,22.73
2023-02-19T21:57:20.543Z,27.55
2023-02-19T21:59:47.247Z,27.08
2023-02-19T22:02:14.629Z,27.17
2023-02-19T22:04:41.453Z,28.33
2023-02-19T22:07:08.166Z,28.67
2023-02-19T22:09:34.861Z,27.50
2023-02-19T22:12:01.491Z,29.80
2023-02-19T22:14:28.200Z,40.90
2023-02-19T22:16:54.960Z,35.80
2023-02-19T22:19:21.758Z,39.00
2023-02-19T22:21:48.517Z,21.70
2023-02-19T22:24:21.522Z,18.10
2023-02-19T22:26:50.625Z,25.58
2023-02-19T22:29:17.776Z,24.33
2023-02-19T22:31:44.742Z,24.65
2023-02-19T22:34:12.947Z,27.88
2023-02-19T22:36:40.538Z,27.38
2023-02-19T22:39:08.662Z,24.38
2023-02-19T22:41:35.328Z,24.45
2023-02-19T22:44:02.453Z,24.30
2023-02-19T22:46:30.770Z,25.10
2023-02-19T22:48:58.344Z,22.63
2023-02-19T22:51:25.594Z,23.02
2023-02-19T22:53:55.239Z,20.25
2023-02-19T22:56:24.586Z,19.70
2023-02-19T22:58:51.699Z,20.73
2023-02-19T23:01:18.514Z,25.08
2023-02-19T23:03:57.225Z,18.55
2023-02-19T23:06:25.573Z,19.92
2023-02-19T23:08:53.411Z,19.83
2023-02-19T23:11:24.951Z,18.45
2023-02-19T23:13:51.832Z,20.63
2023-02-19T23:16:18.539Z,22.02
2023-02-19T23:18:45.351Z,23.10
2023-02-19T23:21:12.684Z,21.52
2023-02-19T23:23:43.284Z,23.58
2023-02-19T23:26:10.458Z,21.90
2023-02-19T23:28:39.785Z,25.15
2023-02-19T23:31:06.834Z,33.67
2023-02-19T23:33:33.806Z,30.83
2023-02-19T23:36:00.507Z,37.60
2023-02-19T23:38:27.538Z,30.65
2023-02-19T23:40:55.362Z,27.73
2023-02-19T23:43:22.083Z,27.08
2023-02-19T23:45:48.843Z,31.38
2023-02-19T23:48:15.611Z,29.17
2023-02-19T23:50:42.330Z,29.02
2023-02-19T23:53:09.079Z,28.73
2023-02-19T23:55:35.732Z,30.25
2023-02-19T23:58:02.369Z,30.85
