createdAt,value
2017-11-10T00:01:21.494Z,9.80
2017-11-10T00:03:50.381Z,9.80
2017-11-10T00:06:18.527Z,9.80
2017-11-10T00:08:46.647Z,9.70
2017-11-10T00:11:14.782Z,9.60
2017-11-10T00:13:42.907Z,9.60
2017-11-10T00:16:11.029Z,9.60
2017-11-10T00:18:39.150Z,9.70
2017-11-10T00:21:07.295Z,9.60
2017-11-10T00:23:36.187Z,9.60
2017-11-10T00:26:05.113Z,9.50
2017-11-10T00:28:33.267Z,9.50
2017-11-10T00:31:01.411Z,9.40
2017-11-10T00:33:29.526Z,9.60
2017-11-10T00:35:57.656Z,9.40
2017-11-10T00:38:25.783Z,9.40
2017-11-10T00:40:53.962Z,9.40
2017-11-10T00:43:22.082Z,9.40
2017-11-10T00:45:50.217Z,9.40
2017-11-10T00:48:18.338Z,9.40
2017-11-10T00:50:47.223Z,9.20
2017-11-10T00:53:15.358Z,9.20
2017-11-10T00:55:43.469Z,9.20
2017-11-10T00:58:12.391Z,9.30
2017-11-10T01:00:40.502Z,9.30
2017-11-10T01:03:08.641Z,9.40
2017-11-10T01:05:36.749Z,9.50
2017-11-10T01:08:12.343Z,9.40
2017-11-10T01:10:41.226Z,9.30
2017-11-10T01:13:10.140Z,9.30
2017-11-10T01:15:38.240Z,9.30
2017-11-10T01:18:06.417Z,9.30
2017-11-10T01:20:36.317Z,9.30
2017-11-10T01:23:04.436Z,9.20
2017-11-10T01:25:32.560Z,9.20
2017-11-10T01:28:00.702Z,9.30
2017-11-10T01:30:29.573Z,9.30
2017-11-10T01:32:57.705Z,9.30
2017-11-10T01:35:25.830Z,9.40
2017-11-10T01:37:54.733Z,9.60
2017-11-10T01:40:22.856Z,9.60
2017-11-10T01:42:50.993Z,9.70
2017-11-10T01:45:19.111Z,9.60
2017-11-10T01:47:47.259Z,9.60
2017-11-10T01:50:15.381Z,9.50
2017-11-10T01:52:44.285Z,9.50
2017-11-10T01:55:12.414Z,9.50
2017-11-10T01:57:40.519Z,9.60
2017-11-10T02:00:09.422Z,9.60
2017-11-10T02:02:40.401Z,9.50
2017-11-10T02:05:08.533Z,9.50
2017-11-10T02:07:37.416Z,9.50
2017-11-10T02:10:06.325Z,9.40
2017-11-10T02:12:34.443Z,9.40
2017-11-10T02:15:02.633Z,9.40
2017-11-10T02:17:30.751Z,9.20
2017-11-10T02:19:58.899Z,9.20
2017-11-10T02:22:27.781Z,9.40
2017-11-10T02:24:55.921Z,9.40
2017-11-10T02:27:24.031Z,9.30
2017-11-10T02:29:52.187Z,9.30
2017-11-10T02:32:20.306Z,9.40
2017-11-10T02:34:51.351Z,9.40
2017-11-10T02:37:19.493Z,9.40
2017-11-10T02:39:48.415Z,9.50
2017-11-10T02:42:16.567Z,9.50
2017-11-10T02:44:45.516Z,9.40
2017-11-10T02:47:13.627Z,9.40
2017-11-10T02:49:42.543Z,9.40
2017-11-10T02:52:10.668Z,9.40
2017-11-10T02:54:38.831Z,9.50
2017-11-10T02:57:06.964Z,9.50
2017-11-10T02:59:35.093Z,9.50
2017-11-10T03:02:03.235Z,9.40
2017-11-10T03:04:31.362Z,9.50
2017-11-10T03:07:00.272Z,9.40
2017-11-10T03:09:28.386Z,9.40
2017-11-10T03:11:56.529Z,9.40
2017-11-10T03:14:24.662Z,9.40
2017-11-10T03:16:52.805Z,9.40
2017-11-10T03:19:20.923Z,9.30
2017-11-10T03:21:49.814Z,9.30
2017-11-10T03:24:18.705Z,9.30
2017-11-10T03:26:47.627Z,9.30
2017-11-10T03:29:15.771Z,9.30
2017-11-10T03:31:44.675Z,9.40
2017-11-10T03:34:12.805Z,9.40
2017-11-10T03:36:40.955Z,9.50
2017-11-10T03:39:09.091Z,9.50
2017-11-10T03:41:37.232Z,9.40
2017-11-10T03:44:05.349Z,9.50
2017-11-10T03:46:33.505Z,9.40
2017-11-10T03:49:02.388Z,9.40
2017-11-10T03:51:31.285Z,9.50
2017-11-10T03:53:59.445Z,9.50
2017-11-10T03:56:28.411Z,9.50
2017-11-10T03:58:56.516Z,9.50
2017-11-10T04:01:25.400Z,9.40
2017-11-10T04:03:54.309Z,9.40
2017-11-10T04:06:22.430Z,9.40
2017-11-10T04:08:50.585Z,9.40
2017-11-10T04:11:18.701Z,9.30
2017-11-10T04:13:46.957Z,9.20
2017-11-10T04:16:15.080Z,9.20
2017-11-10T04:18:43.204Z,9.10
2017-11-10T04:21:11.323Z,9.00
2017-11-10T04:23:39.469Z,8.90
2017-11-10T04:26:08.373Z,9.00
2017-11-10T04:28:37.284Z,8.90
2017-11-10T04:31:05.395Z,8.80
2017-11-10T04:33:33.552Z,8.80
2017-11-10T04:36:01.677Z,8.80
2017-11-10T04:38:30.600Z,9.00
2017-11-10T04:40:58.717Z,9.00
2017-11-10T04:43:26.850Z,9.00
2017-11-10T04:45:54.990Z,9.10
2017-11-10T04:48:23.923Z,9.00
2017-11-10T04:50:52.051Z,9.00
2017-11-10T04:53:20.187Z,9.10
2017-11-10T04:55:48.311Z,9.10
2017-11-10T04:58:17.213Z,9.00
2017-11-10T05:00:45.361Z,8.90
2017-11-10T05:03:14.251Z,9.10
2017-11-10T05:05:43.151Z,9.20
2017-11-10T05:08:12.021Z,9.10
2017-11-10T05:10:40.149Z,9.10
2017-11-10T05:13:08.264Z,9.20
2017-11-10T05:15:36.397Z,9.10
2017-11-10T05:18:04.538Z,9.10
2017-11-10T05:20:33.451Z,9.00
2017-11-10T05:23:01.581Z,9.00
2017-11-10T05:25:30.621Z,9.10
2017-11-10T05:27:58.746Z,9.10
2017-11-10T05:30:27.761Z,9.20
2017-11-10T05:32:56.663Z,9.20
2017-11-10T05:35:24.814Z,9.20
2017-11-10T05:37:53.713Z,9.00
2017-11-10T05:40:22.618Z,9.00
2017-11-10T05:42:50.747Z,9.00
2017-11-10T05:45:18.899Z,9.20
2017-11-10T05:47:47.032Z,9.10
2017-11-10T05:50:15.971Z,9.30
2017-11-10T05:52:44.108Z,9.30
2017-11-10T05:55:12.256Z,9.40
2017-11-10T05:57:41.160Z,9.30
2017-11-10T06:00:10.099Z,9.40
2017-11-10T06:02:40.082Z,9.30
2017-11-10T06:05:08.227Z,9.30
2017-11-10T06:07:36.782Z,9.30
2017-11-10T06:10:04.982Z,9.20
2017-11-10T06:12:33.871Z,9.40
2017-11-10T06:15:01.973Z,9.40
2017-11-10T06:17:30.194Z,9.40
2017-11-10T06:19:59.115Z,9.40
2017-11-10T06:22:27.256Z,9.40
2017-11-10T06:24:55.654Z,9.50
2017-11-10T06:27:23.854Z,9.40
2017-11-10T06:29:52.745Z,9.50
2017-11-10T06:32:21.669Z,9.40
2017-11-10T06:34:49.781Z,9.40
2017-11-10T06:37:17.904Z,9.40
2017-11-10T06:39:46.030Z,9.40
2017-11-10T06:42:14.191Z,9.40
2017-11-10T06:44:42.292Z,9.50
2017-11-10T06:47:10.436Z,9.50
2017-11-10T06:49:38.550Z,9.50
2017-11-10T06:52:06.690Z,9.50
2017-11-10T06:54:34.822Z,9.50
2017-11-10T06:57:02.962Z,9.50
2017-11-10T06:59:31.083Z,9.50
2017-11-10T07:01:59.222Z,9.40
2017-11-10T07:04:28.119Z,9.50
2017-11-10T07:06:57.022Z,9.50
2017-11-10T07:09:25.138Z,9.40
2017-11-10T07:11:53.257Z,9.30
2017-11-10T07:14:24.830Z,9.40
2017-11-10T07:16:54.007Z,9.40
2017-11-10T07:19:23.377Z,9.50
2017-11-10T07:21:52.004Z,9.50
2017-11-10T07:24:22.082Z,9.50
2017-11-10T07:26:50.237Z,9.40
2017-11-10T07:29:18.395Z,9.40
2017-11-10T07:31:46.543Z,9.40
2017-11-10T07:34:14.794Z,9.30
2017-11-10T07:36:43.396Z,9.40
2017-11-10T07:39:12.305Z,9.40
2017-11-10T07:41:41.231Z,9.40
2017-11-10T07:44:09.382Z,9.40
2017-11-10T07:46:37.501Z,9.40
2017-11-10T07:49:05.664Z,9.40
2017-11-10T07:51:33.778Z,9.30
2017-11-10T07:54:02.665Z,9.30
2017-11-10T07:56:33.522Z,9.40
2017-11-10T07:59:04.517Z,9.40
2017-11-10T08:01:33.462Z,9.40
2017-11-10T08:04:10.367Z,9.40
2017-11-10T08:06:47.858Z,9.40
2017-11-10T08:09:16.948Z,9.30
2017-11-10T08:11:46.013Z,9.40
2017-11-10T08:14:16.681Z,9.50
2017-11-10T08:16:47.634Z,9.60
2017-11-10T08:19:17.189Z,9.60
2017-11-10T08:21:45.753Z,9.60
2017-11-10T08:24:18.258Z,9.60
2017-11-10T08:26:55.350Z,9.60
2017-11-10T08:29:24.186Z,9.60
2017-11-10T08:31:54.185Z,9.60
2017-11-10T08:34:23.270Z,9.80
2017-11-10T08:36:52.543Z,9.90
2017-11-10T08:39:21.275Z,9.80
2017-11-10T08:41:50.163Z,9.80
2017-11-10T08:44:23.642Z,9.70
2017-11-10T08:46:52.269Z,9.70
2017-11-10T08:49:23.272Z,9.70
2017-11-10T08:51:53.771Z,9.60
2017-11-10T08:54:24.432Z,9.70
2017-11-10T08:56:56.546Z,9.80
2017-11-10T08:59:32.074Z,9.70
2017-11-10T09:02:02.419Z,9.50
2017-11-10T09:04:31.275Z,9.50
2017-11-10T09:07:00.144Z,9.80
2017-11-10T09:09:31.741Z,9.80
2017-11-10T09:12:06.035Z,9.80
2017-11-10T09:14:35.742Z,9.80
2017-11-10T09:17:07.312Z,9.90
2017-11-10T09:19:38.943Z,10.10
2017-11-10T09:22:13.805Z,10.10
2017-11-10T09:24:48.610Z,10.00
2017-11-10T09:27:34.665Z,9.90
2017-11-10T09:30:12.714Z,9.80
2017-11-10T09:32:58.974Z,9.90
2017-11-10T09:35:48.397Z,10.10
2017-11-10T09:38:44.581Z,10.10
2017-11-10T09:41:31.538Z,10.00
2017-11-10T09:44:18.300Z,10.20
2017-11-10T09:47:03.692Z,10.00
2017-11-10T09:49:45.619Z,10.10
2017-11-10T09:52:49.127Z,10.20
2017-11-10T09:55:24.211Z,10.20
2017-11-10T09:58:11.873Z,10.20
2017-11-10T10:00:50.411Z,10.10
2017-11-10T10:03:37.105Z,10.00
2017-11-10T10:06:22.255Z,10.00
2017-11-10T10:09:12.112Z,10.00
2017-11-10T10:11:49.202Z,10.00
2017-11-10T10:14:32.726Z,10.10
2017-11-10T10:17:09.757Z,10.20
2017-11-10T10:19:54.212Z,10.10
2017-11-10T10:22:34.393Z,10.10
2017-11-10T10:25:06.138Z,10.00
2017-11-10T10:27:35.575Z,10.00
2017-11-10T10:30:08.498Z,9.90
2017-11-10T10:32:40.653Z,9.80
2017-11-10T10:35:11.851Z,9.80
2017-11-10T10:37:41.740Z,9.80
2017-11-10T10:40:12.208Z,9.80
2017-11-10T10:42:48.292Z,9.90
2017-11-10T10:45:36.143Z,9.90
2017-11-10T10:48:07.879Z,9.80
2017-11-10T10:50:50.601Z,9.80
2017-11-10T10:53:23.537Z,9.70
2017-11-10T10:55:57.655Z,9.70
2017-11-10T10:58:26.922Z,9.70
2017-11-10T11:00:58.589Z,9.80
2017-11-10T11:03:27.761Z,9.80
2017-11-10T11:05:58.584Z,9.80
2017-11-10T11:08:27.849Z,9.90
2017-11-10T11:10:58.674Z,9.90
2017-11-10T11:13:29.059Z,10.00
2017-11-10T11:16:00.855Z,9.90
2017-11-10T11:18:29.778Z,9.90
2017-11-10T11:20:58.612Z,9.90
2017-11-10T11:26:28.505Z,9.80
2017-11-10T11:28:57.688Z,9.70
2017-11-10T11:31:28.927Z,9.80
2017-11-10T11:33:57.384Z,9.90
2017-11-10T11:36:28.383Z,10.00
2017-11-10T11:38:56.760Z,10.00
2017-11-10T11:41:26.890Z,10.10
2017-11-10T11:43:58.191Z,10.00
2017-11-10T11:46:28.044Z,9.90
2017-11-10T11:48:57.029Z,9.90
2017-11-10T11:51:27.143Z,10.00
2017-11-10T11:53:55.268Z,9.90
2017-11-10T11:56:24.496Z,10.10
2017-11-10T11:58:53.990Z,9.90
2017-11-10T12:01:24.801Z,9.90
2017-11-10T12:03:54.682Z,10.00
2017-11-10T12:06:24.422Z,10.00
2017-11-10T12:08:52.726Z,9.90
2017-11-10T12:11:21.645Z,10.00
2017-11-10T12:13:49.795Z,10.00
2017-11-10T12:16:22.342Z,10.00
2017-11-10T12:18:52.616Z,10.10
2017-11-10T12:21:27.609Z,10.20
2017-11-10T12:23:56.104Z,10.10
2017-11-10T12:26:27.181Z,10.20
2017-11-10T12:28:57.209Z,10.20
2017-11-10T12:31:26.384Z,10.20
2017-11-10T12:33:55.698Z,10.20
2017-11-10T12:36:25.568Z,10.20
2017-11-10T12:38:55.564Z,10.20
2017-11-10T12:41:25.713Z,10.20
2017-11-10T12:43:59.202Z,10.20
2017-11-10T12:46:32.166Z,10.20
2017-11-10T12:49:20.661Z,10.20
2017-11-10T12:51:53.515Z,10.20
2017-11-10T12:54:27.447Z,10.20
2017-11-10T12:57:04.188Z,10.20
2017-11-10T12:59:47.177Z,10.10
2017-11-10T13:02:16.207Z,10.10
2017-11-10T13:04:46.067Z,10.10
2017-11-10T13:07:14.458Z,10.00
2017-11-10T13:09:42.584Z,10.00
2017-11-10T13:12:10.727Z,10.00
2017-11-10T13:14:38.857Z,10.00
2017-11-10T13:17:07.011Z,10.10
2017-11-10T13:19:35.143Z,10.10
2017-11-10T13:22:03.369Z,10.00
2017-11-10T13:24:31.499Z,9.90
2017-11-10T13:26:59.649Z,10.00
2017-11-10T13:29:28.545Z,10.00
2017-11-10T13:31:56.703Z,10.00
2017-11-10T13:34:25.588Z,10.20
2017-11-10T13:36:54.525Z,10.20
2017-11-10T13:39:22.660Z,10.20
2017-11-10T13:41:51.572Z,10.40
2017-11-10T13:44:19.707Z,10.40
2017-11-10T13:46:47.864Z,10.30
2017-11-10T13:49:15.997Z,10.30
2017-11-10T13:51:44.161Z,10.30
2017-11-10T13:54:12.286Z,10.20
2017-11-10T13:56:40.442Z,10.10
2017-11-10T13:59:08.584Z,10.10
2017-11-10T14:01:36.736Z,10.10
2017-11-10T14:04:05.651Z,10.10
2017-11-10T14:06:33.812Z,10.10
2017-11-10T14:09:02.693Z,10.10
2017-11-10T14:11:31.610Z,10.20
2017-11-10T14:13:59.735Z,10.10
2017-11-10T14:16:27.864Z,10.30
2017-11-10T14:18:56.017Z,10.30
2017-11-10T14:21:24.913Z,10.30
2017-11-10T14:23:53.828Z,10.10
2017-11-10T14:26:21.977Z,10.10
2017-11-10T14:28:50.893Z,10.20
2017-11-10T14:31:19.027Z,10.10
2017-11-10T14:33:47.936Z,10.10
2017-11-10T14:36:16.887Z,10.10
2017-11-10T14:38:45.045Z,10.10
2017-11-10T14:41:13.167Z,10.20
2017-11-10T14:43:42.080Z,10.00
2017-11-10T14:46:10.208Z,10.00
2017-11-10T14:48:38.385Z,10.10
2017-11-10T14:51:06.506Z,10.10
2017-11-10T14:53:34.696Z,10.20
2017-11-10T14:56:02.823Z,10.20
2017-11-10T14:58:31.737Z,10.10
2017-11-10T15:00:59.863Z,10.10
2017-11-10T15:03:28.008Z,10.20
2017-11-10T15:05:56.131Z,10.20
2017-11-10T15:08:25.047Z,10.10
2017-11-10T15:10:53.173Z,10.10
2017-11-10T15:13:21.307Z,10.10
2017-11-10T15:15:55.345Z,10.10
2017-11-10T15:18:23.476Z,10.20
2017-11-10T15:20:51.699Z,10.30
2017-11-10T15:23:19.822Z,10.20
2017-11-10T15:25:47.973Z,10.20
2017-11-10T15:28:16.863Z,10.10
2017-11-10T15:30:45.785Z,10.20
2017-11-10T15:33:13.916Z,10.20
2017-11-10T15:35:42.067Z,10.30
2017-11-10T15:38:10.197Z,10.30
2017-11-10T15:40:38.333Z,10.40
2017-11-10T15:43:06.457Z,10.40
2017-11-10T15:45:34.612Z,10.40
2017-11-10T15:48:02.762Z,10.30
2017-11-10T15:50:30.919Z,10.20
2017-11-10T15:52:59.046Z,10.20
2017-11-10T15:55:27.193Z,10.00
2017-11-10T15:57:56.098Z,9.70
2017-11-10T16:00:24.241Z,9.70
2017-11-10T16:02:52.387Z,9.70
2017-11-10T16:05:20.540Z,9.70
2017-11-10T16:07:48.666Z,9.70
2017-11-10T16:10:16.821Z,9.70
2017-11-10T16:12:44.940Z,9.60
2017-11-10T16:15:13.056Z,9.70
2017-11-10T16:17:41.208Z,9.60
2017-11-10T16:20:09.343Z,9.70
2017-11-10T16:22:38.713Z,9.60
2017-11-10T16:25:06.871Z,9.50
2017-11-10T16:27:35.025Z,9.50
2017-11-10T16:30:03.149Z,9.40
2017-11-10T16:32:31.282Z,9.40
2017-11-10T16:34:59.423Z,9.50
2017-11-10T16:37:28.326Z,9.50
2017-11-10T16:39:56.443Z,9.50
2017-11-10T16:42:24.592Z,9.40
2017-11-10T16:44:52.712Z,9.40
2017-11-10T16:47:20.849Z,9.30
2017-11-10T16:49:48.994Z,9.30
2017-11-10T16:52:17.131Z,9.40
2017-11-10T16:54:46.038Z,9.30
2017-11-10T16:57:14.946Z,9.30
2017-11-10T16:59:43.099Z,9.20
2017-11-10T17:02:12.020Z,9.30
2017-11-10T17:04:40.139Z,9.20
2017-11-10T17:07:08.286Z,9.20
2017-11-10T17:09:36.532Z,9.00
2017-11-10T17:12:05.435Z,8.90
2017-11-10T17:14:33.647Z,8.90
2017-11-10T17:17:02.567Z,8.90
2017-11-10T17:19:30.737Z,8.90
2017-11-10T17:21:58.855Z,8.90
2017-11-10T17:24:27.003Z,8.90
2017-11-10T17:26:55.898Z,9.00
2017-11-10T17:29:24.824Z,8.90
2017-11-10T17:31:52.968Z,8.90
2017-11-10T17:34:21.145Z,9.00
2017-11-10T17:36:49.327Z,9.00
2017-11-10T17:39:18.261Z,9.10
2017-11-10T17:41:46.398Z,9.00
2017-11-10T17:44:14.549Z,9.00
2017-11-10T17:46:43.499Z,9.00
2017-11-10T17:49:12.468Z,9.00
2017-11-10T17:51:40.589Z,9.00
2017-11-10T17:54:08.755Z,9.00
2017-11-10T17:56:36.957Z,9.00
2017-11-10T17:59:05.116Z,9.10
2017-11-10T18:01:33.234Z,9.00
2017-11-10T18:04:02.136Z,8.90
2017-11-10T18:06:30.301Z,8.90
2017-11-10T18:08:58.489Z,8.90
2017-11-10T18:11:26.710Z,8.90
2017-11-10T18:13:54.842Z,8.80
2017-11-10T18:16:22.982Z,8.90
2017-11-10T18:18:51.868Z,8.70
2017-11-10T18:21:20.014Z,8.70
2017-11-10T18:23:48.165Z,8.70
2017-11-10T18:26:16.326Z,8.70
2017-11-10T18:28:44.443Z,8.60
2017-11-10T18:31:12.597Z,8.50
2017-11-10T18:33:40.730Z,8.50
2017-11-10T18:36:09.676Z,8.50
2017-11-10T18:38:38.219Z,8.50
2017-11-10T18:41:06.350Z,8.50
2017-11-10T18:43:34.492Z,8.70
2017-11-10T18:46:02.624Z,8.80
2017-11-10T18:48:34.463Z,9.00
2017-11-10T18:51:02.629Z,8.90
2017-11-10T18:53:36.331Z,9.00
2017-11-10T18:56:04.584Z,8.90
2017-11-10T18:58:32.785Z,8.80
2017-11-10T19:01:00.932Z,8.80
2017-11-10T19:03:29.057Z,8.80
2017-11-10T19:05:57.208Z,8.70
2017-11-10T19:08:25.321Z,8.80
2017-11-10T19:10:54.232Z,8.50
2017-11-10T19:13:22.355Z,8.40
2017-11-10T19:15:50.508Z,8.30
2017-11-10T19:18:18.626Z,8.20
2017-11-10T19:20:47.555Z,8.10
2017-11-10T19:23:15.669Z,8.10
2017-11-10T19:25:43.807Z,8.00
2017-11-10T19:28:11.933Z,7.90
2017-11-10T19:30:40.091Z,7.90
2017-11-10T19:33:08.267Z,7.80
2017-11-10T19:35:36.408Z,7.80
2017-11-10T19:38:04.535Z,7.70
2017-11-10T19:40:33.449Z,7.80
2017-11-10T19:43:02.330Z,7.80
2017-11-10T19:45:30.489Z,7.80
2017-11-10T19:47:59.376Z,8.10
2017-11-10T19:50:28.295Z,8.10
2017-11-10T19:52:56.423Z,8.10
2017-11-10T19:55:24.571Z,8.00
2017-11-10T19:57:52.691Z,8.00
2017-11-10T20:00:21.719Z,8.00
2017-11-10T20:02:49.860Z,8.00
2017-11-10T20:05:18.784Z,7.80
2017-11-10T20:07:46.972Z,7.80
2017-11-10T20:10:15.177Z,7.70
2017-11-10T20:12:43.366Z,7.70
2017-11-10T20:15:11.559Z,7.70
2017-11-10T20:17:41.368Z,7.70
2017-11-10T20:20:10.287Z,7.70
2017-11-10T20:22:38.462Z,7.70
2017-11-10T20:25:06.751Z,7.70
2017-11-10T20:27:34.948Z,7.70
2017-11-10T20:30:03.220Z,7.70
2017-11-10T20:32:31.426Z,7.70
2017-11-10T20:34:59.606Z,7.60
2017-11-10T20:37:27.843Z,7.60
2017-11-10T20:39:56.045Z,7.70
2017-11-10T20:42:24.256Z,7.60
2017-11-10T20:44:53.156Z,7.50
2017-11-10T20:47:22.170Z,7.60
2017-11-10T20:49:50.450Z,7.60
2017-11-10T20:52:18.687Z,7.60
2017-11-10T20:54:46.835Z,7.50
2017-11-10T20:57:15.049Z,7.50
2017-11-10T20:59:43.936Z,7.40
2017-11-10T21:02:12.106Z,7.40
2017-11-10T21:04:40.265Z,7.40
2017-11-10T21:07:08.449Z,7.40
2017-11-10T21:09:36.637Z,7.40
2017-11-10T21:12:04.841Z,7.30
2017-11-10T21:14:33.782Z,7.30
2017-11-10T21:17:01.995Z,7.30
2017-11-10T21:19:30.929Z,7.50
2017-11-10T21:21:59.185Z,7.50
2017-11-10T21:24:27.410Z,7.50
2017-11-10T21:26:55.607Z,7.60
2017-11-10T21:29:23.842Z,7.60
2017-11-10T21:31:52.520Z,7.70
2017-11-10T21:34:20.690Z,7.70
2017-11-10T21:36:49.691Z,7.70
2017-11-10T21:39:17.985Z,7.70
2017-11-10T21:41:46.144Z,7.70
2017-11-10T21:44:14.327Z,7.60
2017-11-10T21:46:42.494Z,7.60
2017-11-10T21:49:10.712Z,7.70
2017-11-10T21:51:38.944Z,7.70
2017-11-10T21:54:07.137Z,7.70
2017-11-10T21:56:35.313Z,7.70
2017-11-10T21:59:04.532Z,7.70
2017-11-10T22:01:32.699Z,7.60
2017-11-10T22:04:00.891Z,7.70
2017-11-10T22:06:29.898Z,7.60
2017-11-10T22:08:58.102Z,7.50
2017-11-10T22:11:27.027Z,7.50
2017-11-10T22:13:55.189Z,7.50
2017-11-10T22:16:23.356Z,7.40
2017-11-10T22:18:51.549Z,7.40
2017-11-10T22:21:19.729Z,7.40
2017-11-10T22:23:47.913Z,7.30
2017-11-10T22:26:16.618Z,7.30
2017-11-10T22:28:45.615Z,7.30
2017-11-10T22:31:13.795Z,7.20
2017-11-10T22:33:41.966Z,7.30
2017-11-10T22:36:10.181Z,7.30
2017-11-10T22:38:39.533Z,7.20
2017-11-10T22:41:07.732Z,7.20
2017-11-10T22:43:35.899Z,7.20
2017-11-10T22:46:04.338Z,7.20
2017-11-10T22:48:32.565Z,7.20
2017-11-10T22:51:00.769Z,7.20
2017-11-10T22:53:29.755Z,7.20
2017-11-10T22:55:58.769Z,7.30
2017-11-10T22:58:27.704Z,7.20
2017-11-10T23:00:55.913Z,7.20
2017-11-10T23:03:24.827Z,7.20
2017-11-10T23:05:53.035Z,7.20
2017-11-10T23:08:21.187Z,7.20
2017-11-10T23:10:50.106Z,7.20
2017-11-10T23:13:18.241Z,7.20
2017-11-10T23:15:46.406Z,7.20
2017-11-10T23:18:15.305Z,7.30
2017-11-10T23:20:44.216Z,7.40
2017-11-10T23:23:12.336Z,7.30
2017-11-10T23:25:40.508Z,7.30
2017-11-10T23:28:08.638Z,7.30
2017-11-10T23:30:38.100Z,7.40
2017-11-10T23:33:07.145Z,7.40
2017-11-10T23:35:35.343Z,7.50
2017-11-10T23:38:03.453Z,7.60
2017-11-10T23:40:31.596Z,7.60
2017-11-10T23:42:59.716Z,7.50
2017-11-10T23:45:27.865Z,7.40
2017-11-10T23:47:56.013Z,7.50
2017-11-10T23:50:24.139Z,7.50
2017-11-10T23:52:53.075Z,7.40
2017-11-10T23:55:21.212Z,7.40
2017-11-10T23:57:50.140Z,7.50
