createdAt,value
2023-05-08T00:00:45.032Z,100377.88
2023-05-08T00:03:15.248Z,100380.91
2023-05-08T00:05:43.894Z,100381.94
2023-05-08T00:08:11.912Z,100371.22
2023-05-08T00:10:40.030Z,100381.91
2023-05-08T00:13:13.048Z,100376.31
2023-05-08T00:15:41.297Z,100367.41
2023-05-08T00:18:09.544Z,100359.09
2023-05-08T00:20:39.211Z,100362.31
2023-05-08T00:23:07.452Z,100361.81
2023-05-08T00:25:36.024Z,100367.78
2023-05-08T00:28:05.394Z,100369.78
2023-05-08T00:30:36.597Z,100376.31
2023-05-08T00:33:04.871Z,100368.84
2023-05-08T00:35:33.063Z,100358.28
2023-05-08T00:38:02.709Z,100364.56
2023-05-08T00:40:30.694Z,100369.19
2023-05-08T00:42:59.131Z,100370.97
2023-05-08T00:45:32.654Z,100374.91
2023-05-08T00:48:00.808Z,100373.25
2023-05-08T00:50:29.021Z,100371.81
2023-05-08T00:52:58.459Z,100385.72
2023-05-08T00:55:29.069Z,100381.56
2023-05-08T00:57:57.098Z,100388.44
2023-05-08T01:00:51.614Z,100390.34
2023-05-08T01:03:19.851Z,100394.75
2023-05-08T01:05:47.867Z,100394.38
2023-05-08T01:08:15.964Z,100400.81
2023-05-08T01:10:48.594Z,100403.19
2023-05-08T01:13:21.746Z,100403.91
2023-05-08T01:15:57.777Z,100404.84
2023-05-08T01:18:29.778Z,100410.47
2023-05-08T01:21:03.199Z,100409.59
2023-05-08T01:23:49.873Z,100411.16
2023-05-08T01:26:49.134Z,100410.56
2023-05-08T01:29:38.508Z,100413.19
2023-05-08T01:32:11.684Z,100405.56
2023-05-08T01:34:42.605Z,100405.34
2023-05-08T01:37:14.024Z,100402.13
2023-05-08T01:39:45.453Z,100393.91
2023-05-08T01:42:19.867Z,100397.13
2023-05-08T01:44:55.430Z,100401.66
2023-05-08T01:47:27.567Z,100409.59
2023-05-08T01:50:00.640Z,100404.97
2023-05-08T01:52:31.610Z,100415.31
2023-05-08T01:55:03.535Z,100404.84
2023-05-08T01:57:32.291Z,100417.94
2023-05-08T02:00:04.930Z,100411.63
2023-05-08T02:02:40.195Z,100410.81
2023-05-08T02:05:09.843Z,100413.75
2023-05-08T02:07:38.927Z,100418.19
2023-05-08T02:10:08.585Z,100424.00
2023-05-08T02:12:38.363Z,100421.75
2023-05-08T02:15:07.162Z,100425.06
2023-05-08T02:17:37.942Z,100418.50
2023-05-08T02:20:09.478Z,100417.94
2023-05-08T02:22:38.664Z,100429.66
2023-05-08T02:25:07.517Z,100428.50
2023-05-08T02:27:36.090Z,100430.88
2023-05-08T02:30:04.551Z,100435.88
2023-05-08T02:32:33.563Z,100427.66
2023-05-08T02:35:03.494Z,100430.50
2023-05-08T02:37:35.488Z,100430.38
2023-05-08T02:40:05.435Z,100435.13
2023-05-08T02:42:34.374Z,100436.06
2023-05-08T02:45:02.725Z,100426.00
2023-05-08T02:47:35.773Z,100429.69
2023-05-08T02:50:05.554Z,100422.16
2023-05-08T02:52:39.595Z,100426.56
2023-05-08T02:55:12.821Z,100425.63
2023-05-08T02:57:44.902Z,100427.19
2023-05-08T03:00:14.729Z,100417.97
2023-05-08T03:02:45.459Z,100416.53
2023-05-08T03:05:17.119Z,100420.00
2023-05-08T03:07:49.258Z,100426.41
2023-05-08T03:10:20.056Z,100419.03
2023-05-08T03:12:50.065Z,100427.78
2023-05-08T03:15:24.145Z,100419.25
2023-05-08T03:17:54.177Z,100419.72
2023-05-08T03:20:26.025Z,100424.75
2023-05-08T03:22:57.255Z,100425.75
2023-05-08T03:25:26.781Z,100420.34
2023-05-08T03:27:55.885Z,100416.06
2023-05-08T03:30:25.341Z,100421.31
2023-05-08T03:33:01.469Z,100415.84
2023-05-08T03:35:30.276Z,100425.47
2023-05-08T03:38:00.318Z,100423.13
2023-05-08T03:40:28.802Z,100423.09
2023-05-08T03:42:57.754Z,100429.00
2023-05-08T03:45:27.305Z,100424.56
2023-05-08T03:47:55.883Z,100429.56
2023-05-08T03:50:24.849Z,100430.44
2023-05-08T03:52:53.452Z,100429.25
2023-05-08T03:55:23.226Z,100436.63
2023-05-08T03:57:58.435Z,100434.94
2023-05-08T04:00:30.769Z,100435.41
2023-05-08T04:03:07.902Z,100440.63
2023-05-08T04:05:38.247Z,100445.63
2023-05-08T04:08:10.981Z,100454.81
2023-05-08T04:10:43.607Z,100451.72
2023-05-08T04:13:14.041Z,100445.31
2023-05-08T04:15:50.765Z,100445.41
2023-05-08T04:18:20.207Z,100441.47
2023-05-08T04:20:49.320Z,100450.78
2023-05-08T04:23:21.618Z,100457.72
2023-05-08T04:25:53.237Z,100443.63
2023-05-08T04:28:22.776Z,100451.41
2023-05-08T04:30:52.429Z,100444.69
2023-05-08T04:33:20.475Z,100450.13
2023-05-08T04:35:49.909Z,100462.03
2023-05-08T04:38:18.488Z,100460.06
2023-05-08T04:40:47.703Z,100451.88
2023-05-08T04:43:18.294Z,100460.91
2023-05-08T04:45:47.412Z,100465.19
2023-05-08T04:48:15.488Z,100463.50
2023-05-08T04:50:44.289Z,100470.63
2023-05-08T04:53:12.072Z,100471.28
2023-05-08T04:55:40.505Z,100479.84
2023-05-08T04:58:08.713Z,100473.50
2023-05-08T05:00:38.584Z,100469.63
2023-05-08T05:03:08.872Z,100471.06
2023-05-08T05:05:38.800Z,100468.34
2023-05-08T05:08:07.836Z,100471.44
2023-05-08T05:10:35.801Z,100479.47
2023-05-08T05:13:03.726Z,100480.94
2023-05-08T05:15:32.350Z,100477.09
2023-05-08T05:18:01.858Z,100473.25
2023-05-08T05:20:30.971Z,100477.50
2023-05-08T05:23:04.109Z,100477.25
2023-05-08T05:25:31.974Z,100477.72
2023-05-08T05:28:00.715Z,100486.69
2023-05-08T05:30:28.892Z,100483.94
2023-05-08T05:32:57.059Z,100482.59
2023-05-08T05:35:27.031Z,100480.25
2023-05-08T05:37:56.787Z,100476.66
2023-05-08T05:40:24.893Z,100482.94
2023-05-08T05:42:52.576Z,100491.50
2023-05-08T05:45:21.933Z,100494.38
2023-05-08T05:47:50.946Z,100504.97
2023-05-08T05:50:22.513Z,100504.88
2023-05-08T05:52:52.470Z,100509.88
2023-05-08T05:55:22.574Z,100515.69
2023-05-08T05:57:50.877Z,100526.81
2023-05-08T06:00:20.299Z,100527.50
2023-05-08T06:02:52.383Z,100530.09
2023-05-08T06:05:21.372Z,100533.78
2023-05-08T06:07:49.449Z,100541.25
2023-05-08T06:10:18.947Z,100538.41
2023-05-08T06:12:47.060Z,100533.41
2023-05-08T06:15:16.225Z,100537.56
2023-05-08T06:17:46.693Z,100539.75
2023-05-08T06:20:15.252Z,100542.81
2023-05-08T06:22:43.217Z,100544.50
2023-05-08T06:25:11.940Z,100548.94
2023-05-08T06:27:42.043Z,100557.63
2023-05-08T06:30:10.929Z,100555.63
2023-05-08T06:32:38.792Z,100555.88
2023-05-08T06:35:07.953Z,100556.41
2023-05-08T06:37:36.275Z,100548.94
2023-05-08T06:40:11.976Z,100544.78
2023-05-08T06:42:42.295Z,100548.00
2023-05-08T06:45:11.015Z,100543.09
2023-05-08T06:47:39.449Z,100541.41
2023-05-08T06:50:08.286Z,100545.56
2023-05-08T06:52:36.072Z,100557.19
2023-05-08T06:55:04.672Z,100557.47
2023-05-08T06:57:32.692Z,100561.09
2023-05-08T07:00:01.982Z,100566.06
2023-05-08T07:02:30.628Z,100573.75
2023-05-08T07:04:58.788Z,100560.56
2023-05-08T07:07:27.046Z,100550.56
2023-05-08T07:09:55.285Z,100564.00
2023-05-08T07:12:24.569Z,100564.09
2023-05-08T07:14:52.772Z,100573.72
2023-05-08T07:17:22.527Z,100576.44
2023-05-08T07:19:51.745Z,100585.28
2023-05-08T07:22:20.046Z,100581.13
2023-05-08T07:24:48.602Z,100576.56
2023-05-08T07:27:16.956Z,100582.75
2023-05-08T07:29:45.151Z,100584.09
2023-05-08T07:32:13.420Z,100577.78
2023-05-08T07:34:43.358Z,100587.78
2023-05-08T07:37:12.915Z,100590.66
2023-05-08T07:39:41.732Z,100589.03
2023-05-08T07:42:10.167Z,100589.59
2023-05-08T07:44:47.165Z,100592.94
2023-05-08T07:47:21.585Z,100598.50
2023-05-08T07:49:51.216Z,100598.91
2023-05-08T07:52:19.435Z,100594.78
2023-05-08T07:54:48.529Z,100594.16
2023-05-08T07:57:16.362Z,100596.41
2023-05-08T07:59:44.544Z,100597.16
2023-05-08T08:02:12.412Z,100606.25
2023-05-08T08:04:41.498Z,100602.94
2023-05-08T08:07:11.182Z,100599.66
2023-05-08T08:09:39.444Z,100603.06
2023-05-08T08:12:07.744Z,100597.25
2023-05-08T08:14:36.241Z,100601.50
2023-05-08T08:17:04.840Z,100602.69
2023-05-08T08:19:33.616Z,100598.16
2023-05-08T08:22:01.699Z,100606.53
2023-05-08T08:24:31.937Z,100599.06
2023-05-08T08:27:00.347Z,100592.03
2023-05-08T08:29:28.248Z,100594.13
2023-05-08T08:31:56.586Z,100595.56
2023-05-08T08:34:24.582Z,100595.44
2023-05-08T08:36:52.563Z,100589.75
2023-05-08T08:39:20.746Z,100585.59
2023-05-08T08:41:49.960Z,100589.47
2023-05-08T08:44:18.257Z,100591.50
2023-05-08T08:46:49.202Z,100598.13
2023-05-08T08:49:19.511Z,100599.25
2023-05-08T08:51:50.369Z,100604.00
2023-05-08T08:54:19.699Z,100597.75
2023-05-08T08:56:50.010Z,100598.75
2023-05-08T08:59:19.614Z,100604.41
2023-05-08T09:01:49.750Z,100614.81
2023-05-08T09:04:18.147Z,100607.88
2023-05-08T09:06:46.799Z,100606.50
2023-05-08T09:09:15.349Z,100602.63
2023-05-08T09:11:44.997Z,100612.31
2023-05-08T09:14:13.498Z,100616.03
2023-05-08T09:16:43.544Z,100610.47
2023-05-08T09:19:15.031Z,100622.63
2023-05-08T09:21:44.505Z,100621.56
2023-05-08T09:24:13.219Z,100619.91
2023-05-08T09:26:42.214Z,100623.66
2023-05-08T09:29:12.826Z,100629.63
2023-05-08T09:31:41.494Z,100631.78
2023-05-08T09:34:11.480Z,100637.38
2023-05-08T09:36:42.225Z,100631.78
2023-05-08T09:39:11.850Z,100638.34
2023-05-08T09:41:41.037Z,100633.13
2023-05-08T09:44:10.959Z,100637.72
2023-05-08T09:46:39.235Z,100632.94
2023-05-08T09:49:07.595Z,100645.69
2023-05-08T09:51:37.240Z,100638.63
2023-05-08T09:54:18.196Z,100643.81
2023-05-08T09:56:46.660Z,100646.44
2023-05-08T09:59:25.241Z,100653.78
2023-05-08T10:01:53.645Z,100652.91
2023-05-08T10:04:32.950Z,100656.66
2023-05-08T10:07:03.208Z,100652.91
2023-05-08T10:09:42.541Z,100652.25
2023-05-08T10:12:18.445Z,100652.94
2023-05-08T10:14:47.209Z,100663.13
2023-05-08T10:17:22.965Z,100651.94
2023-05-08T10:19:55.670Z,100655.28
2023-05-08T10:22:26.807Z,100646.66
2023-05-08T10:24:59.916Z,100649.91
2023-05-08T10:27:32.283Z,100653.63
2023-05-08T10:30:02.390Z,100649.19
2023-05-08T10:32:32.884Z,100646.53
2023-05-08T10:35:01.264Z,100652.94
2023-05-08T10:37:31.826Z,100641.97
2023-05-08T10:40:01.114Z,100639.56
2023-05-08T10:42:29.834Z,100642.88
2023-05-08T10:44:58.996Z,100652.38
2023-05-08T10:47:30.708Z,100645.53
2023-05-08T10:50:07.320Z,100642.91
2023-05-08T10:52:38.715Z,100643.78
2023-05-08T10:55:17.527Z,100645.75
2023-05-08T10:58:00.400Z,100642.91
2023-05-08T11:00:32.396Z,100644.47
2023-05-08T11:03:11.986Z,100648.28
2023-05-08T11:05:49.605Z,100639.50
2023-05-08T11:08:20.269Z,100627.75
2023-05-08T11:10:51.057Z,100633.19
2023-05-08T11:13:19.734Z,100625.31
2023-05-08T11:15:51.264Z,100625.81
2023-05-08T11:18:19.143Z,100621.47
2023-05-08T11:20:56.835Z,100621.56
2023-05-08T11:23:27.354Z,100626.09
2023-05-08T11:26:02.764Z,100626.22
2023-05-08T11:28:33.802Z,100627.34
2023-05-08T11:31:04.322Z,100625.31
2023-05-08T11:33:33.633Z,100621.56
2023-05-08T11:36:02.548Z,100636.84
2023-05-08T11:38:33.268Z,100631.63
2023-05-08T11:41:02.895Z,100626.28
2023-05-08T11:43:49.806Z,100618.31
2023-05-08T11:46:18.453Z,100613.81
2023-05-08T11:48:46.978Z,100618.53
2023-05-08T11:51:15.150Z,100618.34
2023-05-08T11:53:44.989Z,100621.63
2023-05-08T11:56:12.739Z,100618.53
2023-05-08T11:58:41.009Z,100621.50
2023-05-08T12:01:10.029Z,100621.97
2023-05-08T12:03:38.519Z,100628.31
2023-05-08T12:06:06.977Z,100626.31
2023-05-08T12:08:40.071Z,100620.53
2023-05-08T12:11:11.073Z,100620.72
2023-05-08T12:13:39.259Z,100615.69
2023-05-08T12:16:08.113Z,100617.91
2023-05-08T12:21:04.546Z,100615.47
2023-05-08T12:23:33.016Z,100621.09
2023-05-08T12:26:01.607Z,100621.97
2023-05-08T12:28:32.529Z,100632.28
2023-05-08T12:31:00.757Z,100630.91
2023-05-08T12:33:30.748Z,100625.28
2023-05-08T12:35:59.155Z,100621.25
2023-05-08T12:38:27.774Z,100619.69
2023-05-08T12:40:57.022Z,100621.34
2023-05-08T12:43:33.897Z,100616.56
2023-05-08T12:46:02.414Z,100618.97
2023-05-08T12:48:30.888Z,100619.69
2023-05-08T12:51:03.856Z,100614.50
2023-05-08T12:53:33.396Z,100614.47
2023-05-08T12:56:03.157Z,100609.03
2023-05-08T12:58:32.226Z,100595.91
2023-05-08T13:01:12.703Z,100602.38
2023-05-08T13:03:41.861Z,100597.06
2023-05-08T13:06:21.382Z,100597.75
2023-05-08T13:08:55.376Z,100596.91
2023-05-08T13:11:31.754Z,100603.94
2023-05-08T13:14:00.193Z,100600.34
2023-05-08T13:16:30.006Z,100594.44
2023-05-08T13:18:58.225Z,100589.91
2023-05-08T13:21:27.982Z,100586.31
2023-05-08T13:23:57.253Z,100583.75
2023-05-08T13:26:25.899Z,100585.13
2023-05-08T13:28:56.278Z,100579.16
2023-05-08T13:31:25.451Z,100580.47
2023-05-08T13:33:55.082Z,100572.88
2023-05-08T13:36:22.901Z,100582.09
2023-05-08T13:38:51.592Z,100577.63
2023-05-08T13:41:19.319Z,100583.47
2023-05-08T13:43:48.352Z,100579.69
2023-05-08T13:46:16.674Z,100581.41
2023-05-08T13:48:44.817Z,100575.13
2023-05-08T13:51:14.714Z,100574.16
2023-05-08T13:53:43.233Z,100568.00
2023-05-08T13:56:11.455Z,100573.41
2023-05-08T13:58:40.959Z,100570.78
2023-05-08T14:01:24.852Z,100564.06
2023-05-08T14:03:53.625Z,100547.75
2023-05-08T14:06:23.236Z,100551.13
2023-05-08T14:08:52.722Z,100543.47
2023-05-08T14:11:23.727Z,100539.75
2023-05-08T14:13:52.082Z,100537.91
2023-05-08T14:16:22.987Z,100550.84
2023-05-08T14:18:50.892Z,100546.53
2023-05-08T14:21:19.470Z,100544.09
2023-05-08T14:23:48.930Z,100538.63
2023-05-08T14:26:17.020Z,100546.09
2023-05-08T14:28:45.118Z,100533.81
2023-05-08T14:31:13.345Z,100545.88
2023-05-08T14:33:41.541Z,100546.69
2023-05-08T14:36:10.138Z,100552.31
2023-05-08T14:38:39.261Z,100546.06
2023-05-08T14:41:08.216Z,100553.63
2023-05-08T14:43:37.046Z,100555.09
2023-05-08T14:46:05.016Z,100547.41
2023-05-08T14:48:35.350Z,100557.19
2023-05-08T14:51:03.570Z,100552.75
2023-05-08T14:53:34.017Z,100541.16
2023-05-08T14:56:03.813Z,100539.25
2023-05-08T14:58:33.969Z,100540.03
2023-05-08T15:01:02.739Z,100541.44
2023-05-08T15:03:30.986Z,100534.84
2023-05-08T15:05:59.279Z,100536.91
2023-05-08T15:08:26.890Z,100530.06
2023-05-08T15:10:54.946Z,100535.59
2023-05-08T15:13:23.196Z,100528.25
2023-05-08T15:15:52.735Z,100533.78
2023-05-08T15:18:20.796Z,100538.00
2023-05-08T15:20:48.658Z,100534.09
2023-05-08T15:23:16.833Z,100531.16
2023-05-08T15:25:45.717Z,100533.53
2023-05-08T15:28:13.780Z,100529.91
2023-05-08T15:30:42.352Z,100540.16
2023-05-08T15:33:11.753Z,100524.94
2023-05-08T15:35:39.961Z,100525.50
2023-05-08T15:38:08.344Z,100530.34
2023-05-08T15:40:37.283Z,100515.91
2023-05-08T15:43:06.079Z,100527.16
2023-05-08T15:45:34.527Z,100533.38
2023-05-08T15:48:02.938Z,100530.31
2023-05-08T15:50:33.289Z,100530.34
2023-05-08T15:53:02.385Z,100533.25
2023-05-08T15:55:30.953Z,100534.00
2023-05-08T15:57:59.197Z,100539.69
2023-05-08T16:00:36.840Z,100535.81
2023-05-08T16:03:12.024Z,100543.56
2023-05-08T16:05:41.298Z,100541.31
2023-05-08T16:08:12.788Z,100539.97
2023-05-08T16:10:41.026Z,100543.56
2023-05-08T16:13:09.051Z,100547.38
2023-05-08T16:15:37.033Z,100557.56
2023-05-08T16:18:06.508Z,100554.47
2023-05-08T16:20:35.744Z,100553.53
2023-05-08T16:23:05.515Z,100559.41
2023-05-08T16:25:33.490Z,100553.47
2023-05-08T16:28:01.140Z,100556.28
2023-05-08T16:30:28.794Z,100545.88
2023-05-08T16:32:56.439Z,100548.75
2023-05-08T16:35:24.036Z,100540.00
2023-05-08T16:37:51.818Z,100533.09
2023-05-08T16:40:21.058Z,100532.72
2023-05-08T16:42:48.711Z,100533.09
2023-05-08T16:45:16.541Z,100528.97
2023-05-08T16:47:44.396Z,100525.94
2023-05-08T16:50:12.828Z,100530.38
2023-05-08T16:52:41.020Z,100524.66
2023-05-08T16:55:11.225Z,100527.00
2023-05-08T16:57:40.921Z,100519.34
2023-05-08T17:00:09.845Z,100523.63
2023-05-08T17:02:37.541Z,100517.53
2023-05-08T17:05:05.681Z,100518.72
2023-05-08T17:07:35.949Z,100523.03
2023-05-08T17:10:03.912Z,100523.25
2023-05-08T17:12:32.020Z,100518.91
2023-05-08T17:15:01.393Z,100520.53
2023-05-08T17:17:29.336Z,100532.69
2023-05-08T17:19:56.998Z,100521.34
2023-05-08T17:22:24.966Z,100522.38
2023-05-08T17:24:53.892Z,100527.84
2023-05-08T17:27:21.668Z,100518.72
2023-05-08T17:29:49.499Z,100518.28
2023-05-08T17:32:18.627Z,100514.81
2023-05-08T17:34:46.781Z,100513.94
2023-05-08T17:37:14.937Z,100514.56
2023-05-08T17:39:43.106Z,100512.63
2023-05-08T17:42:13.586Z,100521.09
2023-05-08T17:44:41.851Z,100522.13
2023-05-08T17:47:09.971Z,100525.03
2023-05-08T17:49:39.531Z,100525.63
2023-05-08T17:52:07.333Z,100515.69
2023-05-08T17:54:35.400Z,100520.13
2023-05-08T17:57:03.353Z,100517.06
2023-05-08T17:59:31.611Z,100524.38
2023-05-08T18:01:59.554Z,100532.72
2023-05-08T18:04:28.285Z,100519.41
2023-05-08T18:06:59.404Z,100522.03
2023-05-08T18:09:27.401Z,100516.22
2023-05-08T18:11:55.891Z,100518.97
2023-05-08T18:14:24.516Z,100513.31
2023-05-08T18:16:54.074Z,100516.31
2023-05-08T18:19:22.045Z,100505.38
2023-05-08T18:21:50.949Z,100511.19
2023-05-08T18:24:20.178Z,100513.53
2023-05-08T18:26:49.726Z,100511.44
2023-05-08T18:29:19.356Z,100511.84
2023-05-08T18:31:47.685Z,100512.78
2023-05-08T18:34:15.805Z,100518.19
2023-05-08T18:36:43.943Z,100514.47
2023-05-08T18:39:11.856Z,100521.69
2023-05-08T18:41:41.091Z,100530.56
2023-05-08T18:44:10.466Z,100526.72
2023-05-08T18:46:38.377Z,100521.19
2023-05-08T18:49:06.689Z,100532.03
2023-05-08T18:51:34.619Z,100524.78
2023-05-08T18:54:02.516Z,100526.50
2023-05-08T18:56:30.774Z,100525.94
2023-05-08T18:59:00.079Z,100524.91
2023-05-08T19:01:28.018Z,100530.44
2023-05-08T19:03:55.855Z,100535.69
2023-05-08T19:06:23.959Z,100539.16
2023-05-08T19:08:52.106Z,100533.28
2023-05-08T19:11:20.050Z,100532.16
2023-05-08T19:13:50.082Z,100534.88
2023-05-08T19:16:19.515Z,100530.78
2023-05-08T19:18:47.620Z,100525.38
2023-05-08T19:21:16.604Z,100524.13
2023-05-08T19:23:44.646Z,100523.72
2023-05-08T19:26:12.463Z,100522.19
2023-05-08T19:28:40.279Z,100522.75
2023-05-08T19:31:08.465Z,100527.34
2023-05-08T19:33:37.738Z,100530.69
2023-05-08T19:36:07.137Z,100523.63
2023-05-08T19:38:37.218Z,100519.06
2023-05-08T19:41:07.671Z,100515.13
2023-05-08T19:43:35.896Z,100518.47
2023-05-08T19:46:04.011Z,100516.41
2023-05-08T19:48:32.181Z,100520.13
2023-05-08T19:51:07.602Z,100519.81
2023-05-08T19:53:35.831Z,100515.41
2023-05-08T19:56:03.714Z,100510.75
2023-05-08T19:58:35.462Z,100512.59
2023-05-08T20:01:03.915Z,100513.38
2023-05-08T20:03:31.778Z,100510.44
2023-05-08T20:05:59.811Z,100508.84
2023-05-08T20:08:29.095Z,100508.88
2023-05-08T20:11:02.789Z,100504.50
2023-05-08T20:13:31.233Z,100510.28
2023-05-08T20:15:59.385Z,100519.97
2023-05-08T20:18:27.231Z,100513.69
2023-05-08T20:20:55.098Z,100514.53
2023-05-08T20:23:23.372Z,100515.97
2023-05-08T20:25:54.236Z,100512.66
2023-05-08T20:28:25.072Z,100520.31
2023-05-08T20:30:52.844Z,100513.50
2023-05-08T20:33:21.183Z,100516.00
2023-05-08T20:35:49.047Z,100506.47
2023-05-08T20:38:17.376Z,100512.88
2023-05-08T20:40:45.454Z,100512.75
2023-05-08T20:43:17.026Z,100514.53
2023-05-08T20:45:45.012Z,100512.09
2023-05-08T20:48:12.979Z,100512.47
2023-05-08T20:50:40.796Z,100502.72
2023-05-08T20:53:12.518Z,100497.19
2023-05-08T20:55:40.443Z,100499.41
2023-05-08T20:58:09.689Z,100495.53
2023-05-08T21:00:39.219Z,100491.84
2023-05-08T21:03:07.356Z,100488.47
2023-05-08T21:05:35.428Z,100482.00
2023-05-08T21:08:05.294Z,100479.50
2023-05-08T21:10:32.912Z,100479.34
2023-05-08T21:13:00.821Z,100477.56
2023-05-08T21:15:28.743Z,100478.53
2023-05-08T21:17:58.368Z,100478.69
2023-05-08T21:20:26.228Z,100472.91
2023-05-08T21:22:54.360Z,100470.97
2023-05-08T21:25:22.705Z,100468.50
2023-05-08T21:27:50.529Z,100459.31
2023-05-08T21:30:18.138Z,100455.66
2023-05-08T21:32:47.431Z,100460.91
2023-05-08T21:35:17.027Z,100467.81
2023-05-08T21:37:47.259Z,100467.75
2023-05-08T21:40:15.457Z,100467.19
2023-05-08T21:42:43.101Z,100467.47
2023-05-08T21:45:11.827Z,100472.91
2023-05-08T21:47:39.876Z,100474.03
2023-05-08T21:50:08.649Z,100465.47
2023-05-08T21:52:37.714Z,100469.41
2023-05-08T21:55:08.754Z,100461.63
2023-05-08T21:57:37.290Z,100461.69
2023-05-08T22:00:05.927Z,100459.47
2023-05-08T22:02:34.086Z,100451.13
2023-05-08T22:05:02.427Z,100454.34
2023-05-08T22:07:30.891Z,100450.66
2023-05-08T22:09:59.970Z,100457.31
2023-05-08T22:12:27.831Z,100450.13
2023-05-08T22:14:55.770Z,100455.81
2023-05-08T22:17:23.504Z,100445.31
2023-05-08T22:19:51.423Z,100439.13
2023-05-08T22:22:19.268Z,100443.53
2023-05-08T22:24:47.165Z,100436.50
2023-05-08T22:27:16.449Z,100432.19
2023-05-08T22:29:44.686Z,100431.81
2023-05-08T22:32:12.752Z,100432.75
2023-05-08T22:34:41.456Z,100426.38
2023-05-08T22:37:09.656Z,100423.47
2023-05-08T22:39:37.752Z,100415.84
2023-05-08T22:42:06.044Z,100422.06
2023-05-08T22:44:36.618Z,100415.00
2023-05-08T22:47:04.857Z,100415.00
2023-05-08T22:49:33.040Z,100412.53
2023-05-08T22:52:01.032Z,100412.66
2023-05-08T22:54:29.251Z,100409.03
2023-05-08T22:56:57.149Z,100405.41
2023-05-08T22:59:25.810Z,100396.94
2023-05-08T23:01:55.190Z,100399.41
2023-05-08T23:04:23.412Z,100397.59
2023-05-08T23:06:51.825Z,100393.34
2023-05-08T23:09:21.795Z,100394.06
2023-05-08T23:11:50.960Z,100396.59
2023-05-08T23:14:18.968Z,100395.66
2023-05-08T23:16:47.487Z,100386.53
2023-05-08T23:19:16.546Z,100385.69
2023-05-08T23:21:44.621Z,100391.91
2023-05-08T23:24:12.604Z,100388.78
2023-05-08T23:26:42.147Z,100388.66
2023-05-08T23:29:09.927Z,100391.56
2023-05-08T23:31:37.731Z,100387.16
2023-05-08T23:34:05.750Z,100382.59
2023-05-08T23:36:35.296Z,100377.31
2023-05-08T23:39:03.270Z,100371.50
2023-05-08T23:41:30.940Z,100378.53
2023-05-08T23:43:59.056Z,100371.19
2023-05-08T23:46:26.873Z,100369.66
2023-05-08T23:48:56.149Z,100363.19
2023-05-08T23:51:23.923Z,100353.47
2023-05-08T23:53:52.860Z,100357.56
2023-05-08T23:56:21.890Z,100350.69
2023-05-08T23:58:49.561Z,100356.28
