createdAt,value
2022-08-10T00:00:51.163Z,100.00
2022-08-10T00:03:17.417Z,100.00
2022-08-10T00:05:53.292Z,100.00
2022-08-10T00:08:24.091Z,100.00
2022-08-10T00:10:50.547Z,100.00
2022-08-10T00:13:16.822Z,100.00
2022-08-10T00:15:52.283Z,100.00
2022-08-10T00:18:35.354Z,100.00
2022-08-10T00:21:02.537Z,100.00
2022-08-10T00:23:28.776Z,100.00
2022-08-10T00:25:55.023Z,100.00
2022-08-10T00:28:21.263Z,100.00
2022-08-10T00:30:47.520Z,100.00
2022-08-10T00:33:13.789Z,100.00
2022-08-10T00:35:40.033Z,100.00
2022-08-10T00:38:06.261Z,100.00
2022-08-10T00:40:36.886Z,100.00
2022-08-10T00:43:04.234Z,100.00
2022-08-10T00:45:30.504Z,100.00
2022-08-10T00:47:56.777Z,100.00
2022-08-10T00:50:23.026Z,100.00
2022-08-10T00:52:49.254Z,100.00
2022-08-10T00:55:15.503Z,100.00
2022-08-10T00:57:41.737Z,100.00
2022-08-10T01:00:08.018Z,100.00
2022-08-10T01:02:34.561Z,100.00
2022-08-10T01:05:02.358Z,100.00
2022-08-10T01:07:28.972Z,100.00
2022-08-10T01:09:55.695Z,100.00
2022-08-10T01:12:37.844Z,100.00
2022-08-10T01:15:06.420Z,100.00
2022-08-10T01:17:49.985Z,100.00
2022-08-10T01:20:30.352Z,100.00
2022-08-10T01:22:57.368Z,100.00
2022-08-10T01:25:23.595Z,100.00
2022-08-10T01:27:49.828Z,100.00
2022-08-10T01:30:16.069Z,100.00
2022-08-10T01:32:42.303Z,100.00
2022-08-10T01:35:08.567Z,100.00
2022-08-10T01:37:36.380Z,100.00
2022-08-10T01:40:02.644Z,100.00
2022-08-10T01:42:28.870Z,100.00
2022-08-10T01:44:55.125Z,100.00
2022-08-10T01:47:22.591Z,100.00
2022-08-10T01:49:49.742Z,100.00
2022-08-10T01:52:18.309Z,100.00
2022-08-10T01:54:44.625Z,100.00
2022-08-10T01:57:10.889Z,100.00
2022-08-10T01:59:37.164Z,100.00
2022-08-10T02:02:03.413Z,100.00
2022-08-10T02:04:29.636Z,100.00
2022-08-10T02:06:55.893Z,100.00
2022-08-10T02:09:22.149Z,100.00
2022-08-10T02:12:06.346Z,100.00
2022-08-10T02:14:34.484Z,100.00
2022-08-10T02:17:01.092Z,100.00
2022-08-10T02:19:27.327Z,100.00
2022-08-10T02:22:37.954Z,100.00
2022-08-10T02:24:39.856Z,100.00
2022-08-10T02:27:06.110Z,100.00
2022-08-10T02:29:32.375Z,100.00
2022-08-10T02:31:58.618Z,100.00
2022-08-10T02:34:26.100Z,100.00
2022-08-10T02:36:52.331Z,100.00
2022-08-10T02:39:18.654Z,100.00
2022-08-10T02:45:03.203Z,100.00
2022-08-10T02:45:21.102Z,100.00
2022-08-10T02:47:17.406Z,100.00
2022-08-10T02:49:43.637Z,100.00
2022-08-10T02:52:09.882Z,100.00
2022-08-10T02:54:36.117Z,100.00
2022-08-10T02:57:02.345Z,100.00
2022-08-10T02:59:28.564Z,100.00
2022-08-10T03:02:06.302Z,100.00
2022-08-10T03:04:55.418Z,100.00
2022-08-10T03:07:18.773Z,100.00
2022-08-10T03:10:04.971Z,100.00
2022-08-10T03:12:39.616Z,100.00
2022-08-10T03:15:05.843Z,100.00
2022-08-10T03:17:32.095Z,100.00
2022-08-10T03:20:34.706Z,100.00
2022-08-10T03:22:44.570Z,100.00
2022-08-10T03:25:10.795Z,100.00
2022-08-10T03:27:37.080Z,100.00
2022-08-10T03:30:28.597Z,100.00
2022-08-10T03:32:49.531Z,100.00
2022-08-10T03:35:15.753Z,100.00
2022-08-10T03:37:41.980Z,100.00
2022-08-10T03:40:08.178Z,100.00
2022-08-10T03:42:34.617Z,100.00
2022-08-10T03:45:00.926Z,100.00
2022-08-10T03:47:27.208Z,100.00
2022-08-10T03:49:53.437Z,100.00
2022-08-10T03:52:19.720Z,100.00
2022-08-10T03:54:45.973Z,100.00
2022-08-10T03:57:12.229Z,100.00
2022-08-10T03:59:38.452Z,100.00
2022-08-10T04:02:45.831Z,100.00
2022-08-10T04:04:50.906Z,100.00
2022-08-10T04:07:17.183Z,100.00
2022-08-10T04:09:54.706Z,100.00
2022-08-10T04:12:22.526Z,100.00
2022-08-10T04:14:51.218Z,100.00
2022-08-10T04:17:18.507Z,100.00
2022-08-10T04:20:04.769Z,100.00
2022-08-10T04:22:31.024Z,100.00
2022-08-10T04:24:57.259Z,100.00
2022-08-10T04:27:23.520Z,100.00
2022-08-10T04:29:49.747Z,100.00
2022-08-10T04:32:16.004Z,100.00
2022-08-10T04:34:42.364Z,100.00
2022-08-10T04:37:09.343Z,100.00
2022-08-10T04:39:35.748Z,100.00
2022-08-10T04:42:02.084Z,100.00
2022-08-10T04:44:28.377Z,100.00
2022-08-10T04:46:58.512Z,100.00
2022-08-10T04:49:53.973Z,100.00
2022-08-10T04:52:12.074Z,100.00
2022-08-10T04:54:38.300Z,100.00
2022-08-10T04:57:04.541Z,100.00
2022-08-10T04:59:30.765Z,100.00
2022-08-10T05:02:30.668Z,100.00
2022-08-10T05:04:43.217Z,100.00
2022-08-10T05:07:09.486Z,100.00
2022-08-10T05:10:02.394Z,100.00
2022-08-10T05:12:21.928Z,100.00
2022-08-10T05:14:48.183Z,100.00
2022-08-10T05:17:14.422Z,100.00
2022-08-10T05:20:03.608Z,100.00
2022-08-10T05:22:26.930Z,100.00
2022-08-10T05:24:53.228Z,100.00
2022-08-10T05:27:19.479Z,100.00
2022-08-10T05:29:45.713Z,100.00
2022-08-10T05:32:28.974Z,100.00
2022-08-10T05:34:55.226Z,100.00
2022-08-10T05:38:09.174Z,100.00
2022-08-10T05:40:07.698Z,100.00
2022-08-10T05:42:34.070Z,100.00
2022-08-10T05:45:00.413Z,100.00
2022-08-10T05:47:26.651Z,100.00
2022-08-10T05:49:55.364Z,100.00
2022-08-10T05:52:21.596Z,100.00
2022-08-10T05:54:47.829Z,100.00
2022-08-10T05:57:14.075Z,100.00
2022-08-10T06:00:11.074Z,100.00
2022-08-10T06:02:31.648Z,100.00
2022-08-10T06:05:01.138Z,100.00
2022-08-10T06:07:27.471Z,100.00
2022-08-10T06:09:59.191Z,100.00
2022-08-10T06:12:29.525Z,100.00
2022-08-10T06:14:59.523Z,100.00
2022-08-10T06:17:26.405Z,100.00
2022-08-10T06:19:52.687Z,100.00
2022-08-10T06:22:18.950Z,100.00
2022-08-10T06:25:12.269Z,100.00
2022-08-10T06:27:34.637Z,100.00
2022-08-10T06:30:01.199Z,100.00
2022-08-10T06:32:27.540Z,100.00
2022-08-10T06:34:53.828Z,100.00
2022-08-10T06:37:20.101Z,100.00
2022-08-10T06:39:46.390Z,100.00
2022-08-10T06:42:14.979Z,100.00
2022-08-10T06:44:43.682Z,100.00
2022-08-10T06:47:09.926Z,100.00
2022-08-10T06:49:36.761Z,100.00
2022-08-10T06:52:03.003Z,100.00
2022-08-10T06:54:29.231Z,100.00
2022-08-10T06:57:16.530Z,100.00
2022-08-10T06:59:41.679Z,100.00
2022-08-10T07:02:08.312Z,100.00
2022-08-10T07:04:34.588Z,100.00
2022-08-10T07:07:00.938Z,100.00
2022-08-10T07:09:27.224Z,100.00
2022-08-10T07:11:54.737Z,100.00
2022-08-10T07:14:24.395Z,100.00
2022-08-10T07:16:50.706Z,100.00
2022-08-10T07:19:17.109Z,100.00
2022-08-10T07:21:43.339Z,100.00
2022-08-10T07:24:09.573Z,100.00
2022-08-10T07:26:35.811Z,100.00
2022-08-10T07:29:02.055Z,100.00
2022-08-10T07:31:54.607Z,100.00
2022-08-10T07:34:21.872Z,100.00
2022-08-10T07:36:55.881Z,100.00
2022-08-10T07:39:57.978Z,100.00
2022-08-10T07:42:08.446Z,100.00
2022-08-10T07:44:34.675Z,100.00
2022-08-10T07:47:00.995Z,100.00
2022-08-10T07:49:27.204Z,100.00
2022-08-10T07:51:54.681Z,100.00
2022-08-10T07:54:21.340Z,100.00
2022-08-10T07:56:49.312Z,100.00
2022-08-10T07:59:15.804Z,100.00
2022-08-10T08:01:42.101Z,100.00
2022-08-10T08:04:11.378Z,100.00
2022-08-10T08:06:38.306Z,100.00
2022-08-10T08:09:04.523Z,100.00
2022-08-10T08:11:30.781Z,100.00
2022-08-10T08:13:57.018Z,100.00
2022-08-10T08:16:23.266Z,100.00
2022-08-10T08:19:03.897Z,100.00
2022-08-10T08:24:08.724Z,100.00
2022-08-10T08:24:33.362Z,100.00
2022-08-10T08:27:00.447Z,100.00
2022-08-10T08:29:26.700Z,98.03
2022-08-10T08:31:54.551Z,93.36
2022-08-10T08:34:28.478Z,93.44
2022-08-10T08:36:58.883Z,94.80
2022-08-10T08:39:25.992Z,91.69
2022-08-10T08:41:52.450Z,93.05
2022-08-10T08:44:18.725Z,91.94
2022-08-10T08:46:45.003Z,91.15
2022-08-10T08:49:11.266Z,84.66
2022-08-10T08:52:09.199Z,80.74
2022-08-10T08:54:23.836Z,81.18
2022-08-10T08:56:50.531Z,82.71
2022-08-10T08:59:16.851Z,83.24
2022-08-10T09:01:43.247Z,84.29
2022-08-10T09:04:19.709Z,73.49
2022-08-10T09:06:47.556Z,69.50
2022-08-10T09:09:14.897Z,70.33
2022-08-10T09:11:41.415Z,69.63
2022-08-10T09:14:07.664Z,69.40
2022-08-10T09:16:33.945Z,70.00
2022-08-10T09:19:00.188Z,69.45
2022-08-10T09:21:26.429Z,64.88
2022-08-10T09:24:04.118Z,64.81
2022-08-10T09:26:32.426Z,66.17
2022-08-10T09:29:11.949Z,67.46
2022-08-10T09:31:39.615Z,65.73
2022-08-10T09:36:20.699Z,64.41
2022-08-10T09:36:52.161Z,63.64
2022-08-10T09:40:12.375Z,59.15
2022-08-10T09:42:04.665Z,55.75
2022-08-10T09:44:33.744Z,58.65
2022-08-10T09:47:20.003Z,59.23
2022-08-10T09:49:55.032Z,60.08
2022-08-10T09:52:22.590Z,58.98
2022-08-10T09:54:48.915Z,57.46
2022-08-10T10:00:02.757Z,56.07
2022-08-10T10:02:29.347Z,55.14
2022-08-10T10:04:55.606Z,55.56
2022-08-10T10:07:21.838Z,55.56
2022-08-10T10:09:48.088Z,54.47
2022-08-10T10:12:14.311Z,54.75
2022-08-10T10:14:40.633Z,54.11
2022-08-10T10:17:06.955Z,52.69
2022-08-10T10:19:37.216Z,50.61
2022-08-10T10:22:06.235Z,50.66
2022-08-10T10:24:32.493Z,51.02
2022-08-10T10:26:58.805Z,50.98
2022-08-10T10:29:58.018Z,51.37
2022-08-10T10:32:12.730Z,50.81
2022-08-10T10:34:38.994Z,50.87
2022-08-10T10:37:05.380Z,50.93
2022-08-10T10:39:31.926Z,50.89
2022-08-10T10:42:04.473Z,49.44
2022-08-10T10:44:31.206Z,49.79
2022-08-10T10:46:57.756Z,48.47
2022-08-10T10:49:23.975Z,47.46
2022-08-10T10:51:50.243Z,45.56
2022-08-10T10:54:16.489Z,45.98
2022-08-10T10:56:42.731Z,45.09
2022-08-10T10:59:33.486Z,44.68
2022-08-10T11:01:55.223Z,44.35
2022-08-10T11:04:21.584Z,44.04
2022-08-10T11:06:47.811Z,43.05
2022-08-10T11:10:08.802Z,43.90
2022-08-10T11:12:02.876Z,42.02
2022-08-10T11:14:31.043Z,41.86
2022-08-10T11:16:58.570Z,42.65
2022-08-10T11:19:26.562Z,42.48
2022-08-10T11:22:16.328Z,42.99
2022-08-10T11:24:49.831Z,42.49
2022-08-10T11:27:21.822Z,42.32
2022-08-10T11:29:49.704Z,41.98
2022-08-10T11:32:21.438Z,42.27
2022-08-10T11:35:11.057Z,43.06
2022-08-10T11:38:28.474Z,42.61
2022-08-10T11:40:20.327Z,41.97
2022-08-10T11:42:46.572Z,42.27
2022-08-10T11:45:12.844Z,43.32
2022-08-10T11:47:39.075Z,43.26
2022-08-10T11:50:06.439Z,41.87
2022-08-10T11:52:32.727Z,41.66
2022-08-10T11:54:59.022Z,41.75
2022-08-10T11:57:25.249Z,41.80
2022-08-10T12:00:11.495Z,41.96
2022-08-10T12:02:37.903Z,41.72
2022-08-10T12:05:04.292Z,43.45
2022-08-10T12:10:01.923Z,40.80
2022-08-10T12:10:16.762Z,41.71
2022-08-10T12:12:42.997Z,40.27
2022-08-10T12:15:09.260Z,39.99
2022-08-10T12:17:35.505Z,39.56
2022-08-10T12:20:03.642Z,39.77
2022-08-10T12:22:30.179Z,39.24
2022-08-10T12:24:57.891Z,40.11
2022-08-10T12:27:24.117Z,39.78
2022-08-10T12:29:50.354Z,39.79
2022-08-10T12:32:16.584Z,40.54
2022-08-10T12:34:51.144Z,39.80
2022-08-10T12:37:17.433Z,39.00
2022-08-10T12:39:43.678Z,39.27
2022-08-10T12:42:09.974Z,39.55
2022-08-10T12:44:42.142Z,40.00
2022-08-10T12:47:14.508Z,39.98
2022-08-10T12:49:41.052Z,40.02
2022-08-10T12:52:27.308Z,38.63
2022-08-10T12:54:53.626Z,38.62
2022-08-10T12:57:19.837Z,38.57
2022-08-10T12:59:46.091Z,37.70
2022-08-10T13:02:12.330Z,38.83
2022-08-10T13:04:38.583Z,39.23
2022-08-10T13:07:04.822Z,37.12
2022-08-10T13:09:31.088Z,36.42
2022-08-10T13:12:44.239Z,36.39
2022-08-10T13:14:43.558Z,37.79
2022-08-10T13:17:09.785Z,37.54
2022-08-10T13:19:38.644Z,36.43
2022-08-10T13:22:21.790Z,35.33
2022-08-10T13:24:48.054Z,34.96
2022-08-10T13:27:26.158Z,34.94
2022-08-10T13:29:53.556Z,32.20
2022-08-10T13:32:23.976Z,31.71
2022-08-10T13:34:50.213Z,31.84
2022-08-10T13:37:16.442Z,30.85
2022-08-10T13:39:57.991Z,31.20
2022-08-10T13:42:31.932Z,31.51
2022-08-10T13:44:58.965Z,31.64
2022-08-10T13:47:25.310Z,31.31
2022-08-10T13:49:51.628Z,30.81
2022-08-10T13:52:17.865Z,31.73
2022-08-10T13:54:44.208Z,31.37
2022-08-10T13:57:10.554Z,30.60
2022-08-10T14:00:34.404Z,31.23
2022-08-10T14:02:23.286Z,30.07
2022-08-10T14:04:49.603Z,30.38
2022-08-10T14:07:15.867Z,31.10
2022-08-10T14:09:42.156Z,30.71
2022-08-10T14:12:08.458Z,31.66
2022-08-10T14:14:34.784Z,30.72
2022-08-10T14:17:01.117Z,31.24
2022-08-10T14:19:29.663Z,30.54
2022-08-10T14:21:56.017Z,30.25
2022-08-10T14:24:22.514Z,29.68
2022-08-10T14:26:48.900Z,30.42
2022-08-10T14:29:18.977Z,29.96
2022-08-10T14:32:00.651Z,28.68
2022-08-10T14:36:15.970Z,29.78
2022-08-10T14:37:14.920Z,30.12
2022-08-10T14:39:41.310Z,29.72
2022-08-10T14:42:20.083Z,29.95
2022-08-10T14:44:51.996Z,29.02
2022-08-10T14:47:52.559Z,30.25
2022-08-10T14:50:05.078Z,28.86
2022-08-10T14:52:31.591Z,28.42
2022-08-10T14:54:58.053Z,28.83
2022-08-10T14:57:24.519Z,29.11
2022-08-10T15:00:29.422Z,28.16
2022-08-10T15:02:58.222Z,29.31
2022-08-10T15:05:24.696Z,28.08
2022-08-10T15:08:02.225Z,28.00
2022-08-10T15:10:28.801Z,28.00
2022-08-10T15:12:55.102Z,28.20
2022-08-10T15:15:27.712Z,28.43
2022-08-10T15:17:54.739Z,29.00
2022-08-10T15:20:24.000Z,28.57
2022-08-10T15:22:50.936Z,28.49
2022-08-10T15:25:18.865Z,27.98
2022-08-10T15:27:53.839Z,28.39
2022-08-10T15:30:21.511Z,27.98
2022-08-10T15:32:47.796Z,27.58
2022-08-10T15:35:14.172Z,28.38
2022-08-10T15:37:43.725Z,28.16
2022-08-10T15:40:24.148Z,28.54
2022-08-10T15:42:54.456Z,27.20
2022-08-10T15:45:24.761Z,28.12
2022-08-10T15:47:51.054Z,28.75
2022-08-10T15:50:17.396Z,28.10
2022-08-10T15:53:01.936Z,28.26
2022-08-10T15:55:44.108Z,27.82
2022-08-10T15:58:11.753Z,28.06
2022-08-10T16:00:38.191Z,27.74
2022-08-10T16:03:04.605Z,27.73
2022-08-10T16:06:00.123Z,28.51
2022-08-10T16:08:17.282Z,28.12
2022-08-10T16:10:53.590Z,28.40
2022-08-10T16:13:59.591Z,28.30
2022-08-10T16:16:06.474Z,27.80
2022-08-10T16:18:32.786Z,28.56
2022-08-10T16:20:59.106Z,28.25
2022-08-10T16:23:25.354Z,27.89
2022-08-10T16:25:58.476Z,28.17
2022-08-10T16:28:28.194Z,28.60
2022-08-10T16:30:54.461Z,27.89
2022-08-10T16:33:20.697Z,27.87
2022-08-10T16:35:49.903Z,27.44
2022-08-10T16:38:16.391Z,28.94
2022-08-10T16:40:42.877Z,28.79
2022-08-10T16:43:09.250Z,28.23
2022-08-10T16:45:35.534Z,29.13
2022-08-10T16:48:01.967Z,28.53
2022-08-10T16:50:28.283Z,28.15
2022-08-10T16:52:54.515Z,28.29
2022-08-10T16:55:24.283Z,28.82
2022-08-10T16:58:07.159Z,29.12
2022-08-10T17:00:33.396Z,29.07
2022-08-10T17:02:59.972Z,28.88
2022-08-10T17:06:09.856Z,27.61
2022-08-10T17:08:12.539Z,28.42
2022-08-10T17:10:38.866Z,28.39
2022-08-10T17:13:05.159Z,29.71
2022-08-10T17:15:31.457Z,28.85
2022-08-10T17:17:57.764Z,28.79
2022-08-10T17:20:30.636Z,29.89
2022-08-10T17:22:58.532Z,29.14
2022-08-10T17:25:24.968Z,29.71
2022-08-10T17:28:11.263Z,29.17
2022-08-10T17:30:57.519Z,29.13
2022-08-10T17:33:24.813Z,29.99
2022-08-10T17:35:51.268Z,29.46
2022-08-10T17:38:17.494Z,29.66
2022-08-10T17:40:45.079Z,30.28
2022-08-10T17:43:11.379Z,30.64
2022-08-10T17:45:48.146Z,30.81
2022-08-10T17:48:15.619Z,31.10
2022-08-10T17:50:41.902Z,30.54
2022-08-10T17:53:08.262Z,30.84
2022-08-10T17:55:34.498Z,31.02
2022-08-10T17:58:02.222Z,31.76
2022-08-10T18:00:28.766Z,31.81
2022-08-10T18:02:55.240Z,31.35
2022-08-10T18:05:21.463Z,32.04
2022-08-10T18:07:47.920Z,32.65
2022-08-10T18:10:14.209Z,31.98
2022-08-10T18:12:40.488Z,32.81
2022-08-10T18:15:12.366Z,32.80
2022-08-10T18:17:40.355Z,32.94
2022-08-10T18:20:06.800Z,33.98
2022-08-10T18:22:33.098Z,33.79
2022-08-10T18:24:59.388Z,38.19
2022-08-10T18:27:46.639Z,35.11
2022-08-10T18:30:12.172Z,34.96
2022-08-10T18:32:38.493Z,35.80
2022-08-10T18:35:04.785Z,36.00
2022-08-10T18:37:31.222Z,35.56
2022-08-10T18:39:57.597Z,36.82
2022-08-10T18:42:23.950Z,37.06
2022-08-10T18:44:50.156Z,37.21
2022-08-10T18:47:16.553Z,37.98
2022-08-10T18:49:42.857Z,38.56
2022-08-10T18:52:09.150Z,38.36
2022-08-10T18:54:44.348Z,39.21
2022-08-10T18:57:11.466Z,39.29
2022-08-10T18:59:37.806Z,39.74
2022-08-10T19:02:04.080Z,40.23
2022-08-10T19:04:30.533Z,40.64
2022-08-10T19:06:56.824Z,41.58
2022-08-10T19:09:45.996Z,41.66
2022-08-10T19:12:29.566Z,42.24
2022-08-10T19:14:55.658Z,43.05
2022-08-10T19:17:21.980Z,43.82
2022-08-10T19:19:48.399Z,44.21
2022-08-10T19:22:14.639Z,45.63
2022-08-10T19:24:40.869Z,45.57
2022-08-10T19:27:07.137Z,45.66
2022-08-10T19:30:09.480Z,46.18
2022-08-10T19:32:19.624Z,47.31
2022-08-10T19:34:45.843Z,47.22
2022-08-10T19:37:15.522Z,48.38
2022-08-10T19:39:42.189Z,48.42
2022-08-10T19:42:17.573Z,49.08
2022-08-10T19:44:43.836Z,49.57
2022-08-10T19:47:10.062Z,50.17
2022-08-10T19:49:39.966Z,51.49
2022-08-10T19:52:10.987Z,51.74
2022-08-10T19:54:37.967Z,52.54
2022-08-10T19:57:04.210Z,53.03
2022-08-10T20:00:16.276Z,54.11
2022-08-10T20:02:16.664Z,54.03
2022-08-10T20:04:42.942Z,54.92
2022-08-10T20:07:09.195Z,55.60
2022-08-10T20:09:35.433Z,55.76
2022-08-10T20:12:01.632Z,56.62
2022-08-10T20:14:27.862Z,57.95
2022-08-10T20:16:55.892Z,58.13
2022-08-10T20:19:22.619Z,58.78
2022-08-10T20:21:48.847Z,60.26
2022-08-10T20:24:15.132Z,60.34
2022-08-10T20:26:41.367Z,61.83
2022-08-10T20:29:07.616Z,65.00
2022-08-10T20:31:33.845Z,64.28
2022-08-10T20:34:01.677Z,64.84
2022-08-10T20:36:28.093Z,66.78
2022-08-10T20:38:54.385Z,69.65
2022-08-10T20:41:20.914Z,68.98
2022-08-10T20:43:47.141Z,70.76
2022-08-10T20:46:13.333Z,71.39
2022-08-10T20:48:39.598Z,73.88
2022-08-10T20:51:05.840Z,74.29
2022-08-10T20:53:32.199Z,76.08
2022-08-10T20:55:58.477Z,78.38
2022-08-10T20:58:24.702Z,77.99
2022-08-10T21:00:50.984Z,78.73
2022-08-10T21:03:22.153Z,78.59
2022-08-10T21:05:51.600Z,79.40
2022-08-10T21:08:19.130Z,80.40
2022-08-10T21:10:45.337Z,80.93
2022-08-10T21:13:11.575Z,81.67
2022-08-10T21:15:41.978Z,82.86
2022-08-10T21:18:09.023Z,82.13
2022-08-10T21:20:35.262Z,83.33
2022-08-10T21:23:05.431Z,82.58
2022-08-10T21:25:32.146Z,83.46
2022-08-10T21:27:59.418Z,84.06
2022-08-10T21:30:25.645Z,83.87
2022-08-10T21:32:53.846Z,83.61
2022-08-10T21:35:24.261Z,84.34
2022-08-10T21:38:04.213Z,84.06
2022-08-10T21:40:34.632Z,84.89
2022-08-10T21:43:01.849Z,84.69
2022-08-10T21:45:58.720Z,85.26
2022-08-10T21:51:00.529Z,85.30
2022-08-10T21:53:44.731Z,85.57
2022-08-10T21:56:11.661Z,86.31
2022-08-10T21:58:40.642Z,87.20
2022-08-10T22:01:09.126Z,86.58
2022-08-10T22:03:39.962Z,86.60
2022-08-10T22:06:06.696Z,87.18
2022-08-10T22:08:32.915Z,87.76
2022-08-10T22:10:59.123Z,88.11
2022-08-10T22:13:25.695Z,87.94
2022-08-10T22:16:09.778Z,88.69
2022-08-10T22:18:37.559Z,88.33
2022-08-10T22:21:11.544Z,89.25
2022-08-10T22:23:37.824Z,89.41
2022-08-10T22:26:06.806Z,89.21
2022-08-10T22:28:33.043Z,89.80
2022-08-10T22:31:27.487Z,85.27
2022-08-10T22:31:28.224Z,90.06
2022-08-10T22:33:45.468Z,90.21
2022-08-10T22:36:11.681Z,91.25
2022-08-10T22:38:37.934Z,90.63
2022-08-10T22:41:04.176Z,91.35
2022-08-10T22:43:35.291Z,91.03
2022-08-10T22:46:02.144Z,91.19
2022-08-10T22:48:28.366Z,91.71
2022-08-10T22:50:54.575Z,92.16
2022-08-10T22:53:21.292Z,92.30
2022-08-10T22:55:47.638Z,93.41
2022-08-10T22:58:13.889Z,94.33
2022-08-10T23:00:40.120Z,94.66
2022-08-10T23:03:06.490Z,94.05
2022-08-10T23:05:32.753Z,94.45
2022-08-10T23:07:58.979Z,95.27
2022-08-10T23:10:25.191Z,94.95
2022-08-10T23:12:51.457Z,95.43
2022-08-10T23:15:17.685Z,96.35
2022-08-10T23:18:02.072Z,96.77
2022-08-10T23:20:28.842Z,97.18
2022-08-10T23:22:55.071Z,97.49
2022-08-10T23:25:21.305Z,98.00
2022-08-10T23:27:51.095Z,98.08
2022-08-10T23:30:23.683Z,98.71
2022-08-10T23:32:51.711Z,99.08
2022-08-10T23:36:05.548Z,99.16
2022-08-10T23:38:04.168Z,100.00
2022-08-10T23:40:30.420Z,100.00
2022-08-10T23:42:56.767Z,100.00
2022-08-10T23:45:23.004Z,100.00
2022-08-10T23:47:49.239Z,100.00
2022-08-10T23:50:15.471Z,100.00
2022-08-10T23:52:41.709Z,100.00
2022-08-10T23:55:07.940Z,100.00
2022-08-10T23:57:34.183Z,100.00
