createdAt,value
2018-04-01T00:00:53.413Z,2.6
2018-04-01T00:02:00.085Z,2.5
2018-04-01T00:03:06.741Z,2.5
2018-04-01T00:04:14.003Z,2.6
2018-04-01T00:05:21.138Z,2.6
2018-04-01T00:06:28.335Z,2.6
2018-04-01T00:07:35.268Z,2.6
2018-04-01T00:08:42.467Z,2.6
2018-04-01T00:09:49.413Z,2.6
2018-04-01T00:10:56.630Z,2.6
2018-04-01T00:12:03.829Z,2.6
2018-04-01T00:13:10.763Z,2.6
2018-04-01T00:14:17.694Z,2.6
2018-04-01T00:15:24.985Z,2.6
2018-04-01T00:16:32.272Z,2.6
2018-04-01T00:17:39.697Z,2.6
2018-04-01T00:18:46.628Z,2.6
2018-04-01T00:19:53.860Z,2.5
2018-04-01T00:21:01.083Z,2.5
2018-04-01T00:22:08.283Z,2.5
2018-04-01T00:23:15.499Z,2.5
2018-04-01T00:24:22.706Z,2.5
2018-04-01T00:25:29.913Z,2.5
2018-04-01T00:26:37.156Z,2.5
2018-04-01T00:27:44.371Z,2.5
2018-04-01T00:28:51.578Z,2.5
2018-04-01T00:29:58.791Z,2.4
2018-04-01T00:31:05.946Z,2.5
2018-04-01T00:32:13.276Z,2.5
2018-04-01T00:33:20.237Z,2.4
2018-04-01T00:34:27.173Z,2.4
2018-04-01T00:35:34.319Z,2.4
2018-04-01T00:36:41.528Z,2.4
2018-04-01T00:37:48.729Z,2.3
2018-04-01T00:38:55.436Z,2.3
2018-04-01T00:40:02.380Z,2.3
2018-04-01T00:41:09.060Z,2.3
2018-04-01T00:42:15.978Z,2.3
2018-04-01T00:43:23.434Z,2.3
2018-04-01T00:44:30.857Z,2.3
2018-04-01T00:45:38.077Z,2.3
2018-04-01T00:46:45.283Z,2.3
2018-04-01T00:47:52.208Z,2.3
2018-04-01T00:48:59.427Z,2.3
2018-04-01T00:50:06.621Z,2.2
2018-04-01T00:51:13.842Z,2.2
2018-04-01T00:52:21.072Z,2.3
2018-04-01T00:53:28.330Z,2.2
2018-04-01T00:54:35.264Z,2.2
2018-04-01T00:55:42.491Z,2.2
2018-04-01T00:56:49.445Z,2.1
2018-04-01T00:57:56.647Z,2.1
2018-04-01T00:59:03.860Z,2.1
2018-04-01T01:00:11.091Z,2
2018-04-01T01:01:18.505Z,2
2018-04-01T01:02:25.772Z,2
2018-04-01T01:03:32.991Z,2.1
2018-04-01T01:04:40.203Z,2.1
2018-04-01T01:05:47.678Z,2
2018-04-01T01:06:54.894Z,1.9
2018-04-01T01:08:02.417Z,2
2018-04-01T01:09:09.455Z,1.9
2018-04-01T01:10:16.657Z,1.9
2018-04-01T01:11:23.600Z,1.9
2018-04-01T01:12:30.787Z,1.9
2018-04-01T01:13:37.176Z,1.9
2018-04-01T01:14:44.374Z,1.9
2018-04-01T01:15:51.333Z,1.9
2018-04-01T01:16:58.555Z,1.8
2018-04-01T01:18:05.633Z,1.9
2018-04-01T01:19:12.906Z,1.8
2018-04-01T01:20:20.120Z,1.8
2018-04-01T01:21:27.329Z,1.8
2018-04-01T01:22:34.530Z,1.8
2018-04-01T01:23:41.746Z,1.9
2018-04-01T01:24:48.663Z,1.8
2018-04-01T01:25:55.592Z,1.9
2018-04-01T01:27:02.796Z,1.9
2018-04-01T01:28:09.734Z,1.9
2018-04-01T01:29:16.945Z,1.9
2018-04-01T01:30:24.154Z,1.9
2018-04-01T01:31:31.385Z,1.9
2018-04-01T01:32:38.611Z,1.9
2018-04-01T01:33:46.806Z,1.9
2018-04-01T01:34:53.877Z,2
2018-04-01T01:36:01.296Z,2
2018-04-01T01:37:08.509Z,2.1
2018-04-01T01:38:15.427Z,2.1
2018-04-01T01:39:22.354Z,2.1
2018-04-01T01:40:29.552Z,2.1
2018-04-01T01:41:36.791Z,2.1
2018-04-01T01:42:43.988Z,2.1
2018-04-01T01:43:51.210Z,2.2
2018-04-01T01:44:58.425Z,2.1
2018-04-01T01:46:05.993Z,2.2
2018-04-01T01:47:13.184Z,2.2
2018-04-01T01:48:21.624Z,2.2
2018-04-01T01:49:28.841Z,2.2
2018-04-01T01:50:36.055Z,2.2
2018-04-01T01:51:43.272Z,2.2
2018-04-01T01:52:50.199Z,2.2
2018-04-01T01:53:57.411Z,2.2
2018-04-01T01:55:04.624Z,2.2
2018-04-01T01:56:11.828Z,2.2
2018-04-01T01:57:19.043Z,2.2
2018-04-01T01:58:25.986Z,2.2
2018-04-01T01:59:32.661Z,2.2
2018-04-01T02:00:39.593Z,2.2
2018-04-01T02:01:46.532Z,2.2
2018-04-01T02:02:53.766Z,2.2
2018-04-01T02:04:00.978Z,2.2
2018-04-01T02:05:08.182Z,2.2
2018-04-01T02:06:15.390Z,2.2
2018-04-01T02:07:22.590Z,2.2
2018-04-01T02:08:29.810Z,2.2
2018-04-01T02:09:36.476Z,2.2
2018-04-01T02:10:43.680Z,2.2
2018-04-01T02:11:50.886Z,2.2
2018-04-01T02:12:57.889Z,2.2
2018-04-01T02:14:05.088Z,2.2
2018-04-01T02:15:12.309Z,2.2
2018-04-01T02:16:19.243Z,2.2
2018-04-01T02:17:25.888Z,2.2
2018-04-01T02:18:32.590Z,2.2
2018-04-01T02:19:39.532Z,2.2
2018-04-01T02:20:46.751Z,2.2
2018-04-01T02:21:53.414Z,2.3
2018-04-01T02:23:00.353Z,2.2
2018-04-01T02:24:07.567Z,2.3
2018-04-01T02:25:14.490Z,2.3
2018-04-01T02:26:21.700Z,2.3
2018-04-01T02:27:28.641Z,2.3
2018-04-01T02:28:35.607Z,2.3
2018-04-01T02:29:42.261Z,2.3
2018-04-01T02:30:49.468Z,2.3
2018-04-01T02:31:56.400Z,2.3
2018-04-01T02:33:03.343Z,2.3
2018-04-01T02:34:10.566Z,2.3
2018-04-01T02:35:17.233Z,2.3
2018-04-01T02:36:24.432Z,2.3
2018-04-01T02:37:31.636Z,2.3
2018-04-01T02:38:38.305Z,2.3
2018-04-01T02:39:46.493Z,2.4
2018-04-01T02:40:54.126Z,2.4
2018-04-01T02:42:01.037Z,2.4
2018-04-01T02:43:07.700Z,2.4
2018-04-01T02:44:14.082Z,2.4
2018-04-01T02:45:21.276Z,2.3
2018-04-01T02:46:28.701Z,2.4
2018-04-01T02:47:35.368Z,2.4
2018-04-01T02:48:42.552Z,2.4
2018-04-01T02:49:49.500Z,2.4
2018-04-01T02:50:56.440Z,2.3
2018-04-01T02:52:03.662Z,2.3
2018-04-01T02:53:10.908Z,2.3
2018-04-01T02:54:17.593Z,2.4
2018-04-01T02:55:24.530Z,2.3
2018-04-01T02:56:31.205Z,2.4
2018-04-01T02:57:38.125Z,2.4
2018-04-01T02:58:45.323Z,2.4
2018-04-01T02:59:51.726Z,2.4
2018-04-01T03:00:58.924Z,2.4
2018-04-01T03:02:05.851Z,2.4
2018-04-01T03:03:13.070Z,2.4
2018-04-01T03:04:20.497Z,2.3
2018-04-01T03:05:27.506Z,2.3
2018-04-01T03:06:35.039Z,2.3
2018-04-01T03:07:41.897Z,2.3
2018-04-01T03:08:49.098Z,2.3
2018-04-01T03:09:56.071Z,2.3
2018-04-01T03:11:02.777Z,2.3
2018-04-01T03:12:10.079Z,2.3
2018-04-01T03:13:17.279Z,2.3
2018-04-01T03:14:24.483Z,2.3
2018-04-01T03:15:31.418Z,2.3
2018-04-01T03:16:38.381Z,2.3
2018-04-01T03:17:45.585Z,2.3
2018-04-01T03:18:52.812Z,2.3
2018-04-01T03:20:00.033Z,2.3
2018-04-01T03:21:07.224Z,2.2
2018-04-01T03:22:14.155Z,2.2
2018-04-01T03:23:21.352Z,2.2
2018-04-01T03:24:28.282Z,2.2
2018-04-01T03:25:35.209Z,2.2
2018-04-01T03:26:42.888Z,2.1
2018-04-01T03:27:49.786Z,2.2
2018-04-01T03:28:56.990Z,2.1
2018-04-01T03:30:04.189Z,2.2
2018-04-01T03:31:11.390Z,2.2
2018-04-01T03:32:18.630Z,2.2
2018-04-01T03:33:25.292Z,2.2
2018-04-01T03:34:32.332Z,2.2
2018-04-01T03:35:39.265Z,2.2
2018-04-01T03:36:46.492Z,2.2
2018-04-01T03:37:53.415Z,2.2
2018-04-01T03:39:00.616Z,2.1
2018-04-01T03:40:07.279Z,2.1
2018-04-01T03:41:13.933Z,2.1
2018-04-01T03:42:21.137Z,2.1
2018-04-01T03:43:28.414Z,2.1
2018-04-01T03:44:35.355Z,2
2018-04-01T03:45:42.282Z,2
2018-04-01T03:46:49.420Z,2
2018-04-01T03:47:56.763Z,2
2018-04-01T03:49:03.424Z,2
2018-04-01T03:50:10.354Z,2
2018-04-01T03:51:16.997Z,2
2018-04-01T03:52:23.955Z,2
2018-04-01T03:53:31.371Z,1.9
2018-04-01T03:54:38.591Z,1.9
2018-04-01T03:55:45.263Z,1.9
2018-04-01T03:56:52.191Z,1.9
2018-04-01T03:57:59.386Z,1.9
2018-04-01T03:59:06.441Z,1.9
2018-04-01T04:00:13.356Z,1.9
2018-04-01T04:01:20.394Z,1.9
2018-04-01T04:02:27.318Z,1.8
2018-04-01T04:03:34.529Z,1.8
2018-04-01T04:04:41.746Z,1.8
2018-04-01T04:05:48.682Z,1.8
2018-04-01T04:06:55.900Z,1.8
2018-04-01T04:08:03.125Z,1.8
2018-04-01T04:09:10.087Z,1.8
2018-04-01T04:10:17.014Z,1.7
2018-04-01T04:11:24.227Z,1.7
2018-04-01T04:12:31.420Z,1.7
2018-04-01T04:13:38.624Z,1.7
2018-04-01T04:14:45.560Z,1.7
2018-04-01T04:15:52.492Z,1.7
2018-04-01T04:16:59.415Z,1.7
2018-04-01T04:18:06.363Z,1.6
2018-04-01T04:19:13.034Z,1.6
2018-04-01T04:20:20.257Z,1.6
2018-04-01T04:21:27.174Z,1.6
2018-04-01T04:22:33.832Z,1.6
2018-04-01T04:23:41.043Z,1.6
2018-04-01T04:24:47.974Z,1.6
2018-04-01T04:25:54.925Z,1.6
2018-04-01T04:27:02.847Z,1.5
2018-04-01T04:28:10.070Z,1.5
2018-04-01T04:29:17.296Z,1.5
2018-04-01T04:30:24.488Z,1.6
2018-04-01T04:31:31.157Z,1.6
2018-04-01T04:32:38.092Z,1.6
2018-04-01T04:33:45.020Z,1.6
2018-04-01T04:34:51.959Z,1.6
2018-04-01T04:35:59.166Z,1.6
2018-04-01T04:37:05.821Z,1.6
2018-04-01T04:38:12.752Z,1.5
2018-04-01T04:39:20.170Z,1.5
2018-04-01T04:40:27.152Z,1.5
2018-04-01T04:41:34.103Z,1.5
2018-04-01T04:42:41.305Z,1.5
2018-04-01T04:43:48.235Z,1.5
2018-04-01T04:44:55.438Z,1.4
2018-04-01T04:46:02.640Z,1.4
2018-04-01T04:47:09.570Z,1.4
2018-04-01T04:48:16.774Z,1.4
2018-04-01T04:49:23.696Z,1.4
2018-04-01T04:50:30.629Z,1.4
2018-04-01T04:51:37.831Z,1.4
2018-04-01T04:52:45.234Z,1.4
2018-04-01T04:53:52.403Z,1.4
2018-04-01T04:54:59.603Z,1.4
2018-04-01T04:56:06.529Z,1.4
2018-04-01T04:57:13.739Z,1.4
2018-04-01T04:58:20.951Z,1.4
2018-04-01T04:59:28.155Z,1.4
2018-04-01T05:00:35.352Z,1.4
2018-04-01T05:01:42.559Z,1.4
2018-04-01T05:02:49.767Z,1.4
2018-04-01T05:03:56.704Z,1.5
2018-04-01T05:05:04.132Z,1.5
2018-04-01T05:06:11.331Z,1.6
2018-04-01T05:07:18.310Z,1.6
2018-04-01T05:08:24.988Z,1.6
2018-04-01T05:09:32.275Z,1.6
2018-04-01T05:10:40.632Z,1.6
2018-04-01T05:11:47.569Z,1.7
2018-04-01T05:12:54.780Z,1.7
2018-04-01T05:14:01.728Z,1.8
2018-04-01T05:15:08.936Z,1.8
2018-04-01T05:16:15.889Z,1.8
2018-04-01T05:17:22.535Z,1.8
2018-04-01T05:18:29.474Z,1.9
2018-04-01T05:19:36.131Z,1.9
2018-04-01T05:20:43.334Z,1.9
2018-04-01T05:21:50.604Z,1.9
2018-04-01T05:22:57.812Z,2
2018-04-01T05:24:04.989Z,2.1
2018-04-01T05:25:12.380Z,2.1
2018-04-01T05:26:19.323Z,2.2
2018-04-01T05:27:26.530Z,2.2
2018-04-01T05:28:33.455Z,2.3
2018-04-01T05:29:40.652Z,2.3
2018-04-01T05:30:48.084Z,2.3
2018-04-01T05:31:55.289Z,2.3
2018-04-01T05:33:02.214Z,2.4
2018-04-01T05:34:09.780Z,2.4
2018-04-01T05:35:17.323Z,2.4
2018-04-01T05:36:24.015Z,2.4
2018-04-01T05:37:31.218Z,2.4
2018-04-01T05:38:38.428Z,2.4
2018-04-01T05:39:45.373Z,2.4
2018-04-01T05:40:52.592Z,2.4
2018-04-01T05:41:59.807Z,2.4
2018-04-01T05:43:06.470Z,2.4
2018-04-01T05:44:13.539Z,2.4
2018-04-01T05:45:20.876Z,2.5
2018-04-01T05:46:27.529Z,2.5
2018-04-01T05:47:34.742Z,2.4
2018-04-01T05:48:41.993Z,2.4
2018-04-01T05:49:48.943Z,2.4
2018-04-01T05:50:55.613Z,2.4
2018-04-01T05:52:02.555Z,2.5
2018-04-01T05:53:09.765Z,2.5
2018-04-01T05:54:16.437Z,2.5
2018-04-01T05:55:23.375Z,2.5
2018-04-01T05:56:30.602Z,2.5
2018-04-01T05:57:37.514Z,2.5
2018-04-01T05:58:44.723Z,2.5
2018-04-01T05:59:52.357Z,2.5
2018-04-01T06:00:59.295Z,2.5
2018-04-01T06:02:06.223Z,2.5
2018-04-01T06:03:13.452Z,2.5
2018-04-01T06:04:20.659Z,2.5
2018-04-01T06:05:27.892Z,2.5
2018-04-01T06:06:35.098Z,2.5
2018-04-01T06:07:42.331Z,2.5
2018-04-01T06:08:49.061Z,2.6
2018-04-01T06:09:55.710Z,2.7
2018-04-01T06:11:02.629Z,2.7
2018-04-01T06:12:09.841Z,2.8
2018-04-01T06:13:16.804Z,2.8
2018-04-01T06:14:24.022Z,2.9
2018-04-01T06:15:30.971Z,3
2018-04-01T06:16:38.179Z,3.1
2018-04-01T06:17:45.380Z,3.2
2018-04-01T06:18:52.504Z,3.2
2018-04-01T06:19:59.719Z,3.3
2018-04-01T06:21:06.671Z,3.4
2018-04-01T06:22:13.622Z,3.5
2018-04-01T06:23:20.554Z,3.7
2018-04-01T06:24:27.753Z,3.8
2018-04-01T06:25:34.972Z,4.1
2018-04-01T06:26:41.935Z,4.2
2018-04-01T06:27:49.286Z,4.3
2018-04-01T06:28:56.893Z,4.4
2018-04-01T06:30:03.568Z,4.6
2018-04-01T06:31:10.832Z,4.7
2018-04-01T06:32:17.592Z,4.9
2018-04-01T06:33:24.850Z,5
2018-04-01T06:34:32.092Z,5.1
2018-04-01T06:35:39.327Z,5.3
2018-04-01T06:36:46.254Z,5.4
2018-04-01T06:37:53.329Z,5.5
2018-04-01T06:39:00.417Z,5.7
2018-04-01T06:40:07.107Z,5.7
2018-04-01T06:41:14.350Z,5.8
2018-04-01T06:42:21.590Z,5.9
2018-04-01T06:43:28.507Z,6
2018-04-01T06:44:35.453Z,6
2018-04-01T06:45:42.171Z,6.2
2018-04-01T06:46:49.120Z,6.2
2018-04-01T06:47:56.081Z,6.3
2018-04-01T06:49:03.033Z,6.3
2018-04-01T06:50:10.262Z,6.4
2018-04-01T06:51:17.216Z,6.4
2018-04-01T06:52:24.421Z,6.5
2018-04-01T06:53:31.684Z,6.6
2018-04-01T06:54:38.630Z,6.6
2018-04-01T06:55:45.830Z,6.7
2018-04-01T06:56:53.050Z,6.8
2018-04-01T06:58:00.269Z,6.8
2018-04-01T06:59:06.912Z,6.9
2018-04-01T07:00:14.142Z,6.9
2018-04-01T07:02:27.749Z,7.2
2018-04-01T07:03:34.688Z,7.2
2018-04-01T07:04:41.693Z,7.4
2018-04-01T07:05:48.981Z,7.4
2018-04-01T07:06:55.919Z,7.5
2018-04-01T07:08:02.885Z,7.8
2018-04-01T07:09:09.824Z,7.9
2018-04-01T07:10:17.292Z,7.9
2018-04-01T07:11:23.971Z,8
2018-04-01T07:12:30.922Z,7.9
2018-04-01T07:13:37.871Z,7.7
2018-04-01T07:14:45.078Z,7.6
2018-04-01T07:15:52.294Z,7.4
2018-04-01T07:16:59.243Z,7.3
2018-04-01T07:18:06.458Z,7.3
2018-04-01T07:19:13.611Z,7.3
2018-04-01T07:20:20.839Z,7.3
2018-04-01T07:21:27.536Z,7.3
2018-04-01T07:22:34.259Z,7.3
2018-04-01T07:23:41.549Z,7.4
2018-04-01T07:24:48.860Z,7.4
2018-04-01T07:25:56.070Z,7.5
2018-04-01T07:27:03.723Z,7.6
2018-04-01T07:28:10.958Z,7.7
2018-04-01T07:29:18.189Z,7.9
2018-04-01T07:30:25.436Z,8.1
2018-04-01T07:31:32.448Z,8.3
2018-04-01T07:32:39.673Z,8.3
2018-04-01T07:33:46.916Z,8.5
2018-04-01T07:34:54.125Z,8.6
2018-04-01T07:36:01.346Z,8.5
2018-04-01T07:37:08.546Z,8.4
2018-04-01T07:38:15.516Z,8.3
2018-04-01T07:39:22.442Z,8.2
2018-04-01T07:40:29.118Z,8.1
2018-04-01T07:41:36.057Z,8.1
2018-04-01T07:42:43.277Z,8.2
2018-04-01T07:43:50.487Z,8.4
2018-04-01T07:44:57.935Z,8.4
2018-04-01T07:46:05.168Z,8.4
2018-04-01T07:47:12.100Z,8.5
2018-04-01T07:48:19.312Z,8.4
2018-04-01T07:49:26.257Z,8.4
2018-04-01T07:50:32.910Z,8.4
2018-04-01T07:51:39.834Z,8.5
2018-04-01T07:52:47.042Z,8.4
2018-04-01T07:53:53.978Z,8.4
2018-04-01T07:55:01.184Z,8.5
2018-04-01T07:56:08.120Z,8.5
2018-04-01T07:57:15.061Z,8.7
2018-04-01T07:58:23.701Z,8.9
2018-04-01T07:59:30.632Z,9
2018-04-01T08:00:37.572Z,9.1
2018-04-01T08:01:44.226Z,9.2
2018-04-01T08:02:51.154Z,9.4
2018-04-01T08:03:57.807Z,9.6
2018-04-01T08:05:04.758Z,9.8
2018-04-01T08:06:11.416Z,9.4
2018-04-01T08:07:18.640Z,9.4
2018-04-01T08:08:25.833Z,9.2
2018-04-01T08:09:33.081Z,9
2018-04-01T08:10:40.273Z,8.8
2018-04-01T08:11:47.500Z,8.6
2018-04-01T08:12:54.712Z,8.6
2018-04-01T08:14:01.918Z,8.6
2018-04-01T08:15:09.123Z,8.6
2018-04-01T08:16:16.331Z,8.6
2018-04-01T08:17:23.583Z,8.8
2018-04-01T08:18:30.828Z,8.8
2018-04-01T08:19:38.040Z,8.8
2018-04-01T08:20:45.258Z,8.9
2018-04-01T08:21:51.923Z,8.9
2018-04-01T08:22:59.145Z,8.9
2018-04-01T08:24:06.373Z,8.7
2018-04-01T08:25:13.569Z,8.7
2018-04-01T08:26:20.775Z,8.6
2018-04-01T08:27:27.741Z,8.6
2018-04-01T08:28:35.017Z,8.6
2018-04-01T08:29:41.984Z,8.7
2018-04-01T08:30:48.924Z,8.7
2018-04-01T08:31:56.367Z,8.7
2018-04-01T08:33:03.627Z,8.7
2018-04-01T08:34:10.602Z,8.8
2018-04-01T08:35:17.548Z,8.7
2018-04-01T08:36:24.754Z,8.6
2018-04-01T08:37:31.416Z,8.5
2018-04-01T08:38:38.664Z,8.5
2018-04-01T08:39:45.599Z,8.4
2018-04-01T08:40:52.532Z,8.3
2018-04-01T08:41:59.470Z,8.3
2018-04-01T08:43:06.399Z,8.3
2018-04-01T08:44:13.604Z,8.2
2018-04-01T08:45:20.815Z,8.3
2018-04-01T08:46:27.801Z,8.3
2018-04-01T08:47:34.440Z,8.5
2018-04-01T08:48:41.376Z,8.6
2018-04-01T08:49:48.295Z,8.6
2018-04-01T08:50:55.257Z,8.6
2018-04-01T08:52:01.945Z,8.6
2018-04-01T08:53:09.166Z,8.6
2018-04-01T08:54:16.196Z,8.7
2018-04-01T08:55:23.142Z,9.2
2018-04-01T08:56:30.109Z,9.5
2018-04-01T08:57:37.314Z,9.6
2018-04-01T08:58:44.240Z,9.4
2018-04-01T08:59:51.167Z,9.2
2018-04-01T09:00:58.108Z,9
2018-04-01T09:02:05.319Z,8.7
2018-04-01T09:03:12.489Z,8.5
2018-04-01T09:04:19.434Z,8.1
2018-04-01T09:05:26.374Z,7.8
2018-04-01T09:06:33.304Z,7.5
2018-04-01T09:07:40.556Z,7.4
2018-04-01T09:08:47.501Z,7.3
2018-04-01T09:09:53.876Z,7.3
2018-04-01T09:11:01.083Z,7.4
2018-04-01T09:12:08.295Z,7.5
2018-04-01T09:13:15.779Z,7.6
2018-04-01T09:14:23.000Z,7.8
2018-04-01T09:15:30.211Z,7.9
2018-04-01T09:16:37.416Z,8.1
2018-04-01T09:17:44.075Z,8.1
2018-04-01T09:18:51.290Z,8.4
2018-04-01T09:19:58.501Z,8.5
2018-04-01T09:21:05.148Z,8.5
2018-04-01T09:22:12.148Z,8.5
2018-04-01T09:23:19.374Z,8.3
2018-04-01T09:24:26.305Z,8.2
2018-04-01T09:25:32.970Z,8.1
2018-04-01T09:26:40.179Z,8.2
2018-04-01T09:27:47.331Z,8.2
2018-04-01T09:28:54.545Z,8.2
2018-04-01T09:30:01.993Z,8.3
2018-04-01T09:31:09.203Z,8.4
2018-04-01T09:32:16.409Z,8.3
2018-04-01T09:33:23.375Z,8.3
2018-04-01T09:34:30.319Z,8.3
2018-04-01T09:35:37.528Z,8.3
2018-04-01T09:36:44.181Z,8.4
2018-04-01T09:37:51.392Z,8.4
2018-04-01T09:38:58.334Z,8.3
2018-04-01T09:40:05.574Z,8.3
2018-04-01T09:41:12.801Z,8.2
2018-04-01T09:42:19.728Z,8.1
2018-04-01T09:43:26.378Z,8
2018-04-01T09:44:33.588Z,7.9
2018-04-01T09:45:40.517Z,7.8
2018-04-01T09:46:47.453Z,7.8
2018-04-01T09:47:54.668Z,7.7
2018-04-01T09:49:01.879Z,7.6
2018-04-01T09:50:08.833Z,7.3
2018-04-01T09:51:15.769Z,7.2
2018-04-01T09:52:22.977Z,6.9
2018-04-01T09:53:30.187Z,6.7
2018-04-01T09:54:37.134Z,6.5
2018-04-01T09:55:46.505Z,6.5
2018-04-01T09:56:53.714Z,6.6
2018-04-01T09:58:00.921Z,6.6
2018-04-01T09:59:08.132Z,6.5
2018-04-01T10:00:15.342Z,6.5
2018-04-01T10:01:21.994Z,6.5
2018-04-01T10:02:28.932Z,6.6
2018-04-01T10:03:35.597Z,6.6
2018-04-01T10:04:42.805Z,6.6
2018-04-01T10:05:49.754Z,6.7
2018-04-01T10:06:56.682Z,6.7
2018-04-01T10:08:03.613Z,6.6
2018-04-01T10:09:10.581Z,6.7
2018-04-01T10:10:17.826Z,6.7
2018-04-01T10:11:24.758Z,6.6
2018-04-01T10:12:31.405Z,6.7
2018-04-01T10:13:38.610Z,6.7
2018-04-01T10:14:45.821Z,6.7
2018-04-01T10:15:53.043Z,6.9
2018-04-01T10:17:00.251Z,7
2018-04-01T10:18:07.456Z,7
2018-04-01T10:19:14.406Z,6.8
2018-04-01T10:20:21.590Z,6.8
2018-04-01T10:21:28.801Z,6.7
2018-04-01T10:22:35.731Z,6.7
2018-04-01T10:23:42.937Z,6.7
2018-04-01T10:24:50.157Z,6.7
2018-04-01T10:25:56.815Z,6.8
2018-04-01T10:27:03.774Z,6.9
2018-04-01T10:28:10.700Z,6.9
2018-04-01T10:29:17.908Z,7
2018-04-01T10:30:24.846Z,7.1
2018-04-01T10:31:31.779Z,7.2
2018-04-01T10:32:38.829Z,7.2
2018-04-01T10:33:45.763Z,7.3
2018-04-01T10:34:52.973Z,7.4
2018-04-01T10:36:00.182Z,7.4
2018-04-01T10:37:06.847Z,7.5
2018-04-01T10:38:14.051Z,7.6
2018-04-01T10:39:20.702Z,7.6
2018-04-01T10:40:27.355Z,7.7
2018-04-01T10:41:34.557Z,7.7
2018-04-01T10:42:41.486Z,7.7
2018-04-01T10:43:48.413Z,7.6
2018-04-01T10:44:54.814Z,7.6
2018-04-01T10:46:01.753Z,7.7
2018-04-01T10:47:08.695Z,7.7
2018-04-01T10:48:15.916Z,7.9
2018-04-01T10:49:22.860Z,8.1
2018-04-01T10:50:30.177Z,8.2
2018-04-01T10:51:37.117Z,8.3
2018-04-01T10:52:44.046Z,8.3
2018-04-01T10:53:51.272Z,8.3
2018-04-01T10:54:57.732Z,8.4
2018-04-01T10:56:04.383Z,8.2
2018-04-01T10:57:11.587Z,8.2
2018-04-01T10:58:18.789Z,8.3
2018-04-01T10:59:26.002Z,8.3
2018-04-01T11:00:32.957Z,8.3
2018-04-01T11:01:39.883Z,8.3
2018-04-01T11:02:47.102Z,8.2
2018-04-01T11:03:54.307Z,8.3
2018-04-01T11:05:01.252Z,8.3
2018-04-01T11:06:08.460Z,8.6
2018-04-01T11:07:15.671Z,9.1
2018-04-01T11:08:22.608Z,9.2
2018-04-01T11:09:30.023Z,9
2018-04-01T11:10:37.227Z,8.8
2018-04-01T11:11:44.433Z,8.9
2018-04-01T11:12:51.648Z,8.9
2018-04-01T11:13:58.887Z,9.1
2018-04-01T11:15:05.809Z,9.1
2018-04-01T11:16:12.673Z,8.9
2018-04-01T11:17:19.891Z,8.7
2018-04-01T11:18:27.094Z,8.6
2018-04-01T11:19:34.300Z,8.6
2018-04-01T11:20:41.254Z,8.7
2018-04-01T11:21:48.210Z,8.8
2018-04-01T11:22:55.411Z,8.7
2018-04-01T11:24:02.343Z,8.6
2018-04-01T11:25:09.564Z,8.6
2018-04-01T11:26:16.499Z,8.6
2018-04-01T11:27:23.424Z,8.6
2018-04-01T11:28:30.351Z,8.5
2018-04-01T11:29:37.558Z,8.5
2018-04-01T11:30:44.487Z,8.6
2018-04-01T11:31:51.695Z,8.6
2018-04-01T11:32:58.618Z,8.6
2018-04-01T11:34:05.844Z,8.6
2018-04-01T11:35:12.773Z,8.7
2018-04-01T11:36:19.709Z,9.1
2018-04-01T11:37:26.086Z,9.2
2018-04-01T11:38:33.291Z,9.3
2018-04-01T11:39:40.236Z,9.4
2018-04-01T11:40:47.442Z,9.5
2018-04-01T11:41:54.370Z,9.4
2018-04-01T11:43:01.577Z,9.3
2018-04-01T11:44:08.787Z,9.3
2018-04-01T11:45:15.720Z,9.3
2018-04-01T11:46:22.656Z,9.3
2018-04-01T11:47:29.299Z,9.3
2018-04-01T11:48:36.224Z,9.3
2018-04-01T11:49:43.427Z,9.3
2018-04-01T11:50:50.660Z,9.3
2018-04-01T11:51:58.079Z,9.2
2018-04-01T11:53:05.011Z,9.1
2018-04-01T11:54:12.227Z,9
2018-04-01T11:55:19.473Z,8.9
2018-04-01T11:56:26.398Z,8.8
2018-04-01T11:57:33.619Z,8.6
2018-04-01T11:58:40.576Z,8.5
2018-04-01T11:59:47.523Z,8.5
2018-04-01T12:00:54.733Z,8.5
2018-04-01T12:02:01.940Z,8.3
2018-04-01T12:03:09.257Z,8.4
2018-04-01T12:04:16.196Z,8.5
2018-04-01T12:05:23.134Z,8.6
2018-04-01T12:06:30.069Z,8.8
2018-04-01T12:07:37.284Z,8.8
2018-04-01T12:08:44.487Z,8.9
2018-04-01T12:09:51.748Z,9
2018-04-01T12:10:58.943Z,9
2018-04-01T12:12:06.160Z,9
2018-04-01T12:13:13.120Z,8.8
2018-04-01T12:14:19.806Z,8.6
2018-04-01T12:15:27.068Z,8.7
2018-04-01T12:16:34.276Z,8.6
2018-04-01T12:17:40.951Z,8.7
2018-04-01T12:18:47.886Z,9
2018-04-01T12:19:54.834Z,9.2
2018-04-01T12:21:02.035Z,9.3
2018-04-01T12:22:08.963Z,9.3
2018-04-01T12:23:16.188Z,9.2
2018-04-01T12:24:23.419Z,9.1
2018-04-01T12:25:30.624Z,9
2018-04-01T12:26:37.573Z,8.8
2018-04-01T12:27:44.783Z,8.3
2018-04-01T12:28:52.004Z,8.1
2018-04-01T12:30:00.062Z,7.5
2018-04-01T12:31:07.003Z,6.7
2018-04-01T12:32:14.209Z,6.2
2018-04-01T12:33:21.182Z,6
2018-04-01T12:34:27.867Z,5.8
2018-04-01T12:35:35.089Z,5.9
2018-04-01T12:36:42.025Z,6
2018-04-01T12:37:49.252Z,6
2018-04-01T12:38:55.641Z,6
2018-04-01T12:40:02.627Z,6
2018-04-01T12:41:09.555Z,6.1
2018-04-01T12:42:16.519Z,6.1
2018-04-01T12:43:23.740Z,6.2
2018-04-01T12:44:30.973Z,6.3
2018-04-01T12:45:37.907Z,6.2
2018-04-01T12:46:45.119Z,6.3
2018-04-01T12:47:52.072Z,6.4
2018-04-01T12:48:59.295Z,6.4
2018-04-01T12:50:06.506Z,6.4
2018-04-01T12:51:13.725Z,6.3
2018-04-01T12:52:20.380Z,6.3
2018-04-01T12:53:27.691Z,6.2
2018-04-01T12:54:34.910Z,6.2
2018-04-01T12:55:41.845Z,6.3
2018-04-01T12:56:49.055Z,6.3
2018-04-01T12:57:56.287Z,6.3
2018-04-01T12:59:02.946Z,6.3
2018-04-01T13:00:09.592Z,6.3
2018-04-01T13:01:15.989Z,6.1
2018-04-01T13:02:23.196Z,5.9
2018-04-01T13:03:30.137Z,5.8
2018-04-01T13:04:37.342Z,5.7
2018-04-01T13:05:44.276Z,5.7
2018-04-01T13:06:51.499Z,5.6
2018-04-01T13:07:58.170Z,5.5
2018-04-01T13:09:05.116Z,5.5
2018-04-01T13:10:12.046Z,5.4
2018-04-01T13:11:19.278Z,5.4
2018-04-01T13:12:26.472Z,5.3
2018-04-01T13:13:33.396Z,5.3
2018-04-01T13:14:40.042Z,5.3
2018-04-01T13:15:47.244Z,5.4
2018-04-01T13:16:54.457Z,5.4
2018-04-01T13:18:01.402Z,5.4
2018-04-01T13:19:08.610Z,5.3
2018-04-01T13:20:15.571Z,5.3
2018-04-01T13:21:22.782Z,5.3
2018-04-01T13:22:29.438Z,5.4
2018-04-01T13:23:36.639Z,5.5
2018-04-01T13:24:43.566Z,5.5
2018-04-01T13:25:50.492Z,5.6
2018-04-01T13:26:57.422Z,5.6
2018-04-01T13:28:04.633Z,5.7
2018-04-01T13:29:11.294Z,5.7
2018-04-01T13:30:18.238Z,5.8
2018-04-01T13:31:25.182Z,5.9
2018-04-01T13:32:32.116Z,5.9
2018-04-01T13:33:39.339Z,5.9
2018-04-01T13:34:46.545Z,5.9
2018-04-01T13:35:53.769Z,5.9
2018-04-01T13:37:00.974Z,6
2018-04-01T13:38:07.897Z,6
2018-04-01T13:39:15.107Z,6
2018-04-01T13:40:36.953Z,6
2018-04-01T13:41:44.154Z,6
2018-04-01T13:42:51.359Z,6.1
2018-04-01T13:43:58.560Z,6.1
2018-04-01T13:45:05.786Z,6.1
2018-04-01T13:46:12.998Z,6.1
2018-04-01T13:47:20.195Z,6.4
2018-04-01T13:48:27.413Z,6.6
2018-04-01T13:49:34.792Z,6.6
2018-04-01T13:50:41.726Z,6.7
2018-04-01T13:51:48.670Z,6.9
2018-04-01T13:52:55.881Z,7.2
2018-04-01T13:54:03.100Z,7.2
2018-04-01T13:55:10.048Z,7.1
2018-04-01T13:56:17.283Z,7.2
2018-04-01T13:57:24.215Z,7
2018-04-01T13:58:31.424Z,6.9
2018-04-01T13:59:38.658Z,6.8
2018-04-01T14:00:45.882Z,6.7
2018-04-01T14:01:52.816Z,6.7
2018-04-01T14:02:59.479Z,6.7
2018-04-01T14:04:06.692Z,6.6
2018-04-01T14:05:13.636Z,6.6
2018-04-01T14:06:20.573Z,6.6
2018-04-01T14:07:27.505Z,6.7
2018-04-01T14:08:34.447Z,6.6
2018-04-01T14:09:41.395Z,6.6
2018-04-01T14:10:48.608Z,6.7
2018-04-01T14:11:55.839Z,6.7
2018-04-01T14:13:02.768Z,6.6
2018-04-01T14:14:09.707Z,6.7
2018-04-01T14:15:16.643Z,6.8
2018-04-01T14:16:23.868Z,7
2018-04-01T14:17:31.076Z,7.1
2018-04-01T14:18:38.287Z,7.2
2018-04-01T14:19:45.498Z,7.3
2018-04-01T14:20:52.708Z,7.4
2018-04-01T14:21:59.915Z,7.5
2018-04-01T14:23:07.121Z,7.5
2018-04-01T14:24:14.323Z,7.7
2018-04-01T14:25:21.267Z,8.1
2018-04-01T14:26:28.471Z,8.3
2018-04-01T14:27:35.678Z,8.4
2018-04-01T14:28:42.888Z,8.3
2018-04-01T14:29:50.097Z,8
2018-04-01T14:30:58.258Z,7.9
2018-04-01T14:32:05.469Z,7.9
2018-04-01T14:33:12.807Z,7.8
2018-04-01T14:34:19.777Z,7.8
2018-04-01T14:35:26.978Z,7.9
2018-04-01T14:36:33.899Z,8
2018-04-01T14:37:40.832Z,8
2018-04-01T14:38:47.760Z,8.1
2018-04-01T14:39:54.971Z,8
2018-04-01T14:41:02.387Z,7.9
2018-04-01T14:42:09.605Z,7.6
2018-04-01T14:43:16.571Z,7.5
2018-04-01T14:44:23.906Z,7.7
2018-04-01T14:45:31.114Z,8
2018-04-01T14:46:38.042Z,8.2
2018-04-01T14:47:44.974Z,8.3
2018-04-01T14:48:51.645Z,8.4
2018-04-01T14:49:58.295Z,8.5
2018-04-01T14:51:05.238Z,8.8
2018-04-01T14:52:12.451Z,8.7
2018-04-01T14:53:19.659Z,8.8
2018-04-01T14:54:26.596Z,8.7
2018-04-01T14:55:33.800Z,8.6
2018-04-01T14:56:40.729Z,8.4
2018-04-01T14:57:47.935Z,8.2
2018-04-01T14:58:54.864Z,8.2
2018-04-01T15:00:01.532Z,8.2
2018-04-01T15:01:08.768Z,8.1
2018-04-01T15:02:15.658Z,8.2
2018-04-01T15:03:22.313Z,8.2
2018-04-01T15:04:29.520Z,8.2
2018-04-01T15:05:36.456Z,8.2
2018-04-01T15:06:43.393Z,8.2
2018-04-01T15:07:50.046Z,8.1
2018-04-01T15:08:57.256Z,8.1
2018-04-01T15:10:04.463Z,8.3
2018-04-01T15:11:11.668Z,8.3
2018-04-01T15:12:18.880Z,8.3
2018-04-01T15:13:25.529Z,8.3
2018-04-01T15:14:32.759Z,8.3
2018-04-01T15:15:39.155Z,8.2
2018-04-01T15:16:46.416Z,8.1
2018-04-01T15:17:53.655Z,8
2018-04-01T15:19:00.733Z,7.9
2018-04-01T15:20:07.663Z,7.9
2018-04-01T15:21:14.597Z,7.9
2018-04-01T15:22:21.550Z,7.9
2018-04-01T15:23:28.481Z,8
2018-04-01T15:24:35.701Z,7.9
2018-04-01T15:25:42.353Z,7.9
2018-04-01T15:26:49.581Z,7.9
2018-04-01T15:27:56.789Z,7.8
2018-04-01T15:29:03.457Z,7.9