createdAt,value
2018-06-15T00:00:19.695Z,75.01
2018-06-15T00:02:53.748Z,74.61
2018-06-15T00:05:22.612Z,75.26
2018-06-15T00:07:51.380Z,74.84
2018-06-15T00:10:20.087Z,74.80
2018-06-15T00:12:48.834Z,75.69
2018-06-15T00:15:17.600Z,75.47
2018-06-15T00:17:46.332Z,75.52
2018-06-15T00:20:15.050Z,74.98
2018-06-15T00:22:43.773Z,75.21
2018-06-15T00:25:12.492Z,75.36
2018-06-15T00:27:41.281Z,74.99
2018-06-15T00:30:10.376Z,74.78
2018-06-15T00:32:39.163Z,74.56
2018-06-15T00:35:07.911Z,75.60
2018-06-15T00:37:36.639Z,75.67
2018-06-15T00:40:05.421Z,75.40
2018-06-15T00:42:34.077Z,75.57
2018-06-15T00:45:02.816Z,75.78
2018-06-15T00:47:31.518Z,75.22
2018-06-15T00:50:00.254Z,75.27
2018-06-15T00:52:28.942Z,76.12
2018-06-15T00:54:57.665Z,75.76
2018-06-15T00:57:37.410Z,75.31
2018-06-15T01:00:06.632Z,75.36
2018-06-15T01:02:35.298Z,75.66
2018-06-15T01:05:04.026Z,75.73
2018-06-15T01:07:33.070Z,75.37
2018-06-15T01:10:01.831Z,76.21
2018-06-15T01:12:30.579Z,75.50
2018-06-15T01:14:59.267Z,75.29
2018-06-15T01:17:27.992Z,74.75
2018-06-15T01:19:56.915Z,73.73
2018-06-15T01:22:25.895Z,73.71
2018-06-15T01:24:54.697Z,73.13
2018-06-15T01:27:23.400Z,72.16
2018-06-15T01:29:52.136Z,72.55
2018-06-15T01:32:20.922Z,72.81
2018-06-15T01:34:49.767Z,72.29
2018-06-15T01:37:18.531Z,72.30
2018-06-15T01:39:47.242Z,72.30
2018-06-15T01:42:15.970Z,71.87
2018-06-15T01:44:44.703Z,72.41
2018-06-15T01:47:13.481Z,72.57
2018-06-15T01:49:42.211Z,72.62
2018-06-15T01:52:10.980Z,73.20
2018-06-15T01:54:40.050Z,73.54
2018-06-15T01:57:08.843Z,73.62
2018-06-15T01:59:37.622Z,74.13
2018-06-15T02:02:06.317Z,74.02
2018-06-15T02:04:35.018Z,74.49
2018-06-15T02:07:03.786Z,74.50
2018-06-15T02:09:32.518Z,74.66
2018-06-15T02:12:01.249Z,74.23
2018-06-15T02:14:29.935Z,74.94
2018-06-15T02:16:58.639Z,75.08
2018-06-15T02:19:27.354Z,74.80
2018-06-15T02:21:56.071Z,75.31
2018-06-15T02:24:24.822Z,74.85
2018-06-15T02:26:53.586Z,75.35
2018-06-15T02:29:22.322Z,75.59
2018-06-15T02:31:51.738Z,75.54
2018-06-15T02:34:20.462Z,75.15
2018-06-15T02:36:49.194Z,74.84
2018-06-15T02:39:17.906Z,74.14
2018-06-15T02:41:46.608Z,75.12
2018-06-15T02:44:15.310Z,74.92
2018-06-15T02:46:47.057Z,75.16
2018-06-15T02:49:15.807Z,74.88
2018-06-15T02:51:44.828Z,75.27
2018-06-15T02:54:13.503Z,75.20
2018-06-15T02:56:42.311Z,74.62
2018-06-15T02:59:11.234Z,74.98
2018-06-15T03:01:39.924Z,74.79
2018-06-15T03:04:08.670Z,75.32
2018-06-15T03:06:37.398Z,75.80
2018-06-15T03:09:07.101Z,76.68
2018-06-15T03:11:35.787Z,77.16
2018-06-15T03:14:04.585Z,77.37
2018-06-15T03:16:33.294Z,77.72
2018-06-15T03:19:02.034Z,77.49
2018-06-15T03:21:30.812Z,77.67
2018-06-15T03:23:59.558Z,77.47
2018-06-15T03:26:28.265Z,77.88
2018-06-15T03:28:56.962Z,77.64
2018-06-15T03:31:25.718Z,77.25
2018-06-15T03:34:01.042Z,77.17
2018-06-15T03:36:29.772Z,76.82
2018-06-15T03:38:58.506Z,76.42
2018-06-15T03:41:27.257Z,76.69
2018-06-15T03:43:55.972Z,76.43
2018-06-15T03:46:24.770Z,75.27
2018-06-15T03:48:53.527Z,75.12
2018-06-15T03:51:22.269Z,74.94
2018-06-15T03:53:51.001Z,75.21
2018-06-15T03:56:19.692Z,73.46
2018-06-15T03:58:48.507Z,74.09
2018-06-15T04:01:17.399Z,73.88
2018-06-15T04:03:46.122Z,73.17
2018-06-15T04:06:14.872Z,73.79
2018-06-15T04:08:44.702Z,73.61
2018-06-15T04:11:13.570Z,73.79
2018-06-15T04:13:42.297Z,72.21
2018-06-15T04:16:17.269Z,71.71
2018-06-15T04:18:45.970Z,71.43
2018-06-15T04:21:14.762Z,71.45
2018-06-15T04:23:43.509Z,71.54
2018-06-15T04:26:12.215Z,71.42
2018-06-15T04:28:40.911Z,71.01
2018-06-15T04:31:09.688Z,71.00
2018-06-15T04:33:38.426Z,70.48
2018-06-15T04:36:07.192Z,71.44
2018-06-15T04:38:35.937Z,71.92
2018-06-15T04:41:04.749Z,72.18
2018-06-15T04:43:33.502Z,71.41
2018-06-15T04:46:02.447Z,71.93
2018-06-15T04:48:31.157Z,71.33
2018-06-15T04:50:59.892Z,71.64
2018-06-15T04:53:28.644Z,71.26
2018-06-15T04:55:57.356Z,70.55
2018-06-15T04:58:26.109Z,70.95
2018-06-15T05:00:54.837Z,70.27
2018-06-15T05:03:23.587Z,69.97
2018-06-15T05:05:52.304Z,70.61
2018-06-15T05:08:21.096Z,70.40
2018-06-15T05:10:49.838Z,69.67
2018-06-15T05:13:19.072Z,70.00
2018-06-15T05:15:47.784Z,67.42
2018-06-15T05:18:16.553Z,65.38
2018-06-15T05:20:45.305Z,64.18
2018-06-15T05:23:14.027Z,63.47
2018-06-15T05:25:42.794Z,63.63
2018-06-15T05:28:11.533Z,64.82
2018-06-15T05:30:40.252Z,63.87
2018-06-15T05:33:09.011Z,61.89
2018-06-15T05:35:37.735Z,61.20
2018-06-15T05:38:06.506Z,60.35
2018-06-15T05:40:35.534Z,60.39
2018-06-15T05:43:04.246Z,59.03
2018-06-15T05:45:32.960Z,58.80
2018-06-15T05:48:01.677Z,58.51
2018-06-15T05:50:30.402Z,59.31
2018-06-15T05:52:59.179Z,58.01
2018-06-15T05:55:27.928Z,55.73
2018-06-15T05:57:56.951Z,54.17
2018-06-15T06:00:25.674Z,55.21
2018-06-15T06:02:54.758Z,52.71
2018-06-15T06:05:23.494Z,53.46
2018-06-15T06:07:52.211Z,56.10
2018-06-15T06:10:20.935Z,56.53
2018-06-15T06:12:49.683Z,56.31
2018-06-15T06:15:18.906Z,56.87
2018-06-15T06:17:47.692Z,57.44
2018-06-15T06:20:16.469Z,58.59
2018-06-15T06:22:45.273Z,57.60
2018-06-15T06:25:14.008Z,59.26
2018-06-15T06:27:42.731Z,60.02
2018-06-15T06:30:11.785Z,60.67
2018-06-15T06:32:40.558Z,59.24
2018-06-15T06:35:09.451Z,59.09
2018-06-15T06:37:38.194Z,58.30
2018-06-15T06:40:07.284Z,57.53
2018-06-15T06:42:36.095Z,57.73
2018-06-15T06:45:04.999Z,58.11
2018-06-15T06:47:33.755Z,58.19
2018-06-15T06:50:02.525Z,58.13
2018-06-15T06:52:31.304Z,57.49
2018-06-15T06:55:00.092Z,58.83
2018-06-15T06:57:29.112Z,57.16
2018-06-15T06:59:57.819Z,58.04
2018-06-15T07:02:26.718Z,59.16
2018-06-15T07:04:55.479Z,59.89
2018-06-15T07:07:24.284Z,57.95
2018-06-15T07:09:53.012Z,56.62
2018-06-15T07:12:21.750Z,54.97
2018-06-15T07:14:55.347Z,54.56
2018-06-15T07:17:24.223Z,52.32
2018-06-15T07:19:52.976Z,52.03
2018-06-15T07:22:21.851Z,51.50
2018-06-15T07:24:50.644Z,51.47
2018-06-15T07:27:19.462Z,52.51
2018-06-15T07:29:48.202Z,52.68
2018-06-15T07:32:16.951Z,51.53
2018-06-15T07:34:45.772Z,51.35
2018-06-15T07:37:14.534Z,51.21
2018-06-15T07:39:43.282Z,51.04
2018-06-15T07:42:11.996Z,50.56
2018-06-15T07:44:40.766Z,51.61
2018-06-15T07:47:09.570Z,49.54
2018-06-15T07:49:38.343Z,49.43
2018-06-15T07:52:07.163Z,50.44
2018-06-15T07:54:35.935Z,50.81
2018-06-15T07:57:04.862Z,50.44
2018-06-15T07:59:33.623Z,50.81
2018-06-15T08:02:02.544Z,51.49
2018-06-15T08:04:31.281Z,51.39
2018-06-15T08:07:00.089Z,52.03
2018-06-15T08:09:28.922Z,51.32
2018-06-15T08:11:57.695Z,52.56
2018-06-15T08:14:26.448Z,51.65
2018-06-15T08:16:55.206Z,52.11
2018-06-15T08:19:24.062Z,51.70
2018-06-15T08:21:52.887Z,50.86
2018-06-15T08:24:21.579Z,49.80
2018-06-15T08:26:50.360Z,50.82
2018-06-15T08:29:19.147Z,50.42
2018-06-15T08:31:48.029Z,49.73
2018-06-15T08:34:16.762Z,50.54
2018-06-15T08:36:45.531Z,50.17
2018-06-15T08:39:14.310Z,50.23
2018-06-15T08:41:43.014Z,47.59
2018-06-15T08:44:11.747Z,48.78
2018-06-15T08:46:40.556Z,47.71
2018-06-15T08:49:09.311Z,46.76
2018-06-15T08:51:38.059Z,46.42
2018-06-15T08:54:06.823Z,46.96
2018-06-15T08:56:35.594Z,47.27
2018-06-15T08:59:04.382Z,47.97
2018-06-15T09:01:33.082Z,48.06
2018-06-15T09:04:01.842Z,47.88
2018-06-15T09:06:30.551Z,46.89
2018-06-15T09:08:59.310Z,47.07
2018-06-15T09:11:28.028Z,47.61
2018-06-15T09:13:56.778Z,47.38
2018-06-15T09:16:25.492Z,45.80
2018-06-15T09:18:54.180Z,46.16
2018-06-15T09:21:22.878Z,46.22
2018-06-15T09:23:51.578Z,45.18
2018-06-15T09:26:20.313Z,45.69
2018-06-15T09:28:49.014Z,45.71
2018-06-15T09:31:17.722Z,45.34
2018-06-15T09:33:46.414Z,45.22
2018-06-15T09:36:15.130Z,44.65
2018-06-15T09:38:43.839Z,44.75
2018-06-15T09:41:12.988Z,43.45
2018-06-15T09:43:42.603Z,44.25
2018-06-15T09:46:11.340Z,43.92
2018-06-15T09:48:43.730Z,43.54
2018-06-15T09:51:13.530Z,43.50
2018-06-15T09:53:42.281Z,44.92
2018-06-15T09:56:10.999Z,43.46
2018-06-15T09:58:39.721Z,44.67
2018-06-15T10:01:09.621Z,44.28
2018-06-15T10:03:39.422Z,42.37
2018-06-15T10:06:14.552Z,45.06
2018-06-15T10:08:44.218Z,44.39
2018-06-15T10:11:12.955Z,45.87
2018-06-15T10:13:41.698Z,46.33
2018-06-15T10:16:10.439Z,46.72
2018-06-15T10:18:39.177Z,46.42
2018-06-15T10:21:07.878Z,48.63
2018-06-15T10:23:36.570Z,52.69
2018-06-15T10:26:05.303Z,55.82
2018-06-15T10:28:34.014Z,59.88
2018-06-15T10:31:02.822Z,59.00
2018-06-15T10:33:31.549Z,60.16
2018-06-15T10:36:00.251Z,58.18
2018-06-15T10:38:28.981Z,54.16
2018-06-15T10:40:57.780Z,54.31
2018-06-15T10:43:26.544Z,58.82
2018-06-15T10:45:55.267Z,57.35
2018-06-15T10:48:23.988Z,61.05
2018-06-15T10:50:52.791Z,61.12
2018-06-15T10:53:27.777Z,61.12
2018-06-15T10:55:56.516Z,57.88
2018-06-15T10:58:25.249Z,56.87
2018-06-15T11:00:54.405Z,54.45
2018-06-15T11:03:23.151Z,53.43
2018-06-15T11:05:51.875Z,53.21
2018-06-15T11:08:27.058Z,51.21
2018-06-15T11:10:55.811Z,44.03
2018-06-15T11:13:24.551Z,39.06
2018-06-15T11:15:53.358Z,40.56
2018-06-15T11:18:22.094Z,40.14
2018-06-15T11:20:50.846Z,41.35
2018-06-15T11:23:19.553Z,43.10
2018-06-15T11:25:48.338Z,43.64
2018-06-15T11:28:17.098Z,43.15
2018-06-15T11:30:45.890Z,44.29
2018-06-15T11:33:14.809Z,44.70
2018-06-15T11:35:43.565Z,46.10
2018-06-15T11:38:12.494Z,47.84
2018-06-15T11:40:41.854Z,47.51
2018-06-15T11:43:10.713Z,48.15
2018-06-15T11:45:39.493Z,49.29
2018-06-15T11:48:08.289Z,52.41
2018-06-15T11:50:37.096Z,53.11
2018-06-15T11:53:05.899Z,54.21
2018-06-15T11:55:34.664Z,55.25
2018-06-15T11:58:03.394Z,54.68
2018-06-15T12:00:32.139Z,55.75
2018-06-15T12:03:00.834Z,55.45
2018-06-15T12:05:29.550Z,55.57
2018-06-15T12:07:58.337Z,56.16
2018-06-15T12:10:27.186Z,55.54
2018-06-15T12:12:55.941Z,55.50
2018-06-15T12:15:24.687Z,54.05
2018-06-15T12:17:53.487Z,54.53
2018-06-15T12:20:22.177Z,54.55
2018-06-15T12:22:50.903Z,53.13
2018-06-15T12:25:19.658Z,52.09
2018-06-15T12:27:48.530Z,51.84
2018-06-15T12:30:17.300Z,51.14
2018-06-15T12:32:45.994Z,51.57
2018-06-15T12:35:14.920Z,50.68
2018-06-15T12:37:43.665Z,49.94
2018-06-15T12:40:12.531Z,51.09
2018-06-15T12:42:41.406Z,50.80
2018-06-15T12:45:10.209Z,50.54
2018-06-15T12:47:39.018Z,49.30
2018-06-15T12:50:07.912Z,48.41
2018-06-15T12:52:36.633Z,48.45
2018-06-15T12:55:05.429Z,48.57
2018-06-15T12:57:34.980Z,48.72
2018-06-15T13:00:05.480Z,48.26
2018-06-15T13:02:34.243Z,47.50
2018-06-15T13:05:03.090Z,46.55
2018-06-15T13:07:31.797Z,46.91
2018-06-15T13:10:01.246Z,46.72
2018-06-15T13:12:30.664Z,48.75
2018-06-15T13:14:59.470Z,47.75
2018-06-15T13:17:29.272Z,47.64
2018-06-15T13:19:58.099Z,47.33
2018-06-15T13:22:27.782Z,48.35
2018-06-15T13:24:56.547Z,47.83
2018-06-15T13:27:25.340Z,48.60
2018-06-15T13:29:54.108Z,48.03
2018-06-15T13:32:22.867Z,47.37
2018-06-15T13:34:51.583Z,49.98
2018-06-15T13:37:20.363Z,49.87
2018-06-15T13:39:49.212Z,50.80
2018-06-15T13:42:17.999Z,51.84
2018-06-15T13:44:46.755Z,51.10
2018-06-15T13:47:15.500Z,53.37
2018-06-15T13:49:44.280Z,53.78
2018-06-15T13:52:13.302Z,54.27
2018-06-15T13:54:42.014Z,55.44
2018-06-15T13:57:10.917Z,54.74
2018-06-15T13:59:39.676Z,55.64
2018-06-15T14:02:08.423Z,55.32
2018-06-15T14:04:37.187Z,55.82
2018-06-15T14:07:06.116Z,55.95
2018-06-15T14:09:35.016Z,55.74
2018-06-15T14:12:03.834Z,55.70
2018-06-15T14:14:33.142Z,57.78
2018-06-15T14:17:01.868Z,60.62
2018-06-15T14:19:33.666Z,61.94
2018-06-15T14:22:02.477Z,62.76
2018-06-15T14:24:31.202Z,62.45
2018-06-15T14:27:00.010Z,62.87
2018-06-15T14:29:28.743Z,65.33
2018-06-15T14:31:57.607Z,67.10
2018-06-15T14:34:26.380Z,67.07
2018-06-15T14:36:55.129Z,67.85
2018-06-15T14:39:23.898Z,68.67
2018-06-15T14:41:52.616Z,68.02
2018-06-15T14:44:21.390Z,70.18
2018-06-15T14:46:50.172Z,70.12
2018-06-15T14:49:19.052Z,71.70
2018-06-15T14:51:47.882Z,75.69
2018-06-15T14:54:16.651Z,77.38
2018-06-15T14:56:45.449Z,78.41
2018-06-15T14:59:14.196Z,80.46
2018-06-15T15:01:42.967Z,79.56
2018-06-15T15:04:11.747Z,80.52
2018-06-15T15:06:40.566Z,81.66
2018-06-15T15:09:09.571Z,82.60
2018-06-15T15:11:38.435Z,83.23
2018-06-15T15:14:07.357Z,83.85
2018-06-15T15:16:36.262Z,85.18
2018-06-15T15:19:05.596Z,83.13
2018-06-15T15:21:34.430Z,82.73
2018-06-15T15:24:03.115Z,82.53
2018-06-15T15:26:31.855Z,83.41
2018-06-15T15:29:00.599Z,82.11
2018-06-15T15:31:29.335Z,82.68
2018-06-15T15:33:58.106Z,82.19
2018-06-15T15:36:26.901Z,82.31
2018-06-15T15:38:55.810Z,82.43
2018-06-15T15:41:24.546Z,81.84
2018-06-15T15:43:53.324Z,81.12
2018-06-15T15:46:22.112Z,80.54
2018-06-15T15:48:51.153Z,80.12
2018-06-15T15:51:19.908Z,79.81
2018-06-15T15:53:48.655Z,78.75
2018-06-15T15:56:17.404Z,78.04
2018-06-15T15:58:46.187Z,76.93
2018-06-15T16:01:14.964Z,76.79
2018-06-15T16:03:43.710Z,77.26
2018-06-15T16:06:12.439Z,75.51
2018-06-15T16:08:41.228Z,74.36
2018-06-15T16:11:10.025Z,73.52
2018-06-15T16:13:38.883Z,73.15
2018-06-15T16:16:08.568Z,74.62
2018-06-15T16:18:37.328Z,74.04
2018-06-15T16:21:06.172Z,74.98
2018-06-15T16:23:34.956Z,74.39
2018-06-15T16:26:04.093Z,74.94
2018-06-15T16:28:32.921Z,75.53
2018-06-15T16:31:01.628Z,72.92
2018-06-15T16:33:30.468Z,75.05
2018-06-15T16:35:59.291Z,75.57
2018-06-15T16:38:28.002Z,74.55
2018-06-15T16:40:57.054Z,75.08
2018-06-15T16:43:25.845Z,75.50
2018-06-15T16:45:54.766Z,75.89
2018-06-15T16:48:23.526Z,76.35
2018-06-15T16:50:52.297Z,76.61
2018-06-15T16:53:21.280Z,76.43
2018-06-15T16:55:50.131Z,76.25
2018-06-15T16:58:18.827Z,75.86
2018-06-15T17:00:47.616Z,76.40
2018-06-15T17:03:16.348Z,76.47
2018-06-15T17:05:45.151Z,76.09
2018-06-15T17:08:13.878Z,79.41
2018-06-15T17:10:42.634Z,79.15
2018-06-15T17:13:12.411Z,78.85
2018-06-15T17:15:41.168Z,79.35
2018-06-15T17:18:09.987Z,79.45
2018-06-15T17:20:38.753Z,78.83
2018-06-15T17:23:07.980Z,79.44
2018-06-15T17:25:36.737Z,79.61
2018-06-15T17:28:05.517Z,79.08
2018-06-15T17:30:34.304Z,79.70
2018-06-15T17:33:09.764Z,79.15
2018-06-15T17:35:38.573Z,80.44
2018-06-15T17:38:07.543Z,80.77
2018-06-15T17:40:36.531Z,80.85
2018-06-15T17:43:05.386Z,80.34
2018-06-15T17:45:34.168Z,80.15
2018-06-15T17:48:02.912Z,80.93
2018-06-15T17:50:31.676Z,80.64
2018-06-15T17:53:00.419Z,80.12
2018-06-15T17:55:29.437Z,80.53
2018-06-15T17:57:58.203Z,78.32
2018-06-15T18:00:27.080Z,79.37
2018-06-15T18:02:55.914Z,78.77
2018-06-15T18:05:24.652Z,79.25
2018-06-15T18:07:53.494Z,79.76
2018-06-15T18:10:22.249Z,79.91
2018-06-15T18:12:50.981Z,79.87
2018-06-15T18:15:19.741Z,78.34
2018-06-15T18:17:48.514Z,79.43
2018-06-15T18:20:17.291Z,79.01
2018-06-15T18:22:52.704Z,78.03
2018-06-15T18:25:21.471Z,77.27
2018-06-15T18:27:50.194Z,75.68
2018-06-15T18:30:19.702Z,76.53
2018-06-15T18:32:48.439Z,76.29
2018-06-15T18:35:17.214Z,75.28
2018-06-15T18:37:45.995Z,75.22
2018-06-15T18:40:15.665Z,73.88
2018-06-15T18:42:44.480Z,74.11
2018-06-15T18:45:13.269Z,74.33
2018-06-15T18:47:41.959Z,73.12
2018-06-15T18:50:10.748Z,73.71
2018-06-15T18:52:39.756Z,73.63
2018-06-15T18:55:08.998Z,72.81
2018-06-15T18:57:38.630Z,73.52
2018-06-15T19:00:07.496Z,75.28
2018-06-15T19:02:36.203Z,75.30
2018-06-15T19:05:05.019Z,76.50
2018-06-15T19:07:33.812Z,77.21
2018-06-15T19:10:02.605Z,77.67
2018-06-15T19:12:31.384Z,78.55
2018-06-15T19:15:00.134Z,78.46
2018-06-15T19:17:28.967Z,78.52
2018-06-15T19:19:57.684Z,78.38
2018-06-15T19:22:26.463Z,78.51
2018-06-15T19:24:55.224Z,78.74
2018-06-15T19:27:23.954Z,78.31
2018-06-15T19:29:52.696Z,77.63
2018-06-15T19:32:21.446Z,77.15
2018-06-15T19:34:50.187Z,77.60
2018-06-15T19:37:18.912Z,77.38
2018-06-15T19:39:47.682Z,77.23
2018-06-15T19:42:16.482Z,76.80
2018-06-15T19:44:45.287Z,77.39
2018-06-15T19:47:14.061Z,77.31
2018-06-15T19:49:42.875Z,76.62
2018-06-15T19:52:11.610Z,77.22
2018-06-15T19:54:40.384Z,77.33
2018-06-15T19:57:09.246Z,76.95
2018-06-15T19:59:37.959Z,77.81
2018-06-15T20:02:06.762Z,78.37
2018-06-15T20:04:35.471Z,78.59
2018-06-15T20:07:04.326Z,78.60
2018-06-15T20:09:33.059Z,78.65
2018-06-15T20:12:01.867Z,78.79
2018-06-15T20:14:30.666Z,78.46
2018-06-15T20:16:59.416Z,78.49
2018-06-15T20:19:29.883Z,78.24
2018-06-15T20:21:59.261Z,78.14
2018-06-15T20:24:27.981Z,78.35
2018-06-15T20:26:57.087Z,78.19
2018-06-15T20:29:25.900Z,77.71
2018-06-15T20:31:54.744Z,78.22
2018-06-15T20:34:23.475Z,78.11
2018-06-15T20:36:52.220Z,76.91
2018-06-15T20:39:20.929Z,77.65
2018-06-15T20:41:49.718Z,77.88
2018-06-15T20:44:19.065Z,77.96
2018-06-15T20:46:47.860Z,77.37
2018-06-15T20:49:16.553Z,76.84
2018-06-15T20:51:45.763Z,76.20
2018-06-15T20:54:14.483Z,76.41
2018-06-15T20:56:43.283Z,76.34
2018-06-15T20:59:12.004Z,76.50
2018-06-15T21:01:40.738Z,77.73
2018-06-15T21:04:09.478Z,77.20
2018-06-15T21:06:38.207Z,77.99
2018-06-15T21:09:08.727Z,78.31
2018-06-15T21:11:37.434Z,78.34
2018-06-15T21:14:06.368Z,78.39
2018-06-15T21:16:35.143Z,77.94
2018-06-15T21:19:03.890Z,77.13
2018-06-15T21:21:32.597Z,76.56
2018-06-15T21:24:01.336Z,76.83
2018-06-15T21:26:30.097Z,77.18
2018-06-15T21:28:58.968Z,75.86
2018-06-15T21:31:27.718Z,76.22
2018-06-15T21:33:56.467Z,76.06
2018-06-15T21:36:25.198Z,76.64
2018-06-15T21:38:53.988Z,77.04
2018-06-15T21:41:23.262Z,77.33
2018-06-15T21:43:51.987Z,76.81
2018-06-15T21:46:20.738Z,77.58
2018-06-15T21:48:49.596Z,77.73
2018-06-15T21:51:18.332Z,77.51
2018-06-15T21:53:47.116Z,76.97
2018-06-15T21:56:15.794Z,76.93
2018-06-15T21:58:44.527Z,77.17
2018-06-15T22:01:13.276Z,77.67
2018-06-15T22:03:42.051Z,77.06
2018-06-15T22:06:17.473Z,76.83
2018-06-15T22:08:46.208Z,77.27
2018-06-15T22:11:14.932Z,76.78
2018-06-15T22:13:43.627Z,76.62
2018-06-15T22:16:19.215Z,76.42
2018-06-15T22:18:48.035Z,77.85
2018-06-15T22:21:16.827Z,76.78
2018-06-15T22:23:45.494Z,76.74
2018-06-15T22:26:14.206Z,76.20
2018-06-15T22:28:42.915Z,75.59
2018-06-15T22:31:11.619Z,76.14
2018-06-15T22:33:40.338Z,75.95
2018-06-15T22:36:09.069Z,76.15
2018-06-15T22:38:37.776Z,76.18
2018-06-15T22:41:06.958Z,76.96
2018-06-15T22:43:35.714Z,77.08
2018-06-15T22:46:04.472Z,77.16
2018-06-15T22:48:33.202Z,77.99
2018-06-15T22:51:01.991Z,77.87
2018-06-15T22:53:30.770Z,77.91
2018-06-15T22:55:59.490Z,77.37
2018-06-15T22:58:28.192Z,77.83
2018-06-15T23:00:56.963Z,77.68
2018-06-15T23:03:25.720Z,76.85
2018-06-15T23:05:54.475Z,76.73
2018-06-15T23:08:23.261Z,77.29
2018-06-15T23:10:52.007Z,76.94
2018-06-15T23:13:20.808Z,77.50
2018-06-15T23:15:49.525Z,77.90
2018-06-15T23:18:18.279Z,77.40
2018-06-15T23:20:47.054Z,78.04
2018-06-15T23:23:15.743Z,77.24
2018-06-15T23:25:44.455Z,77.38
2018-06-15T23:28:13.202Z,77.37
2018-06-15T23:30:41.990Z,77.58
2018-06-15T23:33:10.726Z,76.60
2018-06-15T23:35:39.535Z,77.02
2018-06-15T23:38:08.848Z,76.50
2018-06-15T23:40:37.619Z,75.85
2018-06-15T23:43:06.390Z,76.39
2018-06-15T23:45:35.446Z,76.59
2018-06-15T23:48:04.611Z,76.93
2018-06-15T23:50:33.319Z,77.30
2018-06-15T23:53:02.049Z,77.97
2018-06-15T23:55:30.807Z,76.48
2018-06-15T23:57:59.592Z,76.17
