createdAt,value
2018-05-17T00:03:20.375Z,99.90
2018-05-17T00:05:48.862Z,99.90
2018-05-17T00:08:17.537Z,99.90
2018-05-17T00:10:45.990Z,99.90
2018-05-17T00:16:06.279Z,99.90
2018-05-17T00:18:34.777Z,99.90
2018-05-17T00:21:03.513Z,99.90
2018-05-17T00:23:32.039Z,99.90
2018-05-17T00:26:00.740Z,99.90
2018-05-17T00:28:29.993Z,99.90
2018-05-17T00:30:58.494Z,99.90
2018-05-17T00:33:26.976Z,99.90
2018-05-17T00:35:55.511Z,99.90
2018-05-17T00:38:24.026Z,99.90
2018-05-17T00:40:52.672Z,99.90
2018-05-17T00:43:21.393Z,99.90
2018-05-17T00:45:49.924Z,99.90
2018-05-17T00:48:18.398Z,99.90
2018-05-17T00:50:46.890Z,99.90
2018-05-17T00:53:26.739Z,99.90
2018-05-17T00:55:55.367Z,99.90
2018-05-17T00:58:24.582Z,99.90
2018-05-17T01:00:53.848Z,99.90
2018-05-17T01:03:22.311Z,99.90
2018-05-17T01:05:50.963Z,99.90
2018-05-17T01:08:19.504Z,99.90
2018-05-17T01:10:47.998Z,99.90
2018-05-17T01:13:16.636Z,99.90
2018-05-17T01:15:46.078Z,99.90
2018-05-17T01:18:14.418Z,99.90
2018-05-17T01:20:43.042Z,99.90
2018-05-17T01:23:11.571Z,99.90
2018-05-17T01:25:40.850Z,99.90
2018-05-17T01:28:09.059Z,99.90
2018-05-17T01:30:37.640Z,99.90
2018-05-17T01:33:06.126Z,99.90
2018-05-17T01:35:35.806Z,99.90
2018-05-17T01:38:15.373Z,99.90
2018-05-17T01:40:43.936Z,99.90
2018-05-17T01:43:12.485Z,99.90
2018-05-17T01:45:41.416Z,99.90
2018-05-17T01:48:09.972Z,99.90
2018-05-17T01:50:38.521Z,99.90
2018-05-17T01:53:06.698Z,99.90
2018-05-17T01:55:35.189Z,99.90
2018-05-17T01:58:03.733Z,99.90
2018-05-17T02:00:32.229Z,99.90
2018-05-17T02:03:00.750Z,99.90
2018-05-17T02:05:29.260Z,99.90
2018-05-17T02:07:58.076Z,99.90
2018-05-17T02:10:26.582Z,99.90
2018-05-17T02:12:55.182Z,99.90
2018-05-17T02:15:23.725Z,99.90
2018-05-17T02:17:52.196Z,99.90
2018-05-17T02:20:20.818Z,99.90
2018-05-17T02:22:49.519Z,99.90
2018-05-17T02:25:19.181Z,99.90
2018-05-17T02:27:47.634Z,99.90
2018-05-17T02:30:16.135Z,99.90
2018-05-17T02:32:44.684Z,99.90
2018-05-17T02:35:13.940Z,99.90
2018-05-17T02:37:42.547Z,99.90
2018-05-17T02:40:11.099Z,99.90
2018-05-17T02:42:39.609Z,99.90
2018-05-17T02:45:08.168Z,99.90
2018-05-17T02:47:36.687Z,99.90
2018-05-17T02:50:04.838Z,99.90
2018-05-17T02:52:33.397Z,99.90
2018-05-17T02:55:02.048Z,99.90
2018-05-17T02:57:31.322Z,99.90
2018-05-17T02:59:59.850Z,99.90
2018-05-17T03:02:28.520Z,99.90
2018-05-17T03:04:57.044Z,99.90
2018-05-17T03:07:25.564Z,99.90
2018-05-17T03:09:54.092Z,99.90
2018-05-17T03:12:23.354Z,99.90
2018-05-17T03:14:51.914Z,99.90
2018-05-17T03:17:20.447Z,99.90
2018-05-17T03:19:49.319Z,99.90
2018-05-17T03:22:18.906Z,99.90
2018-05-17T03:24:47.474Z,99.90
2018-05-17T03:27:15.982Z,99.90
2018-05-17T03:29:44.486Z,99.90
2018-05-17T03:32:12.982Z,99.90
2018-05-17T03:34:41.456Z,99.90
2018-05-17T03:37:10.074Z,99.90
2018-05-17T03:39:38.600Z,99.90
2018-05-17T03:42:07.169Z,99.90
2018-05-17T03:44:35.726Z,99.90
2018-05-17T03:47:05.033Z,99.90
2018-05-17T03:49:33.622Z,99.90
2018-05-17T03:52:02.142Z,99.90
2018-05-17T03:54:30.702Z,99.90
2018-05-17T03:56:59.218Z,99.90
2018-05-17T03:59:27.774Z,99.90
2018-05-17T04:02:07.338Z,99.90
2018-05-17T04:04:46.877Z,99.90
2018-05-17T04:07:15.353Z,99.90
2018-05-17T04:09:43.932Z,99.90
2018-05-17T04:12:12.536Z,99.90
2018-05-17T04:14:41.063Z,99.90
2018-05-17T04:17:11.268Z,99.90
2018-05-17T04:19:40.479Z,99.90
2018-05-17T04:22:09.012Z,99.90
2018-05-17T04:24:37.545Z,99.90
2018-05-17T04:27:06.802Z,99.90
2018-05-17T04:29:35.342Z,99.90
2018-05-17T04:32:04.058Z,99.90
2018-05-17T04:34:33.327Z,99.90
2018-05-17T04:37:02.348Z,99.90
2018-05-17T04:39:30.823Z,99.90
2018-05-17T04:41:59.226Z,99.90
2018-05-17T04:44:27.850Z,99.90
2018-05-17T04:46:56.275Z,99.90
2018-05-17T04:49:24.907Z,99.90
2018-05-17T04:51:53.552Z,99.90
2018-05-17T04:54:22.016Z,99.90
2018-05-17T04:56:50.491Z,99.90
2018-05-17T04:59:18.961Z,99.90
2018-05-17T05:01:47.415Z,99.90
2018-05-17T05:04:15.952Z,99.90
2018-05-17T05:06:44.455Z,99.90
2018-05-17T05:09:13.081Z,99.90
2018-05-17T05:11:41.693Z,99.90
2018-05-17T05:14:10.427Z,99.90
2018-05-17T05:16:39.724Z,99.90
2018-05-17T05:19:11.828Z,99.90
2018-05-17T05:21:40.359Z,99.90
2018-05-17T05:24:08.861Z,99.90
2018-05-17T05:26:39.568Z,99.90
2018-05-17T05:32:11.040Z,99.90
2018-05-17T05:40:51.444Z,99.90
2018-05-17T05:43:19.877Z,99.90
2018-05-17T05:45:48.520Z,99.90
2018-05-17T05:48:19.323Z,99.90
2018-05-17T05:50:47.811Z,99.90
2018-05-17T05:53:17.055Z,99.90
2018-05-17T05:55:45.467Z,99.90
2018-05-17T05:58:13.963Z,99.90
2018-05-17T06:00:42.558Z,99.90
2018-05-17T06:03:11.044Z,99.90
2018-05-17T06:05:39.533Z,99.90
2018-05-17T06:08:08.010Z,99.90
2018-05-17T06:10:37.246Z,99.90
2018-05-17T06:13:05.678Z,99.90
2018-05-17T06:15:34.370Z,99.90
2018-05-17T06:18:02.854Z,99.90
2018-05-17T06:20:31.323Z,99.90
2018-05-17T06:22:59.811Z,99.90
2018-05-17T06:25:28.605Z,99.90
2018-05-17T06:27:57.133Z,99.90
2018-05-17T06:30:25.742Z,99.90
2018-05-17T06:32:54.362Z,99.90
2018-05-17T06:35:22.860Z,99.90
2018-05-17T06:37:51.357Z,99.90
2018-05-17T06:40:20.639Z,99.90
2018-05-17T06:42:49.153Z,99.90
2018-05-17T06:45:17.658Z,99.90
2018-05-17T06:47:46.912Z,99.90
2018-05-17T06:50:15.414Z,99.90
2018-05-17T06:52:43.939Z,99.90
2018-05-17T06:55:12.461Z,99.90
2018-05-17T06:57:40.954Z,99.90
2018-05-17T07:00:09.478Z,99.90
2018-05-17T07:02:37.987Z,99.90
2018-05-17T07:05:06.480Z,99.90
2018-05-17T07:07:35.114Z,99.90
2018-05-17T07:10:03.401Z,99.90
2018-05-17T07:12:31.910Z,99.90
2018-05-17T07:15:03.225Z,99.90
2018-05-17T07:17:33.920Z,99.90
2018-05-17T07:20:02.506Z,99.90
2018-05-17T07:22:32.750Z,99.90
2018-05-17T07:25:01.776Z,99.90
2018-05-17T07:27:30.321Z,99.90
2018-05-17T07:29:58.849Z,99.90
2018-05-17T07:32:27.333Z,99.90
2018-05-17T07:34:55.834Z,99.90
2018-05-17T07:37:24.368Z,99.90
2018-05-17T07:39:52.887Z,99.90
2018-05-17T07:42:24.226Z,99.90
2018-05-17T07:44:52.771Z,99.90
2018-05-17T07:47:25.611Z,99.90
2018-05-17T07:49:54.258Z,99.90
2018-05-17T07:52:23.727Z,99.90
2018-05-17T07:54:52.331Z,99.90
2018-05-17T07:57:20.812Z,99.90
2018-05-17T08:02:35.643Z,99.90
2018-05-17T08:05:03.583Z,99.90
2018-05-17T08:07:32.114Z,99.90
2018-05-17T08:10:00.680Z,99.90
2018-05-17T08:12:29.214Z,99.90
2018-05-17T08:14:57.695Z,99.90
2018-05-17T08:17:26.218Z,99.90
2018-05-17T08:19:54.741Z,99.90
2018-05-17T08:22:23.242Z,99.90
2018-05-17T08:24:51.744Z,99.90
2018-05-17T08:29:50.019Z,99.90
2018-05-17T08:32:18.521Z,99.90
2018-05-17T08:34:47.017Z,99.90
2018-05-17T08:37:15.729Z,99.90
2018-05-17T08:39:44.326Z,99.90
2018-05-17T08:42:12.858Z,99.90
2018-05-17T08:44:41.669Z,99.90
2018-05-17T08:47:10.163Z,99.90
2018-05-17T08:49:39.760Z,99.90
2018-05-17T08:52:09.338Z,99.90
2018-05-17T08:54:37.854Z,99.90
2018-05-17T08:57:06.366Z,99.90
2018-05-17T08:59:35.686Z,99.90
2018-05-17T09:02:04.370Z,99.90
2018-05-17T09:04:33.081Z,99.90
2018-05-17T09:07:02.366Z,99.90
2018-05-17T09:09:30.923Z,99.90
2018-05-17T09:11:59.394Z,99.90
2018-05-17T09:14:28.643Z,99.90
2018-05-17T09:16:57.247Z,99.90
2018-05-17T09:19:25.745Z,99.90
2018-05-17T09:21:55.199Z,99.90
2018-05-17T09:24:24.399Z,99.90
2018-05-17T09:26:52.899Z,99.90
2018-05-17T09:29:21.436Z,99.90
2018-05-17T09:31:49.950Z,99.90
2018-05-17T09:34:18.506Z,99.90
2018-05-17T09:36:46.819Z,99.90
2018-05-17T09:42:20.775Z,99.90
2018-05-17T09:44:49.398Z,99.90
2018-05-17T09:47:17.941Z,99.90
2018-05-17T09:49:47.211Z,99.90
2018-05-17T09:52:15.710Z,99.90
2018-05-17T09:54:44.280Z,99.90
2018-05-17T09:57:12.764Z,99.90
2018-05-17T09:59:41.205Z,99.90
2018-05-17T10:02:09.423Z,99.90
2018-05-17T10:04:38.764Z,99.90
2018-05-17T10:07:07.275Z,99.90
2018-05-17T10:09:35.833Z,99.90
2018-05-17T10:12:04.005Z,99.90
2018-05-17T10:14:32.583Z,99.90
2018-05-17T10:17:00.979Z,99.90
2018-05-17T10:19:29.463Z,99.90
2018-05-17T10:21:57.953Z,99.90
2018-05-17T10:24:26.452Z,99.90
2018-05-17T10:26:54.992Z,99.90
2018-05-17T10:29:23.573Z,99.90
2018-05-17T10:31:52.114Z,99.90
2018-05-17T10:34:20.559Z,99.90
2018-05-17T10:36:49.048Z,99.90
2018-05-17T10:39:17.721Z,99.90
2018-05-17T10:41:47.654Z,99.90
2018-05-17T10:44:16.169Z,99.90
2018-05-17T10:46:44.709Z,99.90
2018-05-17T10:49:13.254Z,99.20
2018-05-17T10:51:41.715Z,99.90
2018-05-17T10:54:10.223Z,99.90
2018-05-17T10:56:38.740Z,99.90
2018-05-17T10:59:07.401Z,99.90
2018-05-17T11:01:36.403Z,99.90
2018-05-17T11:04:04.899Z,99.90
2018-05-17T11:06:33.445Z,99.90
2018-05-17T11:09:01.974Z,99.70
2018-05-17T11:11:31.900Z,98.80
2018-05-17T11:14:00.430Z,99.90
2018-05-17T11:16:28.901Z,99.90
2018-05-17T11:18:58.689Z,99.90
2018-05-17T11:21:27.188Z,99.90
2018-05-17T11:23:57.079Z,99.90
2018-05-17T11:26:25.868Z,99.90
2018-05-17T11:28:54.439Z,99.90
2018-05-17T11:31:22.974Z,99.90
2018-05-17T11:33:51.531Z,99.90
2018-05-17T11:36:20.139Z,99.90
2018-05-17T11:38:48.741Z,99.90
2018-05-17T11:41:17.300Z,99.90
2018-05-17T11:43:45.837Z,99.90
2018-05-17T11:46:14.546Z,99.80
2018-05-17T11:48:43.406Z,99.60
2018-05-17T11:51:13.010Z,98.90
2018-05-17T11:53:42.009Z,99.30
2018-05-17T11:56:10.512Z,99.90
2018-05-17T11:58:39.060Z,99.70
2018-05-17T12:01:08.028Z,99.90
2018-05-17T12:03:36.581Z,99.90
2018-05-17T12:06:05.878Z,98.90
2018-05-17T12:08:35.801Z,98.80
2018-05-17T12:11:05.092Z,99.40
2018-05-17T12:13:33.592Z,99.40
2018-05-17T12:16:01.933Z,99.90
2018-05-17T12:18:31.193Z,96.00
2018-05-17T12:20:59.707Z,96.00
2018-05-17T12:23:28.227Z,95.50
2018-05-17T12:26:00.047Z,97.20
2018-05-17T12:28:28.596Z,97.90
2018-05-17T12:30:57.188Z,96.30
2018-05-17T12:33:25.650Z,94.80
2018-05-17T12:35:54.175Z,95.50
2018-05-17T12:38:22.746Z,94.00
2018-05-17T12:40:52.218Z,93.00
2018-05-17T12:43:20.800Z,93.10
2018-05-17T12:45:49.283Z,92.40
2018-05-17T12:48:17.995Z,92.60
2018-05-17T12:50:46.930Z,93.70
2018-05-17T12:53:15.660Z,94.70
2018-05-17T12:55:43.856Z,93.70
2018-05-17T12:58:14.819Z,93.90
2018-05-17T13:01:02.029Z,93.00
2018-05-17T13:03:30.641Z,96.60
2018-05-17T13:06:00.577Z,93.50
2018-05-17T13:08:29.312Z,92.80
2018-05-17T13:10:57.969Z,92.00
2018-05-17T13:13:26.535Z,93.40
2018-05-17T13:15:55.142Z,92.20
2018-05-17T13:18:23.773Z,93.10
2018-05-17T13:20:52.375Z,92.40
2018-05-17T13:23:21.768Z,95.40
2018-05-17T13:25:50.382Z,95.40
2018-05-17T13:28:18.837Z,93.80
2018-05-17T13:30:47.359Z,92.80
2018-05-17T13:33:15.853Z,92.90
2018-05-17T13:35:44.623Z,92.00
2018-05-17T13:38:13.974Z,91.80
2018-05-17T13:40:42.451Z,92.90
2018-05-17T13:43:10.955Z,92.80
2018-05-17T13:45:39.619Z,93.10
2018-05-17T13:48:08.089Z,91.10
2018-05-17T13:50:39.099Z,90.40
2018-05-17T13:53:07.782Z,91.30
2018-05-17T13:55:36.478Z,91.00
2018-05-17T13:58:05.077Z,90.50
2018-05-17T14:00:33.664Z,90.30
2018-05-17T14:03:02.158Z,91.10
2018-05-17T14:11:26.363Z,92.10
2018-05-17T14:13:54.892Z,92.70
2018-05-17T14:22:20.791Z,90.80
2018-05-17T14:27:52.427Z,90.60
2018-05-17T14:33:29.920Z,87.50
2018-05-17T14:36:10.042Z,87.40
2018-05-17T14:38:38.641Z,86.50
2018-05-17T14:41:07.047Z,84.70
2018-05-17T14:43:44.074Z,86.40
2018-05-17T14:46:12.824Z,84.60
2018-05-17T14:48:42.103Z,87.20
2018-05-17T14:54:33.618Z,86.00
2018-05-17T14:57:03.218Z,87.30
2018-05-17T14:59:31.948Z,87.30
2018-05-17T15:02:00.623Z,88.70
2018-05-17T15:07:23.097Z,90.70
2018-05-17T15:09:52.087Z,90.90
2018-05-17T15:12:20.811Z,89.90
2018-05-17T15:14:49.395Z,87.40
2018-05-17T15:17:17.882Z,89.40
2018-05-17T15:19:48.605Z,86.20
2018-05-17T15:22:17.256Z,87.20
2018-05-17T15:24:45.834Z,87.20
2018-05-17T15:27:16.005Z,86.80
2018-05-17T15:29:46.224Z,87.10
2018-05-17T15:32:15.670Z,83.60
2018-05-17T15:34:44.182Z,83.50
2018-05-17T15:39:58.943Z,81.20
2018-05-17T15:42:32.674Z,82.10
2018-05-17T15:45:01.254Z,82.00
2018-05-17T15:47:32.946Z,84.00
2018-05-17T15:50:01.451Z,82.90
2018-05-17T15:52:29.977Z,84.80
2018-05-17T15:54:58.437Z,84.30
2018-05-17T15:57:30.385Z,81.30
2018-05-17T16:00:07.731Z,79.50
2018-05-17T16:02:37.986Z,79.40
2018-05-17T16:05:06.166Z,80.00
2018-05-17T16:07:34.648Z,82.10
2018-05-17T16:10:03.281Z,83.80
2018-05-17T16:12:32.404Z,83.80
2018-05-17T16:15:01.347Z,83.40
2018-05-17T16:17:30.682Z,84.60
2018-05-17T16:19:59.992Z,86.40
2018-05-17T16:22:32.882Z,86.90
2018-05-17T16:25:02.957Z,87.00
2018-05-17T16:27:31.509Z,85.70
2018-05-17T16:32:34.071Z,84.90
2018-05-17T16:35:04.146Z,85.30
2018-05-17T16:37:32.720Z,86.70
2018-05-17T16:40:01.242Z,89.10
2018-05-17T16:42:30.981Z,89.20
2018-05-17T16:45:06.823Z,88.80
2018-05-17T16:47:35.394Z,89.20
2018-05-17T16:52:49.936Z,88.20
2018-05-17T16:55:18.855Z,89.60
2018-05-17T16:57:59.867Z,90.20
2018-05-17T17:00:32.009Z,90.10
2018-05-17T17:03:06.883Z,90.80
2018-05-17T17:05:35.742Z,90.30
2018-05-17T17:08:03.950Z,90.60
2018-05-17T17:10:37.830Z,90.60
2018-05-17T17:13:09.528Z,90.80
2018-05-17T17:15:38.134Z,90.80
2018-05-17T17:18:09.879Z,91.10
2018-05-17T17:20:39.218Z,91.30
2018-05-17T17:23:07.731Z,91.60
2018-05-17T17:28:22.687Z,92.00
2018-05-17T17:30:52.231Z,92.20
2018-05-17T17:33:21.287Z,92.70
2018-05-17T17:35:50.069Z,93.40
2018-05-17T17:38:18.886Z,93.30
2018-05-17T17:40:50.572Z,93.20
2018-05-17T17:43:19.141Z,93.10
2018-05-17T17:45:47.645Z,93.60
2018-05-17T17:48:16.147Z,93.30
2018-05-17T17:50:44.703Z,93.40
2018-05-17T17:53:13.299Z,92.90
2018-05-17T17:55:41.931Z,92.40
2018-05-17T17:58:10.577Z,92.40
2018-05-17T18:00:40.727Z,92.40
2018-05-17T18:03:09.207Z,92.10
2018-05-17T18:05:38.855Z,92.20
2018-05-17T18:08:07.551Z,92.50
2018-05-17T18:10:36.211Z,92.70
2018-05-17T18:13:04.750Z,92.60
2018-05-17T18:15:33.336Z,93.10
2018-05-17T18:18:01.889Z,93.30
2018-05-17T18:20:30.484Z,93.60
2018-05-17T18:22:59.125Z,94.10
2018-05-17T18:25:27.903Z,94.50
2018-05-17T18:27:56.701Z,94.90
2018-05-17T18:30:25.263Z,95.10
2018-05-17T18:32:53.824Z,95.90
2018-05-17T18:35:22.582Z,96.40
2018-05-17T18:37:51.046Z,97.00
2018-05-17T18:40:20.478Z,97.60
2018-05-17T18:42:50.351Z,97.90
2018-05-17T18:45:21.292Z,98.60
2018-05-17T18:47:49.822Z,99.10
2018-05-17T18:50:18.360Z,99.80
2018-05-17T18:52:46.910Z,99.90
2018-05-17T18:55:15.508Z,99.90
2018-05-17T18:57:44.953Z,99.90
2018-05-17T19:00:35.598Z,99.90
2018-05-17T19:03:05.650Z,99.90
2018-05-17T19:05:34.230Z,99.90
2018-05-17T19:08:13.283Z,99.90
2018-05-17T19:10:44.407Z,99.90
2018-05-17T19:13:12.927Z,99.90
2018-05-17T19:15:41.678Z,99.90
2018-05-17T19:21:10.508Z,99.90
2018-05-17T19:23:40.910Z,99.90
2018-05-17T19:26:09.934Z,99.90
2018-05-17T19:38:42.525Z,99.90
2018-05-17T19:41:11.803Z,99.90
2018-05-17T19:43:40.593Z,99.90
2018-05-17T19:46:09.161Z,99.90
2018-05-17T19:48:37.863Z,99.90
2018-05-17T19:51:08.161Z,99.90
2018-05-17T19:53:36.726Z,99.90
2018-05-17T19:56:06.219Z,99.90
2018-05-17T19:58:34.871Z,99.90
2018-05-17T20:01:03.507Z,99.90
2018-05-17T20:03:36.056Z,99.90
2018-05-17T20:06:05.410Z,99.90
2018-05-17T20:08:34.072Z,99.90
2018-05-17T20:11:02.561Z,99.90
2018-05-17T20:13:31.102Z,99.90
2018-05-17T20:16:03.196Z,99.90
2018-05-17T20:18:31.856Z,99.90
2018-05-17T20:21:00.482Z,99.90
2018-05-17T20:23:30.099Z,99.90
2018-05-17T20:25:58.707Z,99.90
2018-05-17T20:28:27.365Z,99.90
2018-05-17T20:30:56.291Z,99.90
2018-05-17T20:33:24.969Z,99.90
2018-05-17T20:35:54.284Z,99.90
2018-05-17T20:38:22.745Z,99.90
2018-05-17T20:40:51.290Z,99.90
2018-05-17T20:43:20.563Z,99.90
2018-05-17T20:45:48.783Z,99.90
2018-05-17T20:48:17.502Z,99.90
2018-05-17T20:50:46.145Z,99.90
2018-05-17T20:53:14.712Z,99.90
2018-05-17T20:55:44.051Z,99.90
2018-05-17T20:58:15.474Z,99.90
2018-05-17T21:00:46.113Z,99.90
2018-05-17T21:03:14.968Z,99.90
2018-05-17T21:05:44.530Z,99.90
2018-05-17T21:13:26.569Z,99.90
2018-05-17T21:15:57.381Z,99.90
2018-05-17T21:18:25.971Z,99.90
2018-05-17T21:20:54.526Z,99.90
2018-05-17T21:23:23.145Z,99.90
2018-05-17T21:25:51.679Z,99.90
2018-05-17T21:28:20.455Z,99.90
2018-05-17T21:30:49.000Z,99.90
2018-05-17T21:33:17.656Z,99.90
2018-05-17T21:35:46.236Z,99.90
2018-05-17T21:38:15.557Z,99.90
2018-05-17T21:40:44.007Z,99.90
2018-05-17T21:43:15.225Z,99.90
2018-05-17T21:45:44.668Z,99.90
2018-05-17T21:48:15.426Z,99.90
2018-05-17T21:50:44.792Z,99.90
2018-05-17T21:53:21.448Z,99.90
2018-05-17T21:55:50.882Z,99.90
2018-05-17T21:58:19.727Z,99.90
2018-05-17T22:00:48.382Z,99.90
2018-05-17T22:03:17.885Z,99.90
2018-05-17T22:05:59.653Z,99.90
2018-05-17T22:08:32.532Z,99.90
2018-05-17T22:11:01.319Z,99.90
2018-05-17T22:13:29.967Z,99.90
2018-05-17T22:15:58.618Z,99.90
2018-05-17T22:18:27.185Z,99.90
2018-05-17T22:20:55.917Z,99.90
2018-05-17T22:23:24.422Z,99.90
2018-05-17T22:25:52.941Z,99.90
2018-05-17T22:28:22.845Z,99.90
2018-05-17T22:30:55.905Z,99.90
2018-05-17T22:33:24.442Z,99.90
2018-05-17T22:35:53.751Z,99.90
2018-05-17T22:38:22.303Z,99.90
2018-05-17T22:40:50.522Z,99.90
2018-05-17T22:43:19.106Z,99.90
2018-05-17T22:45:48.373Z,99.90
2018-05-17T22:48:18.125Z,99.90
2018-05-17T22:59:46.751Z,99.90
2018-05-17T23:08:12.647Z,99.90
2018-05-17T23:28:48.754Z,99.90
