createdAt,value
2023-03-21T00:00:45.888Z,64.00
2023-03-21T00:03:13.784Z,55.00
2023-03-21T00:05:52.106Z,52.75
2023-03-21T00:08:19.178Z,61.25
2023-03-21T00:10:48.307Z,55.75
2023-03-21T00:13:18.653Z,61.75
2023-03-21T00:16:10.470Z,61.50
2023-03-21T00:25:08.775Z,17.00
2023-03-21T00:33:31.521Z,63.25
2023-03-21T00:36:07.559Z,57.50
2023-03-21T00:38:50.428Z,54.75
2023-03-21T00:41:35.214Z,65.00
2023-03-21T00:44:22.191Z,57.75
2023-03-21T00:47:06.127Z,54.75
2023-03-21T00:52:40.505Z,56.00
2023-03-21T00:55:07.841Z,63.00
2023-03-21T00:57:38.997Z,56.75
2023-03-21T01:00:07.911Z,58.25
2023-03-21T01:02:34.791Z,55.00
2023-03-21T01:05:02.883Z,50.50
2023-03-21T01:07:29.392Z,57.75
2023-03-21T01:09:56.152Z,54.75
2023-03-21T01:24:19.554Z,58.00
2023-03-21T01:26:48.316Z,42.50
2023-03-21T01:29:14.998Z,46.25
2023-03-21T01:31:42.692Z,55.75
2023-03-21T01:34:09.239Z,43.50
2023-03-21T01:36:36.164Z,42.00
2023-03-21T01:39:04.513Z,45.67
2023-03-21T01:41:42.338Z,43.33
2023-03-21T01:44:14.334Z,49.50
2023-03-21T01:47:00.365Z,40.33
2023-03-21T01:49:35.148Z,37.33
2023-03-21T01:52:13.234Z,39.33
2023-03-21T01:54:44.903Z,33.25
2023-03-21T01:57:13.806Z,43.75
2023-03-21T01:59:45.996Z,43.50
2023-03-21T02:02:13.967Z,35.33
2023-03-21T02:04:40.842Z,35.33
2023-03-21T02:07:13.798Z,45.33
2023-03-21T02:09:42.733Z,42.67
2023-03-21T02:12:11.711Z,43.67
2023-03-21T02:14:38.486Z,35.33
2023-03-21T02:17:23.513Z,37.75
2023-03-21T02:19:53.357Z,31.33
2023-03-21T02:22:20.395Z,33.67
2023-03-21T02:25:21.306Z,38.67
2023-03-21T02:28:01.297Z,33.33
2023-03-21T02:30:52.055Z,50.33
2023-03-21T02:33:37.466Z,35.00
2023-03-21T02:36:13.603Z,31.00
2023-03-21T02:38:43.132Z,30.00
2023-03-21T02:41:19.557Z,38.67
2023-03-21T02:44:11.843Z,32.67
2023-03-21T02:46:48.879Z,37.67
2023-03-21T02:49:26.608Z,41.33
2023-03-21T02:51:58.130Z,45.00
2023-03-21T02:54:45.236Z,37.67
2023-03-21T02:57:13.829Z,37.33
2023-03-21T02:59:51.640Z,41.00
2023-03-21T03:02:23.556Z,39.33
2023-03-21T03:04:50.073Z,40.00
2023-03-21T03:07:19.484Z,37.33
2023-03-21T03:09:49.547Z,40.00
2023-03-21T03:12:38.795Z,37.00
2023-03-21T03:15:29.141Z,55.00
2023-03-21T03:18:32.522Z,45.25
2023-03-21T03:21:10.155Z,44.75
2023-03-21T03:23:48.948Z,44.75
2023-03-21T03:26:18.974Z,50.00
2023-03-21T03:28:48.641Z,36.00
2023-03-21T03:31:17.161Z,38.67
2023-03-21T03:33:46.903Z,37.50
2023-03-21T03:36:30.358Z,45.50
2023-03-21T03:42:10.079Z,55.25
2023-03-21T03:54:27.689Z,48.75
2023-03-21T03:57:14.553Z,60.00
2023-03-21T04:00:19.136Z,43.00
2023-03-21T04:17:12.723Z,53.50
2023-03-21T04:20:11.701Z,48.50
2023-03-21T04:26:07.640Z,58.50
2023-03-21T04:28:36.297Z,55.25
2023-03-21T04:31:13.374Z,49.75
2023-03-21T04:33:47.998Z,37.75
2023-03-21T04:36:25.266Z,41.25
2023-03-21T04:38:52.525Z,50.75
2023-03-21T04:41:19.628Z,54.25
2023-03-21T04:43:47.406Z,50.50
2023-03-21T04:46:14.010Z,30.25
2023-03-21T04:48:40.657Z,49.75
2023-03-21T04:51:07.152Z,58.75
2023-03-21T04:53:33.547Z,55.50
2023-03-21T04:56:00.841Z,47.75
2023-03-21T04:58:27.567Z,42.50
2023-03-21T05:00:53.972Z,47.00
2023-03-21T05:03:24.563Z,45.00
2023-03-21T05:05:51.328Z,48.00
2023-03-21T05:08:17.696Z,47.00
2023-03-21T05:10:44.529Z,37.25
2023-03-21T05:13:11.016Z,40.33
2023-03-21T05:15:37.642Z,42.00
2023-03-21T05:18:11.470Z,45.67
2023-03-21T05:20:42.602Z,39.00
2023-03-21T05:23:10.982Z,31.33
2023-03-21T05:25:38.498Z,33.33
2023-03-21T05:28:06.101Z,38.67
2023-03-21T05:30:32.997Z,33.00
2023-03-21T05:32:59.715Z,43.00
2023-03-21T05:35:26.936Z,38.00
2023-03-21T05:37:53.490Z,35.67
2023-03-21T05:40:20.081Z,37.00
2023-03-21T05:42:47.191Z,35.00
2023-03-21T05:45:13.811Z,35.33
2023-03-21T05:47:40.402Z,34.67
2023-03-21T05:50:07.066Z,22.67
2023-03-21T05:52:33.649Z,48.50
2023-03-21T05:55:00.191Z,38.25
2023-03-21T05:57:28.839Z,36.67
2023-03-21T05:59:55.604Z,31.00
2023-03-21T06:02:22.054Z,39.33
2023-03-21T06:04:48.471Z,41.67
2023-03-21T06:07:14.809Z,36.00
2023-03-21T06:09:41.200Z,44.67
2023-03-21T06:12:07.623Z,33.67
2023-03-21T06:14:34.025Z,34.00
2023-03-21T06:17:00.502Z,37.67
2023-03-21T06:19:27.220Z,35.33
2023-03-21T06:21:53.655Z,36.33
2023-03-21T06:24:20.073Z,42.50
2023-03-21T06:26:46.694Z,36.00
2023-03-21T06:29:13.134Z,41.33
2023-03-21T06:31:39.722Z,41.50
2023-03-21T06:34:10.700Z,38.67
2023-03-21T06:36:37.242Z,33.33
2023-03-21T06:39:04.057Z,35.00
2023-03-21T06:41:30.711Z,42.33
2023-03-21T06:43:57.080Z,42.00
2023-03-21T06:46:23.622Z,37.00
2023-03-21T06:48:50.044Z,40.00
2023-03-21T06:51:16.463Z,38.67
2023-03-21T06:53:42.994Z,37.33
2023-03-21T06:56:09.599Z,38.00
2023-03-21T06:58:36.265Z,40.33
2023-03-21T07:01:03.426Z,139.50
2023-03-21T07:03:32.659Z,78.25
2023-03-21T07:05:59.164Z,94.00
2023-03-21T07:08:25.734Z,78.00
2023-03-21T07:10:55.696Z,69.75
2023-03-21T07:13:22.057Z,74.25
2023-03-21T07:15:48.407Z,92.50
2023-03-21T07:18:14.761Z,88.25
2023-03-21T07:20:41.271Z,92.75
2023-03-21T07:23:07.611Z,76.50
2023-03-21T07:25:34.634Z,73.00
2023-03-21T07:28:03.742Z,87.25
2023-03-21T07:30:30.357Z,78.50
2023-03-21T07:32:56.786Z,71.75
2023-03-21T07:35:23.266Z,65.25
2023-03-21T07:37:49.704Z,57.00
2023-03-21T07:40:19.849Z,58.50
2023-03-21T07:42:48.546Z,55.75
2023-03-21T07:45:21.894Z,61.75
2023-03-21T07:47:48.932Z,58.50
2023-03-21T07:50:18.512Z,52.00
2023-03-21T07:52:45.033Z,57.50
2023-03-21T07:55:11.571Z,57.33
2023-03-21T07:57:38.041Z,56.00
2023-03-21T08:00:06.747Z,24.00
2023-03-21T08:02:33.253Z,52.00
2023-03-21T08:04:59.707Z,38.25
2023-03-21T08:07:27.843Z,44.67
2023-03-21T08:09:54.399Z,54.67
2023-03-21T08:12:20.800Z,47.33
2023-03-21T08:14:47.229Z,45.67
2023-03-21T08:17:13.602Z,51.67
2023-03-21T08:19:39.925Z,53.00
2023-03-21T08:22:06.930Z,40.33
2023-03-21T08:24:34.218Z,50.33
2023-03-21T08:27:01.643Z,44.00
2023-03-21T08:29:28.194Z,50.00
2023-03-21T08:31:54.773Z,36.67
2023-03-21T08:34:23.064Z,34.75
2023-03-21T08:36:50.093Z,38.25
2023-03-21T08:39:16.539Z,41.25
2023-03-21T08:41:42.916Z,45.33
2023-03-21T08:44:10.667Z,53.00
2023-03-21T08:46:37.105Z,41.75
2023-03-21T08:49:03.527Z,40.75
2023-03-21T08:51:29.940Z,36.25
2023-03-21T08:53:56.699Z,37.50
2023-03-21T08:56:23.071Z,39.67
2023-03-21T08:58:49.729Z,44.67
2023-03-21T09:01:16.147Z,36.75
2023-03-21T09:03:42.970Z,39.50
2023-03-21T09:06:12.207Z,41.00
2023-03-21T09:08:38.626Z,34.75
2023-03-21T09:11:05.277Z,26.75
2023-03-21T09:13:31.779Z,30.25
2023-03-21T09:16:01.339Z,29.50
2023-03-21T09:18:39.053Z,37.25
2023-03-21T09:21:12.720Z,33.00
2023-03-21T09:23:39.855Z,29.00
2023-03-21T09:26:06.979Z,20.50
2023-03-21T09:28:35.229Z,31.25
2023-03-21T09:31:02.795Z,27.00
2023-03-21T09:33:29.716Z,38.75
2023-03-21T09:35:56.341Z,28.75
2023-03-21T09:38:23.188Z,23.75
2023-03-21T09:40:53.155Z,23.25
2023-03-21T09:43:20.400Z,15.25
2023-03-21T09:46:02.312Z,19.75
2023-03-21T09:48:37.750Z,22.00
2023-03-21T09:51:10.749Z,39.75
2023-03-21T09:53:39.858Z,21.25
2023-03-21T09:56:08.204Z,39.50
2023-03-21T09:58:39.073Z,20.25
2023-03-21T10:01:22.297Z,38.67
2023-03-21T10:03:53.759Z,27.75
2023-03-21T10:06:21.881Z,33.75
2023-03-21T10:08:48.751Z,14.50
2023-03-21T10:11:15.319Z,25.00
2023-03-21T10:13:48.381Z,38.33
2023-03-21T10:16:16.828Z,35.75
2023-03-21T10:18:44.212Z,14.75
2023-03-21T10:21:37.565Z,31.00
2023-03-21T10:24:06.515Z,21.50
2023-03-21T10:26:33.178Z,25.25
2023-03-21T10:29:02.042Z,25.75
2023-03-21T10:31:29.947Z,19.25
2023-03-21T10:33:57.974Z,15.00
2023-03-21T10:36:26.097Z,21.25
2023-03-21T10:38:54.202Z,20.00
2023-03-21T10:41:21.304Z,16.50
2023-03-21T10:44:03.440Z,18.75
2023-03-21T10:46:30.251Z,21.75
2023-03-21T10:48:56.892Z,19.25
2023-03-21T10:51:27.207Z,13.25
2023-03-21T10:54:01.761Z,20.00
2023-03-21T10:56:30.373Z,24.50
2023-03-21T10:58:58.729Z,21.75
2023-03-21T11:01:45.663Z,34.00
2023-03-21T11:04:16.614Z,18.50
2023-03-21T11:06:52.040Z,21.75
2023-03-21T11:09:21.732Z,21.75
2023-03-21T11:11:52.270Z,20.75
2023-03-21T11:14:45.111Z,16.75
2023-03-21T11:17:17.553Z,21.50
2023-03-21T11:19:48.360Z,12.00
2023-03-21T11:22:15.526Z,13.75
2023-03-21T11:24:43.603Z,17.25
2023-03-21T11:27:10.223Z,18.25
2023-03-21T11:29:39.563Z,14.75
2023-03-21T11:32:11.067Z,17.25
2023-03-21T11:34:47.884Z,15.75
2023-03-21T11:37:37.452Z,23.50
2023-03-21T11:40:27.233Z,19.25
2023-03-21T11:42:55.596Z,18.50
2023-03-21T11:45:24.127Z,20.00
2023-03-21T11:47:51.805Z,19.75
2023-03-21T11:50:34.412Z,25.25
2023-03-21T11:53:19.394Z,22.50
2023-03-21T11:56:09.162Z,22.00
2023-03-21T11:59:01.569Z,21.00
2023-03-21T12:01:35.301Z,27.00
2023-03-21T12:04:18.639Z,55.00
2023-03-21T12:06:58.532Z,19.50
2023-03-21T12:09:54.540Z,25.00
2023-03-21T12:12:30.022Z,21.75
2023-03-21T12:15:23.195Z,19.25
2023-03-21T12:17:54.123Z,19.25
2023-03-21T12:20:26.834Z,22.25
2023-03-21T12:22:58.060Z,23.00
2023-03-21T12:25:28.018Z,28.50
2023-03-21T12:27:57.585Z,30.50
2023-03-21T12:30:33.522Z,22.50
2023-03-21T12:33:09.136Z,28.50
2023-03-21T12:35:56.624Z,15.00
2023-03-21T12:38:26.184Z,24.50
2023-03-21T12:41:16.301Z,38.75
2023-03-21T12:43:46.033Z,24.25
2023-03-21T12:46:18.369Z,16.00
2023-03-21T12:48:53.984Z,17.25
2023-03-21T12:51:23.692Z,24.75
2023-03-21T12:54:00.896Z,17.00
2023-03-21T12:56:46.252Z,25.50
2023-03-21T12:59:18.792Z,15.75
2023-03-21T13:01:47.392Z,18.75
2023-03-21T13:04:28.379Z,14.75
2023-03-21T13:06:56.028Z,21.50
2023-03-21T13:09:41.610Z,51.00
2023-03-21T13:12:14.303Z,23.25
2023-03-21T13:14:48.796Z,19.25
2023-03-21T13:17:38.481Z,63.25
2023-03-21T13:20:10.829Z,17.50
2023-03-21T13:22:37.459Z,18.00
2023-03-21T13:25:19.754Z,25.00
2023-03-21T13:27:53.792Z,22.50
2023-03-21T13:30:27.937Z,18.00
2023-03-21T13:33:14.201Z,20.00
2023-03-21T13:35:43.255Z,25.25
2023-03-21T13:38:29.474Z,21.50
2023-03-21T13:41:09.656Z,22.75
2023-03-21T13:43:36.323Z,14.75
2023-03-21T13:46:14.758Z,18.00
2023-03-21T13:48:58.814Z,26.25
2023-03-21T13:51:28.926Z,16.00
2023-03-21T13:54:02.381Z,16.50
2023-03-21T13:56:30.627Z,17.50
2023-03-21T13:59:01.689Z,17.75
2023-03-21T14:01:31.150Z,22.75
2023-03-21T14:04:11.366Z,31.50
2023-03-21T14:06:40.948Z,16.75
2023-03-21T14:09:08.062Z,20.50
2023-03-21T14:11:36.949Z,21.00
2023-03-21T14:14:05.813Z,26.75
2023-03-21T14:16:33.812Z,17.00
2023-03-21T14:19:02.377Z,14.00
2023-03-21T14:21:31.285Z,27.75
2023-03-21T14:23:58.315Z,23.50
2023-03-21T14:26:26.072Z,20.50
2023-03-21T14:28:53.451Z,25.25
2023-03-21T14:31:21.324Z,26.75
2023-03-21T14:33:52.331Z,25.50
2023-03-21T14:36:20.536Z,35.00
2023-03-21T14:38:58.406Z,23.25
2023-03-21T14:41:27.197Z,33.67
2023-03-21T14:44:02.459Z,23.50
2023-03-21T14:46:29.026Z,36.33
2023-03-21T14:48:55.962Z,24.75
2023-03-21T14:51:23.729Z,24.25
2023-03-21T14:53:50.300Z,53.00
2023-03-21T14:56:23.981Z,22.50
2023-03-21T14:58:50.639Z,30.75
2023-03-21T15:01:29.334Z,95.00
2023-03-21T15:03:55.809Z,64.00
2023-03-21T15:06:22.319Z,56.00
2023-03-21T15:08:55.969Z,42.33
2023-03-21T15:11:29.294Z,38.67
2023-03-21T15:13:55.889Z,33.50
2023-03-21T15:16:22.849Z,32.00
2023-03-21T15:18:50.042Z,28.67
2023-03-21T15:21:30.195Z,25.25
2023-03-21T15:24:00.014Z,33.00
2023-03-21T15:26:30.104Z,26.00
2023-03-21T15:28:58.041Z,25.00
2023-03-21T15:31:28.525Z,20.75
2023-03-21T15:33:55.417Z,30.75
2023-03-21T15:36:25.331Z,37.33
2023-03-21T15:38:52.439Z,43.00
2023-03-21T15:41:19.024Z,36.67
2023-03-21T15:43:53.997Z,34.33
2023-03-21T15:46:39.021Z,36.75
2023-03-21T15:49:25.594Z,32.50
2023-03-21T15:51:58.265Z,26.00
2023-03-21T15:54:27.627Z,28.25
2023-03-21T15:56:56.067Z,25.75
2023-03-21T15:59:25.263Z,33.25
2023-03-21T16:01:52.580Z,31.00
2023-03-21T16:04:19.642Z,26.25
2023-03-21T16:06:57.933Z,44.00
2023-03-21T16:09:24.597Z,32.25
2023-03-21T16:11:51.298Z,30.25
2023-03-21T16:14:18.851Z,35.33
2023-03-21T16:16:46.176Z,36.67
2023-03-21T16:19:12.907Z,42.67
2023-03-21T16:21:39.306Z,38.33
2023-03-21T16:24:06.642Z,45.67
2023-03-21T16:26:34.411Z,39.67
2023-03-21T16:29:00.746Z,47.00
2023-03-21T16:31:31.606Z,50.33
2023-03-21T16:33:58.066Z,40.33
2023-03-21T16:36:25.685Z,36.33
2023-03-21T16:38:52.879Z,37.50
2023-03-21T16:41:20.033Z,51.25
2023-03-21T16:43:46.521Z,36.67
2023-03-21T16:46:16.171Z,48.00
2023-03-21T16:48:43.320Z,36.33
2023-03-21T16:51:16.923Z,32.33
2023-03-21T16:53:44.010Z,45.00
2023-03-21T16:56:14.477Z,41.33
2023-03-21T16:58:40.930Z,36.67
2023-03-21T17:01:11.562Z,21.67
2023-03-21T17:03:37.940Z,40.33
2023-03-21T17:06:05.368Z,36.00
2023-03-21T17:08:31.788Z,38.33
2023-03-21T17:10:59.932Z,44.67
2023-03-21T17:13:26.344Z,35.33
2023-03-21T17:15:52.672Z,51.00
2023-03-21T17:18:19.052Z,44.25
2023-03-21T17:20:45.581Z,55.75
2023-03-21T17:23:12.092Z,67.00
2023-03-21T17:25:38.559Z,65.50
2023-03-21T17:28:05.263Z,78.75
2023-03-21T17:30:33.687Z,63.75
2023-03-21T17:33:00.374Z,68.75
2023-03-21T17:35:27.662Z,81.50
2023-03-21T17:37:54.441Z,89.50
2023-03-21T17:40:25.102Z,76.25
2023-03-21T17:42:51.773Z,63.75
2023-03-21T17:45:19.119Z,70.00
2023-03-21T17:47:45.889Z,67.75
2023-03-21T17:50:18.587Z,66.00
2023-03-21T17:52:45.507Z,85.00
2023-03-21T17:55:12.128Z,134.50
2023-03-21T17:57:38.902Z,119.75
2023-03-21T18:00:24.239Z,111.50
2023-03-21T18:02:51.219Z,89.25
2023-03-21T18:05:18.287Z,101.00
2023-03-21T18:10:31.705Z,119.75
2023-03-21T18:12:58.975Z,121.50
2023-03-21T18:15:30.180Z,102.75
2023-03-21T18:17:56.969Z,147.00
2023-03-21T18:20:24.466Z,73.50
2023-03-21T18:22:52.048Z,74.00
2023-03-21T18:25:18.720Z,59.25
2023-03-21T18:28:09.254Z,58.50
2023-03-21T18:30:52.942Z,56.25
2023-03-21T18:33:18.511Z,62.00
2023-03-21T18:35:46.355Z,61.75
2023-03-21T18:38:12.865Z,102.25
2023-03-21T18:40:40.895Z,155.67
2023-03-21T18:45:54.168Z,201.75
2023-03-21T18:48:20.588Z,223.25
2023-03-21T18:50:47.442Z,198.67
2023-03-21T18:53:14.144Z,178.33
2023-03-21T18:55:46.509Z,196.33
2023-03-21T18:58:14.449Z,218.75
2023-03-21T19:00:43.136Z,223.50
2023-03-21T19:03:21.624Z,243.25
2023-03-21T19:05:58.342Z,215.50
2023-03-21T19:08:32.353Z,264.50
2023-03-21T23:48:04.688Z,107.25
2023-03-21T23:50:31.094Z,75.75
2023-03-21T23:52:57.464Z,100.00
2023-03-21T23:55:23.938Z,102.00
2023-03-21T23:57:58.822Z,104.00
