createdAt,value
2023-01-11T00:01:54.573Z,4.00
2023-01-11T00:04:30.414Z,4.00
2023-01-11T00:07:03.803Z,4.00
2023-01-11T00:09:36.838Z,3.90
2023-01-11T00:12:12.366Z,3.90
2023-01-11T00:14:45.453Z,4.00
2023-01-11T00:17:19.797Z,4.00
2023-01-11T00:19:52.873Z,4.00
2023-01-11T00:22:25.891Z,4.10
2023-01-11T00:24:58.854Z,4.10
2023-01-11T00:27:31.955Z,4.10
2023-01-11T00:30:06.086Z,4.10
2023-01-11T00:32:40.422Z,4.20
2023-01-11T00:35:13.694Z,4.10
2023-01-11T00:37:46.669Z,4.20
2023-01-11T00:40:19.877Z,4.20
2023-01-11T00:43:10.700Z,4.10
2023-01-11T00:46:15.743Z,4.10
2023-01-11T00:48:50.121Z,4.10
2023-01-11T00:51:23.178Z,4.20
2023-01-11T00:53:56.173Z,4.20
2023-01-11T00:56:29.214Z,4.20
2023-01-11T00:59:02.500Z,4.20
2023-01-11T01:01:35.742Z,4.20
2023-01-11T01:04:10.128Z,4.20
2023-01-11T01:06:43.257Z,4.30
2023-01-11T01:09:16.327Z,4.30
2023-01-11T01:11:49.324Z,4.30
2023-01-11T01:14:33.272Z,4.30
2023-01-11T01:17:09.302Z,4.30
2023-01-11T01:19:43.641Z,4.30
2023-01-11T01:22:16.642Z,4.40
2023-01-11T01:24:49.724Z,4.40
2023-01-11T01:27:22.747Z,4.30
2023-01-11T01:29:55.743Z,4.30
2023-01-11T01:32:28.704Z,4.30
2023-01-11T01:35:03.087Z,4.30
2023-01-11T01:37:36.126Z,4.30
2023-01-11T01:40:11.316Z,4.30
2023-01-11T01:42:44.321Z,4.40
2023-01-11T01:45:24.156Z,4.40
2023-01-11T01:48:01.473Z,4.40
2023-01-11T01:50:40.383Z,4.40
2023-01-11T01:53:18.251Z,4.40
2023-01-11T01:55:56.550Z,4.30
2023-01-11T01:58:34.164Z,4.30
2023-01-11T02:01:21.539Z,4.40
2023-01-11T02:03:55.965Z,4.30
2023-01-11T02:06:30.437Z,4.30
2023-01-11T02:09:09.058Z,4.30
2023-01-11T02:11:43.481Z,4.40
2023-01-11T02:14:20.579Z,4.40
2023-01-11T02:16:53.733Z,4.40
2023-01-11T02:19:44.650Z,4.40
2023-01-11T02:23:21.483Z,4.30
2023-01-11T02:26:42.721Z,4.30
2023-01-11T02:29:31.258Z,4.30
2023-01-11T02:32:21.950Z,4.30
2023-01-11T02:35:09.112Z,4.20
2023-01-11T02:37:51.655Z,4.20
2023-01-11T02:40:31.824Z,4.20
2023-01-11T02:43:32.708Z,4.20
2023-01-11T02:46:14.134Z,4.20
2023-01-11T02:48:57.700Z,4.20
2023-01-11T02:51:40.746Z,4.20
2023-01-11T02:54:17.320Z,4.20
2023-01-11T02:56:54.420Z,4.20
2023-01-11T02:59:32.998Z,4.20
2023-01-11T03:02:07.426Z,4.20
2023-01-11T03:04:40.477Z,4.20
2023-01-11T03:07:31.405Z,4.20
2023-01-11T03:10:19.467Z,4.10
2023-01-11T03:13:07.756Z,4.10
2023-01-11T03:16:10.677Z,4.10
2023-01-11T03:18:53.833Z,4.10
2023-01-11T03:21:43.949Z,4.00
2023-01-11T03:24:30.103Z,4.10
2023-01-11T03:27:19.740Z,4.10
2023-01-11T03:30:00.366Z,4.20
2023-01-11T03:32:42.058Z,4.20
2023-01-11T03:35:25.354Z,4.20
2023-01-11T03:38:03.797Z,4.30
2023-01-11T03:40:41.775Z,4.30
2023-01-11T03:43:15.995Z,4.30
2023-01-11T03:45:54.873Z,4.40
2023-01-11T03:48:34.246Z,4.30
2023-01-11T03:51:13.798Z,4.30
2023-01-11T03:53:50.405Z,4.40
2023-01-11T03:56:38.035Z,4.40
2023-01-11T03:59:11.287Z,4.40
2023-01-11T04:01:45.260Z,4.40
2023-01-11T04:04:18.289Z,4.40
2023-01-11T04:06:52.784Z,4.40
2023-01-11T04:09:25.825Z,4.40
2023-01-11T04:11:58.839Z,4.40
2023-01-11T04:14:31.871Z,4.40
2023-01-11T04:17:05.353Z,4.40
2023-01-11T04:19:38.348Z,4.40
2023-01-11T04:22:12.798Z,4.40
2023-01-11T04:24:45.798Z,4.40
2023-01-11T04:27:18.787Z,4.40
2023-01-11T04:29:51.805Z,4.40
2023-01-11T04:32:24.800Z,4.40
2023-01-11T04:34:57.787Z,4.30
2023-01-11T04:37:32.163Z,4.30
2023-01-11T04:40:06.162Z,4.30
2023-01-11T04:42:38.234Z,4.40
2023-01-11T04:45:11.948Z,4.40
2023-01-11T04:47:44.978Z,4.50
2023-01-11T04:50:18.684Z,4.50
2023-01-11T04:52:53.981Z,4.50
2023-01-11T04:55:27.013Z,4.60
2023-01-11T04:58:00.009Z,4.50
2023-01-11T05:00:33.077Z,4.50
2023-01-11T05:03:06.096Z,4.50
2023-01-11T05:05:39.090Z,4.50
2023-01-11T05:08:13.483Z,4.60
2023-01-11T05:10:53.860Z,4.60
2023-01-11T05:13:41.622Z,4.80
2023-01-11T05:16:17.765Z,4.60
2023-01-11T05:18:53.665Z,4.50
2023-01-11T05:21:29.701Z,4.60
2023-01-11T05:24:06.750Z,4.50
2023-01-11T05:26:42.393Z,4.50
2023-01-11T05:29:18.951Z,4.40
2023-01-11T05:31:52.067Z,4.40
2023-01-11T05:34:25.124Z,4.40
2023-01-11T05:36:58.123Z,4.40
2023-01-11T05:39:32.500Z,4.40
2023-01-11T05:42:05.906Z,4.50
2023-01-11T05:44:58.097Z,4.50
2023-01-11T05:47:31.308Z,4.50
2023-01-11T05:50:04.703Z,4.50
2023-01-11T05:52:38.165Z,4.50
2023-01-11T05:55:12.648Z,4.50
2023-01-11T05:57:46.333Z,4.60
2023-01-11T06:00:20.499Z,4.60
2023-01-11T06:02:53.619Z,4.60
2023-01-11T06:05:26.721Z,4.60
2023-01-11T06:07:59.743Z,4.80
2023-01-11T06:10:34.102Z,4.70
2023-01-11T06:13:24.940Z,4.70
2023-01-11T06:16:01.637Z,4.60
2023-01-11T06:18:37.502Z,4.70
2023-01-11T06:21:12.116Z,4.70
2023-01-11T06:23:47.499Z,4.70
2023-01-11T06:26:23.589Z,4.70
2023-01-11T06:28:56.646Z,4.80
2023-01-11T06:31:29.690Z,4.80
2023-01-11T06:34:02.713Z,4.80
2023-01-11T06:36:35.719Z,4.80
2023-01-11T06:39:09.139Z,4.80
2023-01-11T06:41:43.491Z,4.80
2023-01-11T06:44:16.485Z,4.80
2023-01-11T06:46:49.454Z,4.80
2023-01-11T06:49:22.447Z,4.70
2023-01-11T06:51:55.933Z,4.70
2023-01-11T06:54:28.907Z,4.60
2023-01-11T06:57:03.290Z,4.50
2023-01-11T06:59:36.259Z,4.50
2023-01-11T07:02:10.088Z,4.50
2023-01-11T07:04:43.155Z,4.50
2023-01-11T07:07:16.170Z,4.50
2023-01-11T07:09:49.169Z,4.50
2023-01-11T07:12:23.529Z,4.50
2023-01-11T07:14:56.543Z,4.40
2023-01-11T07:17:29.559Z,4.30
2023-01-11T07:20:02.683Z,4.30
2023-01-11T07:22:37.359Z,4.30
2023-01-11T07:25:10.864Z,4.20
2023-01-11T07:27:45.267Z,4.20
2023-01-11T07:30:19.296Z,4.20
2023-01-11T07:32:52.335Z,4.20
2023-01-11T07:35:26.895Z,4.20
2023-01-11T07:38:01.289Z,4.20
2023-01-11T07:40:36.399Z,4.20
2023-01-11T07:43:14.835Z,4.20
2023-01-11T07:45:50.489Z,4.20
2023-01-11T07:48:27.062Z,4.20
2023-01-11T07:51:00.418Z,4.20
2023-01-11T07:53:33.412Z,4.20
2023-01-11T07:56:06.802Z,4.20
2023-01-11T07:58:41.106Z,4.20
2023-01-11T08:01:14.076Z,4.20
2023-01-11T08:03:47.167Z,4.20
2023-01-11T08:06:20.222Z,4.30
2023-01-11T08:08:53.220Z,4.30
2023-01-11T08:11:43.996Z,4.30
2023-01-11T08:14:36.107Z,4.30
2023-01-11T08:17:11.065Z,4.30
2023-01-11T08:19:44.622Z,4.40
2023-01-11T08:22:18.541Z,4.50
2023-01-11T08:24:51.668Z,4.50
2023-01-11T08:27:24.999Z,4.60
2023-01-11T08:29:59.430Z,4.60
2023-01-11T08:32:32.496Z,4.60
2023-01-11T08:35:06.605Z,4.60
2023-01-11T08:37:39.676Z,4.80
2023-01-11T08:40:14.655Z,4.90
2023-01-11T08:42:47.710Z,5.00
2023-01-11T08:45:22.179Z,5.10
2023-01-11T08:47:55.660Z,5.20
2023-01-11T08:50:29.063Z,5.30
2023-01-11T08:53:02.082Z,5.30
2023-01-11T08:55:35.159Z,5.40
2023-01-11T08:58:08.319Z,5.50
2023-01-11T09:00:42.747Z,5.60
2023-01-11T09:03:16.134Z,5.80
2023-01-11T09:05:49.241Z,5.90
2023-01-11T09:08:22.324Z,6.00
2023-01-11T09:10:59.637Z,6.00
2023-01-11T09:13:32.723Z,6.00
2023-01-11T09:16:08.055Z,6.10
2023-01-11T09:18:41.108Z,6.10
2023-01-11T09:21:14.226Z,6.20
2023-01-11T09:23:47.244Z,6.10
2023-01-11T09:26:20.314Z,6.10
2023-01-11T09:28:53.441Z,6.10
2023-01-11T09:31:27.961Z,6.20
2023-01-11T09:34:01.008Z,6.20
2023-01-11T09:36:39.913Z,6.30
2023-01-11T09:39:15.747Z,6.40
2023-01-11T09:42:31.670Z,6.60
2023-01-11T09:45:14.454Z,6.50
2023-01-11T09:47:54.596Z,6.50
2023-01-11T09:50:31.681Z,6.40
2023-01-11T09:53:08.928Z,6.40
2023-01-11T09:55:46.818Z,6.40
2023-01-11T09:58:40.130Z,6.40
2023-01-11T10:01:19.061Z,6.40
2023-01-11T10:04:33.141Z,6.50
2023-01-11T10:07:32.256Z,6.50
2023-01-11T10:18:31.575Z,6.60
2023-01-11T10:19:41.534Z,6.60
2023-01-11T10:22:18.928Z,6.60
2023-01-11T10:24:57.114Z,6.60
2023-01-11T10:27:35.714Z,6.70
2023-01-11T10:30:41.842Z,6.70
2023-01-11T10:33:29.961Z,6.70
2023-01-11T10:36:26.736Z,6.70
2023-01-11T10:39:31.943Z,6.80
2023-01-11T10:42:11.972Z,6.80
2023-01-11T10:44:55.849Z,6.80
2023-01-11T10:47:36.510Z,6.70
2023-01-11T10:50:21.712Z,6.80
2023-01-11T10:53:02.743Z,6.80
2023-01-11T10:55:46.733Z,6.90
2023-01-11T10:58:41.834Z,7.00
2023-01-11T11:01:28.482Z,7.00
2023-01-11T11:04:18.364Z,7.10
2023-01-11T11:07:03.019Z,7.10
2023-01-11T11:09:46.750Z,7.20
2023-01-11T11:12:24.905Z,7.20
2023-01-11T11:15:08.189Z,7.30
2023-01-11T11:17:46.576Z,7.30
2023-01-11T11:20:22.521Z,7.50
2023-01-11T11:22:56.784Z,7.60
2023-01-11T11:25:34.449Z,7.50
2023-01-11T11:28:09.662Z,7.50
2023-01-11T11:30:46.955Z,7.50
2023-01-11T11:33:24.661Z,7.50
2023-01-11T11:36:00.070Z,7.60
2023-01-11T11:38:36.486Z,7.60
2023-01-11T11:41:13.926Z,7.70
2023-01-11T11:43:48.435Z,7.70
2023-01-11T11:46:27.904Z,7.80
2023-01-11T11:49:17.528Z,7.90
2023-01-11T11:51:51.997Z,7.90
2023-01-11T11:54:30.121Z,7.90
2023-01-11T11:57:18.540Z,7.90
2023-01-11T12:00:06.859Z,7.90
2023-01-11T12:02:49.911Z,7.90
2023-01-11T12:05:23.266Z,7.90
2023-01-11T12:07:57.483Z,8.00
2023-01-11T12:10:33.315Z,8.00
2023-01-11T12:13:32.188Z,8.00
2023-01-11T12:16:08.373Z,8.10
2023-01-11T12:18:43.587Z,8.10
2023-01-11T12:21:22.052Z,8.20
2023-01-11T12:24:17.121Z,8.20
2023-01-11T12:27:10.515Z,8.30
2023-01-11T12:30:11.327Z,8.30
2023-01-11T12:33:28.415Z,8.30
2023-01-11T12:36:07.117Z,8.40
2023-01-11T12:38:47.599Z,8.40
2023-01-11T12:41:50.217Z,8.50
2023-01-11T12:44:50.143Z,8.50
2023-01-11T12:48:04.283Z,8.50
2023-01-11T12:50:54.389Z,8.50
2023-01-11T12:53:43.758Z,8.60
2023-01-11T12:56:48.568Z,8.60
2023-01-11T12:59:44.213Z,8.60
2023-01-11T13:02:42.101Z,8.70
2023-01-11T13:05:24.477Z,8.70
2023-01-11T13:08:11.031Z,8.70
2023-01-11T13:10:57.281Z,8.70
2023-01-11T13:13:44.000Z,8.70
2023-01-11T13:16:22.736Z,8.70
2023-01-11T13:19:03.255Z,8.70
2023-01-11T13:21:44.284Z,8.70
2023-01-11T13:24:25.405Z,8.70
2023-01-11T13:27:02.811Z,8.70
2023-01-11T13:29:40.153Z,8.70
2023-01-11T13:32:18.008Z,8.70
2023-01-11T13:34:56.817Z,8.80
2023-01-11T13:37:35.436Z,8.80
2023-01-11T13:40:19.126Z,8.80
2023-01-11T13:42:55.835Z,8.80
2023-01-11T13:45:36.513Z,8.90
2023-01-11T13:48:19.172Z,8.90
2023-01-11T13:51:02.548Z,9.00
2023-01-11T13:53:46.245Z,9.00
2023-01-11T13:56:26.857Z,9.00
2023-01-11T13:59:07.059Z,9.00
2023-01-11T14:01:50.765Z,9.10
2023-01-11T14:04:33.266Z,9.00
2023-01-11T14:07:24.016Z,9.00
2023-01-11T14:10:39.902Z,9.00
2023-01-11T14:14:09.303Z,9.00
2023-01-11T14:17:29.461Z,9.00
2023-01-11T14:20:14.053Z,9.00
2023-01-11T14:23:02.430Z,9.00
2023-01-11T14:25:49.600Z,9.00
2023-01-11T14:28:50.083Z,9.00
2023-01-11T14:31:45.474Z,9.00
2023-01-11T14:34:51.598Z,9.10
2023-01-11T14:38:08.203Z,9.00
2023-01-11T14:41:47.632Z,9.10
2023-01-11T14:45:03.125Z,9.10
2023-01-11T14:48:11.944Z,9.10
2023-01-11T14:51:03.110Z,9.10
2023-01-11T14:53:42.959Z,9.10
2023-01-11T14:56:49.132Z,9.10
2023-01-11T14:59:39.638Z,9.00
2023-01-11T15:02:30.420Z,8.90
2023-01-11T15:05:13.239Z,8.90
2023-01-11T15:07:51.814Z,8.80
2023-01-11T15:10:48.677Z,8.70
2023-01-11T15:13:25.902Z,8.70
2023-01-11T15:16:28.916Z,8.60
2023-01-11T15:19:06.124Z,8.60
2023-01-11T15:21:48.286Z,8.60
2023-01-11T15:24:26.997Z,8.60
2023-01-11T15:27:02.435Z,8.50
2023-01-11T15:29:43.070Z,8.50
2023-01-11T15:32:20.214Z,8.50
2023-01-11T15:34:53.738Z,8.50
2023-01-11T15:37:49.879Z,8.50
2023-01-11T15:40:27.008Z,8.40
2023-01-11T15:44:03.063Z,8.40
2023-01-11T15:47:11.088Z,8.40
2023-01-11T15:50:41.685Z,8.40
2023-01-11T15:53:50.219Z,8.40
2023-01-11T15:56:53.042Z,8.40
2023-01-11T16:00:03.186Z,8.40
2023-01-11T16:03:12.129Z,8.30
2023-01-11T16:05:57.314Z,8.30
2023-01-11T16:08:39.131Z,8.30
2023-01-11T16:11:22.927Z,8.30
2023-01-11T16:14:15.360Z,8.30
2023-01-11T16:16:52.597Z,8.30
2023-01-11T16:19:33.536Z,8.30
2023-01-11T16:22:14.993Z,8.20
2023-01-11T16:24:50.989Z,8.20
2023-01-11T16:27:27.147Z,8.20
2023-01-11T16:30:00.696Z,8.20
2023-01-11T16:32:33.822Z,8.20
2023-01-11T16:35:20.651Z,8.20
2023-01-11T16:37:57.443Z,8.10
2023-01-11T16:40:34.222Z,8.20
2023-01-11T16:43:09.612Z,8.10
2023-01-11T16:45:45.403Z,8.10
2023-01-11T16:48:20.669Z,8.00
2023-01-11T16:51:02.514Z,8.00
2023-01-11T16:53:37.500Z,8.00
2023-01-11T16:56:18.271Z,8.00
2023-01-11T16:59:08.072Z,7.90
2023-01-11T17:01:51.793Z,7.90
2023-01-11T17:04:31.702Z,7.90
2023-01-11T17:07:21.114Z,7.90
2023-01-11T17:09:54.428Z,7.90
2023-01-11T17:12:28.250Z,7.90
2023-01-11T17:15:14.501Z,7.80
2023-01-11T17:17:47.972Z,7.80
2023-01-11T17:20:24.348Z,7.70
2023-01-11T17:23:00.256Z,7.70
2023-01-11T17:25:44.447Z,7.70
2023-01-11T17:28:21.063Z,7.60
2023-01-11T17:30:55.154Z,7.60
2023-01-11T17:33:33.099Z,7.60
2023-01-11T17:36:08.035Z,7.50
2023-01-11T17:38:43.410Z,7.50
2023-01-11T17:41:31.973Z,7.40
2023-01-11T17:44:23.203Z,7.40
2023-01-11T17:46:56.336Z,7.30
2023-01-11T17:49:29.932Z,7.30
2023-01-11T17:52:11.819Z,7.30
2023-01-11T17:54:46.292Z,7.30
2023-01-11T17:57:19.909Z,7.20
2023-01-11T18:00:25.940Z,7.20
2023-01-11T18:03:01.195Z,7.20
2023-01-11T18:05:35.084Z,7.10
2023-01-11T18:08:20.407Z,7.20
2023-01-11T18:10:56.567Z,7.20
2023-01-11T18:13:34.694Z,7.10
2023-01-11T18:16:07.919Z,7.10
2023-01-11T18:18:44.929Z,7.10
2023-01-11T18:21:45.032Z,7.10
2023-01-11T18:24:26.392Z,7.10
2023-01-11T18:27:33.247Z,7.20
2023-01-11T18:30:21.544Z,7.20
2023-01-11T18:32:54.621Z,7.30
2023-01-11T18:35:27.736Z,7.40
2023-01-11T18:38:00.828Z,7.40
2023-01-11T18:40:33.981Z,7.50
2023-01-11T18:43:10.545Z,7.50
2023-01-11T18:45:43.841Z,7.40
2023-01-11T18:48:17.323Z,7.30
2023-01-11T18:50:54.419Z,7.20
2023-01-11T18:53:28.810Z,7.20
2023-01-11T18:56:01.907Z,7.20
2023-01-11T18:58:36.328Z,7.20
2023-01-11T19:01:10.389Z,7.10
2023-01-11T19:03:45.899Z,7.10
2023-01-11T19:06:21.465Z,7.10
2023-01-11T19:08:54.510Z,7.10
2023-01-11T19:11:29.033Z,7.00
2023-01-11T19:14:03.478Z,6.90
2023-01-11T19:16:37.168Z,6.90
2023-01-11T19:19:10.736Z,6.80
2023-01-11T19:21:43.906Z,6.70
2023-01-11T19:24:17.115Z,6.70
2023-01-11T19:26:51.188Z,6.60
2023-01-11T19:29:25.683Z,6.60
2023-01-11T19:31:58.831Z,6.60
2023-01-11T19:34:34.430Z,6.50
2023-01-11T19:37:07.670Z,6.40
2023-01-11T19:39:42.410Z,6.40
2023-01-11T19:42:15.484Z,6.40
2023-01-11T19:44:50.526Z,6.40
2023-01-11T19:47:23.699Z,6.30
2023-01-11T19:49:59.549Z,6.20
2023-01-11T19:52:32.944Z,6.10
2023-01-11T19:55:07.482Z,6.10
2023-01-11T19:57:41.952Z,6.00
2023-01-11T20:00:18.390Z,5.90
2023-01-11T20:02:51.546Z,5.90
2023-01-11T20:05:24.597Z,5.90
2023-01-11T20:07:57.687Z,5.80
2023-01-11T20:10:30.821Z,5.70
2023-01-11T20:13:03.842Z,5.70
2023-01-11T20:15:39.643Z,5.70
2023-01-11T20:18:12.700Z,5.60
2023-01-11T20:20:45.856Z,5.50
2023-01-11T20:23:19.008Z,5.60
2023-01-11T20:25:52.159Z,5.60
2023-01-11T20:28:26.323Z,5.60
2023-01-11T20:31:02.496Z,5.50
2023-01-11T20:33:36.314Z,5.50
2023-01-11T20:36:16.005Z,5.50
2023-01-11T20:38:49.046Z,5.50
2023-01-11T20:41:42.908Z,5.50
2023-01-11T20:44:18.863Z,5.50
2023-01-11T20:46:55.276Z,5.50
2023-01-11T20:49:30.215Z,5.50
2023-01-11T20:52:03.695Z,5.40
2023-01-11T20:54:37.513Z,5.40
2023-01-11T20:57:12.601Z,5.40
2023-01-11T20:59:45.815Z,5.30
2023-01-11T21:02:20.215Z,5.30
2023-01-11T21:04:53.350Z,5.30
2023-01-11T21:07:26.590Z,5.30
2023-01-11T21:09:59.802Z,5.30
2023-01-11T21:12:32.869Z,5.30
2023-01-11T21:15:10.510Z,5.20
2023-01-11T21:17:44.919Z,5.30
2023-01-11T21:20:18.716Z,5.30
2023-01-11T21:22:51.807Z,5.40
2023-01-11T21:25:24.917Z,5.40
2023-01-11T21:27:59.544Z,5.30
2023-01-11T21:30:32.610Z,5.30
2023-01-11T21:33:07.016Z,5.20
2023-01-11T21:35:40.099Z,5.20
2023-01-11T21:38:13.139Z,5.10
2023-01-11T21:40:46.216Z,5.20
2023-01-11T21:43:19.272Z,5.10
2023-01-11T21:45:56.468Z,5.10
2023-01-11T21:48:32.302Z,5.00
2023-01-11T21:51:10.040Z,5.00
2023-01-11T21:53:43.121Z,5.00
2023-01-11T21:56:16.226Z,5.10
2023-01-11T21:58:50.349Z,5.10
2023-01-11T22:01:23.576Z,5.00
2023-01-11T22:03:58.498Z,5.00
2023-01-11T22:06:31.636Z,4.90
2023-01-11T22:09:05.394Z,4.90
2023-01-11T22:11:38.660Z,4.80
2023-01-11T22:14:12.284Z,4.70
2023-01-11T22:16:45.432Z,4.70
2023-01-11T22:19:19.963Z,4.60
2023-01-11T22:21:53.042Z,4.60
2023-01-11T22:24:26.117Z,4.60
2023-01-11T22:26:59.263Z,4.50
2023-01-11T22:29:32.467Z,4.40
2023-01-11T22:32:06.092Z,4.50
2023-01-11T22:34:40.571Z,4.50
2023-01-11T22:37:13.827Z,4.50
2023-01-11T22:39:46.887Z,4.50
2023-01-11T22:42:19.977Z,4.40
2023-01-11T22:44:55.205Z,4.40
2023-01-11T22:47:28.299Z,4.30
2023-01-11T22:50:02.764Z,4.30
2023-01-11T22:52:36.388Z,4.30
2023-01-11T22:55:10.315Z,4.30
2023-01-11T22:57:43.329Z,4.30
2023-01-11T23:00:16.795Z,4.40
2023-01-11T23:02:49.852Z,4.30
2023-01-11T23:05:24.536Z,4.30
2023-01-11T23:07:57.573Z,4.20
2023-01-11T23:10:30.858Z,4.20
2023-01-11T23:13:21.370Z,4.20
2023-01-11T23:15:54.896Z,4.20
2023-01-11T23:18:27.957Z,4.20
2023-01-11T23:21:05.441Z,4.30
2023-01-11T23:23:38.861Z,4.30
2023-01-11T23:26:12.832Z,4.30
2023-01-11T23:28:46.716Z,4.30
2023-01-11T23:31:22.867Z,4.30
2023-01-11T23:33:58.565Z,4.30
2023-01-11T23:36:34.962Z,4.30
2023-01-11T23:39:10.621Z,4.40
2023-01-11T23:42:01.332Z,4.40
2023-01-11T23:44:34.480Z,4.50
2023-01-11T23:47:23.933Z,4.60
2023-01-11T23:50:00.322Z,4.50
2023-01-11T23:52:34.812Z,4.50
2023-01-11T23:55:09.791Z,4.50
2023-01-11T23:58:02.885Z,4.50
