createdAt,value
2017-11-17T00:00:16.934Z,94.74
2017-11-17T00:01:27.091Z,94.74
2017-11-17T00:02:37.225Z,95.12
2017-11-17T00:03:47.345Z,95.12
2017-11-17T00:04:57.800Z,95.03
2017-11-17T00:06:07.660Z,94.74
2017-11-17T00:07:18.009Z,94.93
2017-11-17T00:08:28.143Z,95.12
2017-11-17T00:09:38.284Z,94.74
2017-11-17T00:10:48.535Z,94.84
2017-11-17T00:11:58.689Z,94.84
2017-11-17T00:13:08.857Z,94.84
2017-11-17T00:14:18.941Z,95.12
2017-11-17T00:15:29.077Z,94.93
2017-11-17T00:16:39.215Z,95.03
2017-11-17T00:17:49.325Z,94.74
2017-11-17T00:18:59.461Z,94.74
2017-11-17T00:20:09.589Z,94.93
2017-11-17T00:21:19.560Z,94.74
2017-11-17T00:22:29.710Z,94.74
2017-11-17T00:23:39.877Z,94.65
2017-11-17T00:24:49.429Z,95.03
2017-11-17T00:25:59.554Z,95.12
2017-11-17T00:27:09.699Z,95.03
2017-11-17T00:28:19.484Z,94.93
2017-11-17T00:29:29.339Z,94.93
2017-11-17T00:30:39.473Z,94.84
2017-11-17T00:31:49.643Z,95.12
2017-11-17T00:32:59.784Z,94.74
2017-11-17T00:34:09.929Z,94.84
2017-11-17T00:35:20.055Z,94.93
2017-11-17T00:36:29.942Z,95.03
2017-11-17T00:37:40.097Z,94.74
2017-11-17T00:38:49.952Z,94.84
2017-11-17T00:40:00.172Z,94.74
2017-11-17T00:41:10.029Z,94.74
2017-11-17T00:42:20.143Z,94.93
2017-11-17T00:43:30.281Z,95.17
2017-11-17T00:44:40.184Z,94.74
2017-11-17T00:45:50.313Z,94.98
2017-11-17T00:47:00.530Z,95.03
2017-11-17T00:48:11.359Z,95.6
2017-11-17T00:49:21.469Z,95.17
2017-11-17T00:50:31.639Z,94.98
2017-11-17T00:51:41.241Z,95.08
2017-11-17T00:52:52.368Z,94.79
2017-11-17T00:54:02.289Z,94.89
2017-11-17T00:55:12.431Z,95.27
2017-11-17T00:56:22.548Z,95.17
2017-11-17T00:57:32.660Z,95.08
2017-11-17T00:58:42.908Z,94.89
2017-11-17T00:59:52.803Z,95.27
2017-11-17T01:01:02.688Z,95.27
2017-11-17T01:02:12.794Z,95.17
2017-11-17T01:03:22.558Z,95.56
2017-11-17T01:04:32.155Z,95.08
2017-11-17T01:05:41.960Z,95.17
2017-11-17T01:06:51.873Z,95.08
2017-11-17T01:08:02.053Z,94.98
2017-11-17T01:09:11.957Z,94.89
2017-11-17T01:10:22.058Z,94.98
2017-11-17T01:11:32.204Z,95.08
2017-11-17T01:12:42.073Z,95.36
2017-11-17T01:13:51.932Z,95.27
2017-11-17T01:15:02.058Z,95.27
2017-11-17T01:16:11.839Z,95.46
2017-11-17T01:17:21.956Z,95.27
2017-11-17T01:18:32.160Z,95.46
2017-11-17T01:19:42.363Z,95.94
2017-11-17T01:20:52.223Z,95.94
2017-11-17T01:22:02.381Z,95.94
2017-11-17T01:23:12.600Z,95.84
2017-11-17T01:24:22.791Z,95.94
2017-11-17T01:25:32.974Z,95.94
2017-11-17T01:26:43.171Z,95.56
2017-11-17T01:27:52.763Z,95.84
2017-11-17T01:29:02.886Z,95.65
2017-11-17T01:30:13.024Z,95.56
2017-11-17T01:31:23.144Z,95.46
2017-11-17T01:32:33.487Z,96.12
2017-11-17T01:33:43.823Z,95.84
2017-11-17T01:34:53.940Z,95.75
2017-11-17T01:36:03.193Z,96.12
2017-11-17T01:37:13.301Z,96.08
2017-11-17T01:38:23.476Z,96.17
2017-11-17T01:39:33.326Z,96.08
2017-11-17T01:40:43.658Z,96.08
2017-11-17T01:41:53.771Z,96.08
2017-11-17T01:43:03.891Z,95.89
2017-11-17T01:44:13.551Z,95.89
2017-11-17T01:45:23.798Z,95.89
2017-11-17T01:46:33.975Z,95.89
2017-11-17T01:47:44.123Z,95.98
2017-11-17T01:48:54.037Z,95.98
2017-11-17T01:50:04.186Z,95.89
2017-11-17T01:51:14.049Z,95.89
2017-11-17T01:52:24.240Z,95.89
2017-11-17T01:53:34.429Z,95.98
2017-11-17T01:54:44.298Z,96.17
2017-11-17T01:55:54.215Z,96.36
2017-11-17T01:57:04.352Z,96.65
2017-11-17T01:58:14.726Z,96.46
2017-11-17T01:59:24.253Z,96.36
2017-11-17T02:00:34.379Z,96.74
2017-11-17T02:01:44.554Z,96.55
2017-11-17T02:02:54.390Z,96.65
2017-11-17T02:04:04.280Z,96.55
2017-11-17T02:05:14.421Z,96.17
2017-11-17T02:06:24.355Z,96.17
2017-11-17T02:07:34.224Z,96.36
2017-11-17T02:08:44.093Z,96.26
2017-11-17T02:09:54.189Z,96.36
2017-11-17T02:11:04.329Z,96.36
2017-11-17T02:12:14.552Z,96.55
2017-11-17T02:13:25.665Z,96.36
2017-11-17T02:14:35.820Z,96.26
2017-11-17T02:15:45.949Z,96.46
2017-11-17T02:16:55.707Z,96.26
2017-11-17T02:18:05.299Z,96.46
2017-11-17T02:19:14.626Z,96.26
2017-11-17T02:20:24.729Z,95.98
2017-11-17T02:21:34.891Z,95.98
2017-11-17T02:22:45.129Z,96.17
2017-11-17T02:23:55.013Z,95.98
2017-11-17T02:25:04.352Z,96.17
2017-11-17T02:26:14.124Z,96.17
2017-11-17T02:27:23.971Z,95.98
2017-11-17T02:28:33.889Z,96.74
2017-11-17T02:29:44.025Z,96.17
2017-11-17T02:30:54.218Z,96.17
2017-11-17T02:32:04.349Z,96.46
2017-11-17T02:33:14.574Z,96.65
2017-11-17T02:34:24.725Z,96.74
2017-11-17T02:35:34.599Z,96.74
2017-11-17T02:36:44.479Z,96.26
2017-11-17T02:37:54.633Z,96.26
2017-11-17T02:39:04.782Z,96.84
2017-11-17T02:40:14.922Z,96.46
2017-11-17T02:41:24.817Z,96.46
2017-11-17T02:42:35.183Z,96.74
2017-11-17T02:43:45.489Z,96.55
2017-11-17T02:44:55.627Z,96.46
2017-11-17T02:46:05.744Z,96.65
2017-11-17T02:47:15.867Z,96.46
2017-11-17T02:48:25.729Z,96.17
2017-11-17T02:49:35.609Z,96.26
2017-11-17T02:50:45.741Z,96.36
2017-11-17T02:51:55.723Z,96.36
2017-11-17T02:53:05.881Z,96.36
2017-11-17T02:54:16.023Z,96.46
2017-11-17T02:55:26.427Z,96.46
2017-11-17T02:56:36.278Z,96.36
2017-11-17T02:57:46.461Z,96.26
2017-11-17T02:58:56.207Z,96.65
2017-11-17T03:00:06.061Z,96.36
2017-11-17T03:01:15.940Z,96.65
2017-11-17T03:02:26.040Z,96.65
2017-11-17T03:03:36.155Z,96.46
2017-11-17T03:04:45.925Z,96.46
2017-11-17T03:05:56.040Z,96.55
2017-11-17T03:07:05.533Z,96.46
2017-11-17T03:08:47.596Z,96.55
2017-11-17T03:09:57.828Z,96.46
2017-11-17T03:11:08.073Z,96.65
2017-11-17T03:12:18.279Z,96.36
2017-11-17T03:13:28.130Z,96.46
2017-11-17T03:14:38.087Z,96.94
2017-11-17T03:15:48.246Z,96.74
2017-11-17T03:16:58.361Z,97.31
2017-11-17T03:18:08.246Z,97.22
2017-11-17T03:19:18.003Z,97.03
2017-11-17T03:20:28.174Z,97.03
2017-11-17T03:21:38.037Z,97.6
2017-11-17T03:22:47.925Z,97.41
2017-11-17T03:23:58.064Z,97.22
2017-11-17T03:25:07.379Z,97.41
2017-11-17T03:26:17.251Z,97.88
2017-11-17T03:27:27.355Z,97.5
2017-11-17T03:28:37.297Z,97.6
2017-11-17T03:29:47.219Z,97.79
2017-11-17T03:30:57.444Z,97.69
2017-11-17T03:32:07.327Z,98.08
2017-11-17T03:33:17.441Z,97.69
2017-11-17T03:34:27.628Z,97.98
2017-11-17T03:35:37.864Z,98.46
2017-11-17T03:36:48.039Z,98.65
2017-11-17T03:37:58.301Z,98.65
2017-11-17T03:39:08.511Z,98.55
2017-11-17T03:40:18.663Z,98.36
2017-11-17T03:41:28.826Z,98.46
2017-11-17T03:42:38.935Z,98.46
2017-11-17T03:43:49.051Z,98.27
2017-11-17T03:44:59.255Z,98.74
2017-11-17T03:46:09.401Z,99.12
2017-11-17T03:47:19.579Z,98.83
2017-11-17T03:48:29.709Z,98.74
2017-11-17T03:49:39.843Z,98.74
2017-11-17T03:50:49.955Z,98.74
2017-11-17T03:51:59.945Z,98.83
2017-11-17T03:53:10.132Z,98.46
2017-11-17T03:54:20.230Z,98.55
2017-11-17T03:55:30.353Z,98.83
2017-11-17T03:56:40.130Z,98.55
2017-11-17T03:57:50.287Z,98.55
2017-11-17T03:59:00.041Z,98.46
2017-11-17T04:00:10.176Z,98.46
2017-11-17T04:01:20.274Z,98.27
2017-11-17T04:02:30.140Z,98.27
2017-11-17T04:03:39.993Z,98.93
2017-11-17T04:04:49.887Z,98.93
2017-11-17T04:05:59.594Z,98.55
2017-11-17T04:07:09.193Z,98.65
2017-11-17T04:08:19.043Z,99.12
2017-11-17T04:09:28.799Z,98.93
2017-11-17T04:10:38.663Z,98.46
2017-11-17T04:11:48.271Z,98.6
2017-11-17T04:12:58.140Z,98.5
2017-11-17T04:14:08.011Z,98.69
2017-11-17T04:15:17.999Z,98.27
2017-11-17T04:16:28.252Z,98.13
2017-11-17T04:17:38.398Z,97.93
2017-11-17T04:18:48.258Z,97.69
2017-11-17T04:19:58.019Z,97.93
2017-11-17T04:21:07.885Z,97.98
2017-11-17T04:22:17.989Z,97.74
2017-11-17T04:23:27.856Z,97.93
2017-11-17T04:24:37.638Z,97.84
2017-11-17T04:25:47.564Z,97.65
2017-11-17T04:26:57.755Z,97.5
2017-11-17T04:28:07.882Z,97.6
2017-11-17T04:29:18.018Z,97.27
2017-11-17T04:30:27.908Z,96.98
2017-11-17T04:31:38.058Z,97.22
2017-11-17T04:32:48.214Z,97.27
2017-11-17T04:33:58.341Z,97.46
2017-11-17T04:35:07.921Z,97.31
2017-11-17T04:36:17.782Z,97.17
2017-11-17T04:37:27.669Z,96.98
2017-11-17T04:38:37.784Z,96.98
2017-11-17T04:39:47.971Z,96.98
2017-11-17T04:40:58.091Z,97.08
2017-11-17T04:42:08.042Z,97.08
2017-11-17T04:43:17.906Z,97.08
2017-11-17T04:44:28.046Z,97.08
2017-11-17T04:45:37.818Z,96.89
2017-11-17T04:46:47.973Z,96.51
2017-11-17T04:47:58.085Z,96.51
2017-11-17T04:49:08.222Z,96.41
2017-11-17T04:50:18.080Z,96.22
2017-11-17T04:51:27.938Z,96.22
2017-11-17T04:52:37.633Z,96.31
2017-11-17T04:53:47.775Z,96.17
2017-11-17T04:54:57.897Z,96.36
2017-11-17T04:56:08.249Z,96.31
2017-11-17T04:57:18.360Z,96.22
2017-11-17T04:58:28.483Z,96.22
2017-11-17T04:59:38.744Z,96.26
2017-11-17T05:00:48.886Z,96.79
2017-11-17T05:01:59.061Z,96.74
2017-11-17T05:03:09.175Z,96.79
2017-11-17T05:04:19.314Z,96.51
2017-11-17T05:05:29.429Z,96.51
2017-11-17T05:06:39.627Z,96.51
2017-11-17T05:07:49.405Z,95.89
2017-11-17T05:08:59.578Z,96.08
2017-11-17T05:10:09.744Z,96.08
2017-11-17T05:11:19.980Z,95.94
2017-11-17T05:12:29.749Z,96.12
2017-11-17T05:13:39.686Z,96.12
2017-11-17T05:14:49.882Z,95.94
2017-11-17T05:16:00.029Z,96.12
2017-11-17T05:17:10.171Z,96.22
2017-11-17T05:18:20.306Z,96.12
2017-11-17T05:19:30.442Z,96.22
2017-11-17T05:20:40.272Z,96.12
2017-11-17T05:21:50.469Z,95.79
2017-11-17T05:23:00.650Z,95.51
2017-11-17T05:24:10.903Z,95.6
2017-11-17T05:25:21.237Z,95.79
2017-11-17T05:26:31.085Z,95.75
2017-11-17T05:27:41.244Z,95.6
2017-11-17T05:28:51.439Z,95.51
2017-11-17T05:30:01.385Z,95.56
2017-11-17T05:31:11.487Z,95.79
2017-11-17T05:32:21.607Z,95.56
2017-11-17T05:33:31.487Z,95.41
2017-11-17T05:34:41.602Z,95.75
2017-11-17T05:35:51.761Z,95.75
2017-11-17T05:37:01.944Z,95.7
2017-11-17T05:38:12.125Z,95.79
2017-11-17T05:39:22.287Z,95.6
2017-11-17T05:40:32.474Z,95.84
2017-11-17T05:41:42.349Z,95.84
2017-11-17T05:42:52.485Z,95.65
2017-11-17T05:44:02.081Z,95.84
2017-11-17T05:45:12.201Z,95.7
2017-11-17T05:46:22.092Z,95.84
2017-11-17T05:47:32.219Z,95.36
2017-11-17T05:48:42.331Z,95.75
2017-11-17T05:49:52.448Z,95.75
2017-11-17T05:51:02.309Z,95.56
2017-11-17T05:52:12.667Z,95.94
2017-11-17T05:53:22.768Z,95.6
2017-11-17T05:54:32.769Z,95.84
2017-11-17T05:55:42.958Z,95.84
2017-11-17T05:56:52.560Z,95.65
2017-11-17T05:58:02.675Z,95.56
2017-11-17T05:59:12.782Z,95.89
2017-11-17T06:00:23.012Z,95.75
2017-11-17T06:01:32.864Z,95.84
2017-11-17T06:02:42.976Z,95.6
2017-11-17T06:03:52.834Z,95.89
2017-11-17T06:05:02.981Z,95.41
2017-11-17T06:06:13.111Z,95.56
2017-11-17T06:07:22.971Z,95.7
2017-11-17T06:08:33.144Z,95.6
2017-11-17T06:09:43.030Z,95.56
2017-11-17T06:10:53.354Z,95.6
2017-11-17T06:12:03.119Z,96.08
2017-11-17T06:13:13.236Z,96.12
2017-11-17T06:14:23.367Z,95.89
2017-11-17T06:15:33.500Z,95.6
2017-11-17T06:16:43.678Z,95.51
2017-11-17T06:17:53.560Z,95.65
2017-11-17T06:19:03.685Z,95.56
2017-11-17T06:20:13.835Z,95.75
2017-11-17T06:21:23.976Z,95.84
2017-11-17T06:22:34.241Z,95.65
2017-11-17T06:23:44.429Z,95.65
2017-11-17T06:24:54.569Z,95.94
2017-11-17T06:26:04.516Z,95.94
2017-11-17T06:27:14.428Z,95.89
2017-11-17T06:28:24.339Z,95.32
2017-11-17T06:29:34.224Z,95.32
2017-11-17T06:30:44.128Z,95.32
2017-11-17T06:31:54.275Z,96.17
2017-11-17T06:33:04.388Z,95.46
2017-11-17T06:34:14.242Z,95.51
2017-11-17T06:35:24.116Z,95.41
2017-11-17T06:36:34.377Z,95.41
2017-11-17T06:37:44.666Z,95.12
2017-11-17T06:38:54.787Z,95.32
2017-11-17T06:40:04.295Z,95.22
2017-11-17T06:41:14.145Z,95.22
2017-11-17T06:42:24.023Z,95.22
2017-11-17T06:43:33.633Z,95.32
2017-11-17T06:44:43.774Z,95.12
2017-11-17T06:45:53.934Z,95.03
2017-11-17T06:47:03.703Z,95.22
2017-11-17T06:48:13.304Z,95.22
2017-11-17T06:49:23.400Z,95.03
2017-11-17T06:50:33.611Z,94.93
2017-11-17T06:51:43.529Z,95.32
2017-11-17T06:52:53.722Z,95.32
2017-11-17T06:54:03.093Z,95.32
2017-11-17T06:55:13.252Z,95.41
2017-11-17T06:56:23.467Z,95.22
2017-11-17T06:57:33.848Z,95.41
2017-11-17T06:58:43.639Z,95.03
2017-11-17T06:59:53.743Z,95.41
2017-11-17T07:01:03.923Z,95.32
2017-11-17T07:02:13.809Z,95.22
2017-11-17T07:03:23.746Z,95.32
2017-11-17T07:04:33.594Z,95.32
2017-11-17T07:05:43.711Z,95.03
2017-11-17T07:06:53.574Z,95.32
2017-11-17T07:08:03.434Z,94.74
2017-11-17T07:09:13.185Z,95.03
2017-11-17T07:10:23.308Z,95.22
2017-11-17T07:11:33.455Z,95.03
2017-11-17T07:12:43.659Z,95.12
2017-11-17T07:13:53.518Z,95.22
2017-11-17T07:15:03.923Z,94.74
2017-11-17T07:16:13.552Z,94.65
2017-11-17T07:17:23.685Z,94.65
2017-11-17T07:18:33.811Z,94.65
2017-11-17T07:19:43.395Z,95.32
2017-11-17T07:20:53.558Z,94.18
2017-11-17T07:22:03.557Z,94.08
2017-11-17T07:23:13.339Z,94.27
2017-11-17T07:24:23.449Z,94.27
2017-11-17T07:25:33.308Z,94.56
2017-11-17T07:26:43.426Z,94.46
2017-11-17T07:27:53.581Z,94.65
2017-11-17T07:29:03.784Z,94.42
2017-11-17T07:30:13.645Z,94.32
2017-11-17T07:31:23.287Z,94.13
2017-11-17T07:32:34.344Z,93.65
2017-11-17T07:33:44.562Z,93.37
2017-11-17T07:34:54.419Z,93.46
2017-11-17T07:36:04.611Z,93.27
2017-11-17T07:37:14.837Z,93.65
2017-11-17T07:38:24.684Z,93.94
2017-11-17T07:39:35.055Z,93.37
2017-11-17T07:40:44.682Z,92.89
2017-11-17T07:41:54.789Z,93.27
2017-11-17T07:43:04.915Z,93.27
2017-11-17T07:44:15.049Z,92.99
2017-11-17T07:45:25.266Z,92.7
2017-11-17T07:46:35.363Z,92.51
2017-11-17T07:47:45.714Z,91.7
2017-11-17T07:48:55.831Z,92.03
2017-11-17T07:50:05.788Z,90.89
2017-11-17T07:51:15.643Z,89.79
2017-11-17T07:52:25.747Z,88.88
2017-11-17T07:53:35.390Z,88.45
2017-11-17T07:54:45.550Z,87.92
2017-11-17T07:55:55.697Z,87.06
2017-11-17T07:57:05.617Z,86.91
2017-11-17T07:58:15.742Z,86.39
2017-11-17T07:59:25.852Z,86.2
2017-11-17T08:00:35.811Z,86.44
2017-11-17T08:01:46.295Z,86.06
2017-11-17T08:02:56.413Z,85.49
2017-11-17T08:04:06.294Z,84.58
2017-11-17T08:05:16.412Z,83.18
2017-11-17T08:06:26.567Z,82.18
2017-11-17T08:07:36.263Z,81.16
2017-11-17T08:08:46.025Z,78.91
2017-11-17T08:09:55.651Z,77.76
2017-11-17T08:11:05.330Z,78.09
2017-11-17T08:12:15.126Z,75.83
2017-11-17T08:13:25.198Z,74.97
2017-11-17T08:14:35.090Z,74.82
2017-11-17T08:15:45.259Z,74.47
2017-11-17T08:16:55.394Z,73.03
2017-11-17T08:18:05.143Z,70.76
2017-11-17T08:19:15.298Z,69.36
2017-11-17T08:20:25.422Z,70.13
2017-11-17T08:21:35.311Z,69.17
2017-11-17T08:22:45.225Z,67
2017-11-17T08:23:55.085Z,67
2017-11-17T08:25:04.848Z,66.64
2017-11-17T08:26:14.504Z,66.16
2017-11-17T08:27:24.713Z,66
2017-11-17T08:28:34.863Z,65.14
2017-11-17T08:29:44.607Z,64.31
2017-11-17T08:30:54.541Z,62.96
2017-11-17T08:32:04.676Z,61.84
2017-11-17T08:33:14.826Z,61.46
2017-11-17T08:34:24.707Z,61.84
2017-11-17T08:35:34.325Z,60.21
2017-11-17T08:36:44.481Z,60.24
2017-11-17T08:37:54.542Z,59.66
2017-11-17T08:39:04.681Z,59.66
2017-11-17T08:40:14.833Z,57.57
2017-11-17T08:41:24.971Z,57.18
2017-11-17T08:42:35.091Z,56.99
2017-11-17T08:43:45.000Z,54.2
2017-11-17T08:44:54.889Z,53.74
2017-11-17T08:46:04.494Z,54.58
2017-11-17T08:47:14.023Z,55.16
2017-11-17T08:48:24.230Z,55.45
2017-11-17T08:49:34.383Z,54.58
2017-11-17T08:50:44.386Z,53.23
2017-11-17T08:51:54.546Z,52.2
2017-11-17T08:53:04.676Z,52.56
2017-11-17T08:54:14.831Z,53.43
2017-11-17T08:55:25.084Z,54.22
2017-11-17T08:56:34.866Z,53.84
2017-11-17T08:57:45.015Z,52.97
2017-11-17T08:58:55.295Z,52.42
2017-11-17T09:00:05.579Z,51.36
2017-11-17T09:01:15.398Z,50.59
2017-11-17T09:02:25.575Z,50.69
2017-11-17T09:03:35.742Z,50.59
2017-11-17T09:04:45.879Z,49.91
2017-11-17T09:05:56.243Z,49.24
2017-11-17T09:07:06.114Z,47.89
2017-11-17T09:08:16.073Z,49.12
2017-11-17T09:09:26.013Z,49.32
2017-11-17T09:10:36.146Z,49.79
2017-11-17T09:11:46.268Z,49.32
2017-11-17T09:12:55.783Z,49.24
2017-11-17T09:14:05.926Z,49.05
2017-11-17T09:15:15.812Z,48.95
2017-11-17T09:16:25.949Z,48.86
2017-11-17T09:17:36.098Z,49.05
2017-11-17T09:18:46.012Z,48.57
2017-11-17T09:19:56.166Z,47.82
2017-11-17T09:21:06.345Z,47.03
2017-11-17T09:22:15.911Z,48.66
2017-11-17T09:23:26.213Z,47.31
2017-11-17T09:24:36.344Z,47.8
2017-11-17T09:25:46.466Z,47.12
2017-11-17T09:26:59.685Z,47.89
2017-11-17T09:28:09.500Z,47.22
2017-11-17T09:29:23.423Z,46.83
2017-11-17T09:30:33.205Z,46.73
2017-11-17T09:31:43.111Z,47.03
2017-11-17T09:32:53.246Z,46.64
2017-11-17T09:34:03.394Z,46.64
2017-11-17T09:35:13.564Z,47.03
2017-11-17T09:36:23.700Z,47.22
2017-11-17T09:37:33.868Z,47.31
2017-11-17T09:38:43.482Z,46.35
2017-11-17T09:39:53.403Z,45.1
2017-11-17T09:41:03.535Z,45.1
2017-11-17T09:42:13.743Z,43.75
2017-11-17T09:43:23.861Z,43.94
2017-11-17T09:44:34.076Z,45.1
2017-11-17T09:45:44.208Z,43.65
2017-11-17T09:46:54.062Z,44.52
2017-11-17T09:48:03.920Z,44.69
2017-11-17T09:49:13.885Z,44.31
2017-11-17T09:50:23.784Z,44.79
2017-11-17T09:51:33.680Z,44.31
2017-11-17T09:52:43.843Z,44.42
2017-11-17T09:53:54.235Z,44.23
2017-11-17T09:55:04.424Z,43.65
2017-11-17T09:56:14.571Z,43.46
2017-11-17T09:57:24.714Z,43.27
2017-11-17T09:58:34.754Z,43.85
2017-11-17T09:59:44.638Z,43.85
2017-11-17T10:00:54.407Z,43.94
2017-11-17T10:02:04.533Z,44.52
2017-11-17T10:03:14.429Z,43.96
2017-11-17T10:04:24.697Z,43.29
2017-11-17T10:05:34.591Z,42.61
2017-11-17T10:06:44.723Z,42.15
2017-11-17T10:07:54.983Z,41.86
2017-11-17T10:09:04.500Z,41.75
2017-11-17T10:10:14.397Z,42.35
2017-11-17T10:11:24.461Z,41.86
2017-11-17T10:12:34.817Z,39.84
2017-11-17T10:13:45.086Z,38.49
2017-11-17T10:14:55.009Z,39.24
2017-11-17T10:16:05.170Z,39.53
2017-11-17T10:17:15.295Z,40.28
2017-11-17T10:18:25.506Z,41.14
2017-11-17T10:19:35.376Z,41.05
2017-11-17T10:20:45.533Z,41.82
2017-11-17T10:21:55.905Z,41.82
2017-11-17T10:23:06.061Z,39.51
2017-11-17T10:24:16.254Z,40.76
2017-11-17T10:25:26.166Z,40.76
2017-11-17T10:26:36.355Z,39.41
2017-11-17T10:27:46.504Z,40.36
2017-11-17T10:28:56.634Z,40.74
2017-11-17T10:30:06.842Z,41.41
2017-11-17T10:31:16.412Z,41.41
2017-11-17T10:32:26.428Z,41.32
2017-11-17T10:33:36.547Z,40.74
2017-11-17T10:34:46.789Z,41.13
2017-11-17T10:35:57.017Z,41.41
2017-11-17T10:37:06.921Z,40.74
2017-11-17T10:38:17.088Z,40.74
2017-11-17T10:39:27.069Z,40.07
2017-11-17T10:40:37.249Z,41.03
2017-11-17T10:41:47.417Z,41.8
2017-11-17T10:42:57.554Z,41.89
2017-11-17T10:44:07.528Z,41.99
2017-11-17T10:45:17.722Z,41.13
2017-11-17T10:46:27.899Z,40.47
2017-11-17T10:47:38.124Z,40.19
2017-11-17T10:48:48.397Z,40.66
2017-11-17T10:49:58.593Z,40.76
2017-11-17T10:51:08.495Z,40.95
2017-11-17T10:52:18.409Z,40.57
2017-11-17T10:53:28.184Z,40.47
2017-11-17T10:54:37.999Z,39.51
2017-11-17T10:55:47.778Z,39.03
2017-11-17T10:56:57.680Z,38.26
2017-11-17T10:58:07.821Z,39.22
2017-11-17T10:59:17.697Z,39.22
2017-11-17T11:00:27.794Z,39.22
2017-11-17T11:01:37.353Z,37.96
2017-11-17T11:02:47.514Z,37.48
2017-11-17T11:03:57.737Z,38.74
2017-11-17T11:05:07.676Z,39.39
2017-11-17T11:06:17.618Z,38.64
2017-11-17T11:07:27.787Z,37.39
2017-11-17T11:08:38.270Z,38.33
2017-11-17T11:09:48.162Z,38.53
2017-11-17T11:10:58.304Z,39.2
2017-11-17T11:12:08.106Z,36.99
2017-11-17T11:13:18.466Z,37.18
2017-11-17T11:14:28.619Z,37.95
2017-11-17T11:15:38.547Z,38.43
2017-11-17T11:16:48.747Z,38.43
2017-11-17T11:17:58.933Z,37.27
2017-11-17T11:19:08.915Z,37.27
2017-11-17T11:20:19.064Z,37.85
2017-11-17T11:21:28.992Z,38.72
2017-11-17T11:22:39.405Z,39.2
2017-11-17T11:23:49.557Z,39.59
2017-11-17T11:24:59.729Z,38.81
2017-11-17T11:26:09.874Z,37.18
2017-11-17T11:27:20.074Z,35.73
2017-11-17T11:28:30.205Z,36.41
2017-11-17T11:29:40.288Z,37.35
2017-11-17T11:30:50.454Z,37.16
2017-11-17T11:32:00.266Z,36.58
2017-11-17T11:33:10.419Z,36.1
2017-11-17T11:34:20.585Z,36.6
2017-11-17T11:35:30.768Z,36.69
2017-11-17T11:36:41.655Z,37.18
2017-11-17T11:37:51.552Z,37.37
2017-11-17T11:39:01.450Z,37.18
2017-11-17T11:40:11.755Z,36.49
2017-11-17T11:41:21.951Z,37.54
2017-11-17T11:42:31.841Z,37.64
2017-11-17T11:43:42.015Z,36.87
2017-11-17T11:44:51.660Z,36.29
2017-11-17T11:46:01.505Z,35.93
2017-11-17T11:47:11.671Z,35.35
2017-11-17T11:48:21.914Z,34.86
2017-11-17T11:49:32.148Z,34.84
2017-11-17T11:50:42.363Z,35.12
2017-11-17T11:51:52.565Z,36.08
2017-11-17T11:53:02.479Z,36.16
2017-11-17T11:54:12.637Z,36.64
2017-11-17T11:55:22.805Z,37.2
2017-11-17T11:56:32.967Z,37.2
2017-11-17T11:57:43.133Z,37.49
2017-11-17T11:58:52.737Z,37.39
2017-11-17T12:00:02.561Z,37.97
2017-11-17T12:01:12.490Z,37.87
2017-11-17T12:02:22.110Z,37.49
2017-11-17T12:03:31.886Z,37.68
2017-11-17T12:04:42.150Z,37.97
2017-11-17T12:05:52.034Z,37.68
2017-11-17T12:07:01.930Z,37.97
2017-11-17T12:08:12.061Z,38.16
2017-11-17T12:09:22.264Z,38.45
2017-11-17T12:10:31.951Z,38.74
2017-11-17T12:11:42.090Z,38.16
2017-11-17T12:12:52.282Z,39.03
2017-11-17T12:14:02.178Z,39.29
2017-11-17T12:15:12.347Z,39.39
2017-11-17T12:16:22.518Z,39.37
2017-11-17T12:17:32.531Z,39.76
2017-11-17T12:18:42.680Z,40.62
2017-11-17T12:19:52.930Z,39.93
2017-11-17T12:21:03.077Z,40.22
2017-11-17T12:22:13.316Z,40.22
2017-11-17T12:23:23.569Z,40.99
2017-11-17T12:24:33.451Z,40.62
2017-11-17T12:25:43.641Z,40.72
2017-11-17T12:26:53.526Z,40.62
2017-11-17T12:28:03.686Z,40.81
2017-11-17T12:29:13.480Z,40.81
2017-11-17T12:30:23.633Z,40.99
2017-11-17T12:31:33.827Z,40.7
2017-11-17T12:32:43.968Z,41.16
2017-11-17T12:33:54.098Z,41.52
2017-11-17T12:35:04.285Z,42
2017-11-17T12:36:14.432Z,42.36
2017-11-17T12:37:24.315Z,42.82
2017-11-17T12:38:34.216Z,43.59
2017-11-17T12:39:43.997Z,44.23
2017-11-17T12:40:54.113Z,45.19
2017-11-17T12:42:04.331Z,45.38
2017-11-17T12:43:14.506Z,45.36
2017-11-17T12:44:24.662Z,45.74
2017-11-17T12:45:34.881Z,46.01
2017-11-17T12:46:45.072Z,46.77
2017-11-17T12:47:55.225Z,47.52
2017-11-17T12:49:04.803Z,47.42
2017-11-17T12:50:14.928Z,47.8
2017-11-17T12:51:25.048Z,48.28
2017-11-17T12:52:34.849Z,48.28
2017-11-17T12:53:45.021Z,48.66
2017-11-17T12:54:54.923Z,48.75
2017-11-17T12:56:05.081Z,48.85
2017-11-17T12:57:15.307Z,49.11
2017-11-17T12:58:25.540Z,49.4
2017-11-17T12:59:35.457Z,49.4
2017-11-17T13:00:45.421Z,49.21
2017-11-17T13:01:55.077Z,49.11
2017-11-17T13:03:37.292Z,48.73
2017-11-17T13:04:47.516Z,49.21
2017-11-17T13:05:57.801Z,49.11
2017-11-17T13:07:08.067Z,49.02
2017-11-17T13:08:18.055Z,49.02
2017-11-17T13:09:28.042Z,49.4
2017-11-17T13:10:38.297Z,49.76
2017-11-17T13:11:48.183Z,49.78
2017-11-17T13:12:58.459Z,49.98
2017-11-17T13:14:08.702Z,49.21
2017-11-17T13:15:18.571Z,49.49
2017-11-17T13:16:28.823Z,49.4
2017-11-17T13:17:39.012Z,49.21
2017-11-17T13:18:49.459Z,49.3
2017-11-17T13:19:59.707Z,48.93
2017-11-17T13:21:09.981Z,49.11
2017-11-17T13:22:19.967Z,49.49
2017-11-17T13:23:30.122Z,49.21
2017-11-17T13:24:40.631Z,49.49
2017-11-17T13:25:50.665Z,49.21
2017-11-17T13:27:00.715Z,49.88
2017-11-17T13:28:10.817Z,49.02
2017-11-17T13:29:20.792Z,49.02
2017-11-17T13:30:31.046Z,48.73
2017-11-17T13:31:40.950Z,48.8
2017-11-17T13:32:50.935Z,48.71
2017-11-17T13:34:01.282Z,48.99
2017-11-17T13:35:11.285Z,48.42
2017-11-17T13:36:21.357Z,48.52
2017-11-17T13:37:31.617Z,48.71
2017-11-17T13:38:41.683Z,48.9
2017-11-17T13:39:51.666Z,49.09
2017-11-17T13:41:01.703Z,49.09
2017-11-17T13:42:12.007Z,49.09
2017-11-17T13:43:22.344Z,48.99
2017-11-17T13:44:32.380Z,49.28
2017-11-17T13:45:42.590Z,49.85
2017-11-17T13:46:52.983Z,49.95
2017-11-17T13:48:03.024Z,49.95
2017-11-17T13:49:12.719Z,50.71
2017-11-17T13:50:22.628Z,51.19
2017-11-17T13:51:32.876Z,51
2017-11-17T13:52:43.096Z,51.09
2017-11-17T13:53:53.325Z,51.19
2017-11-17T13:55:03.558Z,51.19
2017-11-17T13:56:13.775Z,51.86
2017-11-17T13:57:24.073Z,51.64
2017-11-17T13:58:34.293Z,52.12
2017-11-17T13:59:44.537Z,52.22
2017-11-17T14:00:54.784Z,52.5
2017-11-17T14:02:05.011Z,52.31
2017-11-17T14:03:14.628Z,51.83
2017-11-17T14:04:24.854Z,50.98
2017-11-17T14:05:34.982Z,50.78
2017-11-17T14:06:44.955Z,50.28
2017-11-17T14:07:54.920Z,50.95
2017-11-17T14:09:05.177Z,50.76
2017-11-17T14:10:15.449Z,50.76
2017-11-17T14:11:25.686Z,50.95
2017-11-17T14:12:35.922Z,51.33
2017-11-17T14:13:46.172Z,51.81
2017-11-17T14:14:56.390Z,51.9
2017-11-17T14:16:06.660Z,52.28
2017-11-17T14:17:16.967Z,52.73
2017-11-17T14:18:27.929Z,53.02
2017-11-17T14:19:38.334Z,53.21
2017-11-17T14:20:49.114Z,53.31
2017-11-17T14:22:00.042Z,53.97
2017-11-17T14:23:11.311Z,54.17
2017-11-17T14:24:22.089Z,54.36
2017-11-17T14:25:32.699Z,54.64
2017-11-17T14:26:43.280Z,54.93
2017-11-17T14:27:54.888Z,55.12
2017-11-17T14:29:06.120Z,55.5
2017-11-17T14:30:19.102Z,56.07
2017-11-17T14:31:34.839Z,56.17
2017-11-17T14:32:48.819Z,56.84
2017-11-17T14:34:01.948Z,56.93
2017-11-17T14:35:15.833Z,56.93
2017-11-17T14:36:28.667Z,57.67
2017-11-17T14:37:41.363Z,58.07
2017-11-17T14:38:55.470Z,57.98
2017-11-17T14:40:08.780Z,58.65
2017-11-17T14:41:22.164Z,58.65
2017-11-17T14:42:36.506Z,58.84
2017-11-17T14:43:49.405Z,59.12
2017-11-17T14:45:01.909Z,59.38
2017-11-17T14:46:13.593Z,59.99
2017-11-17T14:47:26.031Z,59.86
2017-11-17T14:48:39.062Z,60.33
2017-11-17T14:49:51.252Z,60.52
2017-11-17T14:51:04.216Z,61
2017-11-17T14:52:16.679Z,61.1
2017-11-17T14:53:28.586Z,61.19
2017-11-17T14:54:41.089Z,61.57
2017-11-17T14:55:54.447Z,61.48
2017-11-17T14:57:06.652Z,61.48
2017-11-17T14:58:19.614Z,61.67
2017-11-17T14:59:30.821Z,62.12
2017-11-17T15:00:41.120Z,62.21
2017-11-17T15:01:50.790Z,62.12
2017-11-17T15:03:00.756Z,62.12
2017-11-17T15:04:11.070Z,62.12
2017-11-17T15:05:21.308Z,62.21
2017-11-17T15:06:31.591Z,61.93