createdAt,value
2022-10-06T00:01:07.129Z,99.90
2022-10-06T00:03:34.439Z,99.90
2022-10-06T00:06:02.939Z,99.90
2022-10-06T00:08:35.313Z,99.90
2022-10-06T00:11:03.100Z,99.90
2022-10-06T00:13:31.225Z,99.90
2022-10-06T00:15:58.292Z,99.90
2022-10-06T00:18:25.573Z,99.90
2022-10-06T00:20:57.529Z,99.90
2022-10-06T00:23:24.535Z,99.90
2022-10-06T00:25:51.682Z,99.90
2022-10-06T00:28:18.647Z,99.90
2022-10-06T00:30:46.823Z,99.90
2022-10-06T00:33:16.755Z,99.90
2022-10-06T00:35:44.273Z,99.90
2022-10-06T00:38:16.772Z,99.90
2022-10-06T00:40:49.334Z,99.90
2022-10-06T00:43:46.547Z,99.90
2022-10-06T00:46:32.909Z,99.90
2022-10-06T00:49:18.038Z,99.90
2022-10-06T00:51:49.328Z,99.90
2022-10-06T00:54:17.879Z,99.90
2022-10-06T00:56:45.212Z,99.90
2022-10-06T00:59:14.434Z,99.90
2022-10-06T01:01:46.129Z,99.90
2022-10-06T01:04:15.561Z,99.90
2022-10-06T01:06:50.736Z,99.90
2022-10-06T01:09:18.718Z,99.90
2022-10-06T01:11:48.508Z,99.90
2022-10-06T01:14:15.860Z,99.90
2022-10-06T01:16:47.309Z,99.90
2022-10-06T01:19:41.858Z,99.90
2022-10-06T01:22:11.109Z,99.90
2022-10-06T01:24:38.139Z,99.90
2022-10-06T01:27:08.066Z,99.90
2022-10-06T01:29:35.723Z,99.90
2022-10-06T01:32:02.579Z,99.90
2022-10-06T01:34:30.521Z,99.90
2022-10-06T01:36:57.408Z,99.90
2022-10-06T01:39:24.328Z,99.90
2022-10-06T01:41:51.202Z,99.90
2022-10-06T01:44:18.079Z,99.90
2022-10-06T01:46:45.014Z,99.90
2022-10-06T01:49:12.901Z,99.90
2022-10-06T01:51:39.809Z,99.90
2022-10-06T01:54:06.636Z,99.90
2022-10-06T01:56:33.709Z,99.90
2022-10-06T01:59:00.611Z,99.90
2022-10-06T02:01:27.753Z,99.90
2022-10-06T02:03:55.765Z,99.90
2022-10-06T02:06:22.848Z,99.90
2022-10-06T02:08:50.190Z,99.90
2022-10-06T02:11:18.269Z,99.90
2022-10-06T02:13:45.416Z,99.90
2022-10-06T02:16:14.105Z,99.90
2022-10-06T02:18:41.408Z,99.90
2022-10-06T02:21:19.005Z,99.90
2022-10-06T02:23:46.596Z,99.90
2022-10-06T02:26:17.500Z,99.90
2022-10-06T02:28:45.613Z,99.90
2022-10-06T02:31:14.036Z,99.90
2022-10-06T02:33:41.541Z,99.90
2022-10-06T02:36:11.001Z,99.90
2022-10-06T02:38:38.005Z,99.90
2022-10-06T02:41:05.473Z,99.90
2022-10-06T02:43:33.704Z,99.90
2022-10-06T02:46:12.152Z,99.90
2022-10-06T02:48:40.817Z,99.90
2022-10-06T02:51:11.922Z,99.90
2022-10-06T02:53:39.987Z,99.90
2022-10-06T02:56:11.001Z,99.90
2022-10-06T02:58:43.092Z,99.90
2022-10-06T03:01:19.069Z,99.90
2022-10-06T03:03:49.272Z,99.90
2022-10-06T03:06:24.004Z,99.90
2022-10-06T03:08:52.682Z,99.90
2022-10-06T03:11:21.665Z,99.90
2022-10-06T03:13:50.017Z,99.90
2022-10-06T03:16:25.316Z,99.90
2022-10-06T03:18:54.288Z,99.90
2022-10-06T03:21:29.794Z,99.90
2022-10-06T03:23:58.337Z,99.90
2022-10-06T03:26:28.903Z,99.90
2022-10-06T03:28:56.506Z,99.90
2022-10-06T03:31:23.931Z,99.90
2022-10-06T03:33:51.911Z,99.90
2022-10-06T03:36:24.003Z,99.90
2022-10-06T03:38:51.461Z,99.90
2022-10-06T03:41:21.189Z,99.90
2022-10-06T03:43:50.149Z,99.90
2022-10-06T03:46:20.044Z,99.90
2022-10-06T03:48:48.251Z,99.90
2022-10-06T03:51:18.379Z,99.90
2022-10-06T03:53:46.883Z,99.90
2022-10-06T03:56:15.480Z,99.90
2022-10-06T03:58:45.444Z,99.90
2022-10-06T04:01:21.087Z,99.90
2022-10-06T04:03:53.117Z,99.90
2022-10-06T04:06:20.217Z,99.90
2022-10-06T04:08:49.401Z,99.90
2022-10-06T04:11:21.161Z,99.90
2022-10-06T04:13:51.673Z,99.90
2022-10-06T04:16:21.205Z,99.90
2022-10-06T04:18:57.629Z,99.90
2022-10-06T04:21:26.139Z,99.90
2022-10-06T04:23:57.917Z,99.90
2022-10-06T04:26:27.019Z,99.90
2022-10-06T04:28:54.493Z,99.90
2022-10-06T04:31:34.473Z,99.90
2022-10-06T04:34:02.074Z,99.90
2022-10-06T04:36:31.499Z,99.90
2022-10-06T04:39:03.736Z,99.90
2022-10-06T04:41:33.615Z,99.90
2022-10-06T04:44:01.079Z,99.90
2022-10-06T04:46:42.564Z,99.90
2022-10-06T04:49:16.242Z,99.90
2022-10-06T04:51:45.904Z,99.90
2022-10-06T04:54:12.805Z,99.90
2022-10-06T04:56:39.758Z,99.90
2022-10-06T04:59:06.662Z,99.90
2022-10-06T05:01:36.156Z,99.90
2022-10-06T05:04:04.231Z,99.90
2022-10-06T05:06:41.370Z,99.90
2022-10-06T05:09:11.219Z,99.90
2022-10-06T05:11:38.361Z,99.90
2022-10-06T05:14:05.516Z,99.90
2022-10-06T05:16:32.499Z,99.90
2022-10-06T05:18:59.865Z,99.90
2022-10-06T05:21:32.295Z,99.90
2022-10-06T05:23:59.433Z,99.90
2022-10-06T05:26:29.055Z,99.90
2022-10-06T05:28:56.173Z,99.90
2022-10-06T05:31:28.012Z,99.90
2022-10-06T05:33:56.589Z,99.90
2022-10-06T05:36:26.566Z,99.90
2022-10-06T05:38:53.619Z,99.90
2022-10-06T05:41:24.140Z,99.90
2022-10-06T05:43:51.393Z,99.90
2022-10-06T05:46:28.413Z,99.90
2022-10-06T05:49:03.828Z,99.90
2022-10-06T05:51:33.884Z,99.90
2022-10-06T05:54:01.466Z,99.90
2022-10-06T05:56:38.689Z,99.90
2022-10-06T05:59:06.608Z,99.90
2022-10-06T06:01:35.994Z,99.90
2022-10-06T06:04:06.619Z,99.90
2022-10-06T06:06:38.964Z,99.90
2022-10-06T06:09:10.345Z,99.90
2022-10-06T06:11:39.291Z,99.90
2022-10-06T06:14:14.134Z,99.90
2022-10-06T06:16:42.929Z,99.90
2022-10-06T06:19:11.696Z,99.90
2022-10-06T06:21:39.353Z,99.90
2022-10-06T06:24:06.772Z,99.90
2022-10-06T06:26:36.949Z,99.90
2022-10-06T06:29:05.466Z,99.90
2022-10-06T06:31:37.825Z,99.90
2022-10-06T06:34:06.879Z,99.90
2022-10-06T06:36:40.864Z,99.90
2022-10-06T06:39:10.292Z,99.90
2022-10-06T06:41:40.517Z,99.90
2022-10-06T06:44:08.501Z,99.90
2022-10-06T06:49:06.148Z,99.90
2022-10-06T06:51:38.039Z,99.90
2022-10-06T06:54:06.589Z,98.70
2022-10-06T06:56:38.944Z,97.10
2022-10-06T06:59:10.886Z,94.90
2022-10-06T07:01:45.874Z,93.70
2022-10-06T07:04:17.569Z,91.90
2022-10-06T07:06:58.937Z,90.20
2022-10-06T07:09:26.674Z,88.60
2022-10-06T07:11:55.103Z,87.50
2022-10-06T07:14:24.274Z,85.60
2022-10-06T07:17:10.134Z,83.80
2022-10-06T07:19:57.592Z,81.20
2022-10-06T07:22:46.488Z,79.40
2022-10-06T07:25:26.920Z,78.00
2022-10-06T07:27:54.887Z,76.40
2022-10-06T07:30:27.645Z,76.50
2022-10-06T07:32:55.279Z,74.80
2022-10-06T07:35:23.832Z,73.30
2022-10-06T07:37:51.505Z,72.80
2022-10-06T07:40:18.619Z,71.40
2022-10-06T07:42:48.476Z,69.70
2022-10-06T07:45:39.231Z,67.60
2022-10-06T07:48:14.987Z,67.50
2022-10-06T07:50:43.504Z,67.00
2022-10-06T07:53:10.496Z,66.60
2022-10-06T07:55:41.760Z,65.40
2022-10-06T07:58:18.514Z,63.90
2022-10-06T08:00:48.492Z,63.10
2022-10-06T08:03:19.155Z,63.90
2022-10-06T08:05:48.096Z,62.20
2022-10-06T08:08:16.237Z,62.00
2022-10-06T08:10:53.003Z,60.70
2022-10-06T08:13:20.000Z,60.00
2022-10-06T08:15:47.474Z,59.00
2022-10-06T08:18:33.864Z,60.00
2022-10-06T08:21:08.065Z,59.00
2022-10-06T08:23:40.554Z,57.60
2022-10-06T08:26:07.439Z,57.10
2022-10-06T08:28:35.422Z,56.20
2022-10-06T08:31:07.313Z,56.20
2022-10-06T08:33:36.046Z,56.20
2022-10-06T08:36:08.790Z,56.60
2022-10-06T08:38:37.322Z,55.80
2022-10-06T08:41:18.821Z,55.50
2022-10-06T08:43:50.165Z,55.00
2022-10-06T08:46:23.894Z,55.40
2022-10-06T08:48:52.716Z,54.60
2022-10-06T08:52:02.320Z,53.90
2022-10-06T08:54:31.968Z,53.80
2022-10-06T08:57:14.635Z,53.20
2022-10-06T08:59:46.876Z,53.40
2022-10-06T09:02:39.370Z,52.40
2022-10-06T09:05:07.753Z,51.70
2022-10-06T09:08:01.412Z,51.40
2022-10-06T09:10:59.265Z,51.70
2022-10-06T09:13:32.363Z,51.30
2022-10-06T09:16:07.599Z,51.70
2022-10-06T09:19:07.698Z,51.80
2022-10-06T09:21:56.131Z,51.50
2022-10-06T09:24:43.561Z,51.50
2022-10-06T09:27:23.168Z,51.20
2022-10-06T09:29:51.938Z,51.10
2022-10-06T09:32:24.442Z,52.20
2022-10-06T09:34:51.508Z,51.80
2022-10-06T09:37:19.129Z,51.30
2022-10-06T09:39:50.206Z,51.10
2022-10-06T09:42:35.684Z,51.00
2022-10-06T09:45:24.291Z,51.20
2022-10-06T09:47:51.432Z,51.50
2022-10-06T09:50:23.489Z,50.70
2022-10-06T09:53:03.567Z,50.50
2022-10-06T09:55:43.738Z,49.60
2022-10-06T09:58:34.758Z,49.00
2022-10-06T10:01:03.625Z,49.20
2022-10-06T10:04:15.505Z,49.80
2022-10-06T10:06:40.607Z,49.30
2022-10-06T10:09:15.605Z,49.40
2022-10-06T10:12:03.547Z,49.60
2022-10-06T10:14:39.985Z,49.70
2022-10-06T10:17:30.991Z,48.90
2022-10-06T10:19:59.405Z,49.50
2022-10-06T10:22:39.862Z,49.70
2022-10-06T10:25:06.970Z,49.30
2022-10-06T10:27:53.582Z,49.50
2022-10-06T10:30:20.568Z,49.50
2022-10-06T10:33:12.121Z,49.50
2022-10-06T10:35:46.531Z,49.30
2022-10-06T10:38:24.396Z,49.70
2022-10-06T10:41:09.713Z,49.90
2022-10-06T10:43:48.143Z,50.70
2022-10-06T10:46:41.484Z,51.60
2022-10-06T10:49:30.009Z,52.20
2022-10-06T10:52:07.852Z,52.50
2022-10-06T10:54:54.775Z,53.00
2022-10-06T10:57:28.553Z,53.10
2022-10-06T11:00:01.326Z,53.00
2022-10-06T11:02:30.204Z,53.90
2022-10-06T11:05:03.979Z,53.90
2022-10-06T11:08:01.625Z,54.50
2022-10-06T11:10:46.470Z,54.50
2022-10-06T11:13:34.683Z,54.60
2022-10-06T11:16:26.311Z,55.10
2022-10-06T11:18:59.228Z,55.50
2022-10-06T11:21:50.967Z,56.30
2022-10-06T11:24:28.217Z,56.80
2022-10-06T11:27:20.261Z,57.80
2022-10-06T11:30:26.657Z,59.40
2022-10-06T11:33:22.417Z,60.40
2022-10-06T11:35:49.740Z,60.90
2022-10-06T11:38:51.827Z,61.80
2022-10-06T11:41:34.615Z,61.80
2022-10-06T11:44:43.832Z,62.20
2022-10-06T11:47:18.587Z,62.70
2022-10-06T11:49:55.813Z,62.80
2022-10-06T11:52:22.664Z,62.70
2022-10-06T11:55:14.817Z,63.10
2022-10-06T12:00:58.310Z,63.40
2022-10-06T12:03:31.240Z,63.40
2022-10-06T12:05:58.145Z,64.40
2022-10-06T12:08:51.420Z,64.40
2022-10-06T12:11:42.291Z,65.60
2022-10-06T12:17:23.039Z,64.80
2022-10-06T12:20:27.714Z,64.60
2022-10-06T12:23:09.936Z,63.50
2022-10-06T12:25:58.956Z,63.50
2022-10-06T12:28:40.967Z,64.60
2022-10-06T12:31:18.088Z,64.90
2022-10-06T12:33:46.094Z,65.40
2022-10-06T12:36:20.148Z,65.70
2022-10-06T12:39:05.412Z,66.50
2022-10-06T12:42:01.945Z,66.90
2022-10-06T12:44:38.808Z,67.90
2022-10-06T12:47:15.022Z,68.60
2022-10-06T12:49:59.872Z,68.90
2022-10-06T12:52:35.799Z,68.40
2022-10-06T12:55:15.180Z,68.10
2022-10-06T12:57:47.751Z,68.40
2022-10-06T13:00:35.731Z,68.30
2022-10-06T13:03:06.237Z,68.10
2022-10-06T13:05:36.799Z,68.70
2022-10-06T13:08:21.560Z,69.50
2022-10-06T13:10:48.462Z,69.60
2022-10-06T13:13:24.520Z,69.50
2022-10-06T13:15:56.075Z,69.00
2022-10-06T13:18:24.455Z,68.70
2022-10-06T13:20:53.668Z,69.10
2022-10-06T13:23:23.449Z,69.00
2022-10-06T13:25:53.300Z,68.70
2022-10-06T13:28:24.894Z,68.40
2022-10-06T13:33:40.198Z,67.70
2022-10-06T13:36:08.693Z,67.40
2022-10-06T13:38:37.144Z,67.60
2022-10-06T13:41:19.461Z,68.30
2022-10-06T13:44:12.208Z,68.50
2022-10-06T13:46:42.220Z,68.50
2022-10-06T13:49:23.272Z,68.70
2022-10-06T13:51:55.317Z,69.70
2022-10-06T13:54:30.171Z,69.60
2022-10-06T13:56:58.836Z,69.70
2022-10-06T13:59:33.122Z,70.00
2022-10-06T14:02:15.800Z,69.70
2022-10-06T14:04:42.727Z,70.30
2022-10-06T14:07:13.410Z,70.70
2022-10-06T14:09:42.361Z,70.10
2022-10-06T14:12:15.359Z,70.40
2022-10-06T14:14:51.306Z,71.20
2022-10-06T14:17:23.956Z,71.70
2022-10-06T14:19:52.525Z,72.10
2022-10-06T14:22:34.460Z,72.00
2022-10-06T14:25:02.687Z,71.60
2022-10-06T14:27:29.556Z,71.40
2022-10-06T14:29:57.265Z,71.40
2022-10-06T14:32:24.412Z,71.70
2022-10-06T14:34:51.260Z,71.80
2022-10-06T14:37:18.150Z,72.10
2022-10-06T14:39:46.195Z,72.30
2022-10-06T14:42:15.553Z,72.00
2022-10-06T14:44:43.355Z,72.40
2022-10-06T14:47:10.890Z,72.20
2022-10-06T14:49:38.180Z,72.70
2022-10-06T14:52:05.674Z,73.80
2022-10-06T14:54:34.509Z,73.80
2022-10-06T14:57:01.370Z,74.20
2022-10-06T14:59:28.731Z,74.40
2022-10-06T15:01:55.685Z,74.50
2022-10-06T15:04:26.677Z,74.70
2022-10-06T15:07:11.982Z,75.10
2022-10-06T15:09:38.833Z,75.80
2022-10-06T15:12:05.874Z,76.80
2022-10-06T15:14:34.399Z,76.70
2022-10-06T15:17:01.245Z,77.30
2022-10-06T15:19:29.103Z,77.60
2022-10-06T15:21:56.300Z,77.70
2022-10-06T15:24:23.196Z,77.60
2022-10-06T15:27:09.400Z,77.90
2022-10-06T15:29:36.302Z,79.00
2022-10-06T15:32:06.474Z,79.40
2022-10-06T15:34:34.768Z,80.00
2022-10-06T15:37:02.323Z,79.90
2022-10-06T15:39:31.841Z,79.90
2022-10-06T15:41:59.297Z,80.00
2022-10-06T15:44:26.491Z,80.80
2022-10-06T15:46:55.833Z,81.00
2022-10-06T15:49:25.017Z,81.60
2022-10-06T15:51:54.318Z,82.10
2022-10-06T15:54:24.082Z,82.50
2022-10-06T15:56:55.482Z,82.60
2022-10-06T15:59:26.080Z,82.60
2022-10-06T16:01:59.834Z,83.20
2022-10-06T16:04:32.595Z,83.80
2022-10-06T16:07:00.299Z,83.90
2022-10-06T16:09:39.300Z,83.80
2022-10-06T16:12:11.348Z,83.90
2022-10-06T16:14:38.521Z,84.30
2022-10-06T16:17:06.800Z,84.80
2022-10-06T16:19:37.052Z,85.60
2022-10-06T16:22:06.038Z,85.80
2022-10-06T16:24:32.899Z,86.50
2022-10-06T16:27:00.284Z,86.70
2022-10-06T16:29:28.253Z,87.20
2022-10-06T16:31:55.746Z,87.70
2022-10-06T16:34:23.124Z,87.60
2022-10-06T16:36:49.990Z,88.00
2022-10-06T16:39:19.535Z,87.90
2022-10-06T16:41:47.182Z,87.80
2022-10-06T16:44:14.148Z,88.50
2022-10-06T16:46:41.143Z,88.80
2022-10-06T16:49:09.367Z,89.00
2022-10-06T16:51:42.008Z,89.20
2022-10-06T16:54:11.041Z,89.80
2022-10-06T16:56:39.583Z,89.90
2022-10-06T16:59:11.360Z,90.60
2022-10-06T17:01:38.424Z,90.50
2022-10-06T17:04:11.443Z,90.60
2022-10-06T17:06:41.782Z,91.00
2022-10-06T17:09:14.632Z,91.10
2022-10-06T17:11:43.919Z,91.30
2022-10-06T17:14:11.176Z,91.40
2022-10-06T17:16:41.166Z,91.60
2022-10-06T17:19:09.637Z,91.70
2022-10-06T17:21:58.220Z,91.60
2022-10-06T17:24:25.661Z,91.50
2022-10-06T17:26:52.917Z,91.40
2022-10-06T17:29:21.887Z,91.20
2022-10-06T17:31:53.412Z,91.10
2022-10-06T17:34:22.984Z,91.00
2022-10-06T17:36:52.741Z,91.10
2022-10-06T17:39:22.182Z,91.20
2022-10-06T17:41:51.513Z,91.20
2022-10-06T17:44:24.303Z,91.20
2022-10-06T17:46:53.954Z,91.30
2022-10-06T17:49:22.723Z,91.50
2022-10-06T17:51:51.534Z,91.60
2022-10-06T17:54:21.695Z,91.90
2022-10-06T17:56:50.941Z,92.20
2022-10-06T17:59:22.280Z,92.20
2022-10-06T18:01:51.341Z,92.40
2022-10-06T18:04:19.545Z,92.50
2022-10-06T18:06:47.606Z,92.60
2022-10-06T18:09:15.333Z,92.70
2022-10-06T18:11:44.528Z,92.90
2022-10-06T18:14:12.826Z,93.00
2022-10-06T18:16:55.739Z,93.20
2022-10-06T18:19:31.764Z,93.30
2022-10-06T18:22:13.755Z,93.40
2022-10-06T18:24:40.693Z,93.50
2022-10-06T18:27:08.428Z,93.70
2022-10-06T18:29:37.795Z,93.80
2022-10-06T18:37:39.989Z,94.20
2022-10-06T18:40:09.922Z,94.30
2022-10-06T18:42:37.467Z,94.30
2022-10-06T18:45:24.642Z,94.40
2022-10-06T18:48:09.970Z,94.50
2022-10-06T18:50:36.958Z,94.80
2022-10-06T18:53:04.450Z,95.00
2022-10-06T18:55:32.060Z,95.20
2022-10-06T18:57:59.130Z,95.20
2022-10-06T19:00:26.146Z,95.40
2022-10-06T19:02:55.617Z,95.60
2022-10-06T19:05:23.504Z,95.70
2022-10-06T19:07:53.500Z,95.80
2022-10-06T19:10:20.483Z,95.80
2022-10-06T19:12:48.508Z,95.90
2022-10-06T19:15:20.318Z,96.00
2022-10-06T19:17:47.932Z,96.00
2022-10-06T19:20:14.880Z,96.10
2022-10-06T19:22:43.513Z,96.10
2022-10-06T19:25:11.517Z,96.10
2022-10-06T19:27:38.616Z,96.20
2022-10-06T19:30:05.948Z,96.40
2022-10-06T19:32:32.880Z,96.60
2022-10-06T19:34:59.983Z,96.60
2022-10-06T19:37:28.687Z,96.80
2022-10-06T19:39:55.939Z,96.90
2022-10-06T19:42:41.106Z,97.10
2022-10-06T19:45:10.098Z,97.30
2022-10-06T19:47:36.995Z,97.40
2022-10-06T19:50:10.443Z,97.60
2022-10-06T19:52:38.822Z,97.60
2022-10-06T19:55:06.044Z,97.80
2022-10-06T19:57:33.766Z,97.90
2022-10-06T20:00:00.915Z,98.10
2022-10-06T20:02:29.148Z,98.30
2022-10-06T20:04:56.852Z,98.50
2022-10-06T20:07:27.666Z,98.60
2022-10-06T20:09:55.686Z,98.80
2022-10-06T20:12:25.249Z,98.80
2022-10-06T20:14:53.740Z,99.00
2022-10-06T20:17:21.468Z,99.10
2022-10-06T20:19:48.516Z,99.20
2022-10-06T20:22:15.402Z,99.30
2022-10-06T20:24:42.678Z,99.60
2022-10-06T20:27:10.263Z,99.70
2022-10-06T20:29:37.123Z,99.70
2022-10-06T20:32:05.347Z,99.90
2022-10-06T20:34:32.921Z,99.70
2022-10-06T20:37:02.475Z,99.90
2022-10-06T20:39:52.890Z,99.90
2022-10-06T20:42:21.142Z,99.90
2022-10-06T20:44:48.056Z,99.90
2022-10-06T20:47:16.801Z,99.90
2022-10-06T20:49:44.014Z,99.90
2022-10-06T20:52:14.503Z,99.90
2022-10-06T20:54:41.756Z,99.90
2022-10-06T20:57:09.645Z,99.90
2022-10-06T20:59:37.656Z,99.90
2022-10-06T21:02:05.982Z,99.90
2022-10-06T21:04:34.642Z,99.90
2022-10-06T21:07:03.995Z,99.90
2022-10-06T21:09:31.124Z,99.90
2022-10-06T21:11:58.074Z,99.90
2022-10-06T21:14:25.093Z,99.90
2022-10-06T21:16:52.679Z,99.90
2022-10-06T21:19:20.087Z,99.90
2022-10-06T21:21:52.255Z,99.90
2022-10-06T21:24:20.525Z,99.90
2022-10-06T21:26:47.775Z,99.90
2022-10-06T21:29:15.657Z,99.90
2022-10-06T21:31:45.278Z,99.90
2022-10-06T21:34:14.392Z,99.90
2022-10-06T21:36:42.357Z,99.90
2022-10-06T21:39:09.450Z,99.90
2022-10-06T21:41:41.125Z,99.90
2022-10-06T21:44:18.870Z,99.90
2022-10-06T21:46:49.578Z,99.90
2022-10-06T21:49:18.641Z,99.90
2022-10-06T21:51:47.787Z,99.90
2022-10-06T21:54:15.481Z,99.90
2022-10-06T21:56:42.743Z,99.90
2022-10-06T21:59:10.410Z,99.90
2022-10-06T22:01:41.254Z,99.90
2022-10-06T22:04:08.647Z,99.90
2022-10-06T22:06:36.784Z,99.90
2022-10-06T22:09:06.438Z,99.90
2022-10-06T22:11:39.154Z,99.90
2022-10-06T22:14:08.924Z,99.90
2022-10-06T22:16:36.600Z,99.90
2022-10-06T22:19:06.333Z,99.90
2022-10-06T22:21:35.833Z,99.90
2022-10-06T22:24:05.981Z,99.90
2022-10-06T22:26:34.530Z,99.90
2022-10-06T22:29:01.551Z,99.90
2022-10-06T22:31:29.627Z,99.90
2022-10-06T22:33:58.734Z,99.90
2022-10-06T22:36:26.810Z,99.90
2022-10-06T22:38:54.354Z,99.90
2022-10-06T22:41:21.640Z,99.90
2022-10-06T22:43:48.808Z,99.90
2022-10-06T22:46:15.804Z,99.90
2022-10-06T22:48:42.776Z,99.90
2022-10-06T22:51:09.933Z,99.90
2022-10-06T22:53:36.852Z,99.90
2022-10-06T22:56:04.205Z,99.90
2022-10-06T22:58:31.710Z,99.90
2022-10-06T23:01:10.592Z,99.90
2022-10-06T23:03:39.638Z,99.90
2022-10-06T23:06:08.051Z,99.90
2022-10-06T23:08:35.604Z,99.90
2022-10-06T23:11:10.472Z,99.90
2022-10-06T23:13:37.928Z,99.90
2022-10-06T23:16:09.576Z,99.90
2022-10-06T23:18:39.802Z,99.90
2022-10-06T23:21:21.981Z,99.90
2022-10-06T23:23:54.348Z,99.90
2022-10-06T23:26:22.319Z,99.90
2022-10-06T23:28:58.311Z,99.90
2022-10-06T23:31:25.843Z,99.90
2022-10-06T23:33:54.871Z,99.90
2022-10-06T23:36:21.862Z,99.90
2022-10-06T23:38:48.817Z,99.90
2022-10-06T23:41:16.384Z,99.90
2022-10-06T23:43:43.706Z,99.90
2022-10-06T23:46:11.023Z,99.90
2022-10-06T23:48:37.964Z,99.90
2022-10-06T23:51:10.395Z,99.90
2022-10-06T23:53:38.111Z,99.90
2022-10-06T23:56:05.924Z,99.90
2022-10-06T23:58:33.198Z,99.90
