createdAt,value
2022-08-26T08:35:59.375Z,28.94
2022-08-26T08:38:04.247Z,28.94
2022-08-26T08:40:09.053Z,28.62
2022-08-26T08:42:33.607Z,28.72
2022-08-26T08:44:40.931Z,29.00
2022-08-26T08:46:45.174Z,29.06
2022-08-26T08:48:56.778Z,28.98
2022-08-26T08:51:18.326Z,28.91
2022-08-26T08:53:33.005Z,29.01
2022-08-26T08:55:48.810Z,29.17
2022-08-26T08:58:13.428Z,29.18
2022-08-26T09:00:19.404Z,29.13
2022-08-26T09:02:39.344Z,29.35
2022-08-26T09:05:00.920Z,29.58
2022-08-26T09:07:06.265Z,29.64
2022-08-26T09:09:22.990Z,29.62
2022-08-26T09:11:26.145Z,29.63
2022-08-26T09:13:29.205Z,29.74
2022-08-26T09:15:53.108Z,29.72
2022-08-26T09:18:22.063Z,29.89
2022-08-26T09:20:49.619Z,29.97
2022-08-26T09:22:52.507Z,29.76
2022-08-26T09:24:55.267Z,29.91
2022-08-26T09:26:59.208Z,30.43
2022-08-26T09:29:05.388Z,30.23
2022-08-26T09:31:22.002Z,30.28
2022-08-26T09:33:32.346Z,30.12
2022-08-26T09:35:41.694Z,30.07
2022-08-26T09:40:29.266Z,30.15
2022-08-26T09:42:32.555Z,30.18
2022-08-26T09:44:56.755Z,30.24
2022-08-26T09:47:08.938Z,30.42
2022-08-26T09:49:36.818Z,30.99
2022-08-26T09:51:39.335Z,30.86
2022-08-26T09:53:54.653Z,30.65
2022-08-26T09:56:17.059Z,30.77
2022-08-26T09:58:38.576Z,31.04
2022-08-26T10:00:56.608Z,31.29
2022-08-26T10:03:01.053Z,30.98
2022-08-26T10:05:09.584Z,31.06
2022-08-26T10:07:12.315Z,30.94
2022-08-26T10:09:18.849Z,31.06
2022-08-26T10:11:31.324Z,30.92
2022-08-26T10:13:38.170Z,31.09
2022-08-26T10:15:51.198Z,31.21
2022-08-26T10:18:03.400Z,31.06
2022-08-26T10:20:23.664Z,31.45
2022-08-26T10:22:33.060Z,31.47
2022-08-26T10:24:41.547Z,31.30
2022-08-26T10:27:02.452Z,31.36
2022-08-26T10:29:15.383Z,31.34
2022-08-26T10:31:40.295Z,31.54
2022-08-26T10:33:43.209Z,31.67
2022-08-26T10:35:53.514Z,31.95
2022-08-26T10:38:01.654Z,31.90
2022-08-26T10:40:16.317Z,32.21
2022-08-26T10:42:38.239Z,32.36
2022-08-26T10:44:41.480Z,32.28
2022-08-26T10:46:53.592Z,32.34
2022-08-26T10:49:06.751Z,32.31
2022-08-26T10:51:12.610Z,32.64
2022-08-26T10:53:38.011Z,32.76
2022-08-26T10:56:03.800Z,32.81
2022-08-26T10:58:26.417Z,32.48
2022-08-26T11:00:56.046Z,32.85
2022-08-26T11:03:25.362Z,33.08
2022-08-26T11:05:27.736Z,33.47
2022-08-26T11:07:32.897Z,33.59
2022-08-26T11:09:46.916Z,33.61
2022-08-26T11:11:50.537Z,33.78
2022-08-26T11:14:04.853Z,34.00
2022-08-26T11:16:08.358Z,34.15
2022-08-26T11:18:29.787Z,34.44
2022-08-26T11:20:45.122Z,34.14
2022-08-26T11:22:50.596Z,34.83
2022-08-26T11:24:52.777Z,35.08
2022-08-26T11:26:56.697Z,36.07
2022-08-26T11:28:59.722Z,37.45
2022-08-26T11:31:10.173Z,38.45
2022-08-26T11:33:44.347Z,38.58
2022-08-26T11:35:48.951Z,41.19
2022-08-26T11:37:58.228Z,41.36
2022-08-26T11:40:03.136Z,42.32
2022-08-26T11:42:34.466Z,41.40
2022-08-26T11:44:49.443Z,41.59
2022-08-26T11:46:54.094Z,43.16
2022-08-26T11:49:05.861Z,42.87
2022-08-26T11:51:12.345Z,43.09
2022-08-26T11:53:19.222Z,42.59
2022-08-26T11:55:23.219Z,42.87
2022-08-26T11:57:27.219Z,43.87
2022-08-26T12:01:46.519Z,43.71
2022-08-26T12:03:52.127Z,43.65
2022-08-26T12:05:55.199Z,43.79
2022-08-26T12:08:13.364Z,44.67
2022-08-26T12:10:29.868Z,46.26
2022-08-26T12:12:38.735Z,46.04
2022-08-26T12:14:42.073Z,46.97
2022-08-26T12:16:44.777Z,46.07
2022-08-26T12:18:47.105Z,45.23
2022-08-26T12:20:53.924Z,45.69
2022-08-26T12:22:59.246Z,45.09
2022-08-26T12:25:06.071Z,44.86
2022-08-26T12:27:16.305Z,45.72
2022-08-26T12:29:28.308Z,46.18
2022-08-26T12:31:44.057Z,46.57
2022-08-26T12:33:49.337Z,46.87
2022-08-26T12:35:56.626Z,46.66
2022-08-26T12:37:59.499Z,46.49
2022-08-26T12:40:39.787Z,45.41
2022-08-26T12:42:43.598Z,47.07
2022-08-26T12:44:54.075Z,47.81
2022-08-26T12:47:06.250Z,49.11
2022-08-26T12:49:08.821Z,46.99
2022-08-26T12:51:29.856Z,47.44
2022-08-26T12:53:34.355Z,48.05
2022-08-26T12:55:42.597Z,47.92
2022-08-26T12:57:45.068Z,46.83
2022-08-26T12:59:47.355Z,47.54
2022-08-26T13:01:50.878Z,48.01
2022-08-26T13:03:53.303Z,49.61
2022-08-26T13:06:23.358Z,48.20
2022-08-26T13:08:27.954Z,48.37
2022-08-26T13:10:36.767Z,48.24
2022-08-26T13:12:41.128Z,46.69
2022-08-26T13:14:43.729Z,45.11
2022-08-26T13:16:46.605Z,45.14
2022-08-26T13:18:51.646Z,42.72
2022-08-26T13:20:54.289Z,41.52
2022-08-26T13:22:59.130Z,41.29
2022-08-26T13:25:01.929Z,39.67
2022-08-26T13:27:06.345Z,40.34
2022-08-26T13:29:10.531Z,39.96
2022-08-26T13:31:14.823Z,38.60
2022-08-26T13:33:18.675Z,38.48
2022-08-26T13:35:22.829Z,38.23
2022-08-26T13:37:35.067Z,38.31
2022-08-26T13:39:39.470Z,39.27
2022-08-26T13:41:43.493Z,39.10
2022-08-26T13:43:46.249Z,38.22
2022-08-26T13:45:49.707Z,38.14
2022-08-26T13:47:52.522Z,38.36
2022-08-26T13:49:56.355Z,37.74
2022-08-26T13:51:59.011Z,37.47
2022-08-26T13:54:01.894Z,37.53
2022-08-26T13:56:06.970Z,37.24
2022-08-26T13:58:12.368Z,36.03
2022-08-26T14:00:15.596Z,36.81
2022-08-26T14:02:18.207Z,36.53
2022-08-26T14:04:23.258Z,36.60
2022-08-26T14:06:30.081Z,36.82
2022-08-26T14:08:32.788Z,37.07
2022-08-26T14:10:35.583Z,36.51
2022-08-26T14:12:38.351Z,36.90
2022-08-26T14:14:40.962Z,37.31
2022-08-26T14:16:58.956Z,37.03
2022-08-26T14:19:04.744Z,37.46
2022-08-26T14:21:08.434Z,37.19
2022-08-26T14:23:13.968Z,36.71
2022-08-26T14:25:17.129Z,36.86
2022-08-26T14:27:19.775Z,36.95
2022-08-26T14:29:22.185Z,36.78
2022-08-26T14:31:27.029Z,36.54
2022-08-26T14:33:33.088Z,37.00
2022-08-26T14:35:35.380Z,36.65
2022-08-26T14:37:37.995Z,36.28
2022-08-26T14:39:40.597Z,36.26
2022-08-26T14:41:54.287Z,35.81
2022-08-26T14:44:08.146Z,35.91
2022-08-26T14:46:10.813Z,36.07
2022-08-26T14:48:13.483Z,36.38
2022-08-26T14:50:18.735Z,35.97
2022-08-26T14:52:21.593Z,36.05
2022-08-26T14:54:24.023Z,36.28
2022-08-26T14:56:27.057Z,35.95
2022-08-26T14:58:32.930Z,35.75
2022-08-26T15:00:37.876Z,36.17
2022-08-26T15:02:40.349Z,36.05
2022-08-26T15:04:43.025Z,35.19
2022-08-26T15:06:45.554Z,35.39
2022-08-26T15:08:47.866Z,35.45
2022-08-26T15:10:50.857Z,35.43
2022-08-26T15:12:53.231Z,35.37
2022-08-26T15:14:55.587Z,35.54
2022-08-26T15:16:58.326Z,35.39
2022-08-26T15:19:00.951Z,35.56
2022-08-26T15:21:05.505Z,35.78
2022-08-26T15:23:08.503Z,35.72
2022-08-26T15:25:11.541Z,35.41
2022-08-26T15:27:13.898Z,35.57
2022-08-26T15:29:16.561Z,35.31
2022-08-26T15:31:19.466Z,35.28
2022-08-26T15:33:22.166Z,34.93
2022-08-26T15:35:24.893Z,35.46
2022-08-26T15:37:27.323Z,35.31
2022-08-26T15:39:29.773Z,35.22
2022-08-26T15:41:34.731Z,35.24
2022-08-26T15:43:38.403Z,35.09
2022-08-26T15:45:40.679Z,34.66
2022-08-26T15:48:01.364Z,34.48
2022-08-26T15:50:07.117Z,35.02
2022-08-26T15:52:09.540Z,34.50
2022-08-26T15:54:12.137Z,34.52
2022-08-26T15:56:14.823Z,34.34
2022-08-26T15:58:17.159Z,34.11
2022-08-26T16:00:20.712Z,34.23
2022-08-26T16:02:23.444Z,34.14
2022-08-26T16:04:26.688Z,34.34
2022-08-26T16:06:32.024Z,34.47
2022-08-26T16:08:36.675Z,34.40
2022-08-26T16:10:46.503Z,34.18
2022-08-26T16:12:51.719Z,34.02
2022-08-26T16:14:54.714Z,34.07
2022-08-26T16:17:00.103Z,34.19
2022-08-26T16:19:07.314Z,34.09
2022-08-26T16:21:19.521Z,34.57
2022-08-26T16:23:22.843Z,34.46
2022-08-26T16:25:25.909Z,33.74
2022-08-26T16:27:28.532Z,33.82
2022-08-26T16:29:32.020Z,33.83
2022-08-26T16:31:34.981Z,33.67
2022-08-26T16:33:37.972Z,33.53
2022-08-26T16:35:41.298Z,33.48
2022-08-26T16:37:43.618Z,33.29
2022-08-26T16:39:46.275Z,34.12
2022-08-26T16:41:48.604Z,33.46
2022-08-26T16:43:51.678Z,33.35
2022-08-26T16:45:54.448Z,33.21
2022-08-26T16:47:56.834Z,33.20
2022-08-26T16:49:59.736Z,33.07
2022-08-26T16:52:02.655Z,33.21
2022-08-26T16:54:06.996Z,32.53
2022-08-26T16:56:17.763Z,32.43
2022-08-26T16:58:22.106Z,32.32
2022-08-26T17:00:28.191Z,32.20
2022-08-26T17:02:30.561Z,32.11
2022-08-26T17:04:33.792Z,32.17
2022-08-26T17:06:36.133Z,32.36
2022-08-26T17:08:40.266Z,31.68
2022-08-26T17:12:50.305Z,31.57
2022-08-26T17:14:52.726Z,31.80
2022-08-26T17:16:55.445Z,31.67
2022-08-26T17:18:59.245Z,31.71
2022-08-26T17:21:08.237Z,31.91
2022-08-26T17:23:10.982Z,31.70
2022-08-26T17:25:20.486Z,31.82
2022-08-26T17:27:22.740Z,31.81
2022-08-26T17:29:25.817Z,31.64
2022-08-26T17:31:28.140Z,31.73
2022-08-26T17:33:30.762Z,31.53
2022-08-26T17:35:33.772Z,31.53
2022-08-26T17:37:36.136Z,31.31
2022-08-26T17:39:43.941Z,31.20
2022-08-26T17:41:46.564Z,31.26
2022-08-26T17:43:48.836Z,31.09
2022-08-26T17:45:51.572Z,31.16
2022-08-26T17:47:56.156Z,31.00
2022-08-26T17:49:58.793Z,31.14
2022-08-26T17:52:01.627Z,31.04
2022-08-26T17:54:04.340Z,30.91
2022-08-26T17:56:08.905Z,30.88
2022-08-26T17:58:11.526Z,30.82
2022-08-26T18:00:20.782Z,30.92
2022-08-26T18:02:23.565Z,31.08
2022-08-26T18:04:25.936Z,31.02
2022-08-26T18:06:30.641Z,31.00
2022-08-26T18:08:33.315Z,30.97
2022-08-26T18:10:35.824Z,31.05
2022-08-26T18:12:39.138Z,31.00
2022-08-26T18:14:41.709Z,30.97
2022-08-26T18:16:44.080Z,30.85
2022-08-26T18:18:47.976Z,30.64
2022-08-26T18:20:51.876Z,30.60
2022-08-26T18:22:56.449Z,30.43
2022-08-26T18:24:59.361Z,30.40
2022-08-26T18:27:02.221Z,30.20
2022-08-26T18:29:05.462Z,30.15
2022-08-26T18:31:08.979Z,30.23
2022-08-26T18:33:12.271Z,30.04
2022-08-26T18:35:14.629Z,30.22
2022-08-26T18:37:16.971Z,30.29
2022-08-26T18:39:19.599Z,29.97
2022-08-26T18:41:28.749Z,29.85
2022-08-26T18:43:31.052Z,29.92
2022-08-26T18:45:33.745Z,29.91
2022-08-26T18:47:36.230Z,30.00
2022-08-26T18:49:39.188Z,30.06
2022-08-26T18:51:43.085Z,29.93
2022-08-26T18:53:45.487Z,29.79
2022-08-26T18:55:48.048Z,29.76
2022-08-26T18:57:50.830Z,29.66
2022-08-26T18:59:53.450Z,29.71
2022-08-26T19:01:55.924Z,29.78
2022-08-26T19:04:00.434Z,29.87
2022-08-26T19:06:03.137Z,29.86
2022-08-26T19:08:06.796Z,29.85
2022-08-26T19:10:09.732Z,29.80
2022-08-26T19:12:12.789Z,29.90
2022-08-26T19:14:16.252Z,29.81
2022-08-26T19:16:20.673Z,29.86
2022-08-26T19:18:23.058Z,29.70
2022-08-26T19:20:25.353Z,29.76
2022-08-26T19:22:27.935Z,29.74
2022-08-26T19:24:31.038Z,29.52
2022-08-26T19:26:34.640Z,29.64
2022-08-26T19:28:41.061Z,29.73
2022-08-26T19:30:45.563Z,29.72
2022-08-26T19:32:48.382Z,29.82
2022-08-26T19:34:52.427Z,29.84
2022-08-26T19:36:56.935Z,29.73
2022-08-26T19:39:00.540Z,29.59
2022-08-26T19:41:03.277Z,29.79
2022-08-26T19:43:06.198Z,29.72
2022-08-26T19:45:24.271Z,29.56
2022-08-26T19:47:27.936Z,29.55
2022-08-26T19:49:30.925Z,29.49
2022-08-26T19:51:35.270Z,29.40
2022-08-26T19:53:38.330Z,29.42
2022-08-26T19:55:44.155Z,29.45
2022-08-26T19:57:47.387Z,29.39
2022-08-26T19:59:50.444Z,29.35
2022-08-26T20:02:00.596Z,29.24
2022-08-26T20:04:04.507Z,29.23
2022-08-26T20:06:09.166Z,29.39
2022-08-26T20:08:22.242Z,29.43
2022-08-26T20:10:25.550Z,29.57
2022-08-26T20:12:28.275Z,29.44
2022-08-26T20:14:31.229Z,29.29
2022-08-26T20:16:34.201Z,28.98
2022-08-26T20:18:55.438Z,29.06
2022-08-26T20:21:17.086Z,29.22
2022-08-26T20:23:21.443Z,29.29
2022-08-26T20:25:24.217Z,29.16
2022-08-26T20:27:35.573Z,29.18
2022-08-26T20:29:43.145Z,29.07
2022-08-26T20:31:46.952Z,28.92
2022-08-26T20:33:50.667Z,28.91
2022-08-26T20:35:53.314Z,29.06
2022-08-26T20:37:55.643Z,29.03
2022-08-26T20:39:58.890Z,28.96
2022-08-26T20:42:01.556Z,28.88
2022-08-26T20:44:05.317Z,29.09
2022-08-26T20:46:08.255Z,28.76
2022-08-26T20:48:20.447Z,28.65
2022-08-26T20:50:23.146Z,28.77
2022-08-26T20:52:25.531Z,28.51
2022-08-26T20:54:28.721Z,28.50
2022-08-26T20:56:31.182Z,28.43
2022-08-26T20:58:34.786Z,28.44
2022-08-26T21:00:38.268Z,28.61
2022-08-26T21:02:40.655Z,28.38
2022-08-26T21:04:43.030Z,28.35
2022-08-26T21:06:52.271Z,28.33
2022-08-26T21:08:55.595Z,28.45
2022-08-26T21:10:58.452Z,28.25
2022-08-26T21:13:02.114Z,28.42
2022-08-26T21:15:05.737Z,28.33
2022-08-26T21:17:08.155Z,27.87
2022-08-26T21:19:12.586Z,27.91
2022-08-26T21:21:15.277Z,28.09
2022-08-26T21:23:18.799Z,28.02
2022-08-26T21:25:21.728Z,28.00
2022-08-26T21:27:26.337Z,27.88
2022-08-26T21:29:28.998Z,27.95
2022-08-26T21:31:32.206Z,27.98
2022-08-26T21:33:36.367Z,27.83
2022-08-26T21:35:39.060Z,27.71
2022-08-26T21:37:41.697Z,27.72
2022-08-26T21:39:44.259Z,27.72
2022-08-26T21:41:47.387Z,27.54
2022-08-26T21:43:51.904Z,27.56
2022-08-26T21:45:57.623Z,27.60
2022-08-26T21:47:59.995Z,27.52
2022-08-26T21:50:03.206Z,27.52
2022-08-26T21:52:06.017Z,27.79
2022-08-26T21:54:11.329Z,27.70
2022-08-26T21:56:17.213Z,27.78
2022-08-26T21:58:19.507Z,27.62
2022-08-26T22:00:21.997Z,27.64
2022-08-26T22:02:24.925Z,27.61
2022-08-26T22:04:27.799Z,27.48
2022-08-26T22:06:31.461Z,27.38
2022-08-26T22:08:34.118Z,27.18
2022-08-26T22:10:41.549Z,27.01
2022-08-26T22:12:43.828Z,27.08
2022-08-26T22:14:47.057Z,26.98
2022-08-26T22:16:50.507Z,26.63
2022-08-26T22:18:53.457Z,26.91
2022-08-26T22:20:58.999Z,26.75
2022-08-26T22:23:01.383Z,26.62
2022-08-26T22:25:03.955Z,26.72
