createdAt,value
2018-06-20T00:01:25.715Z,74.10
2018-06-20T00:04:02.163Z,74.60
2018-06-20T00:06:40.862Z,75.00
2018-06-20T00:09:17.274Z,74.60
2018-06-20T00:11:53.548Z,73.90
2018-06-20T00:14:30.132Z,74.20
2018-06-20T00:17:06.930Z,74.60
2018-06-20T00:19:43.290Z,74.80
2018-06-20T00:22:19.765Z,75.30
2018-06-20T00:24:56.248Z,75.20
2018-06-20T00:27:32.754Z,74.90
2018-06-20T00:32:45.031Z,75.10
2018-06-20T00:35:21.802Z,74.60
2018-06-20T00:37:58.223Z,75.40
2018-06-20T00:40:34.674Z,74.80
2018-06-20T00:43:11.080Z,74.90
2018-06-20T00:45:47.623Z,74.80
2018-06-20T00:51:00.078Z,74.80
2018-06-20T00:53:40.727Z,74.80
2018-06-20T00:56:24.879Z,74.90
2018-06-20T00:59:01.157Z,74.70
2018-06-20T01:04:13.495Z,75.40
2018-06-20T01:06:49.947Z,75.60
2018-06-20T01:09:26.184Z,75.90
2018-06-20T01:12:02.698Z,76.20
2018-06-20T01:14:39.168Z,76.30
2018-06-20T01:17:15.602Z,77.00
2018-06-20T01:19:52.167Z,76.60
2018-06-20T01:22:28.568Z,76.70
2018-06-20T01:25:05.199Z,77.10
2018-06-20T01:27:41.630Z,76.70
2018-06-20T01:30:18.090Z,76.90
2018-06-20T01:32:54.723Z,78.00
2018-06-20T01:35:31.034Z,77.20
2018-06-20T01:38:07.323Z,76.90
2018-06-20T01:40:43.736Z,76.60
2018-06-20T01:43:19.964Z,77.10
2018-06-20T01:45:56.533Z,77.20
2018-06-20T01:48:32.815Z,77.20
2018-06-20T01:51:09.352Z,77.60
2018-06-20T01:53:48.494Z,78.40
2018-06-20T01:56:24.911Z,78.90
2018-06-20T01:59:01.258Z,79.10
2018-06-20T02:01:37.714Z,79.20
2018-06-20T02:04:14.194Z,79.80
2018-06-20T02:06:50.702Z,80.00
2018-06-20T02:09:27.095Z,80.00
2018-06-20T02:12:03.700Z,79.70
2018-06-20T02:14:40.273Z,79.90
2018-06-20T02:17:16.662Z,79.50
2018-06-20T02:19:53.067Z,80.20
2018-06-20T02:22:29.464Z,79.60
2018-06-20T02:25:06.176Z,80.50
2018-06-20T02:27:42.836Z,81.70
2018-06-20T02:30:19.359Z,82.10
2018-06-20T02:32:55.727Z,82.40
2018-06-20T02:35:32.309Z,82.70
2018-06-20T02:38:08.639Z,82.80
2018-06-20T02:40:45.126Z,83.20
2018-06-20T02:43:21.502Z,83.00
2018-06-20T02:45:58.819Z,82.70
2018-06-20T02:48:35.304Z,83.10
2018-06-20T02:51:11.756Z,82.90
2018-06-20T02:53:48.365Z,82.30
2018-06-20T02:56:24.923Z,82.50
2018-06-20T02:59:03.275Z,82.30
2018-06-20T03:01:39.458Z,82.00
2018-06-20T03:04:15.959Z,81.90
2018-06-20T03:06:52.418Z,81.60
2018-06-20T03:09:30.637Z,81.90
2018-06-20T03:12:07.006Z,83.00
2018-06-20T03:14:43.435Z,82.50
2018-06-20T03:17:19.890Z,83.00
2018-06-20T03:19:56.344Z,83.40
2018-06-20T03:22:33.006Z,83.20
2018-06-20T03:25:09.474Z,83.50
2018-06-20T03:27:45.831Z,83.90
2018-06-20T03:30:22.682Z,83.70
2018-06-20T03:32:58.984Z,83.90
2018-06-20T03:35:35.466Z,84.30
2018-06-20T03:38:11.841Z,84.40
2018-06-20T03:40:48.291Z,85.20
2018-06-20T03:43:24.772Z,85.20
2018-06-20T03:46:01.286Z,85.10
2018-06-20T03:48:37.668Z,85.30
2018-06-20T03:51:13.992Z,85.90
2018-06-20T03:53:50.468Z,86.20
2018-06-20T03:56:26.994Z,85.70
2018-06-20T03:59:05.560Z,85.20
2018-06-20T04:01:41.819Z,85.50
2018-06-20T04:04:18.234Z,85.60
2018-06-20T04:06:54.671Z,85.60
2018-06-20T04:09:31.091Z,85.60
2018-06-20T04:12:07.479Z,85.90
2018-06-20T04:14:44.538Z,84.70
2018-06-20T04:17:20.868Z,85.00
2018-06-20T04:19:57.393Z,85.40
2018-06-20T04:22:33.869Z,86.30
2018-06-20T04:25:10.147Z,86.90
2018-06-20T04:27:46.668Z,87.10
2018-06-20T04:30:23.017Z,87.40
2018-06-20T04:32:59.323Z,86.70
2018-06-20T04:35:35.790Z,86.00
2018-06-20T04:38:12.547Z,84.70
2018-06-20T04:40:49.489Z,85.20
2018-06-20T04:43:26.557Z,85.10
2018-06-20T04:46:02.973Z,85.30
2018-06-20T04:48:39.492Z,84.60
2018-06-20T04:51:15.955Z,84.20
2018-06-20T04:53:52.448Z,83.40
2018-06-20T04:56:29.003Z,84.00
2018-06-20T04:59:05.486Z,82.90
2018-06-20T05:01:42.053Z,81.40
2018-06-20T05:04:18.905Z,81.70
2018-06-20T05:06:55.575Z,81.60
2018-06-20T05:09:31.973Z,80.90
2018-06-20T05:12:08.567Z,80.90
2018-06-20T05:14:44.843Z,80.30
2018-06-20T05:17:21.318Z,80.20
2018-06-20T05:19:57.777Z,80.00
2018-06-20T05:22:34.310Z,79.00
2018-06-20T05:25:10.745Z,77.40
2018-06-20T05:27:47.232Z,77.00
2018-06-20T05:30:23.752Z,75.10
2018-06-20T05:33:00.435Z,74.40
2018-06-20T05:35:36.951Z,72.60
2018-06-20T05:40:50.904Z,71.00
2018-06-20T05:43:27.467Z,68.70
2018-06-20T05:46:04.003Z,70.00
2018-06-20T05:48:40.346Z,69.70
2018-06-20T05:51:17.566Z,69.30
2018-06-20T05:53:53.929Z,68.40
2018-06-20T05:56:30.361Z,67.20
2018-06-20T05:59:06.859Z,65.30
2018-06-20T06:01:44.354Z,63.60
2018-06-20T06:04:20.856Z,62.50
2018-06-20T06:06:57.366Z,60.50
2018-06-20T06:09:34.664Z,59.40
2018-06-20T06:12:11.083Z,58.60
2018-06-20T06:14:47.379Z,56.20
2018-06-20T06:17:23.807Z,54.40
2018-06-20T06:20:00.350Z,55.30
2018-06-20T06:22:36.816Z,55.20
2018-06-20T06:25:13.264Z,54.70
2018-06-20T06:27:49.762Z,53.60
2018-06-20T06:30:26.109Z,52.30
2018-06-20T06:33:02.651Z,51.10
2018-06-20T06:35:39.102Z,50.30
2018-06-20T06:38:15.570Z,49.80
2018-06-20T06:40:52.650Z,48.20
2018-06-20T06:43:29.270Z,46.30
2018-06-20T06:46:05.755Z,45.40
2018-06-20T06:48:42.302Z,46.50
2018-06-20T06:51:18.742Z,47.20
2018-06-20T06:53:55.109Z,46.70
2018-06-20T06:56:32.082Z,47.40
2018-06-20T06:59:08.595Z,46.00
2018-06-20T07:01:45.167Z,45.40
2018-06-20T07:04:21.655Z,45.50
2018-06-20T07:06:57.918Z,46.60
2018-06-20T07:09:34.518Z,47.10
2018-06-20T07:12:11.301Z,45.70
2018-06-20T07:14:50.463Z,45.90
2018-06-20T07:17:26.892Z,45.50
2018-06-20T07:20:03.551Z,43.70
2018-06-20T07:22:40.433Z,44.30
2018-06-20T07:25:17.044Z,43.80
2018-06-20T07:27:53.396Z,43.50
2018-06-20T07:30:29.743Z,42.30
2018-06-20T07:33:06.053Z,42.90
2018-06-20T07:35:42.491Z,41.40
2018-06-20T07:38:18.898Z,40.80
2018-06-20T07:40:55.431Z,40.10
2018-06-20T07:43:31.987Z,39.80
2018-06-20T07:46:08.588Z,37.40
2018-06-20T07:48:44.942Z,37.80
2018-06-20T07:51:21.645Z,37.60
2018-06-20T07:53:58.136Z,37.00
2018-06-20T07:56:34.660Z,36.40
2018-06-20T07:59:14.027Z,35.70
2018-06-20T08:02:12.817Z,35.80
2018-06-20T08:04:56.048Z,35.30
2018-06-20T08:07:37.502Z,35.10
2018-06-20T08:10:19.169Z,34.30
2018-06-20T08:13:00.813Z,35.00
2018-06-20T08:15:45.011Z,33.60
2018-06-20T08:18:26.684Z,33.50
2018-06-20T08:21:03.296Z,33.60
2018-06-20T08:23:39.919Z,32.30
2018-06-20T08:26:16.461Z,34.80
2018-06-20T08:28:52.873Z,34.50
2018-06-20T08:31:29.783Z,34.00
2018-06-20T08:34:06.364Z,32.90
2018-06-20T08:36:42.772Z,33.90
2018-06-20T08:39:19.220Z,32.70
2018-06-20T08:41:55.666Z,32.90
2018-06-20T08:44:32.747Z,32.10
2018-06-20T08:47:09.326Z,32.90
2018-06-20T08:49:45.708Z,33.20
2018-06-20T08:52:22.047Z,35.20
2018-06-20T08:55:00.420Z,34.90
2018-06-20T08:57:36.827Z,36.80
2018-06-20T09:00:17.490Z,36.00
2018-06-20T09:02:53.655Z,35.00
2018-06-20T09:05:35.292Z,35.10
2018-06-20T09:08:16.903Z,36.20
2018-06-20T09:10:58.590Z,35.70
2018-06-20T09:14:11.263Z,36.10
2018-06-20T09:16:52.752Z,35.80
2018-06-20T09:19:34.574Z,34.80
2018-06-20T09:22:11.214Z,34.80
2018-06-20T09:24:47.952Z,35.40
2018-06-20T09:27:24.355Z,34.40
2018-06-20T09:30:00.885Z,34.90
2018-06-20T09:32:37.179Z,34.70
2018-06-20T09:35:14.612Z,34.10
2018-06-20T09:37:51.051Z,34.20
2018-06-20T09:40:27.423Z,34.40
2018-06-20T09:43:03.802Z,35.70
2018-06-20T09:45:40.618Z,35.10
2018-06-20T09:48:16.965Z,34.50
2018-06-20T09:50:56.977Z,34.00
2018-06-20T09:53:33.319Z,34.90
2018-06-20T09:56:09.858Z,33.80
2018-06-20T09:58:46.210Z,33.60
2018-06-20T10:01:27.888Z,34.30
2018-06-20T10:04:09.421Z,34.20
2018-06-20T10:06:51.130Z,36.10
2018-06-20T10:09:32.864Z,35.40
2018-06-20T10:12:17.252Z,36.30
2018-06-20T10:14:53.838Z,35.00
2018-06-20T10:17:30.218Z,36.40
2018-06-20T10:20:10.738Z,34.90
2018-06-20T10:22:47.505Z,34.70
2018-06-20T10:25:26.134Z,34.00
2018-06-20T10:28:02.551Z,35.10
2018-06-20T10:30:39.059Z,36.00
2018-06-20T10:33:15.466Z,35.80
2018-06-20T10:35:51.863Z,35.20
2018-06-20T10:38:28.379Z,35.70
2018-06-20T10:41:04.909Z,35.70
2018-06-20T10:43:41.496Z,35.20
2018-06-20T10:46:23.393Z,35.50
2018-06-20T10:48:59.602Z,34.40
2018-06-20T10:51:36.137Z,34.20
2018-06-20T10:54:12.572Z,33.90
2018-06-20T10:56:54.250Z,34.80
2018-06-20T10:59:36.012Z,34.50
2018-06-20T11:02:17.654Z,32.90
2018-06-20T11:04:59.159Z,33.50
2018-06-20T11:07:40.813Z,36.20
2018-06-20T11:10:22.326Z,35.90
2018-06-20T11:13:06.584Z,35.20
2018-06-20T11:15:43.217Z,36.50
2018-06-20T11:18:19.535Z,36.50
2018-06-20T11:20:57.855Z,35.70
2018-06-20T11:28:46.691Z,36.30
2018-06-20T11:31:23.151Z,36.10
2018-06-20T11:33:59.595Z,37.00
2018-06-20T11:36:36.126Z,36.10
2018-06-20T11:39:13.515Z,37.30
2018-06-20T11:41:49.938Z,36.80
2018-06-20T11:44:26.491Z,37.40
2018-06-20T11:47:08.279Z,37.10
2018-06-20T11:49:44.713Z,36.40
2018-06-20T11:52:26.403Z,36.70
2018-06-20T11:55:08.307Z,36.30
2018-06-20T11:57:44.852Z,36.60
2018-06-20T12:01:28.492Z,36.60
2018-06-20T12:04:10.170Z,37.20
2018-06-20T12:06:51.791Z,35.10
2018-06-20T12:09:33.441Z,36.50
2018-06-20T12:12:15.256Z,35.90
2018-06-20T12:14:56.923Z,35.20
2018-06-20T12:17:38.572Z,35.50
2018-06-20T12:20:20.115Z,34.40
2018-06-20T12:23:01.719Z,34.20
2018-06-20T12:25:44.646Z,35.90
2018-06-20T12:28:27.203Z,36.20
2018-06-20T12:31:09.633Z,35.50
2018-06-20T12:33:51.388Z,35.90
2018-06-20T12:36:33.160Z,35.30
2018-06-20T12:39:09.281Z,35.70
2018-06-20T12:41:51.029Z,34.40
2018-06-20T12:44:33.127Z,36.00
2018-06-20T12:47:20.395Z,35.60
2018-06-20T12:52:36.736Z,34.80
2018-06-20T12:55:13.232Z,35.20
2018-06-20T12:57:49.889Z,34.20
2018-06-20T13:00:27.164Z,34.20
2018-06-20T13:03:03.717Z,34.30
2018-06-20T13:05:40.271Z,35.00
2018-06-20T13:08:16.678Z,34.80
2018-06-20T13:10:56.086Z,35.00
2018-06-20T13:13:32.764Z,34.90
2018-06-20T13:16:09.543Z,35.50
2018-06-20T13:18:57.855Z,35.20
2018-06-20T13:21:34.237Z,33.90
2018-06-20T13:24:10.830Z,34.30
2018-06-20T13:26:47.629Z,34.40
2018-06-20T13:29:24.035Z,34.70
2018-06-20T13:32:05.773Z,35.80
2018-06-20T13:34:47.521Z,34.40
2018-06-20T13:37:29.196Z,34.30
2018-06-20T13:40:10.991Z,32.40
2018-06-20T13:42:52.797Z,34.30
2018-06-20T13:45:34.477Z,33.80
2018-06-20T13:48:16.251Z,34.70
2018-06-20T13:50:54.963Z,32.70
2018-06-20T13:53:31.278Z,33.10
2018-06-20T13:56:07.771Z,32.60
2018-06-20T13:58:44.271Z,33.10
2018-06-20T14:01:20.736Z,32.80
2018-06-20T14:03:58.402Z,32.20
2018-06-20T14:06:34.768Z,32.90
2018-06-20T14:09:12.034Z,34.90
2018-06-20T14:11:48.437Z,33.40
2018-06-20T14:14:25.205Z,34.30
2018-06-20T14:17:01.634Z,33.20
2018-06-20T14:19:43.410Z,31.80
2018-06-20T14:22:19.883Z,31.90
2018-06-20T14:24:56.369Z,32.70
2018-06-20T14:27:33.091Z,33.20
2018-06-20T14:30:09.914Z,31.40
2018-06-20T14:32:51.867Z,32.40
2018-06-20T14:35:33.676Z,34.70
2018-06-20T14:38:15.470Z,32.10
2018-06-20T14:40:58.593Z,31.70
2018-06-20T14:43:40.345Z,31.60
2018-06-20T14:46:18.704Z,30.70
2018-06-20T14:48:56.142Z,30.50
2018-06-20T14:51:32.569Z,29.50
2018-06-20T14:54:09.227Z,30.10
2018-06-20T14:56:45.739Z,30.60
2018-06-20T14:59:22.226Z,29.00
2018-06-20T15:01:58.785Z,27.00
2018-06-20T15:04:35.335Z,26.40
2018-06-20T15:07:12.060Z,25.80
2018-06-20T15:09:48.695Z,24.80
2018-06-20T15:12:25.256Z,25.10
2018-06-20T15:15:01.660Z,26.70
2018-06-20T15:17:37.925Z,27.40
2018-06-20T15:20:14.684Z,26.90
2018-06-20T15:22:51.762Z,27.40
2018-06-20T15:25:34.460Z,26.40
2018-06-20T15:30:57.303Z,25.80
2018-06-20T15:38:58.481Z,26.40
2018-06-20T15:41:35.548Z,29.10
2018-06-20T15:44:12.088Z,28.50
2018-06-20T15:46:48.587Z,27.30
2018-06-20T15:49:25.117Z,24.90
2018-06-20T15:52:02.591Z,26.00
2018-06-20T15:54:39.260Z,28.60
2018-06-20T15:57:15.788Z,27.30
2018-06-20T15:59:52.643Z,28.30
2018-06-20T16:02:29.128Z,29.30
2018-06-20T16:05:05.559Z,30.30
2018-06-20T16:07:42.058Z,31.00
2018-06-20T16:10:19.123Z,31.70
2018-06-20T16:12:56.118Z,31.40
2018-06-20T16:15:32.448Z,30.60
2018-06-20T16:18:08.877Z,30.60
2018-06-20T16:20:50.680Z,30.50
2018-06-20T16:23:32.291Z,30.10
2018-06-20T16:26:14.150Z,30.10
2018-06-20T16:28:55.882Z,29.50
2018-06-20T16:31:33.608Z,29.50
2018-06-20T16:34:09.938Z,29.80
2018-06-20T16:36:46.471Z,30.60
2018-06-20T16:39:23.047Z,30.60
2018-06-20T16:42:00.507Z,31.70
2018-06-20T16:44:37.009Z,31.40
2018-06-20T16:47:13.564Z,31.80
2018-06-20T16:49:49.958Z,31.60
2018-06-20T16:52:26.545Z,32.40
2018-06-20T16:55:03.026Z,32.10
2018-06-20T16:57:40.096Z,31.50
2018-06-20T17:00:16.671Z,31.30
2018-06-20T17:02:53.122Z,31.50
2018-06-20T17:05:29.647Z,31.20
2018-06-20T17:08:06.255Z,31.80
2018-06-20T17:13:24.750Z,33.40
2018-06-20T17:17:09.240Z,33.40
2018-06-20T17:19:50.943Z,34.20
2018-06-20T17:22:32.647Z,33.60
2018-06-20T17:25:19.280Z,33.40
2018-06-20T17:27:55.719Z,33.40
2018-06-20T17:33:08.193Z,34.10
2018-06-20T17:35:45.318Z,33.30
2018-06-20T17:38:21.803Z,33.90
2018-06-20T17:40:58.259Z,33.90
2018-06-20T17:43:34.739Z,33.80
2018-06-20T17:46:11.329Z,33.30
2018-06-20T17:48:47.643Z,33.50
2018-06-20T17:51:23.994Z,33.20
2018-06-20T17:54:00.268Z,33.80
2018-06-20T17:56:38.434Z,33.50
2018-06-20T17:59:14.698Z,33.90
2018-06-20T18:01:51.795Z,34.10
2018-06-20T18:04:33.390Z,36.10
2018-06-20T18:07:15.173Z,34.90
2018-06-20T18:09:57.048Z,34.90
2018-06-20T18:13:04.660Z,34.80
2018-06-20T18:15:46.501Z,34.70
2018-06-20T18:18:23.095Z,34.90
2018-06-20T18:20:59.831Z,35.20
2018-06-20T18:23:36.322Z,34.90
2018-06-20T18:26:12.842Z,34.80
2018-06-20T18:31:25.378Z,34.90
2018-06-20T18:34:01.885Z,34.90
2018-06-20T18:36:38.262Z,34.80
2018-06-20T18:39:14.790Z,35.10
2018-06-20T18:41:51.720Z,35.50
2018-06-20T18:44:28.100Z,35.70
2018-06-20T18:47:04.854Z,35.90
2018-06-20T18:49:41.233Z,36.20
2018-06-20T18:52:18.246Z,36.60
2018-06-20T18:54:54.767Z,36.60
2018-06-20T18:57:36.545Z,36.60
2018-06-20T19:00:18.206Z,36.80
2018-06-20T19:03:00.253Z,37.30
2018-06-20T19:05:42.627Z,37.60
2018-06-20T19:08:24.362Z,37.80
2018-06-20T19:11:00.872Z,38.20
2018-06-20T19:13:37.809Z,38.80
2018-06-20T19:16:14.311Z,39.90
2018-06-20T19:18:50.838Z,39.70
2018-06-20T19:21:27.288Z,40.20
2018-06-20T19:24:03.827Z,40.60
2018-06-20T19:26:40.436Z,40.70
2018-06-20T19:29:16.811Z,41.20
2018-06-20T19:31:53.439Z,41.80
2018-06-20T19:34:29.877Z,42.70
2018-06-20T19:37:08.201Z,43.40
2018-06-20T19:39:49.686Z,43.60
2018-06-20T19:42:26.536Z,44.20
2018-06-20T19:45:03.058Z,43.30
2018-06-20T19:47:39.527Z,42.90
2018-06-20T19:50:16.033Z,43.10
2018-06-20T19:52:52.545Z,43.50
2018-06-20T19:55:28.886Z,44.00
2018-06-20T19:58:05.440Z,44.60
2018-06-20T20:00:41.765Z,46.40
2018-06-20T20:03:18.184Z,46.60
2018-06-20T20:05:54.518Z,47.30
2018-06-20T20:08:31.066Z,47.50
2018-06-20T20:11:07.394Z,47.50
2018-06-20T20:13:44.086Z,47.90
2018-06-20T20:16:20.486Z,48.40
2018-06-20T20:18:56.881Z,49.20
2018-06-20T20:21:33.808Z,48.50
2018-06-20T20:24:10.397Z,47.60
2018-06-20T20:26:46.814Z,47.60
2018-06-20T20:29:23.493Z,48.60
2018-06-20T20:32:00.199Z,49.30
2018-06-20T20:34:36.497Z,48.60
2018-06-20T20:37:17.343Z,48.60
2018-06-20T20:39:53.987Z,48.80
2018-06-20T20:42:31.022Z,49.50
2018-06-20T20:45:07.561Z,49.60
2018-06-20T20:47:44.075Z,50.30
2018-06-20T20:50:20.568Z,50.70
2018-06-20T20:52:57.995Z,51.50
2018-06-20T20:55:34.557Z,51.50
2018-06-20T20:58:11.114Z,51.60
2018-06-20T21:00:47.582Z,52.70
2018-06-20T21:03:23.946Z,52.70
2018-06-20T21:06:00.592Z,52.60
2018-06-20T21:08:37.017Z,51.50
2018-06-20T21:11:13.494Z,53.20
2018-06-20T21:13:49.926Z,53.90
2018-06-20T21:16:26.448Z,53.30
2018-06-20T21:19:03.120Z,53.70
2018-06-20T21:21:39.517Z,53.80
2018-06-20T21:24:16.004Z,55.20
2018-06-20T21:26:52.540Z,54.50
2018-06-20T21:29:29.107Z,53.80
2018-06-20T21:32:05.408Z,56.40
2018-06-20T21:34:41.989Z,56.20
2018-06-20T21:37:19.331Z,55.60
2018-06-20T21:39:55.903Z,54.30
2018-06-20T21:42:35.139Z,55.30
2018-06-20T21:45:11.761Z,55.20
2018-06-20T21:47:48.395Z,54.30
2018-06-20T21:50:24.824Z,55.40
2018-06-20T21:53:01.436Z,55.60
2018-06-20T21:55:37.760Z,55.60
2018-06-20T21:58:14.169Z,55.20
2018-06-20T22:00:51.187Z,55.60
2018-06-20T22:03:27.642Z,55.50
2018-06-20T22:06:04.027Z,56.50
2018-06-20T22:08:40.520Z,56.90
2018-06-20T22:11:17.050Z,54.80
2018-06-20T22:13:53.446Z,55.10
2018-06-20T22:16:29.920Z,56.20
2018-06-20T22:19:06.735Z,57.20
2018-06-20T22:21:43.029Z,58.50
2018-06-20T22:24:19.358Z,59.00
2018-06-20T22:26:55.897Z,59.00
2018-06-20T22:29:32.420Z,59.40
2018-06-20T22:32:08.766Z,59.50
2018-06-20T22:34:45.318Z,59.90
2018-06-20T22:39:57.672Z,59.50
2018-06-20T22:42:34.692Z,60.20
2018-06-20T22:45:11.431Z,60.80
2018-06-20T22:47:47.982Z,60.70
2018-06-20T22:50:24.491Z,60.90
2018-06-20T22:53:00.915Z,59.80
2018-06-20T22:55:37.688Z,61.10
2018-06-20T22:58:14.118Z,61.00
2018-06-20T23:00:50.684Z,60.90
2018-06-20T23:03:27.235Z,61.20
2018-06-20T23:06:03.723Z,62.10
2018-06-20T23:08:40.628Z,63.00
2018-06-20T23:11:16.947Z,61.90
2018-06-20T23:13:53.386Z,60.40
2018-06-20T23:16:29.928Z,61.50
2018-06-20T23:19:06.441Z,63.00
2018-06-20T23:21:43.406Z,63.10
2018-06-20T23:24:19.871Z,63.30
2018-06-20T23:26:56.403Z,64.70
2018-06-20T23:29:32.944Z,65.00
2018-06-20T23:32:09.495Z,66.50
2018-06-20T23:34:45.866Z,67.10
2018-06-20T23:37:22.353Z,67.80
2018-06-20T23:39:59.355Z,67.30
2018-06-20T23:42:35.963Z,66.80
2018-06-20T23:45:12.458Z,67.60
2018-06-20T23:47:52.398Z,66.80
2018-06-20T23:50:29.269Z,68.00
2018-06-20T23:53:06.351Z,68.10
2018-06-20T23:55:42.638Z,68.30
2018-06-20T23:58:19.214Z,67.40
