createdAt,value
2023-03-20T00:00:44.419Z,0.00
2023-03-20T00:01:44.384Z,0.00
2023-03-20T00:02:44.410Z,0.00
2023-03-20T00:03:44.394Z,0.00
2023-03-20T00:04:44.375Z,0.00
2023-03-20T00:05:44.322Z,0.00
2023-03-20T00:06:44.296Z,0.00
2023-03-20T00:07:44.279Z,0.00
2023-03-20T00:08:44.283Z,0.00
2023-03-20T00:09:44.241Z,0.00
2023-03-20T00:10:44.221Z,0.00
2023-03-20T00:11:44.216Z,0.00
2023-03-20T00:12:44.200Z,0.00
2023-03-20T00:13:44.200Z,0.00
2023-03-20T00:14:44.157Z,0.00
2023-03-20T00:15:44.193Z,0.00
2023-03-20T00:16:44.178Z,0.00
2023-03-20T00:17:44.109Z,0.00
2023-03-20T00:18:44.085Z,0.00
2023-03-20T00:19:44.075Z,0.00
2023-03-20T00:20:44.051Z,0.00
2023-03-20T00:21:44.036Z,0.00
2023-03-20T00:22:44.063Z,0.00
2023-03-20T00:23:44.011Z,0.00
2023-03-20T00:24:44.001Z,0.00
2023-03-20T00:25:43.974Z,0.00
2023-03-20T00:26:43.952Z,0.00
2023-03-20T00:27:43.932Z,0.00
2023-03-20T00:28:43.945Z,0.00
2023-03-20T00:29:43.897Z,0.00
2023-03-20T00:30:43.888Z,0.00
2023-03-20T00:31:43.912Z,0.00
2023-03-20T00:32:43.891Z,0.00
2023-03-20T00:33:43.857Z,0.00
2023-03-20T00:34:43.819Z,0.00
2023-03-20T00:35:43.829Z,0.00
2023-03-20T00:36:43.775Z,0.00
2023-03-20T00:37:43.813Z,0.00
2023-03-20T00:38:43.753Z,0.00
2023-03-20T00:39:43.725Z,0.00
2023-03-20T00:40:43.709Z,0.00
2023-03-20T00:41:43.690Z,0.00
2023-03-20T00:42:43.677Z,0.00
2023-03-20T00:43:43.695Z,0.00
2023-03-20T00:44:43.640Z,0.00
2023-03-20T00:45:43.623Z,0.00
2023-03-20T00:46:43.657Z,0.00
2023-03-20T00:47:43.586Z,0.00
2023-03-20T00:48:43.615Z,0.00
2023-03-20T00:49:43.570Z,0.00
2023-03-20T00:50:43.535Z,0.00
2023-03-20T00:51:43.519Z,0.00
2023-03-20T00:52:43.502Z,0.00
2023-03-20T00:53:43.485Z,0.00
2023-03-20T00:54:43.484Z,0.00
2023-03-20T00:55:43.451Z,0.00
2023-03-20T00:56:43.428Z,0.00
2023-03-20T00:57:43.421Z,0.00
2023-03-20T00:58:43.413Z,0.00
2023-03-20T00:59:43.415Z,0.00
2023-03-20T01:01:15.388Z,0.00
2023-03-20T01:01:43.427Z,0.00
2023-03-20T01:02:43.331Z,0.00
2023-03-20T01:03:43.310Z,0.00
2023-03-20T01:04:43.331Z,0.00
2023-03-20T01:05:43.310Z,0.00
2023-03-20T01:06:43.256Z,0.00
2023-03-20T01:07:43.241Z,0.00
2023-03-20T01:08:43.222Z,0.00
2023-03-20T01:09:43.219Z,0.00
2023-03-20T01:10:43.185Z,0.00
2023-03-20T01:11:43.174Z,0.00
2023-03-20T01:12:43.154Z,0.00
2023-03-20T01:13:43.136Z,0.00
2023-03-20T01:14:43.144Z,0.00
2023-03-20T01:15:43.097Z,0.00
2023-03-20T01:16:43.198Z,0.00
2023-03-20T01:17:43.064Z,0.00
2023-03-20T01:18:43.040Z,0.00
2023-03-20T01:19:43.025Z,0.00
2023-03-20T01:20:43.015Z,0.00
2023-03-20T01:21:43.033Z,0.00
2023-03-20T01:22:42.972Z,0.00
2023-03-20T01:23:42.960Z,0.00
2023-03-20T01:24:42.939Z,0.00
2023-03-20T01:25:42.945Z,0.00
2023-03-20T01:26:42.912Z,0.00
2023-03-20T01:27:42.940Z,0.00
2023-03-20T01:28:42.868Z,0.00
2023-03-20T01:29:42.847Z,0.00
2023-03-20T01:30:42.837Z,0.00
2023-03-20T01:31:42.858Z,0.00
2023-03-20T01:32:42.809Z,0.00
2023-03-20T01:33:42.778Z,0.00
2023-03-20T01:34:42.757Z,0.00
2023-03-20T01:35:42.771Z,0.00
2023-03-20T01:36:42.730Z,0.00
2023-03-20T01:37:42.738Z,0.00
2023-03-20T01:38:42.693Z,0.00
2023-03-20T01:39:42.705Z,0.00
2023-03-20T01:40:42.662Z,0.00
2023-03-20T01:41:42.635Z,0.00
2023-03-20T01:42:42.672Z,0.00
2023-03-20T01:43:42.598Z,0.00
2023-03-20T01:44:42.581Z,0.00
2023-03-20T01:45:42.652Z,0.00
2023-03-20T01:46:42.547Z,0.00
2023-03-20T01:47:42.532Z,0.00
2023-03-20T01:48:42.543Z,0.00
2023-03-20T01:49:42.494Z,0.00
2023-03-20T01:50:42.495Z,0.00
2023-03-20T01:51:42.458Z,0.00
2023-03-20T01:52:42.462Z,0.00
2023-03-20T01:53:42.477Z,0.00
2023-03-20T01:54:42.407Z,0.00
2023-03-20T01:55:42.415Z,0.00
2023-03-20T01:56:42.383Z,0.00
2023-03-20T01:57:42.358Z,0.00
2023-03-20T01:58:42.337Z,0.00
2023-03-20T01:59:42.322Z,0.00
2023-03-20T02:00:42.306Z,0.00
2023-03-20T02:01:42.284Z,0.00
2023-03-20T02:02:42.271Z,0.00
2023-03-20T02:03:42.245Z,0.00
2023-03-20T02:04:42.266Z,0.00
2023-03-20T02:05:42.214Z,0.00
2023-03-20T02:06:42.200Z,0.00
2023-03-20T02:07:42.206Z,0.00
2023-03-20T02:08:42.213Z,0.00
2023-03-20T02:09:42.174Z,0.00
2023-03-20T02:10:42.123Z,0.00
2023-03-20T02:11:42.155Z,0.00
2023-03-20T02:12:42.095Z,0.00
2023-03-20T02:13:42.066Z,0.00
2023-03-20T02:14:42.048Z,0.00
2023-03-20T02:15:42.063Z,0.00
2023-03-20T02:16:42.111Z,0.00
2023-03-20T02:17:42.001Z,0.00
2023-03-20T02:18:42.030Z,0.00
2023-03-20T02:19:41.974Z,0.00
2023-03-20T02:20:41.990Z,0.00
2023-03-20T02:21:41.926Z,0.00
2023-03-20T02:22:41.910Z,0.00
2023-03-20T02:23:41.901Z,0.00
2023-03-20T02:24:41.878Z,0.00
2023-03-20T02:25:41.854Z,0.00
2023-03-20T02:26:41.865Z,0.00
2023-03-20T02:27:41.825Z,0.00
2023-03-20T02:28:41.805Z,0.00
2023-03-20T02:29:41.782Z,0.00
2023-03-20T02:30:41.791Z,0.00
2023-03-20T02:31:41.796Z,0.00
2023-03-20T02:32:41.743Z,0.00
2023-03-20T02:33:41.713Z,0.00
2023-03-20T02:34:41.698Z,0.00
2023-03-20T02:35:41.680Z,0.00
2023-03-20T02:36:41.664Z,0.00
2023-03-20T02:37:41.646Z,0.00
2023-03-20T02:38:41.627Z,0.00
2023-03-20T02:39:41.614Z,0.00
2023-03-20T02:40:41.603Z,0.00
2023-03-20T02:41:41.633Z,0.00
2023-03-20T02:42:41.627Z,0.00
2023-03-20T02:43:41.534Z,0.00
2023-03-20T02:44:41.520Z,0.00
2023-03-20T02:45:41.503Z,0.00
2023-03-20T02:46:41.483Z,0.00
2023-03-20T02:47:41.469Z,0.00
2023-03-20T02:48:41.450Z,0.00
2023-03-20T02:49:41.434Z,0.00
2023-03-20T02:50:41.412Z,0.00
2023-03-20T02:51:41.399Z,0.00
2023-03-20T02:52:41.381Z,0.00
2023-03-20T02:53:41.389Z,0.00
2023-03-20T02:54:41.348Z,0.00
2023-03-20T02:55:41.325Z,0.00
2023-03-20T02:56:41.313Z,0.00
2023-03-20T02:57:41.345Z,0.00
2023-03-20T02:58:41.273Z,0.00
2023-03-20T02:59:41.258Z,0.00
2023-03-20T03:00:41.237Z,0.00
2023-03-20T03:01:41.266Z,0.00
2023-03-20T03:02:41.246Z,0.00
2023-03-20T03:03:41.250Z,0.00
2023-03-20T03:04:41.173Z,0.00
2023-03-20T03:05:41.148Z,0.00
2023-03-20T03:06:41.132Z,0.00
2023-03-20T03:07:41.119Z,0.00
2023-03-20T03:08:41.102Z,0.00
2023-03-20T03:09:41.084Z,0.00
2023-03-20T03:10:41.095Z,0.00
2023-03-20T03:11:41.045Z,0.00
2023-03-20T03:12:41.033Z,0.00
2023-03-20T03:13:41.012Z,0.00
2023-03-20T03:14:41.008Z,0.00
2023-03-20T03:15:41.037Z,0.00
2023-03-20T03:16:40.956Z,0.00
2023-03-20T03:17:40.943Z,0.00
2023-03-20T03:18:40.929Z,0.00
2023-03-20T03:19:40.909Z,0.00
2023-03-20T03:20:40.888Z,0.00
2023-03-20T03:21:40.896Z,0.00
2023-03-20T03:22:40.853Z,0.00
2023-03-20T03:23:40.873Z,0.00
2023-03-20T03:24:41.995Z,0.00
2023-03-20T03:25:40.854Z,0.00
2023-03-20T03:26:40.782Z,0.00
2023-03-20T03:27:40.774Z,0.00
2023-03-20T03:28:40.763Z,0.00
2023-03-20T03:29:40.763Z,0.00
2023-03-20T03:30:40.720Z,0.00
2023-03-20T03:31:40.707Z,0.00
2023-03-20T03:32:40.862Z,0.00
2023-03-20T03:33:40.663Z,0.00
2023-03-20T03:34:40.640Z,0.00
2023-03-20T03:35:40.677Z,0.00
2023-03-20T03:36:40.621Z,0.00
2023-03-20T03:37:40.596Z,0.00
2023-03-20T03:38:40.584Z,0.00
2023-03-20T03:39:40.557Z,0.00
2023-03-20T03:40:40.536Z,0.00
2023-03-20T03:41:40.525Z,0.00
2023-03-20T03:42:40.504Z,0.00
2023-03-20T03:43:40.490Z,0.00
2023-03-20T03:44:40.476Z,0.00
2023-03-20T03:45:40.452Z,0.00
2023-03-20T03:46:42.249Z,0.00
2023-03-20T03:47:40.421Z,0.00
2023-03-20T03:48:40.433Z,0.00
2023-03-20T03:49:40.384Z,0.00
2023-03-20T03:50:40.364Z,0.00
2023-03-20T03:51:40.346Z,0.00
2023-03-20T03:52:40.335Z,0.00
2023-03-20T03:53:40.345Z,0.00
2023-03-20T03:54:40.297Z,0.00
2023-03-20T03:55:40.323Z,0.00
2023-03-20T03:56:40.261Z,0.00
2023-03-20T03:57:40.241Z,0.00
2023-03-20T03:58:40.255Z,0.00
2023-03-20T03:59:40.237Z,0.00
2023-03-20T04:00:40.333Z,0.00
2023-03-20T04:01:40.221Z,0.00
2023-03-20T04:02:40.157Z,0.00
2023-03-20T04:03:40.185Z,0.00
2023-03-20T04:04:40.161Z,0.00
2023-03-20T04:05:40.104Z,0.00
2023-03-20T04:06:40.088Z,0.00
2023-03-20T04:07:40.074Z,0.00
2023-03-20T04:08:40.053Z,0.00
2023-03-20T04:09:40.064Z,0.00
2023-03-20T04:10:40.030Z,0.00
2023-03-20T04:11:40.014Z,0.00
2023-03-20T04:12:40.001Z,0.00
2023-03-20T04:13:39.970Z,0.00
2023-03-20T04:14:39.995Z,0.00
2023-03-20T04:15:39.944Z,0.00
2023-03-20T04:16:39.983Z,0.00
2023-03-20T04:17:39.902Z,0.00
2023-03-20T04:18:39.885Z,0.00
2023-03-20T04:19:39.866Z,0.00
2023-03-20T04:20:39.862Z,0.00
2023-03-20T04:21:39.860Z,0.00
2023-03-20T04:22:39.812Z,0.00
2023-03-20T04:23:39.802Z,0.00
2023-03-20T04:24:39.932Z,0.00
2023-03-20T04:25:39.832Z,0.00
2023-03-20T04:26:39.767Z,0.00
2023-03-20T04:27:39.726Z,0.00
2023-03-20T04:28:39.715Z,0.00
2023-03-20T04:29:39.691Z,0.00
2023-03-20T04:30:39.680Z,0.00
2023-03-20T04:31:39.715Z,0.00
2023-03-20T04:32:39.690Z,0.00
2023-03-20T04:33:40.604Z,0.00
2023-03-20T04:34:39.606Z,0.00
2023-03-20T04:35:39.865Z,0.00
2023-03-20T04:36:39.599Z,0.00
2023-03-20T04:37:39.554Z,0.00
2023-03-20T04:38:39.536Z,0.00
2023-03-20T04:39:39.517Z,0.00
2023-03-20T04:40:39.505Z,0.00
2023-03-20T04:41:39.485Z,0.00
2023-03-20T04:42:39.532Z,0.00
2023-03-20T04:43:39.446Z,0.00
2023-03-20T04:44:39.428Z,0.00
2023-03-20T04:45:39.568Z,0.00
2023-03-20T04:46:39.421Z,0.00
2023-03-20T04:47:39.380Z,0.00
2023-03-20T04:48:39.370Z,0.00
2023-03-20T04:49:39.347Z,0.00
2023-03-20T04:50:39.323Z,0.00
2023-03-20T04:51:39.340Z,0.00
2023-03-20T04:52:39.338Z,0.00
2023-03-20T04:53:39.276Z,0.00
2023-03-20T04:54:39.266Z,0.00
2023-03-20T04:55:39.240Z,0.00
2023-03-20T04:56:39.250Z,0.00
2023-03-20T04:57:39.213Z,0.00
2023-03-20T04:58:39.205Z,0.00
2023-03-20T04:59:39.170Z,0.00
2023-03-20T05:00:39.161Z,0.00
2023-03-20T05:01:39.160Z,0.00
2023-03-20T05:02:39.155Z,0.00
2023-03-20T05:03:39.214Z,0.00
2023-03-20T05:04:39.096Z,0.00
2023-03-20T05:05:39.069Z,0.00
2023-03-20T05:06:39.057Z,0.00
2023-03-20T05:07:39.060Z,0.00
2023-03-20T05:08:39.015Z,4.00
2023-03-20T05:09:38.994Z,0.00
2023-03-20T05:10:38.989Z,0.00
2023-03-20T05:11:39.000Z,4.00
2023-03-20T05:12:38.948Z,0.00
2023-03-20T05:13:38.950Z,4.00
2023-03-20T05:14:38.907Z,4.00
2023-03-20T05:15:38.898Z,4.00
2023-03-20T05:16:38.906Z,8.00
2023-03-20T05:17:38.855Z,4.00
2023-03-20T05:18:38.866Z,8.00
2023-03-20T05:19:38.900Z,4.00
2023-03-20T05:20:38.811Z,8.00
2023-03-20T05:21:38.859Z,8.00
2023-03-20T05:22:38.765Z,8.00
2023-03-20T05:23:38.746Z,8.00
2023-03-20T05:24:38.730Z,8.00
2023-03-20T05:25:38.724Z,12.00
2023-03-20T05:26:38.698Z,12.00
2023-03-20T05:27:38.677Z,20.00
2023-03-20T05:28:38.676Z,20.00
2023-03-20T05:29:38.657Z,20.00
2023-03-20T05:30:38.726Z,20.00
2023-03-20T05:31:38.619Z,24.00
2023-03-20T05:32:38.634Z,24.00
2023-03-20T05:33:38.594Z,24.00
2023-03-20T05:34:38.553Z,28.00
2023-03-20T05:35:39.266Z,28.00
2023-03-20T05:36:38.552Z,32.00
2023-03-20T05:37:38.501Z,32.00
2023-03-20T05:38:38.483Z,36.00
2023-03-20T05:39:38.468Z,40.00
2023-03-20T05:40:38.448Z,48.00
2023-03-20T05:41:38.496Z,64.00
2023-03-20T05:42:38.472Z,60.00
2023-03-20T05:43:38.396Z,56.00
2023-03-20T05:44:38.388Z,56.00
2023-03-20T05:45:38.371Z,60.00
2023-03-20T05:46:38.374Z,56.00
2023-03-20T05:47:38.362Z,64.00
2023-03-20T05:48:38.348Z,64.00
2023-03-20T05:49:38.287Z,88.00
2023-03-20T05:50:38.279Z,100.00
2023-03-20T05:51:38.310Z,80.00
2023-03-20T05:52:38.247Z,76.00
2023-03-20T05:53:38.310Z,88.00
2023-03-20T05:54:38.208Z,68.00
2023-03-20T05:55:38.578Z,68.00
2023-03-20T05:56:38.196Z,68.00
2023-03-20T05:57:38.183Z,72.00
2023-03-20T05:58:38.166Z,72.00
2023-03-20T05:59:38.128Z,76.00
2023-03-20T06:00:38.100Z,72.00
2023-03-20T06:01:38.083Z,84.00
2023-03-20T06:02:38.195Z,96.00
2023-03-20T06:03:38.164Z,96.00
2023-03-20T06:04:38.026Z,104.00
2023-03-20T06:05:38.420Z,120.00
2023-03-20T06:06:38.181Z,128.00
2023-03-20T06:07:38.039Z,136.00
2023-03-20T06:08:37.971Z,160.00
2023-03-20T06:09:37.953Z,184.00
2023-03-20T06:10:37.926Z,208.00
2023-03-20T06:11:37.931Z,228.00
2023-03-20T06:12:37.898Z,236.00
2023-03-20T06:13:37.897Z,244.00
2023-03-20T06:14:37.852Z,264.00
2023-03-20T06:15:38.435Z,280.00
2023-03-20T06:16:37.815Z,292.00
2023-03-20T06:17:37.836Z,292.00
2023-03-20T06:18:37.781Z,316.00
2023-03-20T06:19:37.777Z,332.00
2023-03-20T06:20:37.814Z,336.00
2023-03-20T06:21:37.725Z,332.00
2023-03-20T06:22:37.711Z,372.00
2023-03-20T06:23:37.693Z,436.00
2023-03-20T06:24:37.682Z,496.00
2023-03-20T06:25:38.065Z,552.00
2023-03-20T06:26:37.643Z,560.00
2023-03-20T06:27:37.625Z,576.00
2023-03-20T06:28:37.634Z,580.00
2023-03-20T06:29:37.587Z,612.00
2023-03-20T06:30:37.586Z,636.00
2023-03-20T06:31:37.688Z,652.00
2023-03-20T06:32:37.634Z,648.00
2023-03-20T06:33:37.539Z,648.00
2023-03-20T06:34:37.532Z,644.00
2023-03-20T06:35:37.864Z,608.00
2023-03-20T06:36:37.459Z,596.00
2023-03-20T06:37:37.473Z,600.00
2023-03-20T06:38:37.426Z,620.00
2023-03-20T06:39:37.409Z,628.00
2023-03-20T06:40:37.400Z,616.00
2023-03-20T06:41:37.426Z,592.00
2023-03-20T06:42:37.426Z,588.00
2023-03-20T06:43:37.346Z,564.00
2023-03-20T06:44:37.329Z,516.00
2023-03-20T06:45:37.757Z,536.00
2023-03-20T06:46:37.361Z,520.00
2023-03-20T06:47:37.266Z,524.00
2023-03-20T06:48:37.260Z,524.00
2023-03-20T06:49:37.231Z,572.00
2023-03-20T06:50:37.246Z,632.00
2023-03-20T06:51:37.208Z,664.00
2023-03-20T06:52:37.182Z,668.00
2023-03-20T06:53:37.192Z,644.00
2023-03-20T06:54:37.148Z,588.00
2023-03-20T06:55:37.356Z,556.00
2023-03-20T06:56:37.120Z,584.00
2023-03-20T06:57:37.089Z,576.00
2023-03-20T06:58:37.082Z,564.00
2023-03-20T06:59:37.060Z,608.00
2023-03-20T07:00:37.913Z,644.00
2023-03-20T07:01:37.123Z,652.00
2023-03-20T07:02:37.009Z,596.00
2023-03-20T07:03:37.083Z,532.00
2023-03-20T07:04:36.998Z,480.00
2023-03-20T07:05:37.231Z,436.00
2023-03-20T07:06:36.950Z,416.00
2023-03-20T07:07:36.923Z,420.00
2023-03-20T07:08:36.960Z,444.00
2023-03-20T07:09:36.890Z,420.00
2023-03-20T07:10:36.885Z,380.00
2023-03-20T07:11:36.861Z,352.00
2023-03-20T07:12:36.869Z,372.00
2023-03-20T07:13:36.839Z,400.00
2023-03-20T07:14:36.868Z,436.00
2023-03-20T07:15:37.090Z,488.00
2023-03-20T07:16:36.784Z,620.00
2023-03-20T07:17:36.755Z,776.00
2023-03-20T07:18:36.735Z,836.00
2023-03-20T07:19:38.138Z,900.00
2023-03-20T07:20:36.709Z,1024.00
2023-03-20T07:21:36.705Z,1128.00
2023-03-20T07:22:36.678Z,1048.00
2023-03-20T07:23:36.647Z,1260.00
2023-03-20T07:24:36.690Z,1332.00
2023-03-20T07:25:42.860Z,1420.00
2023-03-20T07:26:36.613Z,1532.00
2023-03-20T07:27:36.582Z,1408.00
2023-03-20T07:28:36.587Z,1288.00
2023-03-20T07:29:36.545Z,1536.00
2023-03-20T07:30:36.548Z,1204.00
2023-03-20T07:31:36.574Z,1364.00
2023-03-20T07:32:37.804Z,1516.00
2023-03-20T07:33:36.477Z,1704.00
2023-03-20T07:34:36.460Z,1584.00
2023-03-20T07:35:36.862Z,1488.00
2023-03-20T07:36:36.423Z,1464.00
2023-03-20T07:37:36.409Z,1544.00
2023-03-20T07:38:36.420Z,1444.00
2023-03-20T07:39:36.391Z,1648.00
2023-03-20T07:40:36.354Z,1440.00
2023-03-20T07:41:36.344Z,1716.00
2023-03-20T07:42:36.349Z,1840.00
2023-03-20T07:43:36.333Z,1608.00
2023-03-20T07:44:36.308Z,1628.00
2023-03-20T07:45:36.582Z,2124.00
2023-03-20T07:46:36.243Z,2248.00
2023-03-20T07:47:36.237Z,2344.00
2023-03-20T07:48:36.290Z,2736.00
2023-03-20T07:49:36.198Z,3428.00
2023-03-20T07:50:36.174Z,3608.00
2023-03-20T07:51:36.164Z,3552.00
2023-03-20T07:52:36.146Z,3964.00
2023-03-20T07:53:36.192Z,3984.00
2023-03-20T07:54:36.131Z,4116.00
2023-03-20T07:55:36.420Z,4056.00
2023-03-20T07:56:36.130Z,3860.00
2023-03-20T07:57:36.128Z,3932.00
2023-03-20T07:58:36.073Z,3820.00
2023-03-20T07:59:36.039Z,3840.00
2023-03-20T08:00:36.006Z,3768.00
2023-03-20T08:01:36.033Z,3804.00
2023-03-20T08:02:36.088Z,3684.00
2023-03-20T08:03:36.094Z,3272.00
2023-03-20T08:04:36.130Z,3320.00
2023-03-20T08:05:36.257Z,3296.00
2023-03-20T08:06:35.904Z,3568.00
2023-03-20T08:07:35.884Z,3588.00
2023-03-20T08:08:35.873Z,3948.00
2023-03-20T08:09:35.947Z,3820.00
2023-03-20T08:10:35.887Z,3724.00
2023-03-20T08:11:35.836Z,3692.00
2023-03-20T08:12:35.839Z,3652.00
2023-03-20T08:13:35.790Z,3868.00
2023-03-20T08:14:35.765Z,3848.00
2023-03-20T08:15:36.136Z,3704.00
2023-03-20T08:16:35.820Z,3872.00
2023-03-20T08:17:35.884Z,3240.00
2023-03-20T08:18:35.698Z,3220.00
2023-03-20T08:19:35.683Z,3688.00
2023-03-20T08:20:35.670Z,3752.00
2023-03-20T08:21:35.648Z,4148.00
2023-03-20T08:22:35.683Z,3796.00
2023-03-20T08:23:35.618Z,3916.00
2023-03-20T08:24:35.603Z,3636.00
2023-03-20T08:25:35.845Z,3580.00
2023-03-20T08:26:35.570Z,3464.00
2023-03-20T08:27:35.545Z,3332.00
2023-03-20T08:28:47.068Z,3424.00
2023-03-20T08:29:35.513Z,3528.00
2023-03-20T08:30:35.530Z,3492.00
2023-03-20T08:31:35.491Z,3484.00
2023-03-20T08:32:35.519Z,3264.00
2023-03-20T08:33:35.483Z,3176.00
2023-03-20T08:34:35.435Z,3336.00
2023-03-20T08:35:35.433Z,2944.00
2023-03-20T08:36:35.396Z,2956.00
2023-03-20T08:37:35.378Z,2956.00
2023-03-20T08:38:35.368Z,3500.00
2023-03-20T08:39:35.347Z,3460.00
2023-03-20T08:40:35.325Z,3568.00
2023-03-20T08:41:35.331Z,3696.00
2023-03-20T08:42:35.291Z,3564.00
2023-03-20T08:43:35.281Z,3516.00
2023-03-20T08:44:35.325Z,3920.00
2023-03-20T08:45:35.570Z,3628.00
2023-03-20T08:46:35.230Z,3904.00
2023-03-20T08:47:35.236Z,3868.00
2023-03-20T08:48:35.227Z,3876.00
2023-03-20T08:49:35.182Z,3616.00
2023-03-20T08:50:35.216Z,3940.00
2023-03-20T08:51:35.202Z,3972.00
2023-03-20T08:52:35.120Z,3788.00
2023-03-20T08:53:35.117Z,3628.00
2023-03-20T08:54:35.087Z,3244.00
2023-03-20T08:55:35.316Z,3568.00
2023-03-20T08:56:35.062Z,3632.00
2023-03-20T08:57:35.035Z,3104.00
2023-03-20T08:58:35.025Z,2976.00
2023-03-20T08:59:35.000Z,3452.00
2023-03-20T09:00:34.986Z,4044.00
2023-03-20T09:01:48.312Z,4004.00
2023-03-20T09:02:35.096Z,4120.00
2023-03-20T09:03:34.961Z,4288.00
2023-03-20T09:04:34.962Z,4328.00
2023-03-20T09:05:34.927Z,4416.00
2023-03-20T09:06:34.878Z,4476.00
2023-03-20T09:07:34.865Z,4552.00
2023-03-20T09:08:34.851Z,4668.00
2023-03-20T09:09:34.857Z,4624.00
2023-03-20T09:10:34.820Z,4892.00
2023-03-20T09:11:34.797Z,5168.00
2023-03-20T09:12:34.788Z,4720.00
2023-03-20T09:13:34.772Z,5072.00
2023-03-20T09:14:34.745Z,5252.00
2023-03-20T09:15:35.002Z,5416.00
2023-03-20T09:16:34.769Z,5396.00
2023-03-20T09:17:34.695Z,5628.00
2023-03-20T09:18:34.682Z,5864.00
2023-03-20T09:19:34.660Z,6076.00
2023-03-20T09:20:34.937Z,5924.00
2023-03-20T09:21:34.729Z,5748.00
2023-03-20T09:22:34.646Z,5612.00
2023-03-20T09:23:34.599Z,5292.00
2023-03-20T09:24:34.585Z,5324.00
2023-03-20T09:25:34.901Z,5236.00
2023-03-20T09:26:34.547Z,4996.00
2023-03-20T09:27:34.527Z,5228.00
2023-03-20T09:28:34.576Z,4876.00
2023-03-20T09:29:34.496Z,4420.00
2023-03-20T09:30:34.790Z,4308.00
2023-03-20T09:31:34.543Z,4232.00
2023-03-20T09:32:34.660Z,5168.00
2023-03-20T09:33:34.434Z,5124.00
2023-03-20T09:34:34.438Z,4560.00
2023-03-20T09:35:34.561Z,4072.00
2023-03-20T09:36:34.433Z,4288.00
2023-03-20T09:37:34.366Z,4028.00
2023-03-20T09:38:34.353Z,4184.00
2023-03-20T09:39:34.590Z,4668.00
2023-03-20T09:40:34.472Z,4744.00
2023-03-20T09:41:35.705Z,5668.00
2023-03-20T09:42:34.278Z,5916.00
2023-03-20T09:43:34.258Z,5348.00
2023-03-20T09:44:34.249Z,5304.00
2023-03-20T09:45:34.294Z,5868.00
2023-03-20T09:46:34.256Z,6456.00
2023-03-20T09:47:34.193Z,6548.00
2023-03-20T09:48:34.179Z,6476.00
2023-03-20T09:49:34.197Z,6168.00
2023-03-20T09:50:34.485Z,6044.00
2023-03-20T09:51:34.124Z,5476.00
2023-03-20T09:52:34.196Z,4932.00
2023-03-20T09:53:34.092Z,5476.00
2023-03-20T09:54:50.781Z,5832.00
2023-03-20T09:55:34.618Z,5644.00
2023-03-20T09:56:34.051Z,5280.00
2023-03-20T09:57:34.030Z,4600.00
2023-03-20T09:58:34.008Z,4532.00
2023-03-20T09:59:33.999Z,5380.00
2023-03-20T10:00:34.476Z,5716.00
2023-03-20T10:01:34.013Z,6136.00
2023-03-20T10:02:33.942Z,6180.00
2023-03-20T10:03:33.930Z,6104.00
2023-03-20T10:04:33.929Z,5544.00
2023-03-20T10:05:33.927Z,5636.00
2023-03-20T10:06:33.902Z,6384.00
2023-03-20T10:07:33.862Z,6628.00
2023-03-20T10:08:33.875Z,6800.00
2023-03-20T10:09:33.842Z,6968.00
2023-03-20T10:10:33.843Z,6976.00
2023-03-20T10:11:33.792Z,7012.00
2023-03-20T10:12:33.781Z,6960.00
2023-03-20T10:13:33.767Z,6908.00
2023-03-20T10:14:33.747Z,6864.00
2023-03-20T10:15:33.728Z,6988.00
2023-03-20T10:16:33.757Z,7048.00
2023-03-20T10:17:33.743Z,6884.00
2023-03-20T10:18:33.747Z,7204.00
2023-03-20T10:19:33.661Z,7260.00
2023-03-20T10:20:33.769Z,7384.00
2023-03-20T10:21:33.646Z,7476.00
2023-03-20T10:22:33.649Z,7044.00
2023-03-20T10:23:33.599Z,7108.00
2023-03-20T10:24:33.588Z,6712.00
2023-03-20T10:25:33.564Z,6512.00
2023-03-20T10:26:33.568Z,6308.00
2023-03-20T10:27:33.586Z,6144.00
2023-03-20T10:28:33.525Z,6420.00
2023-03-20T10:29:33.502Z,6372.00
2023-03-20T10:30:33.637Z,6184.00
2023-03-20T10:31:33.540Z,6072.00
2023-03-20T10:32:33.490Z,6072.00
2023-03-20T10:33:33.486Z,5336.00
2023-03-20T10:34:33.430Z,4712.00
2023-03-20T10:35:33.461Z,4840.00
2023-03-20T10:36:33.394Z,5992.00
2023-03-20T10:37:33.389Z,6632.00
2023-03-20T10:38:33.433Z,6316.00
2023-03-20T10:39:33.341Z,6072.00
2023-03-20T10:40:33.396Z,6528.00
2023-03-20T10:41:33.317Z,7140.00
2023-03-20T10:42:33.305Z,7072.00
2023-03-20T10:43:33.282Z,6184.00
2023-03-20T10:44:33.267Z,6540.00
2023-03-20T10:45:33.516Z,6852.00
2023-03-20T10:46:33.273Z,6836.00
2023-03-20T10:47:33.249Z,6764.00
2023-03-20T10:48:33.202Z,6624.00
2023-03-20T10:49:33.556Z,6128.00
2023-03-20T10:50:33.361Z,6132.00
2023-03-20T10:51:33.150Z,6436.00
2023-03-20T10:52:33.141Z,6928.00
2023-03-20T10:53:33.116Z,6972.00
2023-03-20T10:54:33.121Z,7116.00
2023-03-20T10:55:33.089Z,6512.00
2023-03-20T10:56:33.117Z,6020.00
2023-03-20T10:57:33.057Z,6044.00
2023-03-20T10:58:33.045Z,6224.00
2023-03-20T10:59:33.020Z,6052.00
2023-03-20T11:00:33.183Z,5896.00
2023-03-20T11:01:35.147Z,5712.00
2023-03-20T11:02:32.977Z,5724.00
2023-03-20T11:03:32.983Z,4600.00
2023-03-20T11:04:33.011Z,4044.00
2023-03-20T11:05:32.931Z,3584.00
2023-03-20T11:06:32.953Z,3560.00
2023-03-20T11:07:32.923Z,3872.00
2023-03-20T11:08:32.877Z,3744.00
2023-03-20T11:09:32.883Z,3232.00
2023-03-20T11:10:32.842Z,3276.00
2023-03-20T11:11:32.832Z,3336.00
2023-03-20T11:12:32.824Z,4044.00
2023-03-20T11:13:32.804Z,4296.00
2023-03-20T11:14:32.786Z,4344.00
2023-03-20T11:15:32.768Z,4012.00
2023-03-20T11:16:32.850Z,3964.00
2023-03-20T11:17:33.002Z,4232.00
2023-03-20T11:18:32.717Z,5116.00
2023-03-20T11:19:32.701Z,5524.00
2023-03-20T11:20:32.702Z,5580.00
2023-03-20T11:21:32.706Z,6280.00
2023-03-20T11:22:32.657Z,6352.00
2023-03-20T11:23:32.643Z,6240.00
2023-03-20T11:24:32.647Z,5864.00
2023-03-20T11:25:32.611Z,5548.00
2023-03-20T11:26:32.587Z,5496.00
2023-03-20T11:27:32.584Z,6180.00
2023-03-20T11:28:32.581Z,6220.00
2023-03-20T11:29:32.545Z,5968.00
2023-03-20T11:30:32.530Z,5780.00
2023-03-20T11:31:32.567Z,6132.00
2023-03-20T11:32:32.525Z,5972.00
2023-03-20T11:33:32.483Z,6096.00
2023-03-20T11:34:32.471Z,6152.00
2023-03-20T11:35:32.462Z,6232.00
2023-03-20T11:36:32.429Z,6496.00
2023-03-20T11:37:32.472Z,5924.00
2023-03-20T11:38:32.426Z,5488.00
2023-03-20T11:39:32.378Z,5176.00
2023-03-20T11:40:32.364Z,5528.00
2023-03-20T11:41:32.348Z,5316.00
2023-03-20T11:42:32.333Z,5200.00
2023-03-20T11:43:32.355Z,4920.00
2023-03-20T11:44:32.307Z,4044.00
2023-03-20T11:45:32.341Z,3592.00
2023-03-20T11:46:32.262Z,3660.00
2023-03-20T11:47:32.249Z,3340.00
2023-03-20T11:48:32.232Z,3304.00
2023-03-20T11:49:32.240Z,3868.00
2023-03-20T11:50:32.201Z,4200.00
2023-03-20T11:51:32.188Z,4296.00
2023-03-20T11:52:32.166Z,4360.00
2023-03-20T11:53:32.180Z,4028.00
2023-03-20T11:54:32.165Z,3820.00
2023-03-20T11:55:32.149Z,4112.00
2023-03-20T11:56:32.122Z,4244.00
2023-03-20T11:57:32.088Z,4264.00
2023-03-20T11:58:32.070Z,4324.00
2023-03-20T11:59:32.115Z,4760.00
2023-03-20T12:00:32.097Z,4504.00
2023-03-20T12:01:32.024Z,4440.00
2023-03-20T12:02:32.071Z,4164.00
2023-03-20T12:03:32.068Z,4188.00
2023-03-20T12:04:32.000Z,4148.00
2023-03-20T12:05:31.968Z,4592.00
2023-03-20T12:06:32.017Z,5412.00
2023-03-20T12:07:31.964Z,5908.00
2023-03-20T12:08:31.929Z,6544.00
2023-03-20T12:09:31.902Z,6464.00
2023-03-20T12:10:31.965Z,6156.00
2023-03-20T12:11:31.867Z,5896.00
2023-03-20T12:12:31.879Z,5784.00
2023-03-20T12:13:31.863Z,5896.00
2023-03-20T12:14:31.813Z,5872.00
2023-03-20T12:15:31.801Z,6188.00
2023-03-20T12:16:31.798Z,7628.00
2023-03-20T12:17:31.793Z,7724.00
2023-03-20T12:18:31.750Z,5760.00
2023-03-20T12:19:31.733Z,4464.00
2023-03-20T12:20:32.503Z,4184.00
2023-03-20T12:21:31.703Z,3932.00
2023-03-20T12:22:31.727Z,3628.00
2023-03-20T12:23:31.697Z,3460.00
2023-03-20T12:24:31.658Z,3052.00
2023-03-20T12:25:31.645Z,2884.00
2023-03-20T12:26:31.657Z,2740.00
2023-03-20T12:27:34.581Z,2544.00
2023-03-20T12:28:31.601Z,2604.00
2023-03-20T12:29:31.635Z,2716.00
2023-03-20T12:30:31.574Z,2848.00
2023-03-20T12:31:31.645Z,2696.00
2023-03-20T12:32:31.544Z,2532.00
2023-03-20T12:33:31.516Z,2604.00
2023-03-20T12:34:31.524Z,2504.00
2023-03-20T12:35:31.499Z,2548.00
2023-03-20T12:36:31.472Z,2660.00
2023-03-20T12:37:31.449Z,2804.00
2023-03-20T12:38:31.460Z,2980.00
2023-03-20T12:39:31.417Z,2992.00