createdAt,value
2022-07-29T00:01:19.529Z,86.71
2022-07-29T00:04:03.132Z,87.04
2022-07-29T00:06:46.378Z,87.32
2022-07-29T00:09:30.909Z,87.36
2022-07-29T00:12:14.027Z,86.87
2022-07-29T00:14:58.011Z,86.59
2022-07-29T00:17:41.181Z,86.29
2022-07-29T00:20:24.514Z,86.93
2022-07-29T00:23:07.779Z,87.73
2022-07-29T00:25:58.176Z,87.01
2022-07-29T00:28:41.215Z,86.73
2022-07-29T00:31:24.359Z,86.78
2022-07-29T00:34:27.424Z,89.40
2022-07-29T00:37:09.486Z,87.52
2022-07-29T00:39:52.612Z,87.71
2022-07-29T00:42:45.561Z,86.80
2022-07-29T00:45:28.672Z,88.45
2022-07-29T00:48:11.908Z,89.09
2022-07-29T00:50:55.073Z,91.94
2022-07-29T00:53:38.457Z,90.58
2022-07-29T00:56:21.968Z,89.65
2022-07-29T00:59:06.515Z,91.75
2022-07-29T01:01:49.651Z,91.95
2022-07-29T01:04:33.732Z,91.77
2022-07-29T01:07:18.040Z,92.37
2022-07-29T01:10:02.249Z,90.10
2022-07-29T01:12:48.138Z,88.94
2022-07-29T01:15:33.247Z,89.62
2022-07-29T01:18:23.488Z,89.17
2022-07-29T01:21:38.324Z,91.65
2022-07-29T01:24:42.037Z,92.69
2022-07-29T01:27:41.137Z,91.72
2022-07-29T01:30:28.091Z,92.43
2022-07-29T01:33:35.852Z,93.30
2022-07-29T01:36:29.615Z,92.96
2022-07-29T01:39:14.701Z,91.13
2022-07-29T01:42:03.755Z,91.30
2022-07-29T01:44:56.118Z,91.53
2022-07-29T01:47:46.320Z,91.37
2022-07-29T01:50:36.891Z,90.36
2022-07-29T01:53:38.005Z,91.41
2022-07-29T01:56:22.293Z,91.74
2022-07-29T01:59:08.890Z,93.73
2022-07-29T02:01:56.360Z,94.12
2022-07-29T02:04:42.433Z,93.35
2022-07-29T02:07:29.527Z,94.14
2022-07-29T02:10:14.976Z,93.54
2022-07-29T02:13:00.490Z,93.02
2022-07-29T02:15:45.093Z,93.04
2022-07-29T02:18:31.826Z,92.09
2022-07-29T02:21:21.919Z,93.12
2022-07-29T02:24:07.031Z,91.41
2022-07-29T02:26:51.643Z,90.02
2022-07-29T02:29:36.839Z,89.79
2022-07-29T02:32:21.359Z,89.29
2022-07-29T02:35:05.355Z,88.20
2022-07-29T02:38:11.233Z,87.45
2022-07-29T02:40:55.825Z,87.52
2022-07-29T02:43:39.303Z,89.47
2022-07-29T02:46:29.846Z,89.92
2022-07-29T02:49:17.899Z,88.55
2022-07-29T02:52:04.359Z,88.04
2022-07-29T02:54:56.143Z,88.48
2022-07-29T02:57:54.399Z,88.88
2022-07-29T03:00:40.546Z,89.74
2022-07-29T03:03:24.950Z,90.84
2022-07-29T03:06:10.876Z,90.73
2022-07-29T03:09:15.543Z,91.36
2022-07-29T03:12:00.259Z,91.59
2022-07-29T03:14:44.801Z,92.99
2022-07-29T03:17:28.216Z,93.67
2022-07-29T03:20:13.752Z,93.89
2022-07-29T03:22:56.947Z,93.65
2022-07-29T03:25:40.174Z,94.04
2022-07-29T03:28:26.926Z,94.36
2022-07-29T03:31:10.346Z,94.72
2022-07-29T03:33:53.486Z,95.53
2022-07-29T03:36:36.604Z,96.41
2022-07-29T03:39:25.131Z,97.45
2022-07-29T03:42:10.516Z,98.10
2022-07-29T03:44:56.591Z,98.34
2022-07-29T03:47:50.809Z,98.37
2022-07-29T03:50:36.798Z,97.67
2022-07-29T03:53:20.355Z,97.75
2022-07-29T03:56:05.393Z,96.38
2022-07-29T03:58:48.795Z,97.47
2022-07-29T04:01:37.656Z,98.65
2022-07-29T04:04:20.923Z,98.31
2022-07-29T04:07:04.839Z,98.71
2022-07-29T04:09:47.959Z,96.29
2022-07-29T04:12:31.173Z,97.12
2022-07-29T04:15:14.386Z,95.65
2022-07-29T04:17:58.913Z,96.21
2022-07-29T04:20:42.026Z,96.53
2022-07-29T04:23:25.190Z,96.80
2022-07-29T04:26:10.721Z,97.64
2022-07-29T04:28:53.953Z,96.97
2022-07-29T04:31:37.032Z,96.19
2022-07-29T04:34:21.615Z,97.00
2022-07-29T04:37:04.741Z,97.14
2022-07-29T04:39:48.099Z,96.39
2022-07-29T04:42:31.277Z,97.50
2022-07-29T04:45:14.430Z,96.48
2022-07-29T04:47:58.108Z,95.92
2022-07-29T04:50:43.145Z,95.03
2022-07-29T04:53:26.626Z,91.82
2022-07-29T04:56:09.738Z,92.45
2022-07-29T04:58:52.824Z,92.37
2022-07-29T05:01:36.017Z,90.60
2022-07-29T05:04:19.910Z,87.86
2022-07-29T05:07:04.912Z,87.78
2022-07-29T05:09:48.027Z,85.22
2022-07-29T05:12:31.118Z,82.65
2022-07-29T05:15:14.242Z,80.58
2022-07-29T05:17:57.810Z,83.64
2022-07-29T05:20:40.875Z,80.75
2022-07-29T05:23:25.293Z,79.78
2022-07-29T05:26:08.390Z,80.34
2022-07-29T05:28:51.693Z,80.22
2022-07-29T05:31:34.803Z,81.51
2022-07-29T05:34:18.456Z,80.38
2022-07-29T05:37:01.963Z,79.64
2022-07-29T05:39:48.716Z,79.92
2022-07-29T05:42:34.015Z,78.38
2022-07-29T05:45:17.077Z,79.78
2022-07-29T05:48:00.215Z,77.56
2022-07-29T05:50:44.105Z,78.32
2022-07-29T05:53:27.534Z,76.59
2022-07-29T05:56:12.066Z,74.37
2022-07-29T05:58:55.206Z,72.53
2022-07-29T06:01:40.466Z,74.34
2022-07-29T06:04:23.802Z,72.11
2022-07-29T06:07:07.279Z,69.26
2022-07-29T06:09:50.452Z,67.38
2022-07-29T06:12:34.987Z,66.48
2022-07-29T06:15:18.468Z,66.09
2022-07-29T06:18:02.444Z,66.42
2022-07-29T06:20:45.629Z,69.01
2022-07-29T06:23:28.794Z,64.78
2022-07-29T06:26:11.814Z,64.15
2022-07-29T06:28:56.328Z,65.45
2022-07-29T06:31:40.337Z,62.60
2022-07-29T06:34:23.365Z,64.08
2022-07-29T06:37:09.138Z,62.57
2022-07-29T06:40:12.879Z,60.81
2022-07-29T06:42:56.233Z,60.17
2022-07-29T06:45:42.428Z,58.90
2022-07-29T06:48:26.003Z,58.51
2022-07-29T06:51:09.110Z,58.64
2022-07-29T06:54:00.094Z,58.51
2022-07-29T06:56:46.942Z,59.55
2022-07-29T06:59:35.450Z,54.90
2022-07-29T07:02:20.509Z,54.15
2022-07-29T07:05:03.675Z,53.85
2022-07-29T07:07:46.774Z,52.41
2022-07-29T07:10:30.355Z,56.12
2022-07-29T07:13:13.628Z,51.07
2022-07-29T07:15:56.851Z,49.98
2022-07-29T07:18:41.621Z,52.45
2022-07-29T07:21:24.932Z,50.38
2022-07-29T07:24:08.752Z,48.21
2022-07-29T07:26:52.225Z,48.02
2022-07-29T07:29:35.344Z,47.62
2022-07-29T07:32:18.519Z,47.24
2022-07-29T07:35:03.529Z,48.69
2022-07-29T07:37:46.682Z,45.07
2022-07-29T07:40:29.787Z,45.44
2022-07-29T07:43:12.882Z,44.14
2022-07-29T07:45:56.228Z,45.82
2022-07-29T07:48:39.507Z,41.83
2022-07-29T07:51:24.115Z,42.15
2022-07-29T07:54:07.310Z,40.09
2022-07-29T07:56:52.979Z,37.78
2022-07-29T07:59:36.543Z,35.12
2022-07-29T08:02:19.795Z,33.23
2022-07-29T08:05:03.040Z,33.07
2022-07-29T08:07:48.785Z,31.88
2022-07-29T08:10:49.487Z,30.09
2022-07-29T08:13:32.991Z,28.24
2022-07-29T08:16:17.055Z,26.55
2022-07-29T08:19:00.454Z,26.89
2022-07-29T08:21:43.828Z,26.78
2022-07-29T08:24:53.285Z,26.02
2022-07-29T08:27:44.058Z,25.31
2022-07-29T08:30:27.461Z,24.02
2022-07-29T08:33:11.141Z,24.79
2022-07-29T08:35:54.245Z,25.18
2022-07-29T08:38:37.394Z,25.01
2022-07-29T08:41:22.261Z,24.11
2022-07-29T08:44:06.088Z,24.29
2022-07-29T08:46:50.493Z,23.75
2022-07-29T08:49:36.362Z,23.98
2022-07-29T08:52:20.332Z,24.23
2022-07-29T08:55:03.967Z,22.97
2022-07-29T08:57:54.126Z,23.47
2022-07-29T09:00:39.892Z,24.38
2022-07-29T09:03:27.533Z,24.70
2022-07-29T09:06:10.814Z,23.13
2022-07-29T09:08:54.024Z,23.46
2022-07-29T09:11:37.516Z,22.08
2022-07-29T09:14:22.032Z,21.69
2022-07-29T09:17:05.603Z,22.14
2022-07-29T09:19:48.918Z,21.77
2022-07-29T09:22:36.727Z,23.42
2022-07-29T09:25:35.984Z,25.72
2022-07-29T09:28:20.116Z,25.33
2022-07-29T09:31:04.607Z,24.22
2022-07-29T09:33:47.802Z,23.05
2022-07-29T09:36:30.995Z,24.03
2022-07-29T09:39:17.889Z,26.96
2022-07-29T09:42:07.888Z,25.80
2022-07-29T09:44:52.138Z,24.18
2022-07-29T09:47:49.937Z,24.68
2022-07-29T09:50:41.601Z,22.86
2022-07-29T09:53:33.963Z,23.69
2022-07-29T09:56:17.050Z,22.81
2022-07-29T09:59:07.934Z,23.25
2022-07-29T10:01:51.666Z,23.67
2022-07-29T10:04:46.584Z,23.86
2022-07-29T10:07:48.356Z,23.18
2022-07-29T10:10:37.010Z,23.72
2022-07-29T10:13:20.184Z,22.13
2022-07-29T10:16:03.986Z,21.69
2022-07-29T10:18:47.955Z,22.21
2022-07-29T10:21:35.162Z,24.11
2022-07-29T10:24:20.122Z,23.70
2022-07-29T10:27:05.395Z,22.70
2022-07-29T10:29:48.902Z,22.71
2022-07-29T10:32:48.390Z,23.21
2022-07-29T10:35:50.385Z,22.81
2022-07-29T10:38:45.808Z,23.26
2022-07-29T10:41:44.741Z,23.17
2022-07-29T10:44:28.869Z,23.11
2022-07-29T10:47:22.846Z,23.67
2022-07-29T10:50:09.481Z,23.74
2022-07-29T10:52:58.035Z,23.67
2022-07-29T10:55:45.475Z,24.00
2022-07-29T10:58:30.936Z,23.76
2022-07-29T11:01:37.002Z,24.07
2022-07-29T11:04:55.028Z,25.70
2022-07-29T11:07:42.666Z,26.18
2022-07-29T11:10:31.380Z,28.46
2022-07-29T11:13:49.342Z,29.33
2022-07-29T11:17:08.179Z,27.87
2022-07-29T11:19:52.774Z,30.09
2022-07-29T11:22:43.068Z,29.64
2022-07-29T11:25:42.402Z,30.14
2022-07-29T11:28:28.486Z,30.12
2022-07-29T11:31:13.357Z,31.39
2022-07-29T11:33:57.049Z,31.48
2022-07-29T11:37:33.562Z,31.56
2022-07-29T11:40:25.743Z,31.73
2022-07-29T11:43:08.968Z,31.86
2022-07-29T11:45:53.591Z,32.31
2022-07-29T11:48:37.842Z,32.17
2022-07-29T11:51:21.403Z,32.77
2022-07-29T11:57:35.976Z,32.27
2022-07-29T12:00:33.222Z,33.73
2022-07-29T12:03:33.581Z,31.64
2022-07-29T12:06:21.977Z,32.75
2022-07-29T12:07:02.299Z,31.92
2022-07-29T12:09:14.345Z,31.76
2022-07-29T12:12:04.918Z,31.62
2022-07-29T12:14:48.718Z,32.26
2022-07-29T12:17:33.515Z,33.42
2022-07-29T12:20:26.930Z,31.52
2022-07-29T12:23:12.901Z,32.38
2022-07-29T12:25:56.630Z,32.27
2022-07-29T12:28:40.410Z,32.57
2022-07-29T12:31:42.303Z,32.53
2022-07-29T12:34:30.727Z,32.97
2022-07-29T12:37:15.568Z,33.45
2022-07-29T12:39:59.662Z,33.80
2022-07-29T12:42:43.108Z,34.03
2022-07-29T12:45:31.868Z,33.53
2022-07-29T12:48:15.689Z,33.63
2022-07-29T12:51:00.962Z,33.88
2022-07-29T12:54:05.470Z,33.42
2022-07-29T12:56:48.739Z,33.74
2022-07-29T12:59:31.932Z,34.00
2022-07-29T13:02:23.681Z,33.72
2022-07-29T13:05:09.335Z,33.69
2022-07-29T13:07:55.166Z,33.04
2022-07-29T13:10:42.691Z,33.54
2022-07-29T13:13:25.791Z,34.23
2022-07-29T13:16:10.272Z,33.94
2022-07-29T13:19:06.444Z,34.25
2022-07-29T13:21:49.638Z,34.80
2022-07-29T13:24:32.766Z,34.65
2022-07-29T13:27:18.263Z,34.88
2022-07-29T13:30:03.340Z,33.85
2022-07-29T13:32:47.113Z,33.24
2022-07-29T13:35:30.778Z,34.07
2022-07-29T13:38:13.811Z,34.16
2022-07-29T13:40:56.971Z,34.87
2022-07-29T13:43:41.497Z,33.94
2022-07-29T13:46:24.681Z,34.72
2022-07-29T13:49:07.916Z,33.39
2022-07-29T13:51:51.788Z,34.87
2022-07-29T13:54:42.170Z,35.19
2022-07-29T13:57:26.299Z,35.17
2022-07-29T14:00:12.251Z,35.69
2022-07-29T14:02:55.411Z,35.92
2022-07-29T14:05:38.489Z,35.62
2022-07-29T14:08:21.654Z,34.23
2022-07-29T14:11:04.820Z,34.86
2022-07-29T14:13:50.319Z,34.58
2022-07-29T14:16:38.037Z,35.02
2022-07-29T14:19:23.683Z,34.26
2022-07-29T14:22:08.623Z,34.51
2022-07-29T14:24:52.046Z,34.67
2022-07-29T14:27:38.257Z,35.20
2022-07-29T14:30:22.338Z,34.54
2022-07-29T14:33:06.994Z,33.76
2022-07-29T14:35:50.153Z,33.89
2022-07-29T14:38:33.318Z,33.49
2022-07-29T14:41:16.433Z,33.18
2022-07-29T14:44:01.595Z,34.14
2022-07-29T14:46:44.777Z,34.20
2022-07-29T14:49:33.184Z,32.85
2022-07-29T14:52:16.339Z,32.70
2022-07-29T14:54:59.573Z,32.86
2022-07-29T14:57:42.695Z,34.04
2022-07-29T15:00:25.899Z,33.88
2022-07-29T15:03:11.336Z,33.41
2022-07-29T15:05:56.195Z,34.17
2022-07-29T15:08:39.294Z,34.08
2022-07-29T15:11:22.823Z,34.46
2022-07-29T15:14:06.012Z,34.21
2022-07-29T15:16:49.235Z,34.27
2022-07-29T15:19:36.391Z,34.49
2022-07-29T15:22:20.929Z,34.86
2022-07-29T15:25:04.066Z,34.32
2022-07-29T15:27:52.086Z,34.45
2022-07-29T15:30:41.801Z,35.04
2022-07-29T15:33:25.031Z,35.19
2022-07-29T15:36:08.511Z,35.56
2022-07-29T15:38:54.602Z,35.49
2022-07-29T15:41:37.750Z,35.19
2022-07-29T15:44:21.801Z,36.11
2022-07-29T15:47:05.748Z,35.81
2022-07-29T15:49:50.030Z,35.88
2022-07-29T15:52:33.130Z,36.02
2022-07-29T15:55:17.684Z,36.52
2022-07-29T15:58:00.983Z,36.28
2022-07-29T16:00:44.208Z,36.08
2022-07-29T16:03:27.464Z,36.26
2022-07-29T16:06:10.811Z,36.63
2022-07-29T16:08:55.860Z,36.81
2022-07-29T16:11:40.413Z,37.43
2022-07-29T16:14:23.614Z,36.64
2022-07-29T16:17:14.455Z,36.57
2022-07-29T16:19:58.235Z,36.75
2022-07-29T16:22:41.302Z,36.98
2022-07-29T16:25:43.830Z,37.32
2022-07-29T16:28:29.416Z,37.63
2022-07-29T16:31:13.829Z,37.46
2022-07-29T16:33:57.336Z,37.93
2022-07-29T16:36:42.683Z,38.23
2022-07-29T16:39:29.230Z,38.86
2022-07-29T16:42:25.788Z,39.33
2022-07-29T16:45:18.032Z,40.07
2022-07-29T16:48:05.185Z,39.89
2022-07-29T16:50:49.424Z,40.17
2022-07-29T16:53:32.592Z,40.82
2022-07-29T16:56:15.730Z,40.22
2022-07-29T16:58:59.602Z,39.86
2022-07-29T17:01:44.121Z,40.30
2022-07-29T17:04:27.576Z,40.35
2022-07-29T17:07:10.762Z,40.17
2022-07-29T17:09:55.937Z,40.24
2022-07-29T17:12:41.625Z,40.39
2022-07-29T17:15:25.324Z,40.79
2022-07-29T17:18:12.303Z,41.20
2022-07-29T17:20:56.203Z,41.01
2022-07-29T17:23:39.359Z,41.05
2022-07-29T17:26:22.923Z,41.13
2022-07-29T17:29:06.190Z,40.70
2022-07-29T17:31:49.379Z,40.30
2022-07-29T17:34:34.044Z,40.90
2022-07-29T17:37:17.324Z,41.16
2022-07-29T17:40:00.734Z,41.67
2022-07-29T17:42:43.919Z,42.22
2022-07-29T17:45:27.116Z,42.18
2022-07-29T17:48:30.294Z,41.48
2022-07-29T17:51:15.356Z,41.14
2022-07-29T17:53:58.552Z,41.14
2022-07-29T17:56:41.664Z,41.22
2022-07-29T17:59:24.799Z,41.41
2022-07-29T18:02:08.206Z,41.67
2022-07-29T18:04:51.317Z,40.95
2022-07-29T18:07:35.858Z,40.87
2022-07-29T18:10:18.912Z,40.82
2022-07-29T18:13:02.900Z,41.10
2022-07-29T18:15:47.256Z,41.15
2022-07-29T18:18:30.535Z,40.81
2022-07-29T18:21:14.053Z,41.60
2022-07-29T18:23:58.560Z,41.02
2022-07-29T18:26:41.795Z,41.09
2022-07-29T18:29:25.045Z,41.14
2022-07-29T18:32:08.654Z,41.17
2022-07-29T18:34:51.752Z,41.47
2022-07-29T18:38:01.579Z,40.72
2022-07-29T18:40:42.131Z,41.10
2022-07-29T18:43:25.237Z,41.28
2022-07-29T18:46:08.476Z,41.12
2022-07-29T18:48:51.877Z,40.92
2022-07-29T18:51:35.091Z,40.77
2022-07-29T18:54:18.569Z,40.77
2022-07-29T18:57:54.707Z,40.85
2022-07-29T19:00:07.887Z,40.97
2022-07-29T19:02:51.569Z,40.85
2022-07-29T19:05:34.965Z,41.24
2022-07-29T19:08:18.097Z,41.59
2022-07-29T19:11:01.254Z,41.45
2022-07-29T19:13:45.892Z,40.72
2022-07-29T19:16:29.133Z,40.62
2022-07-29T19:19:12.644Z,41.14
2022-07-29T19:21:56.008Z,41.16
2022-07-29T19:24:39.169Z,41.22
2022-07-29T19:27:22.283Z,41.91
2022-07-29T19:30:09.547Z,42.05
2022-07-29T19:32:52.630Z,42.24
2022-07-29T19:35:35.946Z,43.43
2022-07-29T19:38:19.102Z,42.71
2022-07-29T19:41:02.163Z,42.83
2022-07-29T19:43:50.378Z,45.43
2022-07-29T19:46:36.843Z,44.21
2022-07-29T19:49:20.024Z,44.90
2022-07-29T19:52:03.142Z,43.23
2022-07-29T19:54:46.357Z,43.27
2022-07-29T19:57:29.795Z,43.51
2022-07-29T20:00:25.239Z,45.59
2022-07-29T20:03:10.241Z,44.80
2022-07-29T20:05:53.464Z,44.55
2022-07-29T20:08:36.895Z,44.35
2022-07-29T20:11:20.005Z,44.73
2022-07-29T20:14:05.329Z,45.50
2022-07-29T20:16:48.426Z,45.82
2022-07-29T20:19:33.461Z,47.45
2022-07-29T20:22:21.114Z,47.51
2022-07-29T20:25:05.122Z,46.63
2022-07-29T20:27:52.439Z,46.76
2022-07-29T20:30:35.578Z,48.69
2022-07-29T20:33:21.702Z,47.38
2022-07-29T20:36:07.023Z,47.44
2022-07-29T20:38:50.094Z,48.40
2022-07-29T20:41:34.017Z,46.88
2022-07-29T20:44:18.891Z,48.31
2022-07-29T20:47:03.238Z,47.88
2022-07-29T20:49:46.482Z,47.53
2022-07-29T20:52:31.584Z,49.07
2022-07-29T20:55:14.789Z,49.02
2022-07-29T20:57:57.858Z,47.54
2022-07-29T21:00:41.022Z,47.76
2022-07-29T21:03:24.054Z,49.25
2022-07-29T21:06:09.133Z,50.11
2022-07-29T21:08:55.800Z,50.71
2022-07-29T21:11:44.417Z,49.87
2022-07-29T21:14:47.575Z,50.70
2022-07-29T21:17:34.660Z,50.63
2022-07-29T21:20:19.532Z,50.94
2022-07-29T21:23:02.651Z,51.43
2022-07-29T21:25:47.170Z,52.36
2022-07-29T21:28:35.704Z,54.07
2022-07-29T21:31:18.731Z,54.61
2022-07-29T21:34:01.823Z,55.75
2022-07-29T21:36:48.903Z,56.70
2022-07-29T21:39:32.441Z,56.45
2022-07-29T21:42:16.944Z,56.66
2022-07-29T21:45:00.562Z,57.49
2022-07-29T21:47:43.590Z,56.84
2022-07-29T21:50:26.723Z,58.25
2022-07-29T21:53:11.112Z,56.75
2022-07-29T21:55:56.967Z,57.17
2022-07-29T21:58:41.735Z,57.09
2022-07-29T22:01:25.908Z,58.23
2022-07-29T22:04:09.466Z,57.47
2022-07-29T22:06:52.595Z,55.49
2022-07-29T22:09:35.773Z,56.85
2022-07-29T22:12:18.859Z,57.25
2022-07-29T22:15:03.498Z,57.59
2022-07-29T22:17:47.174Z,58.42
2022-07-29T22:20:30.367Z,57.26
2022-07-29T22:23:13.448Z,57.17
2022-07-29T22:25:56.487Z,58.26
2022-07-29T22:28:39.563Z,56.93
2022-07-29T22:31:25.072Z,58.71
2022-07-29T22:34:12.722Z,58.39
2022-07-29T22:36:55.792Z,57.85
2022-07-29T22:39:39.069Z,58.22
2022-07-29T22:42:22.263Z,58.15
2022-07-29T22:45:05.953Z,59.76
2022-07-29T22:47:57.474Z,52.23
2022-07-29T22:50:42.840Z,53.63
2022-07-29T22:53:25.895Z,56.06
2022-07-29T22:56:09.612Z,52.89
2022-07-29T22:58:53.391Z,53.53
2022-07-29T23:01:37.800Z,54.93
2022-07-29T23:04:23.823Z,56.11
2022-07-29T23:07:07.096Z,55.28
2022-07-29T23:09:50.204Z,56.13
2022-07-29T23:12:33.306Z,54.38
2022-07-29T23:15:16.358Z,52.51
2022-07-29T23:18:01.362Z,54.85
2022-07-29T23:20:46.336Z,54.85
2022-07-29T23:23:32.402Z,55.98
2022-07-29T23:26:17.053Z,52.95
2022-07-29T23:29:00.199Z,54.39
2022-07-29T23:31:48.146Z,55.38
2022-07-29T23:34:31.499Z,55.17
2022-07-29T23:37:16.038Z,53.34
2022-07-29T23:39:59.113Z,52.96
2022-07-29T23:42:43.006Z,53.10
2022-07-29T23:45:33.044Z,52.48
2022-07-29T23:48:28.348Z,55.25
2022-07-29T23:51:11.495Z,55.95
2022-07-29T23:53:56.093Z,53.25
2022-07-29T23:56:39.171Z,55.57
2022-07-29T23:59:22.297Z,52.87
