createdAt,value
2017-11-05T00:00:21.779Z,12.76
2017-11-05T00:01:21.757Z,12.67
2017-11-05T00:02:21.742Z,12.74
2017-11-05T00:03:21.708Z,12.73
2017-11-05T00:04:21.696Z,12.71
2017-11-05T00:05:21.665Z,12.69
2017-11-05T00:06:21.642Z,12.74
2017-11-05T00:07:21.626Z,12.7
2017-11-05T00:08:21.603Z,12.66
2017-11-05T00:09:21.571Z,12.67
2017-11-05T00:10:21.554Z,12.63
2017-11-05T00:11:21.529Z,12.71
2017-11-05T00:12:21.858Z,12.61
2017-11-05T00:13:21.487Z,12.66
2017-11-05T00:14:21.471Z,12.67
2017-11-05T00:15:21.436Z,12.62
2017-11-05T00:16:21.408Z,12.7
2017-11-05T00:17:21.391Z,12.58
2017-11-05T00:18:21.365Z,12.59
2017-11-05T00:19:21.344Z,12.59
2017-11-05T00:20:21.334Z,12.55
2017-11-05T00:21:21.299Z,12.63
2017-11-05T00:22:21.283Z,12.56
2017-11-05T00:23:21.255Z,12.54
2017-11-05T00:24:21.228Z,12.55
2017-11-05T00:25:21.202Z,12.51
2017-11-05T00:26:21.217Z,12.56
2017-11-05T00:27:20.837Z,12.56
2017-11-05T00:28:21.151Z,12.52
2017-11-05T00:29:21.121Z,12.52
2017-11-05T00:30:21.099Z,12.49
2017-11-05T00:31:21.068Z,12.48
2017-11-05T00:32:21.052Z,12.56
2017-11-05T00:33:21.020Z,12.56
2017-11-05T00:34:21.015Z,12.51
2017-11-05T00:35:20.987Z,12.51
2017-11-05T00:36:20.958Z,12.52
2017-11-05T00:37:20.934Z,12.52
2017-11-05T00:38:20.912Z,12.56
2017-11-05T00:39:20.892Z,12.54
2017-11-05T00:40:20.545Z,12.49
2017-11-05T00:41:20.839Z,12.49
2017-11-05T00:42:20.823Z,12.44
2017-11-05T00:43:20.480Z,12.44
2017-11-05T00:44:20.777Z,12.44
2017-11-05T00:45:20.428Z,12.43
2017-11-05T00:46:20.727Z,12.46
2017-11-05T00:47:20.700Z,12.4
2017-11-05T00:48:20.723Z,12.41
2017-11-05T00:49:20.651Z,12.36
2017-11-05T00:50:20.641Z,12.38
2017-11-05T00:51:20.629Z,12.34
2017-11-05T00:52:20.595Z,12.41
2017-11-05T00:53:20.572Z,12.43
2017-11-05T00:54:20.546Z,12.34
2017-11-05T00:55:20.520Z,12.4
2017-11-05T00:56:20.180Z,12.34
2017-11-05T00:57:20.473Z,12.37
2017-11-05T00:58:20.450Z,12.34
2017-11-05T00:59:20.108Z,12.34
2017-11-05T01:00:20.410Z,12.44
2017-11-05T01:01:20.394Z,12.34
2017-11-05T01:02:20.357Z,12.38
2017-11-05T01:03:20.342Z,12.34
2017-11-05T01:04:20.322Z,12.38
2017-11-05T01:05:20.299Z,12.3
2017-11-05T01:06:20.266Z,12.3
2017-11-05T01:07:20.254Z,12.29
2017-11-05T01:08:20.220Z,12.4
2017-11-05T01:09:20.202Z,12.29
2017-11-05T01:10:20.185Z,12.3
2017-11-05T01:11:20.171Z,12.33
2017-11-05T01:12:20.127Z,12.38
2017-11-05T01:13:20.108Z,12.37
2017-11-05T01:14:20.085Z,12.31
2017-11-05T01:15:20.065Z,12.34
2017-11-05T01:16:20.036Z,12.36
2017-11-05T01:17:20.015Z,12.37
2017-11-05T01:18:19.987Z,12.31
2017-11-05T01:19:19.968Z,12.31
2017-11-05T01:20:19.945Z,12.29
2017-11-05T01:21:19.924Z,12.36
2017-11-05T01:22:19.904Z,12.38
2017-11-05T01:23:19.885Z,12.38
2017-11-05T01:24:19.857Z,12.3
2017-11-05T01:25:19.842Z,12.36
2017-11-05T01:26:19.838Z,12.33
2017-11-05T01:27:19.791Z,12.29
2017-11-05T01:28:19.762Z,12.3
2017-11-05T01:29:19.740Z,12.31
2017-11-05T01:30:19.728Z,12.31
2017-11-05T01:31:19.701Z,12.34
2017-11-05T01:32:19.675Z,12.26
2017-11-05T01:33:19.655Z,12.34
2017-11-05T01:34:19.631Z,12.34
2017-11-05T01:35:19.605Z,12.29
2017-11-05T01:36:19.581Z,12.36
2017-11-05T01:37:19.561Z,12.33
2017-11-05T01:38:19.547Z,12.3
2017-11-05T01:39:19.522Z,12.29
2017-11-05T01:40:19.498Z,12.31
2017-11-05T01:41:19.720Z,12.33
2017-11-05T01:42:19.454Z,12.31
2017-11-05T01:43:19.418Z,12.34
2017-11-05T01:44:19.402Z,12.3
2017-11-05T01:45:19.393Z,12.36
2017-11-05T01:46:19.036Z,12.18
2017-11-05T01:47:19.007Z,12.25
2017-11-05T01:48:19.307Z,12.22
2017-11-05T01:49:19.493Z,12.29
2017-11-05T01:50:19.262Z,12.23
2017-11-05T01:51:19.246Z,12.26
2017-11-05T01:52:19.218Z,12.19
2017-11-05T01:53:19.381Z,12.25
2017-11-05T01:54:19.174Z,12.19
2017-11-05T01:55:19.157Z,12.19
2017-11-05T01:56:19.128Z,12.25
2017-11-05T01:57:19.102Z,12.18
2017-11-05T01:58:19.083Z,12.21
2017-11-05T01:59:19.058Z,12.21
2017-11-05T02:00:19.034Z,12.15
2017-11-05T02:01:19.011Z,12.07
2017-11-05T02:02:18.980Z,12.08
2017-11-05T02:03:18.961Z,12.05
2017-11-05T02:04:18.948Z,12.08
2017-11-05T02:05:18.925Z,11.97
2017-11-05T02:06:18.895Z,11.93
2017-11-05T02:07:18.875Z,11.88
2017-11-05T02:08:18.846Z,11.88
2017-11-05T02:09:18.829Z,11.9
2017-11-05T02:10:18.804Z,11.82
2017-11-05T02:11:18.777Z,11.9
2017-11-05T02:12:18.765Z,11.79
2017-11-05T02:13:18.741Z,11.81
2017-11-05T02:14:18.389Z,11.78
2017-11-05T02:15:18.691Z,11.82
2017-11-05T02:16:18.663Z,11.74
2017-11-05T02:17:18.636Z,11.67
2017-11-05T02:18:18.619Z,11.75
2017-11-05T02:19:18.599Z,11.74
2017-11-05T02:20:18.261Z,11.72
2017-11-05T02:21:18.230Z,11.75
2017-11-05T02:22:18.533Z,11.72
2017-11-05T02:23:18.499Z,11.72
2017-11-05T02:24:18.481Z,11.72
2017-11-05T02:25:18.486Z,11.59
2017-11-05T02:26:18.431Z,11.64
2017-11-05T02:27:18.413Z,11.72
2017-11-05T02:28:18.385Z,11.63
2017-11-05T02:29:18.053Z,11.7
2017-11-05T02:30:18.346Z,11.62
2017-11-05T02:31:18.317Z,11.59
2017-11-05T02:32:18.298Z,11.62
2017-11-05T02:33:18.266Z,11.6
2017-11-05T02:34:18.247Z,11.56
2017-11-05T02:35:18.221Z,11.59
2017-11-05T02:36:18.205Z,11.6
2017-11-05T02:37:18.172Z,11.63
2017-11-05T02:38:18.155Z,11.59
2017-11-05T02:39:18.143Z,11.56
2017-11-05T02:40:18.106Z,11.54
2017-11-05T02:41:18.089Z,11.57
2017-11-05T02:42:18.065Z,11.62
2017-11-05T02:43:18.046Z,11.57
2017-11-05T02:44:18.016Z,11.57
2017-11-05T02:45:18.011Z,11.54
2017-11-05T02:46:17.990Z,11.54
2017-11-05T02:47:17.945Z,11.63
2017-11-05T02:48:17.618Z,11.53
2017-11-05T02:49:17.909Z,11.57
2017-11-05T02:50:17.877Z,11.56
2017-11-05T02:51:17.859Z,11.49
2017-11-05T02:52:17.831Z,11.49
2017-11-05T02:53:17.816Z,11.49
2017-11-05T02:54:17.776Z,11.51
2017-11-05T02:55:17.772Z,11.62
2017-11-05T02:56:17.737Z,11.45
2017-11-05T02:57:17.398Z,11.49
2017-11-05T02:58:17.692Z,11.51
2017-11-05T02:59:17.669Z,11.44
2017-11-05T03:00:17.648Z,11.45
2017-11-05T03:01:17.635Z,11.49
2017-11-05T03:02:17.601Z,11.45
2017-11-05T03:03:17.572Z,11.39
2017-11-05T03:04:17.569Z,11.39
2017-11-05T03:05:17.532Z,11.46
2017-11-05T03:06:17.502Z,11.49
2017-11-05T03:07:17.487Z,11.46
2017-11-05T03:08:17.460Z,11.51
2017-11-05T03:09:17.448Z,11.41
2017-11-05T03:10:17.426Z,11.41
2017-11-05T03:11:17.390Z,11.44
2017-11-05T03:12:17.391Z,11.49
2017-11-05T03:13:17.346Z,11.46
2017-11-05T03:14:17.320Z,11.44
2017-11-05T03:15:17.298Z,11.45
2017-11-05T03:16:17.280Z,11.46
2017-11-05T03:17:17.291Z,11.49
2017-11-05T03:18:17.229Z,11.46
2017-11-05T03:19:17.209Z,11.41
2017-11-05T03:20:17.184Z,11.41
2017-11-05T03:21:17.155Z,11.45
2017-11-05T03:22:17.137Z,11.42
2017-11-05T03:23:17.123Z,11.51
2017-11-05T03:24:17.092Z,11.39
2017-11-05T03:25:17.062Z,11.42
2017-11-05T03:26:17.037Z,11.38
2017-11-05T03:27:16.698Z,11.38
2017-11-05T03:28:16.999Z,11.38
2017-11-05T03:29:16.976Z,11.33
2017-11-05T03:30:16.957Z,11.35
2017-11-05T03:31:16.609Z,11.41
2017-11-05T03:32:16.901Z,11.41
2017-11-05T03:33:16.885Z,11.39
2017-11-05T03:34:16.848Z,11.38
2017-11-05T03:35:16.835Z,11.31
2017-11-05T03:36:16.489Z,11.39
2017-11-05T03:37:16.787Z,11.42
2017-11-05T03:38:16.765Z,11.38
2017-11-05T03:39:16.738Z,11.41
2017-11-05T03:40:16.719Z,11.38
2017-11-05T03:41:16.700Z,11.35
2017-11-05T03:42:16.347Z,11.41
2017-11-05T03:43:16.643Z,11.31
2017-11-05T03:44:16.624Z,11.41
2017-11-05T03:45:16.603Z,11.36
2017-11-05T03:46:16.588Z,11.38
2017-11-05T03:47:16.552Z,11.35
2017-11-05T03:48:16.531Z,11.28
2017-11-05T03:49:16.508Z,11.31
2017-11-05T03:50:16.830Z,11.36
2017-11-05T03:51:16.461Z,11.33
2017-11-05T03:52:16.435Z,11.41
2017-11-05T03:53:16.410Z,11.36
2017-11-05T03:54:16.394Z,11.33
2017-11-05T03:55:16.371Z,11.31
2017-11-05T03:56:16.691Z,11.21
2017-11-05T03:57:16.344Z,11.26
2017-11-05T03:58:16.300Z,11.35
2017-11-05T03:59:16.272Z,11.38
2017-11-05T04:00:16.250Z,11.41
2017-11-05T04:01:15.907Z,11.38
2017-11-05T04:02:16.196Z,11.31
2017-11-05T04:03:16.179Z,11.33
2017-11-05T04:04:16.178Z,11.38
2017-11-05T04:05:16.134Z,11.42
2017-11-05T04:06:16.109Z,11.35
2017-11-05T04:07:16.084Z,11.21
2017-11-05T04:08:16.071Z,11.21
2017-11-05T04:09:16.042Z,11.27
2017-11-05T04:10:16.017Z,11.26
2017-11-05T04:11:15.992Z,11.28
2017-11-05T04:12:15.980Z,11.3
2017-11-05T04:13:15.947Z,11.33
2017-11-05T04:14:15.926Z,11.28
2017-11-05T04:15:15.900Z,11.35
2017-11-05T04:16:15.564Z,11.26
2017-11-05T04:17:15.888Z,11.26
2017-11-05T04:18:15.837Z,11.27
2017-11-05T04:19:15.801Z,11.23
2017-11-05T04:20:15.792Z,11.3
2017-11-05T04:21:15.757Z,11.17
2017-11-05T04:22:15.737Z,11.2
2017-11-05T04:23:15.390Z,11.28
2017-11-05T04:24:16.222Z,11.28
2017-11-05T04:25:15.668Z,11.19
2017-11-05T04:26:15.642Z,11.28
2017-11-05T04:27:15.305Z,11.26
2017-11-05T04:28:15.945Z,11.31
2017-11-05T04:29:15.572Z,11.35
2017-11-05T04:30:15.549Z,11.26
2017-11-05T04:31:15.537Z,11.21
2017-11-05T04:32:15.800Z,11.3
2017-11-05T04:33:15.477Z,11.2
2017-11-05T04:34:15.458Z,11.16
2017-11-05T04:35:15.462Z,11.13
2017-11-05T04:36:15.407Z,11.16
2017-11-05T04:37:15.740Z,11.19
2017-11-05T04:38:15.362Z,11.2
2017-11-05T04:39:15.023Z,11.24
2017-11-05T04:40:15.343Z,11.24
2017-11-05T04:41:15.294Z,11.26
2017-11-05T04:42:15.274Z,11.21
2017-11-05T04:43:15.250Z,11.23
2017-11-05T04:44:15.227Z,11.13
2017-11-05T04:45:15.204Z,11.19
2017-11-05T04:46:15.181Z,11.26
2017-11-05T04:47:15.159Z,11.24
2017-11-05T04:48:14.813Z,11.13
2017-11-05T04:49:15.116Z,11.17
2017-11-05T04:50:15.089Z,11.17
2017-11-05T04:51:14.740Z,11.24
2017-11-05T04:52:15.036Z,11.09
2017-11-05T04:53:15.016Z,11.21
2017-11-05T04:54:14.996Z,11.19
2017-11-05T04:55:14.971Z,11.19
2017-11-05T04:56:14.943Z,11.16
2017-11-05T04:57:14.923Z,11.21
2017-11-05T04:58:14.898Z,11.23
2017-11-05T04:59:14.878Z,11.17
2017-11-05T05:00:14.862Z,11.12
2017-11-05T05:01:14.823Z,11.13
2017-11-05T05:02:14.811Z,11.2
2017-11-05T05:03:14.469Z,11.16
2017-11-05T05:04:14.769Z,11.13
2017-11-05T05:05:14.728Z,11.17
2017-11-05T05:06:14.712Z,11.09
2017-11-05T05:07:14.707Z,11.12
2017-11-05T05:08:14.670Z,11.16
2017-11-05T05:09:14.640Z,11.12
2017-11-05T05:10:14.660Z,11.11
2017-11-05T05:11:14.598Z,11.17
2017-11-05T05:12:14.582Z,11.16
2017-11-05T05:13:14.551Z,11.03
2017-11-05T05:14:14.528Z,11.11
2017-11-05T05:15:14.505Z,11.03
2017-11-05T05:16:14.483Z,11.12
2017-11-05T05:17:14.482Z,11.09
2017-11-05T05:18:14.430Z,11.11
2017-11-05T05:19:14.086Z,11.06
2017-11-05T05:20:14.391Z,11.08
2017-11-05T05:21:14.370Z,11.12
2017-11-05T05:22:14.346Z,11.02
2017-11-05T05:23:14.341Z,11.11
2017-11-05T05:24:14.297Z,11.13
2017-11-05T05:25:14.272Z,11.11
2017-11-05T05:26:14.258Z,11.12
2017-11-05T05:27:14.224Z,11.12
2017-11-05T05:28:13.885Z,11.09
2017-11-05T05:29:13.870Z,11.11
2017-11-05T05:30:14.157Z,11.13
2017-11-05T05:31:13.804Z,11.12
2017-11-05T05:32:14.104Z,11.11
2017-11-05T05:33:14.087Z,11.11
2017-11-05T05:34:14.065Z,11.09
2017-11-05T05:35:13.718Z,11.08
2017-11-05T05:36:14.007Z,11.03
2017-11-05T05:37:13.994Z,11.02
2017-11-05T05:38:13.971Z,11.02
2017-11-05T05:39:13.938Z,11.01
2017-11-05T05:40:13.921Z,11.02
2017-11-05T05:41:13.902Z,11.09
2017-11-05T05:42:13.555Z,10.98
2017-11-05T05:43:13.843Z,10.95
2017-11-05T05:44:13.824Z,10.99
2017-11-05T05:45:13.802Z,10.99
2017-11-05T05:46:13.777Z,10.99
2017-11-05T05:47:13.756Z,11.01
2017-11-05T05:48:13.727Z,11.02
2017-11-05T05:49:13.706Z,10.95
2017-11-05T05:50:13.687Z,10.93
2017-11-05T05:51:13.668Z,11.03
2017-11-05T05:52:13.641Z,10.98
2017-11-05T05:53:13.613Z,10.93
2017-11-05T05:54:13.601Z,10.95
2017-11-05T05:55:13.564Z,10.91
2017-11-05T05:56:13.543Z,10.87
2017-11-05T05:57:13.530Z,10.98
2017-11-05T05:58:13.490Z,10.95
2017-11-05T05:59:13.163Z,10.9
2017-11-05T06:00:13.446Z,10.93
2017-11-05T06:01:13.427Z,10.9
2017-11-05T06:02:13.402Z,10.83
2017-11-05T06:03:13.380Z,10.84
2017-11-05T06:04:13.363Z,10.83
2017-11-05T06:05:13.332Z,10.78
2017-11-05T06:06:13.307Z,10.78
2017-11-05T06:07:13.320Z,10.78
2017-11-05T06:08:12.938Z,10.78
2017-11-05T06:09:13.266Z,10.87
2017-11-05T06:10:13.225Z,10.86
2017-11-05T06:11:13.193Z,10.81
2017-11-05T06:12:13.171Z,10.86
2017-11-05T06:13:13.148Z,10.88
2017-11-05T06:14:13.127Z,10.88
2017-11-05T06:15:12.778Z,10.8
2017-11-05T06:16:13.073Z,10.83
2017-11-05T06:17:13.047Z,10.8
2017-11-05T06:18:13.023Z,10.84
2017-11-05T06:19:13.005Z,10.75
2017-11-05T06:20:12.975Z,10.8
2017-11-05T06:21:12.635Z,10.68
2017-11-05T06:22:12.933Z,10.76
2017-11-05T06:23:12.912Z,10.7
2017-11-05T06:24:12.887Z,10.63
2017-11-05T06:25:12.863Z,10.7
2017-11-05T06:26:12.836Z,10.68
2017-11-05T06:27:12.844Z,10.66
2017-11-05T06:28:12.789Z,10.69
2017-11-05T06:29:12.457Z,10.7
2017-11-05T06:30:12.766Z,10.62
2017-11-05T06:31:12.716Z,10.73
2017-11-05T06:32:12.728Z,10.68
2017-11-05T06:33:12.702Z,10.63
2017-11-05T06:34:12.652Z,10.62
2017-11-05T06:35:12.308Z,10.63
2017-11-05T06:36:12.602Z,10.55
2017-11-05T06:37:12.581Z,10.65
2017-11-05T06:38:12.558Z,10.66
2017-11-05T06:39:12.529Z,10.68
2017-11-05T06:40:12.514Z,10.6
2017-11-05T06:41:12.484Z,10.62
2017-11-05T06:42:12.459Z,10.62
2017-11-05T06:43:12.113Z,10.63
2017-11-05T06:44:12.412Z,10.65
2017-11-05T06:45:12.393Z,10.57
2017-11-05T06:46:12.370Z,10.55
2017-11-05T06:47:12.012Z,10.65
2017-11-05T06:48:12.322Z,10.6
2017-11-05T06:49:12.319Z,10.62
2017-11-05T06:50:12.275Z,10.68
2017-11-05T06:51:12.247Z,10.69
2017-11-05T06:52:12.218Z,10.58
2017-11-05T06:53:12.202Z,10.54
2017-11-05T06:54:12.179Z,10.6
2017-11-05T06:55:12.353Z,10.51
2017-11-05T06:56:12.132Z,10.55
2017-11-05T06:57:12.099Z,10.55
2017-11-05T06:58:12.090Z,10.54
2017-11-05T06:59:11.745Z,10.52
2017-11-05T07:00:12.061Z,10.49
2017-11-05T07:01:12.027Z,10.54
2017-11-05T07:02:11.996Z,10.51
2017-11-05T07:03:11.800Z,10.52
2017-11-05T07:04:11.951Z,10.54
2017-11-05T07:05:11.907Z,10.55
2017-11-05T07:06:11.886Z,10.51
2017-11-05T07:07:11.978Z,10.51
2017-11-05T07:08:11.852Z,10.49
2017-11-05T07:09:11.876Z,10.54
2017-11-05T07:10:11.810Z,10.54
2017-11-05T07:11:11.770Z,10.51
2017-11-05T07:12:11.751Z,10.51
2017-11-05T07:13:11.735Z,10.52
2017-11-05T07:14:11.690Z,10.55
2017-11-05T07:15:11.676Z,10.47
2017-11-05T07:16:11.663Z,10.51
2017-11-05T07:17:11.624Z,10.52
2017-11-05T07:18:11.605Z,10.51
2017-11-05T07:19:11.584Z,10.44
2017-11-05T07:20:11.567Z,10.51
2017-11-05T07:21:11.540Z,10.38
2017-11-05T07:22:11.508Z,10.51
2017-11-05T07:23:11.504Z,10.47
2017-11-05T07:24:11.466Z,10.44
2017-11-05T07:25:11.437Z,10.47
2017-11-05T07:26:11.423Z,10.54
2017-11-05T07:27:11.387Z,10.43
2017-11-05T07:28:10.735Z,10.54
2017-11-05T07:29:11.353Z,10.42
2017-11-05T07:30:11.324Z,10.38
2017-11-05T07:31:10.978Z,10.34
2017-11-05T07:32:11.287Z,10.36
2017-11-05T07:33:11.261Z,10.39
2017-11-05T07:34:10.907Z,10.44
2017-11-05T07:35:10.878Z,10.39
2017-11-05T07:36:11.195Z,10.38
2017-11-05T07:37:11.155Z,10.35
2017-11-05T07:38:10.811Z,10.31
2017-11-05T07:39:10.793Z,10.38
2017-11-05T07:40:11.095Z,10.31
2017-11-05T07:41:11.083Z,10.36
2017-11-05T07:42:11.034Z,10.31
2017-11-05T07:43:11.014Z,10.35
2017-11-05T07:44:10.677Z,10.35
2017-11-05T07:45:10.977Z,10.38
2017-11-05T07:46:10.953Z,10.29
2017-11-05T07:47:11.288Z,10.29
2017-11-05T07:48:10.901Z,10.28
2017-11-05T07:49:10.874Z,10.25
2017-11-05T07:50:10.857Z,10.22
2017-11-05T07:51:10.834Z,10.16
2017-11-05T07:52:10.800Z,10.24
2017-11-05T07:53:10.776Z,10.18
2017-11-05T07:54:10.772Z,10.18
2017-11-05T07:55:10.730Z,10.13
2017-11-05T07:56:10.714Z,10.07
2017-11-05T07:57:10.692Z,9.98
2017-11-05T07:58:10.659Z,10.01
2017-11-05T07:59:10.637Z,9.98
2017-11-05T08:00:10.627Z,9.81
2017-11-05T08:01:10.602Z,9.89
2017-11-05T08:02:10.601Z,9.81
2017-11-05T08:03:10.539Z,9.77
2017-11-05T08:04:10.512Z,9.78
2017-11-05T08:05:10.496Z,9.74
2017-11-05T08:06:10.471Z,9.68
2017-11-05T08:07:10.447Z,9.65
2017-11-05T08:08:10.435Z,9.65
2017-11-05T08:09:10.075Z,9.63
2017-11-05T08:10:10.058Z,9.6
2017-11-05T08:11:10.039Z,9.55
2017-11-05T08:12:10.018Z,9.65
2017-11-05T08:13:09.985Z,9.63
2017-11-05T08:14:10.291Z,9.58
2017-11-05T08:15:10.263Z,9.63
2017-11-05T08:16:10.237Z,9.58
2017-11-05T08:17:10.210Z,9.56
2017-11-05T08:18:10.183Z,9.55
2017-11-05T08:19:10.167Z,9.52
2017-11-05T08:20:10.138Z,9.5
2017-11-05T08:21:10.109Z,9.5
2017-11-05T08:22:09.800Z,9.53
2017-11-05T08:23:10.069Z,9.59
2017-11-05T08:24:09.737Z,9.53
2017-11-05T08:25:10.022Z,9.55
2017-11-05T08:26:09.999Z,9.49
2017-11-05T08:27:09.968Z,9.55
2017-11-05T08:28:09.944Z,9.56
2017-11-05T08:29:09.915Z,9.48
2017-11-05T08:30:09.894Z,9.48
2017-11-05T08:31:09.902Z,9.49
2017-11-05T08:32:09.529Z,9.44
2017-11-05T08:33:09.540Z,9.52
2017-11-05T08:34:09.798Z,9.4
2017-11-05T08:35:09.777Z,9.49
2017-11-05T08:36:09.755Z,9.45
2017-11-05T08:37:09.416Z,9.37
2017-11-05T08:38:09.701Z,9.42
2017-11-05T08:39:09.684Z,9.41
2017-11-05T08:40:09.667Z,9.31
2017-11-05T08:41:09.642Z,9.41
2017-11-05T08:42:09.605Z,9.37
2017-11-05T08:43:09.596Z,9.42
2017-11-05T08:44:09.553Z,9.37
2017-11-05T08:45:09.539Z,9.32
2017-11-05T08:46:09.520Z,9.32
2017-11-05T08:47:09.495Z,9.31
2017-11-05T08:48:09.482Z,9.26
2017-11-05T08:49:09.438Z,9.24
2017-11-05T08:50:09.421Z,9.24
2017-11-05T08:51:09.403Z,9.27
2017-11-05T08:52:09.371Z,9.24
2017-11-05T08:53:09.340Z,9.2
2017-11-05T08:54:09.321Z,9.22
2017-11-05T08:55:08.975Z,9.2
2017-11-05T08:56:08.952Z,9.26
2017-11-05T08:57:09.255Z,9.24
2017-11-05T08:58:09.227Z,9.2
2017-11-05T08:59:09.210Z,9.24
2017-11-05T09:00:09.185Z,9.23
2017-11-05T09:01:09.182Z,9.26
2017-11-05T09:02:09.133Z,9.31
2017-11-05T09:03:09.109Z,9.34
2017-11-05T09:04:09.078Z,9.4
2017-11-05T09:05:09.059Z,9.37
2017-11-05T09:06:08.710Z,9.35
2017-11-05T09:07:09.017Z,9.37
2017-11-05T09:08:08.984Z,9.37
2017-11-05T09:09:08.977Z,9.4
2017-11-05T09:10:08.939Z,9.42
2017-11-05T09:11:08.911Z,9.31
2017-11-05T09:12:08.885Z,9.37
2017-11-05T09:13:08.562Z,9.45
2017-11-05T09:14:08.845Z,9.48
2017-11-05T09:15:08.823Z,9.44
2017-11-05T09:16:08.798Z,9.48
2017-11-05T09:17:08.769Z,9.48
2017-11-05T09:18:08.741Z,9.41
2017-11-05T09:19:08.727Z,9.45
2017-11-05T09:20:08.705Z,9.49
2017-11-05T09:21:08.678Z,9.45
2017-11-05T09:22:08.662Z,9.53
2017-11-05T09:23:08.629Z,9.52
2017-11-05T09:24:08.290Z,9.56
2017-11-05T09:25:08.266Z,9.55
2017-11-05T09:26:08.556Z,9.58
2017-11-05T09:27:08.535Z,9.67
2017-11-05T09:28:08.517Z,9.65
2017-11-05T09:29:08.490Z,9.65
2017-11-05T09:30:08.465Z,9.71
2017-11-05T09:31:08.436Z,9.74
2017-11-05T09:32:08.095Z,9.71
2017-11-05T09:33:08.387Z,9.73
2017-11-05T09:34:08.415Z,9.67
2017-11-05T09:35:08.356Z,9.68
2017-11-05T09:36:07.996Z,9.7
2017-11-05T09:37:08.294Z,9.6
2017-11-05T09:38:08.809Z,9.67
2017-11-05T09:39:08.257Z,9.62
2017-11-05T09:40:08.236Z,9.5
2017-11-05T09:41:08.205Z,9.52
2017-11-05T09:42:07.536Z,9.6
2017-11-05T09:43:08.151Z,9.49
2017-11-05T09:44:08.135Z,9.52
2017-11-05T09:45:08.116Z,9.53
2017-11-05T09:46:08.025Z,9.53
2017-11-05T09:47:08.068Z,9.6
2017-11-05T09:48:08.040Z,9.67
2017-11-05T09:49:08.020Z,9.7
2017-11-05T09:50:08.005Z,9.7
2017-11-05T09:51:07.972Z,9.71
2017-11-05T09:52:07.946Z,9.67
2017-11-05T09:53:07.929Z,9.67
2017-11-05T09:54:07.898Z,9.63
2017-11-05T09:55:08.095Z,9.6
2017-11-05T09:56:07.531Z,9.62
2017-11-05T09:57:07.504Z,9.53
2017-11-05T09:58:07.813Z,9.67
2017-11-05T09:59:07.800Z,9.59
2017-11-05T10:00:07.752Z,9.6
2017-11-05T10:01:07.725Z,9.59
2017-11-05T10:02:07.721Z,9.58
2017-11-05T10:03:07.361Z,9.49
2017-11-05T10:04:07.669Z,9.56
2017-11-05T10:05:07.631Z,9.52
2017-11-05T10:06:07.295Z,9.5
2017-11-05T10:07:07.593Z,9.55
2017-11-05T10:08:07.242Z,9.59
2017-11-05T10:09:07.543Z,9.5
2017-11-05T10:10:07.536Z,9.59
2017-11-05T10:11:07.487Z,9.52
2017-11-05T10:12:07.478Z,9.55
2017-11-05T10:13:07.447Z,9.52
2017-11-05T10:14:07.428Z,9.58
2017-11-05T10:15:07.415Z,9.62
2017-11-05T10:16:07.059Z,9.63
2017-11-05T10:17:07.371Z,9.67
2017-11-05T10:18:07.334Z,9.67
2017-11-05T10:19:07.311Z,9.65
2017-11-05T10:20:06.958Z,9.68
2017-11-05T10:21:07.294Z,9.73
2017-11-05T10:22:07.236Z,9.7
2017-11-05T10:23:06.887Z,9.75
2017-11-05T10:24:06.867Z,9.68
2017-11-05T10:25:06.848Z,9.67
2017-11-05T10:26:06.831Z,9.68
2017-11-05T10:27:07.117Z,9.67
2017-11-05T10:28:07.099Z,9.68
2017-11-05T10:29:07.073Z,9.67
2017-11-05T10:30:06.735Z,9.71
2017-11-05T10:31:06.707Z,9.71
2017-11-05T10:32:06.676Z,9.7
2017-11-05T10:33:06.974Z,9.75
2017-11-05T10:34:06.949Z,9.8
2017-11-05T10:35:06.928Z,9.74
2017-11-05T10:36:06.588Z,9.77
2017-11-05T10:37:06.884Z,9.74
2017-11-05T10:38:06.885Z,9.81
2017-11-05T10:39:06.511Z,9.83
2017-11-05T10:40:06.816Z,9.8
2017-11-05T10:41:06.805Z,9.88
2017-11-05T10:42:06.766Z,9.88
2017-11-05T10:43:06.751Z,9.89
2017-11-05T10:44:06.728Z,9.95
2017-11-05T10:45:06.690Z,9.98
2017-11-05T10:46:06.680Z,9.93
2017-11-05T10:47:06.326Z,9.91
2017-11-05T10:48:06.614Z,10.07
2017-11-05T10:49:06.641Z,10.01
2017-11-05T10:50:06.582Z,9.99
2017-11-05T10:51:06.554Z,10.09
2017-11-05T10:52:06.524Z,10.09
2017-11-05T10:53:06.190Z,10.17
2017-11-05T10:54:06.499Z,10.16
2017-11-05T10:55:06.458Z,10.1
2017-11-05T10:56:06.443Z,10.14
2017-11-05T10:57:06.425Z,10.2
2017-11-05T10:58:06.410Z,10.17
2017-11-05T10:59:06.361Z,10.2
2017-11-05T11:00:06.343Z,10.22
2017-11-05T11:01:05.988Z,10.14
2017-11-05T11:02:06.293Z,10.18
2017-11-05T11:03:06.269Z,10.2
2017-11-05T11:04:06.246Z,10.06
2017-11-05T11:05:06.230Z,10.01
2017-11-05T11:06:06.199Z,9.93
2017-11-05T11:07:06.189Z,9.96
2017-11-05T11:08:06.151Z,9.98
2017-11-05T11:09:06.138Z,9.93
2017-11-05T11:10:06.110Z,9.98
2017-11-05T11:11:06.086Z,10.04
2017-11-05T11:12:06.073Z,10.02
2017-11-05T11:13:05.395Z,10.04
2017-11-05T11:14:05.689Z,10.04
2017-11-05T11:15:06.002Z,10.01
2017-11-05T11:16:05.966Z,10.04
2017-11-05T11:17:05.627Z,9.99
2017-11-05T11:18:05.914Z,10.1
2017-11-05T11:19:05.899Z,10.01
2017-11-05T11:20:05.872Z,9.96
2017-11-05T11:21:05.880Z,9.95
2017-11-05T11:22:05.829Z,9.96
2017-11-05T11:23:05.823Z,10.02
2017-11-05T11:24:05.793Z,10.01
2017-11-05T11:25:05.759Z,10.09
2017-11-05T11:26:05.733Z,10.01
2017-11-05T11:27:05.714Z,10.02
2017-11-05T11:28:05.695Z,10.09
2017-11-05T11:29:05.349Z,10.09
2017-11-05T11:30:05.637Z,10.07
2017-11-05T11:31:05.619Z,10.04
2017-11-05T11:32:05.600Z,10.01
2017-11-05T11:33:05.586Z,10.09
2017-11-05T11:34:05.556Z,10.09
2017-11-05T11:35:05.536Z,10.09
2017-11-05T11:36:05.512Z,10.06
2017-11-05T11:37:05.487Z,9.98
2017-11-05T11:38:04.822Z,9.99
2017-11-05T11:39:05.436Z,9.93
2017-11-05T11:40:05.415Z,9.91
2017-11-05T11:41:05.385Z,9.96
2017-11-05T11:42:05.366Z,9.98
2017-11-05T11:43:05.027Z,10.01
2017-11-05T11:44:05.331Z,10.04
2017-11-05T11:45:05.297Z,9.91
2017-11-05T11:46:05.270Z,9.96
2017-11-05T11:47:05.260Z,9.92
2017-11-05T11:48:05.235Z,9.93
2017-11-05T11:49:04.890Z,9.95
2017-11-05T11:50:05.185Z,10.01
2017-11-05T11:51:05.152Z,10.07
2017-11-05T11:52:05.139Z,10.07
2017-11-05T11:53:05.115Z,10.2
2017-11-05T11:54:05.094Z,10.07
2017-11-05T11:55:05.066Z,10.17
2017-11-05T11:56:05.043Z,10.25
2017-11-05T11:57:05.027Z,10.22
2017-11-05T11:58:05.004Z,10.17
2017-11-05T11:59:04.982Z,10.22
2017-11-05T12:00:04.959Z,10.22
2017-11-05T12:01:04.926Z,10.16
2017-11-05T12:02:04.919Z,10.11
2017-11-05T12:03:04.892Z,10.16
2017-11-05T12:04:04.860Z,10.24
2017-11-05T12:05:04.843Z,10.32
2017-11-05T12:06:04.813Z,10.35
2017-11-05T12:07:04.464Z,10.25
2017-11-05T12:08:04.455Z,10.35
2017-11-05T12:09:04.434Z,10.35
2017-11-05T12:10:04.730Z,10.38
2017-11-05T12:11:04.698Z,10.31
2017-11-05T12:12:04.686Z,10.31
2017-11-05T12:13:04.338Z,10.25
2017-11-05T12:14:04.629Z,10.24
2017-11-05T12:15:04.605Z,10.31
2017-11-05T12:16:04.600Z,10.29
2017-11-05T12:17:04.305Z,10.31
2017-11-05T12:18:04.567Z,10.26
2017-11-05T12:19:04.205Z,10.34
2017-11-05T12:20:04.488Z,10.34
2017-11-05T12:21:04.162Z,10.28
2017-11-05T12:22:04.125Z,10.34
2017-11-05T12:23:04.427Z,10.34
2017-11-05T12:24:04.405Z,10.29
2017-11-05T12:25:04.079Z,10.29
2017-11-05T12:26:04.355Z,10.24
2017-11-05T12:27:04.027Z,10.16
2017-11-05T12:28:04.313Z,10.25
2017-11-05T12:29:03.981Z,10.26
2017-11-05T12:30:04.283Z,10.25
2017-11-05T12:31:04.252Z,10.31
2017-11-05T12:32:04.219Z,10.36
2017-11-05T12:33:03.883Z,10.28
2017-11-05T12:34:04.175Z,10.31
2017-11-05T12:35:04.150Z,10.18
2017-11-05T12:36:04.139Z,10.28
2017-11-05T12:37:04.099Z,10.32
2017-11-05T12:38:04.080Z,10.25
2017-11-05T12:39:04.073Z,10.22
2017-11-05T12:40:04.039Z,10.35
2017-11-05T12:41:04.010Z,10.25
2017-11-05T12:42:03.671Z,10.38
2017-11-05T12:43:03.971Z,10.38
2017-11-05T12:44:03.957Z,10.38
2017-11-05T12:45:03.595Z,10.31
2017-11-05T12:46:03.902Z,10.31
2017-11-05T12:47:03.872Z,10.35
2017-11-05T12:48:03.856Z,10.17
2017-11-05T12:49:03.834Z,10.29
2017-11-05T12:50:03.812Z,10.17
2017-11-05T12:51:03.791Z,10.22
2017-11-05T12:52:03.759Z,10.26
2017-11-05T12:53:03.737Z,10.24
2017-11-05T12:54:03.728Z,10.25
2017-11-05T12:55:03.710Z,10.26
2017-11-05T12:56:03.668Z,10.28
2017-11-05T12:57:03.639Z,10.26
2017-11-05T12:58:03.300Z,10.32
2017-11-05T12:59:03.598Z,10.26
2017-11-05T13:00:03.600Z,10.29