createdAt,value
2022-12-01T00:01:35.456Z,13.93
2022-12-01T00:04:03.672Z,13.89
2022-12-01T00:06:32.049Z,13.84
2022-12-01T00:09:00.328Z,13.80
2022-12-01T00:11:28.506Z,13.75
2022-12-01T00:13:56.687Z,13.70
2022-12-01T00:16:25.004Z,13.66
2022-12-01T00:18:53.757Z,13.63
2022-12-01T00:21:23.782Z,13.61
2022-12-01T00:23:54.190Z,13.58
2022-12-01T00:26:22.606Z,13.55
2022-12-01T00:28:59.573Z,13.53
2022-12-01T00:31:28.220Z,13.51
2022-12-01T00:33:56.374Z,13.49
2022-12-01T00:36:24.794Z,13.48
2022-12-01T00:38:56.648Z,13.47
2022-12-01T00:41:26.611Z,13.44
2022-12-01T00:43:54.676Z,13.42
2022-12-01T00:46:22.922Z,13.40
2022-12-01T00:48:51.144Z,13.37
2022-12-01T00:51:19.543Z,13.34
2022-12-01T00:53:48.105Z,13.32
2022-12-01T00:56:16.591Z,13.32
2022-12-01T00:58:44.669Z,13.30
2022-12-01T01:01:13.091Z,13.29
2022-12-01T01:03:41.489Z,13.27
2022-12-01T01:06:12.473Z,13.26
2022-12-01T01:08:40.976Z,13.24
2022-12-01T01:11:09.450Z,13.23
2022-12-01T01:13:38.554Z,13.23
2022-12-01T01:16:13.745Z,13.23
2022-12-01T01:18:42.067Z,13.21
2022-12-01T01:21:14.054Z,13.19
2022-12-01T01:23:42.418Z,13.19
2022-12-01T01:26:21.033Z,13.19
2022-12-01T01:28:50.131Z,13.18
2022-12-01T01:31:22.770Z,13.17
2022-12-01T01:33:51.808Z,13.16
2022-12-01T01:36:20.093Z,13.16
2022-12-01T01:38:49.499Z,13.16
2022-12-01T01:41:18.811Z,13.17
2022-12-01T01:43:51.583Z,13.16
2022-12-01T01:46:23.311Z,13.17
2022-12-01T01:48:53.571Z,13.19
2022-12-01T01:51:33.658Z,13.20
2022-12-01T01:54:07.598Z,13.21
2022-12-01T01:56:37.649Z,13.22
2022-12-01T01:59:06.135Z,13.23
2022-12-01T02:01:34.813Z,13.23
2022-12-01T02:04:03.720Z,13.24
2022-12-01T02:06:31.999Z,13.24
2022-12-01T02:08:59.972Z,13.24
2022-12-01T02:11:42.169Z,13.24
2022-12-01T02:14:38.392Z,13.25
2022-12-01T02:17:15.603Z,13.26
2022-12-01T02:20:11.806Z,13.26
2022-12-01T02:23:01.155Z,13.26
2022-12-01T02:25:55.736Z,13.26
2022-12-01T02:28:39.057Z,13.25
2022-12-01T02:31:20.726Z,13.26
2022-12-01T02:34:06.931Z,13.26
2022-12-01T02:36:55.168Z,13.25
2022-12-01T02:39:38.989Z,13.25
2022-12-01T02:42:17.516Z,13.25
2022-12-01T02:44:47.591Z,13.24
2022-12-01T02:47:17.060Z,13.24
2022-12-01T02:49:55.310Z,13.25
2022-12-01T02:52:24.686Z,13.26
2022-12-01T02:54:53.962Z,13.25
2022-12-01T02:57:23.672Z,13.24
2022-12-01T02:59:55.441Z,13.23
2022-12-01T03:02:36.733Z,13.23
2022-12-01T03:05:26.992Z,13.22
2022-12-01T03:08:24.484Z,13.21
2022-12-01T03:10:54.970Z,13.19
2022-12-01T03:14:08.277Z,13.17
2022-12-01T03:16:43.957Z,13.15
2022-12-01T03:19:19.080Z,13.13
2022-12-01T03:22:15.406Z,13.11
2022-12-01T03:24:48.273Z,13.08
2022-12-01T03:27:21.922Z,13.06
2022-12-01T03:29:54.557Z,13.04
2022-12-01T03:32:29.902Z,13.02
2022-12-01T03:35:39.215Z,13.00
2022-12-01T03:38:17.632Z,12.98
2022-12-01T03:40:50.511Z,12.96
2022-12-01T03:43:23.912Z,12.96
2022-12-01T03:46:13.545Z,12.94
2022-12-01T03:48:42.368Z,12.93
2022-12-01T03:51:45.342Z,12.91
2022-12-01T03:54:26.209Z,12.91
2022-12-01T03:57:07.488Z,12.90
2022-12-01T03:59:38.568Z,12.89
2022-12-01T04:02:08.276Z,12.89
2022-12-01T04:04:36.728Z,12.91
2022-12-01T04:07:05.718Z,12.91
2022-12-01T04:09:34.001Z,12.92
2022-12-01T04:12:02.181Z,12.92
2022-12-01T04:14:30.178Z,12.91
2022-12-01T04:16:58.433Z,12.92
2022-12-01T04:19:26.611Z,12.91
2022-12-01T04:21:54.997Z,12.91
2022-12-01T04:24:23.379Z,12.92
2022-12-01T04:26:51.657Z,12.92
2022-12-01T04:29:19.955Z,12.93
2022-12-01T04:31:48.183Z,12.93
2022-12-01T04:34:16.609Z,12.94
2022-12-01T04:36:44.781Z,12.94
2022-12-01T04:39:12.958Z,12.95
2022-12-01T04:41:41.075Z,12.96
2022-12-01T04:44:13.111Z,12.97
2022-12-01T04:46:41.633Z,12.97
2022-12-01T04:49:09.971Z,12.97
2022-12-01T04:51:38.227Z,12.98
2022-12-01T04:54:06.687Z,12.97
2022-12-01T04:56:34.708Z,12.97
2022-12-01T04:59:04.085Z,12.97
2022-12-01T05:01:32.273Z,12.97
2022-12-01T05:04:00.576Z,12.98
2022-12-01T05:06:29.630Z,12.99
2022-12-01T05:09:00.847Z,12.99
2022-12-01T05:11:32.501Z,13.00
2022-12-01T05:14:00.761Z,13.00
2022-12-01T05:16:31.661Z,13.00
2022-12-01T05:19:06.062Z,13.01
2022-12-01T05:21:33.997Z,13.00
2022-12-01T05:24:02.170Z,12.99
2022-12-01T05:26:30.456Z,12.99
2022-12-01T05:28:58.577Z,12.99
2022-12-01T05:31:26.973Z,12.99
2022-12-01T05:33:55.196Z,12.98
2022-12-01T05:36:23.678Z,12.98
2022-12-01T05:38:51.866Z,12.97
2022-12-01T05:41:20.294Z,12.97
2022-12-01T05:43:48.423Z,12.96
2022-12-01T05:46:16.913Z,12.96
2022-12-01T05:48:45.492Z,12.96
2022-12-01T05:51:15.949Z,12.97
2022-12-01T05:53:45.018Z,12.97
2022-12-01T05:56:13.301Z,12.97
2022-12-01T05:58:41.476Z,12.97
2022-12-01T06:01:09.655Z,12.96
2022-12-01T06:03:38.138Z,12.95
2022-12-01T06:06:06.524Z,12.95
2022-12-01T06:08:35.117Z,12.95
2022-12-01T06:11:03.292Z,12.96
2022-12-01T06:13:31.370Z,12.95
2022-12-01T06:16:01.102Z,12.94
2022-12-01T06:18:36.152Z,12.93
2022-12-01T06:21:06.380Z,12.93
2022-12-01T06:23:34.977Z,12.92
2022-12-01T06:26:03.892Z,12.91
2022-12-01T06:28:32.121Z,12.90
2022-12-01T06:31:03.539Z,12.89
2022-12-01T06:33:32.661Z,12.89
2022-12-01T06:36:03.454Z,12.89
2022-12-01T06:38:33.781Z,12.88
2022-12-01T06:41:02.716Z,12.88
2022-12-01T06:43:30.892Z,12.88
2022-12-01T06:46:01.989Z,12.88
2022-12-01T06:48:31.751Z,12.87
2022-12-01T06:51:01.043Z,12.87
2022-12-01T06:53:31.589Z,12.87
2022-12-01T06:56:01.301Z,12.89
2022-12-01T06:58:30.095Z,12.90
2022-12-01T07:00:58.758Z,12.91
2022-12-01T07:03:27.403Z,12.92
2022-12-01T07:06:01.075Z,12.94
2022-12-01T07:08:31.145Z,12.96
2022-12-01T07:11:07.589Z,12.96
2022-12-01T07:13:36.048Z,12.98
2022-12-01T07:16:05.997Z,12.99
2022-12-01T07:18:35.377Z,13.01
2022-12-01T07:21:07.241Z,13.03
2022-12-01T07:23:35.721Z,13.04
2022-12-01T07:26:15.621Z,13.06
2022-12-01T07:28:44.695Z,13.08
2022-12-01T07:31:19.398Z,13.10
2022-12-01T07:33:47.678Z,13.14
2022-12-01T07:36:16.054Z,13.16
2022-12-01T07:38:44.235Z,13.20
2022-12-01T07:41:14.868Z,13.22
2022-12-01T07:43:43.253Z,13.25
2022-12-01T07:46:23.979Z,13.28
2022-12-01T07:48:53.934Z,13.32
2022-12-01T07:51:24.213Z,13.36
2022-12-01T07:53:54.524Z,13.39
2022-12-01T07:56:23.382Z,13.43
2022-12-01T07:58:51.767Z,13.48
2022-12-01T08:01:22.466Z,13.51
2022-12-01T08:03:53.300Z,13.56
2022-12-01T08:06:22.910Z,13.60
2022-12-01T08:08:51.847Z,13.65
2022-12-01T08:11:23.095Z,13.70
2022-12-01T08:13:52.298Z,13.75
2022-12-01T08:16:23.320Z,13.78
2022-12-01T08:18:51.927Z,13.82
2022-12-01T08:21:22.050Z,13.85
2022-12-01T08:23:58.927Z,13.89
2022-12-01T08:26:27.530Z,13.92
2022-12-01T08:28:56.308Z,13.96
2022-12-01T08:31:30.680Z,14.00
2022-12-01T08:33:59.522Z,14.04
2022-12-01T08:36:27.701Z,14.08
2022-12-01T08:38:56.697Z,14.12
2022-12-01T08:41:25.383Z,14.17
2022-12-01T08:43:58.366Z,14.22
2022-12-01T08:46:31.244Z,14.27
2022-12-01T08:49:00.065Z,14.31
2022-12-01T08:51:28.547Z,14.35
2022-12-01T08:53:58.455Z,14.40
2022-12-01T08:56:30.114Z,14.44
2022-12-01T08:58:58.910Z,14.50
2022-12-01T09:01:28.104Z,14.56
2022-12-01T09:03:58.031Z,14.62
2022-12-01T09:06:26.117Z,14.69
2022-12-01T09:08:54.385Z,14.76
2022-12-01T09:11:22.673Z,14.85
2022-12-01T09:13:54.580Z,14.91
2022-12-01T09:16:23.141Z,14.99
2022-12-01T09:18:51.493Z,15.08
2022-12-01T09:21:26.769Z,15.18
2022-12-01T09:23:54.979Z,15.29
2022-12-01T09:26:23.909Z,15.40
2022-12-01T09:29:06.986Z,15.52
2022-12-01T09:31:35.579Z,15.65
2022-12-01T09:34:06.454Z,15.77
2022-12-01T09:36:37.599Z,15.91
2022-12-01T09:39:12.946Z,16.08
2022-12-01T09:41:47.468Z,16.25
2022-12-01T09:44:20.871Z,16.43
2022-12-01T09:47:07.016Z,16.61
2022-12-01T09:49:59.890Z,16.79
2022-12-01T09:52:33.904Z,16.95
2022-12-01T09:55:02.284Z,17.09
2022-12-01T09:57:37.017Z,17.22
2022-12-01T10:00:11.743Z,17.36
2022-12-01T10:03:03.462Z,17.50
2022-12-01T10:06:10.155Z,17.64
2022-12-01T10:08:42.791Z,17.77
2022-12-01T10:11:31.235Z,17.87
2022-12-01T10:14:00.501Z,17.94
2022-12-01T10:16:42.404Z,17.97
2022-12-01T10:19:16.973Z,17.98
2022-12-01T10:22:12.987Z,17.96
2022-12-01T10:25:02.041Z,17.94
2022-12-01T10:27:56.358Z,17.92
2022-12-01T10:30:25.008Z,17.89
2022-12-01T10:32:58.918Z,17.84
2022-12-01T10:35:30.193Z,17.80
2022-12-01T10:38:04.505Z,17.74
2022-12-01T10:40:33.688Z,17.69
2022-12-01T10:43:02.728Z,17.66
2022-12-01T10:45:36.118Z,17.62
2022-12-01T10:48:20.228Z,17.58
2022-12-01T10:50:54.571Z,17.55
2022-12-01T10:53:22.615Z,17.52
2022-12-01T10:55:58.466Z,17.50
2022-12-01T10:58:26.954Z,17.46
2022-12-01T11:01:00.376Z,17.44
2022-12-01T11:03:33.194Z,17.40
2022-12-01T11:06:05.904Z,17.36
2022-12-01T11:08:45.759Z,17.33
2022-12-01T11:11:38.071Z,17.32
2022-12-01T11:14:44.745Z,17.31
2022-12-01T11:17:31.295Z,17.31
2022-12-01T11:20:17.077Z,17.32
2022-12-01T11:22:45.504Z,17.32
2022-12-01T11:25:21.871Z,17.33
2022-12-01T11:27:54.755Z,17.35
2022-12-01T11:30:22.729Z,17.38
2022-12-01T11:32:56.949Z,17.42
2022-12-01T11:35:29.904Z,17.46
2022-12-01T11:40:56.744Z,17.58
2022-12-01T11:43:27.526Z,17.62
2022-12-01T11:45:58.442Z,17.66
2022-12-01T11:48:29.645Z,17.71
2022-12-01T11:51:19.085Z,17.75
2022-12-01T11:53:47.664Z,17.79
2022-12-01T11:56:28.106Z,17.84
2022-12-01T11:59:11.652Z,17.88
2022-12-01T12:01:58.711Z,17.93
2022-12-01T12:04:52.127Z,17.98
2022-12-01T12:07:44.463Z,18.05
2022-12-01T12:10:38.528Z,18.12
2022-12-01T12:13:37.301Z,18.20
2022-12-01T12:16:19.040Z,18.27
2022-12-01T12:18:47.132Z,18.33
2022-12-01T12:21:23.904Z,18.35
2022-12-01T12:24:16.060Z,18.38
2022-12-01T12:26:50.992Z,18.40
2022-12-01T12:29:53.351Z,18.39
2022-12-01T12:32:37.083Z,18.27
2022-12-01T12:35:44.865Z,18.12
2022-12-01T12:38:25.424Z,17.98
2022-12-01T12:41:13.659Z,17.90
2022-12-01T12:44:21.134Z,17.77
2022-12-01T12:47:04.673Z,17.69
2022-12-01T12:49:52.256Z,17.65
2022-12-01T12:52:25.835Z,17.59
2022-12-01T12:55:06.650Z,17.55
2022-12-01T12:57:45.969Z,17.52
2022-12-01T13:00:18.583Z,17.52
2022-12-01T13:02:53.275Z,17.55
2022-12-01T13:05:31.093Z,17.56
2022-12-01T13:08:21.013Z,17.56
2022-12-01T13:10:58.215Z,17.59
2022-12-01T13:13:35.294Z,17.59
2022-12-01T13:16:09.908Z,17.58
2022-12-01T13:18:47.138Z,17.55
2022-12-01T13:21:21.381Z,17.52
2022-12-01T13:23:52.298Z,17.48
2022-12-01T13:26:22.213Z,17.44
2022-12-01T13:28:53.977Z,17.38
2022-12-01T13:31:22.968Z,17.30
2022-12-01T13:33:59.746Z,17.22
2022-12-01T13:39:28.039Z,17.03
2022-12-01T13:42:02.835Z,16.99
2022-12-01T13:44:33.903Z,16.97
2022-12-01T13:47:32.871Z,16.94
2022-12-01T13:50:43.529Z,16.91
2022-12-01T13:53:17.982Z,16.89
2022-12-01T13:56:03.741Z,16.90
2022-12-01T13:58:34.887Z,16.90
2022-12-01T14:01:22.065Z,16.89
2022-12-01T14:03:58.048Z,16.86
2022-12-01T14:06:29.192Z,16.81
2022-12-01T14:09:17.631Z,16.77
2022-12-01T14:12:05.611Z,16.76
2022-12-01T14:14:40.498Z,16.74
2022-12-01T14:17:24.568Z,16.71
2022-12-01T14:19:53.437Z,16.66
2022-12-01T14:22:33.783Z,16.64
2022-12-01T14:25:03.137Z,16.63
2022-12-01T14:27:38.631Z,16.62
2022-12-01T14:30:39.486Z,16.61
2022-12-01T14:33:45.190Z,16.59
2022-12-01T14:36:19.610Z,16.55
2022-12-01T14:39:01.200Z,16.54
2022-12-01T14:41:49.777Z,16.52
2022-12-01T14:44:23.813Z,16.49
2022-12-01T14:46:58.620Z,16.46
2022-12-01T14:49:34.637Z,16.43
2022-12-01T14:52:06.813Z,16.40
2022-12-01T14:54:47.618Z,16.37
2022-12-01T14:57:20.956Z,16.32
2022-12-01T15:00:03.774Z,16.29
2022-12-01T15:02:32.492Z,16.28
2022-12-01T15:05:08.835Z,16.26
2022-12-01T15:07:43.533Z,16.26
2022-12-01T15:10:23.103Z,16.26
2022-12-01T15:12:52.939Z,16.25
2022-12-01T15:15:26.586Z,16.24
2022-12-01T15:17:55.003Z,16.22
2022-12-01T15:20:41.201Z,16.20
2022-12-01T15:23:17.197Z,16.17
2022-12-01T15:25:47.582Z,16.14
2022-12-01T15:28:18.523Z,16.11
2022-12-01T15:30:50.674Z,16.07
2022-12-01T15:33:26.971Z,16.04
2022-12-01T15:35:56.992Z,16.00
2022-12-01T15:38:37.642Z,15.96
2022-12-01T15:41:28.601Z,15.94
2022-12-01T15:43:57.130Z,15.93
2022-12-01T15:46:30.979Z,15.92
2022-12-01T15:49:16.300Z,15.91
2022-12-01T15:51:46.015Z,15.87
2022-12-01T15:54:25.752Z,15.85
2022-12-01T15:56:56.012Z,15.83
2022-12-01T15:59:40.969Z,15.82
2022-12-01T16:02:24.443Z,15.82
2022-12-01T16:05:14.671Z,15.82
2022-12-01T16:08:11.996Z,15.80
2022-12-01T16:10:37.511Z,15.79
2022-12-01T16:13:43.407Z,15.78
2022-12-01T16:16:26.975Z,15.78
2022-12-01T16:19:24.421Z,15.77
2022-12-01T16:22:01.503Z,15.77
2022-12-01T16:24:52.043Z,15.75
2022-12-01T16:27:29.574Z,15.74
2022-12-01T16:30:18.755Z,15.73
2022-12-01T16:32:47.016Z,15.71
2022-12-01T16:35:26.043Z,15.69
2022-12-01T16:37:55.146Z,15.68
2022-12-01T16:40:24.341Z,15.66
2022-12-01T16:42:52.520Z,15.64
2022-12-01T16:45:21.316Z,15.62
2022-12-01T16:47:49.715Z,15.60
2022-12-01T16:50:20.747Z,15.58
2022-12-01T16:52:48.918Z,15.57
2022-12-01T16:55:32.350Z,15.55
2022-12-01T16:58:00.831Z,15.54
2022-12-01T17:00:29.209Z,15.53
2022-12-01T17:02:58.520Z,15.52
2022-12-01T17:05:27.512Z,15.53
2022-12-01T17:07:55.774Z,15.51
2022-12-01T17:10:24.284Z,15.49
2022-12-01T17:12:52.355Z,15.48
2022-12-01T17:15:20.442Z,15.47
2022-12-01T17:17:48.612Z,15.45
2022-12-01T17:20:16.583Z,15.44
2022-12-01T17:22:44.657Z,15.43
2022-12-01T17:25:13.247Z,15.40
2022-12-01T17:27:41.425Z,15.38
2022-12-01T17:30:11.034Z,15.37
2022-12-01T17:32:39.528Z,15.35
2022-12-01T17:35:08.134Z,15.34
2022-12-01T17:37:36.398Z,15.33
2022-12-01T17:40:11.236Z,15.32
2022-12-01T17:42:39.603Z,15.31
2022-12-01T17:45:08.500Z,15.30
2022-12-01T17:47:37.190Z,15.29
2022-12-01T17:50:05.893Z,15.28
2022-12-01T17:52:33.994Z,15.28
2022-12-01T17:55:02.552Z,15.26
2022-12-01T17:57:30.719Z,15.25
2022-12-01T17:59:58.897Z,15.24
2022-12-01T18:02:27.382Z,15.23
2022-12-01T18:04:55.644Z,15.22
2022-12-01T18:07:23.874Z,15.20
2022-12-01T18:09:52.237Z,15.19
2022-12-01T18:12:20.279Z,15.18
2022-12-01T18:14:48.893Z,15.16
2022-12-01T18:17:17.584Z,15.15
2022-12-01T18:19:45.655Z,15.13
2022-12-01T18:22:13.834Z,15.11
2022-12-01T18:24:42.012Z,15.09
2022-12-01T18:27:10.087Z,15.08
2022-12-01T18:29:38.265Z,15.07
2022-12-01T18:32:06.720Z,15.05
2022-12-01T18:34:34.917Z,15.04
2022-12-01T18:37:03.415Z,15.04
2022-12-01T18:39:32.429Z,15.03
2022-12-01T18:42:00.690Z,15.03
2022-12-01T18:44:28.774Z,15.03
2022-12-01T18:46:57.129Z,15.02
2022-12-01T18:49:25.634Z,15.02
2022-12-01T18:51:53.747Z,15.02
2022-12-01T18:54:22.214Z,15.02
2022-12-01T18:56:53.660Z,15.02
2022-12-01T18:59:22.138Z,15.01
2022-12-01T19:01:50.260Z,15.01
2022-12-01T19:04:18.606Z,15.00
2022-12-01T19:06:47.648Z,14.99
2022-12-01T19:09:16.698Z,14.97
2022-12-01T19:11:44.845Z,14.98
2022-12-01T19:14:19.241Z,14.97
2022-12-01T19:16:47.444Z,14.97
2022-12-01T19:19:15.747Z,14.96
2022-12-01T19:21:44.235Z,14.96
2022-12-01T19:24:12.924Z,14.96
2022-12-01T19:26:41.001Z,14.96
2022-12-01T19:29:09.382Z,14.95
2022-12-01T19:31:37.943Z,14.95
2022-12-01T19:34:06.152Z,14.95
2022-12-01T19:36:34.328Z,14.94
2022-12-01T19:39:04.479Z,14.93
2022-12-01T19:41:35.808Z,14.93
2022-12-01T19:44:04.082Z,14.93
2022-12-01T19:46:32.640Z,14.92
2022-12-01T19:49:01.666Z,14.91
2022-12-01T19:51:32.301Z,14.89
2022-12-01T19:54:00.794Z,14.88
2022-12-01T19:56:29.583Z,14.87
2022-12-01T19:58:58.400Z,14.86
2022-12-01T20:01:26.699Z,14.85
2022-12-01T20:03:55.750Z,14.84
2022-12-01T20:06:26.527Z,14.83
2022-12-01T20:08:56.744Z,14.82
2022-12-01T20:11:25.722Z,14.80
2022-12-01T20:13:54.092Z,14.79
2022-12-01T20:16:24.350Z,14.77
2022-12-01T20:18:54.236Z,14.75
2022-12-01T20:21:25.056Z,14.74
2022-12-01T20:24:02.316Z,14.73
2022-12-01T20:26:35.454Z,14.71
2022-12-01T20:29:07.888Z,14.69
2022-12-01T20:31:37.097Z,14.68
2022-12-01T20:34:09.812Z,14.67
2022-12-01T20:36:39.013Z,14.66
2022-12-01T20:39:08.622Z,14.64
2022-12-01T20:41:37.516Z,14.63
2022-12-01T20:44:07.859Z,14.61
2022-12-01T20:46:37.726Z,14.60
2022-12-01T20:49:06.043Z,14.60
2022-12-01T20:51:34.690Z,14.58
2022-12-01T20:54:27.404Z,14.58
2022-12-01T20:56:53.404Z,14.58
2022-12-01T20:59:21.682Z,14.58
2022-12-01T21:01:49.910Z,14.57
2022-12-01T21:04:18.562Z,14.57
2022-12-01T21:06:47.139Z,14.55
2022-12-01T21:09:15.167Z,14.55
2022-12-01T21:11:48.805Z,14.55
2022-12-01T21:14:23.440Z,14.54
2022-12-01T21:16:54.055Z,14.54
2022-12-01T21:19:35.670Z,14.53
2022-12-01T21:22:10.507Z,14.53
2022-12-01T21:24:48.411Z,14.53
2022-12-01T21:27:17.897Z,14.53
2022-12-01T21:29:50.473Z,14.53
2022-12-01T21:32:26.839Z,14.52
2022-12-01T21:34:58.278Z,14.52
2022-12-01T21:37:28.415Z,14.51
2022-12-01T21:39:57.107Z,14.51
2022-12-01T21:42:31.648Z,14.50
2022-12-01T21:45:00.268Z,14.49
2022-12-01T21:47:30.747Z,14.49
2022-12-01T21:50:03.347Z,14.47
2022-12-01T21:52:42.081Z,14.48
2022-12-01T21:55:15.921Z,14.47
2022-12-01T21:57:54.673Z,14.46
2022-12-01T22:00:28.807Z,14.45
2022-12-01T22:03:09.250Z,14.44
2022-12-01T22:06:13.598Z,14.44
2022-12-01T22:08:43.230Z,14.45
2022-12-01T22:11:24.843Z,14.46
2022-12-01T22:14:00.237Z,14.45
2022-12-01T22:16:56.923Z,14.44
2022-12-01T22:19:28.270Z,14.45
2022-12-01T22:22:04.014Z,14.47
2022-12-01T22:24:38.614Z,14.48
2022-12-01T22:27:15.215Z,14.50
2022-12-01T22:29:49.165Z,14.51
2022-12-01T22:32:17.606Z,14.53
2022-12-01T22:34:51.357Z,14.55
2022-12-01T22:37:24.808Z,14.56
2022-12-01T22:39:56.773Z,14.58
2022-12-01T22:42:35.616Z,14.62
2022-12-01T22:45:22.426Z,14.64
2022-12-01T22:47:51.394Z,14.66
2022-12-01T22:50:37.686Z,14.68
2022-12-01T22:53:17.031Z,14.70
2022-12-01T22:55:45.233Z,14.72
2022-12-01T22:58:25.450Z,14.73
2022-12-01T23:00:57.712Z,14.75
2022-12-01T23:03:26.465Z,14.76
2022-12-01T23:05:57.275Z,14.78
2022-12-01T23:08:25.284Z,14.78
2022-12-01T23:10:53.914Z,14.79
2022-12-01T23:13:24.240Z,14.79
2022-12-01T23:15:53.435Z,14.80
2022-12-01T23:18:30.178Z,14.80
2022-12-01T23:21:00.525Z,14.80
2022-12-01T23:23:37.345Z,14.80
2022-12-01T23:26:08.392Z,14.80
2022-12-01T23:28:38.591Z,14.79
2022-12-01T23:31:07.092Z,14.80
2022-12-01T23:33:36.652Z,14.80
2022-12-01T23:36:06.810Z,14.80
2022-12-01T23:38:37.778Z,14.80
2022-12-01T23:41:32.739Z,14.80
2022-12-01T23:44:09.206Z,14.81
2022-12-01T23:46:37.844Z,14.82
2022-12-01T23:49:13.394Z,14.82
2022-12-01T23:51:53.121Z,14.83
2022-12-01T23:54:26.889Z,14.84
2022-12-01T23:56:58.109Z,14.84
2022-12-01T23:59:26.211Z,14.83
