createdAt,value
2023-02-09T00:02:23.883Z,102522.81
2023-02-09T00:04:52.812Z,102516.72
2023-02-09T00:07:21.617Z,102511.56
2023-02-09T00:09:51.377Z,102513.31
2023-02-09T00:12:38.365Z,102506.41
2023-02-09T00:15:09.197Z,102510.69
2023-02-09T00:17:39.250Z,102505.44
2023-02-09T00:20:09.185Z,102509.59
2023-02-09T00:22:37.747Z,102504.38
2023-02-09T00:25:06.599Z,102507.66
2023-02-09T00:27:36.363Z,102504.81
2023-02-09T00:30:06.029Z,102508.13
2023-02-09T00:32:34.590Z,102506.25
2023-02-09T00:35:07.687Z,102503.59
2023-02-09T00:37:37.413Z,102499.25
2023-02-09T00:40:06.595Z,102489.78
2023-02-09T00:42:35.900Z,102493.06
2023-02-09T00:45:04.504Z,102487.63
2023-02-09T00:47:32.685Z,102483.22
2023-02-09T00:50:00.908Z,102488.88
2023-02-09T00:52:31.708Z,102485.34
2023-02-09T00:54:59.995Z,102485.19
2023-02-09T00:57:28.780Z,102485.00
2023-02-09T00:59:58.107Z,102488.16
2023-02-09T01:02:26.686Z,102488.00
2023-02-09T01:04:55.374Z,102481.09
2023-02-09T01:07:23.960Z,102475.59
2023-02-09T01:09:53.566Z,102478.81
2023-02-09T01:12:22.070Z,102485.53
2023-02-09T01:14:50.761Z,102476.66
2023-02-09T01:17:20.855Z,102484.19
2023-02-09T01:19:53.659Z,102489.94
2023-02-09T01:22:22.804Z,102489.75
2023-02-09T01:24:51.325Z,102481.88
2023-02-09T01:27:21.256Z,102473.06
2023-02-09T01:29:49.805Z,102479.72
2023-02-09T01:32:18.360Z,102479.63
2023-02-09T01:34:46.873Z,102471.81
2023-02-09T01:37:15.363Z,102468.50
2023-02-09T01:39:43.875Z,102462.53
2023-02-09T01:42:16.729Z,102464.31
2023-02-09T01:45:15.661Z,102461.56
2023-02-09T01:47:48.532Z,102454.66
2023-02-09T01:50:18.252Z,102457.13
2023-02-09T01:52:48.320Z,102451.91
2023-02-09T01:55:21.776Z,102452.53
2023-02-09T01:57:57.521Z,102455.69
2023-02-09T02:00:28.175Z,102451.97
2023-02-09T02:03:00.841Z,102448.25
2023-02-09T02:05:32.212Z,102429.13
2023-02-09T02:08:07.043Z,102440.97
2023-02-09T02:10:35.960Z,102426.38
2023-02-09T02:13:04.762Z,102423.69
2023-02-09T02:15:46.203Z,102427.75
2023-02-09T02:18:32.913Z,102433.50
2023-02-09T02:21:34.475Z,102418.81
2023-02-09T02:24:37.257Z,102416.16
2023-02-09T02:27:08.280Z,102419.69
2023-02-09T02:30:13.490Z,102418.63
2023-02-09T02:32:53.809Z,102412.44
2023-02-09T02:35:32.486Z,102410.69
2023-02-09T02:38:13.060Z,102409.88
2023-02-09T02:40:52.076Z,102407.31
2023-02-09T02:43:44.458Z,102402.00
2023-02-09T02:46:21.947Z,102408.50
2023-02-09T02:48:56.157Z,102405.75
2023-02-09T02:51:28.239Z,102394.31
2023-02-09T02:54:00.597Z,102401.06
2023-02-09T02:56:34.372Z,102402.00
2023-02-09T02:59:07.444Z,102406.25
2023-02-09T03:01:42.442Z,102399.44
2023-02-09T03:04:14.539Z,102399.44
2023-02-09T03:06:43.064Z,102387.44
2023-02-09T03:09:11.474Z,102398.50
2023-02-09T03:11:45.357Z,102394.94
2023-02-09T03:14:34.736Z,102393.75
2023-02-09T03:17:19.899Z,102392.69
2023-02-09T03:19:56.186Z,102391.00
2023-02-09T03:22:31.378Z,102393.75
2023-02-09T03:25:06.517Z,102383.50
2023-02-09T03:27:42.459Z,102386.94
2023-02-09T03:30:15.929Z,102383.50
2023-02-09T03:32:47.926Z,102386.06
2023-02-09T03:35:20.997Z,102384.13
2023-02-09T03:37:49.548Z,102391.44
2023-02-09T03:40:19.233Z,102399.75
2023-02-09T03:42:47.588Z,102401.31
2023-02-09T03:45:16.303Z,102401.31
2023-02-09T03:47:44.789Z,102396.97
2023-02-09T03:50:13.303Z,102397.56
2023-02-09T03:52:43.257Z,102393.81
2023-02-09T03:55:11.768Z,102398.94
2023-02-09T03:57:40.183Z,102403.19
2023-02-09T04:00:10.199Z,102401.50
2023-02-09T04:02:43.700Z,102404.19
2023-02-09T04:05:12.774Z,102406.06
2023-02-09T04:07:42.458Z,102405.44
2023-02-09T04:10:13.459Z,102410.00
2023-02-09T04:12:41.957Z,102406.63
2023-02-09T04:15:11.461Z,102410.97
2023-02-09T04:17:40.108Z,102418.66
2023-02-09T04:20:09.298Z,102420.25
2023-02-09T04:22:37.856Z,102419.34
2023-02-09T04:25:08.463Z,102416.69
2023-02-09T04:27:36.990Z,102425.16
2023-02-09T04:30:05.920Z,102414.91
2023-02-09T04:32:34.511Z,102423.59
2023-02-09T04:35:03.010Z,102429.50
2023-02-09T04:37:31.557Z,102432.75
2023-02-09T04:39:59.770Z,102436.03
2023-02-09T04:42:29.362Z,102434.84
2023-02-09T04:44:57.547Z,102427.94
2023-02-09T04:47:26.138Z,102433.06
2023-02-09T04:49:54.641Z,102432.19
2023-02-09T04:52:23.115Z,102439.78
2023-02-09T04:54:51.617Z,102437.13
2023-02-09T04:57:37.498Z,102437.81
2023-02-09T05:00:09.137Z,102437.63
2023-02-09T05:02:37.872Z,102432.50
2023-02-09T05:05:06.831Z,102439.19
2023-02-09T05:07:35.381Z,102435.84
2023-02-09T05:10:04.653Z,102444.31
2023-02-09T05:12:32.868Z,102449.44
2023-02-09T05:15:01.395Z,102443.22
2023-02-09T05:17:33.048Z,102446.41
2023-02-09T05:20:01.499Z,102435.75
2023-02-09T05:22:29.988Z,102445.81
2023-02-09T05:24:58.563Z,102443.34
2023-02-09T05:27:27.145Z,102446.00
2023-02-09T05:29:55.382Z,102450.25
2023-02-09T05:32:23.801Z,102451.22
2023-02-09T05:34:53.457Z,102459.59
2023-02-09T05:37:21.647Z,102450.81
2023-02-09T05:39:51.049Z,102450.06
2023-02-09T05:42:19.670Z,102458.50
2023-02-09T05:44:50.849Z,102453.38
2023-02-09T05:47:22.067Z,102443.13
2023-02-09T05:49:50.846Z,102441.56
2023-02-09T05:52:21.481Z,102455.19
2023-02-09T05:54:50.963Z,102454.94
2023-02-09T05:57:19.266Z,102453.78
2023-02-09T05:59:47.889Z,102449.25
2023-02-09T06:02:16.479Z,102443.91
2023-02-09T06:04:45.102Z,102445.31
2023-02-09T06:07:13.274Z,102441.75
2023-02-09T06:09:43.001Z,102440.88
2023-02-09T06:12:11.501Z,102441.75
2023-02-09T06:14:39.988Z,102443.53
2023-02-09T06:17:08.737Z,102438.19
2023-02-09T06:19:37.308Z,102443.91
2023-02-09T06:22:05.543Z,102443.03
2023-02-09T06:24:33.841Z,102439.19
2023-02-09T06:27:03.384Z,102447.44
2023-02-09T06:29:32.351Z,102452.16
2023-02-09T06:32:00.638Z,102453.03
2023-02-09T06:34:29.458Z,102455.72
2023-02-09T06:36:58.011Z,102459.25
2023-02-09T06:39:26.641Z,102459.47
2023-02-09T06:41:55.108Z,102459.69
2023-02-09T06:44:24.724Z,102456.53
2023-02-09T06:46:53.288Z,102456.72
2023-02-09T06:49:23.912Z,102453.38
2023-02-09T06:51:52.635Z,102456.91
2023-02-09T06:54:21.286Z,102463.59
2023-02-09T06:56:49.615Z,102461.66
2023-02-09T06:59:18.191Z,102472.69
2023-02-09T07:01:50.856Z,102474.31
2023-02-09T07:04:20.183Z,102465.00
2023-02-09T07:06:48.655Z,102472.16
2023-02-09T07:09:17.213Z,102478.50
2023-02-09T07:11:45.743Z,102486.28
2023-02-09T07:14:14.306Z,102484.50
2023-02-09T07:16:42.846Z,102482.94
2023-02-09T07:19:12.389Z,102480.50
2023-02-09T07:21:40.966Z,102496.06
2023-02-09T07:24:09.610Z,102497.03
2023-02-09T07:26:38.105Z,102493.91
2023-02-09T07:29:06.602Z,102484.13
2023-02-09T07:31:35.216Z,102488.28
2023-02-09T07:34:03.477Z,102496.56
2023-02-09T07:36:33.044Z,102496.88
2023-02-09T07:39:01.336Z,102485.22
2023-02-09T07:41:29.703Z,102503.66
2023-02-09T07:43:58.343Z,102504.84
2023-02-09T07:46:27.011Z,102496.75
2023-02-09T07:48:59.494Z,102496.34
2023-02-09T07:51:29.597Z,102493.38
2023-02-09T07:54:00.524Z,102493.94
2023-02-09T07:56:29.590Z,102493.84
2023-02-09T07:58:58.284Z,102497.22
2023-02-09T08:01:26.954Z,102500.84
2023-02-09T08:03:55.519Z,102496.09
2023-02-09T08:06:41.025Z,102492.25
2023-02-09T08:09:13.095Z,102510.88
2023-02-09T08:11:48.806Z,102506.34
2023-02-09T08:14:21.747Z,102504.38
2023-02-09T08:16:52.724Z,102508.47
2023-02-09T08:19:24.122Z,102508.19
2023-02-09T08:21:52.940Z,102508.53
2023-02-09T08:24:22.974Z,102509.75
2023-02-09T08:26:51.474Z,102508.22
2023-02-09T08:29:19.706Z,102499.88
2023-02-09T08:31:48.294Z,102504.25
2023-02-09T08:34:16.895Z,102498.53
2023-02-09T08:36:45.465Z,102503.78
2023-02-09T08:39:13.693Z,102502.13
2023-02-09T08:41:46.125Z,102495.16
2023-02-09T08:44:15.605Z,102496.00
2023-02-09T08:46:44.007Z,102506.44
2023-02-09T08:49:13.085Z,102518.63
2023-02-09T08:51:41.689Z,102521.94
2023-02-09T08:54:10.217Z,102519.22
2023-02-09T08:56:38.766Z,102507.94
2023-02-09T08:59:08.476Z,102503.59
2023-02-09T09:01:38.963Z,102508.38
2023-02-09T09:04:07.398Z,102507.28
2023-02-09T09:06:36.306Z,102508.09
2023-02-09T09:09:05.058Z,102513.84
2023-02-09T09:11:33.265Z,102512.69
2023-02-09T09:14:01.875Z,102506.19
2023-02-09T09:16:31.528Z,102516.22
2023-02-09T09:19:00.178Z,102519.25
2023-02-09T09:21:28.653Z,102515.34
2023-02-09T09:23:57.162Z,102517.50
2023-02-09T09:26:25.658Z,102515.47
2023-02-09T09:28:54.314Z,102516.84
2023-02-09T09:31:22.891Z,102516.50
2023-02-09T09:33:52.773Z,102517.94
2023-02-09T09:36:21.593Z,102515.56
2023-02-09T09:38:50.159Z,102511.44
2023-02-09T09:41:23.620Z,102510.88
2023-02-09T09:43:53.152Z,102503.47
2023-02-09T09:46:26.672Z,102513.63
2023-02-09T09:48:58.290Z,102512.59
2023-02-09T09:51:37.503Z,102507.09
2023-02-09T09:54:09.892Z,102504.91
2023-02-09T09:56:41.043Z,102508.69
2023-02-09T09:59:20.230Z,102512.59
2023-02-09T10:01:50.500Z,102496.44
2023-02-09T10:04:21.815Z,102500.38
2023-02-09T10:07:01.797Z,102504.03
2023-02-09T10:09:40.240Z,102505.38
2023-02-09T10:12:33.894Z,102505.88
2023-02-09T10:15:19.648Z,102502.91
2023-02-09T10:17:48.146Z,102496.38
2023-02-09T10:20:17.769Z,102496.72
2023-02-09T10:22:46.599Z,102497.06
2023-02-09T10:25:52.714Z,102487.06
2023-02-09T10:28:22.998Z,102475.09
2023-02-09T10:30:53.792Z,102470.97
2023-02-09T10:33:22.327Z,102467.59
2023-02-09T10:35:54.766Z,102475.59
2023-02-09T10:38:28.923Z,102470.59
2023-02-09T10:40:58.132Z,102477.50
2023-02-09T10:43:32.060Z,102464.19
2023-02-09T10:46:03.536Z,102471.84
2023-02-09T10:48:44.924Z,102464.88
2023-02-09T10:51:17.352Z,102464.88
2023-02-09T10:54:03.218Z,102472.41
2023-02-09T10:56:44.695Z,102471.28
2023-02-09T10:59:19.584Z,102474.66
2023-02-09T11:01:57.448Z,102472.88
2023-02-09T11:04:30.629Z,102472.66
2023-02-09T11:07:05.214Z,102465.56
2023-02-09T11:09:35.778Z,102461.38
2023-02-09T11:12:04.543Z,102463.16
2023-02-09T11:14:33.200Z,102458.25
2023-02-09T11:17:17.941Z,102448.19
2023-02-09T11:20:11.422Z,102445.50
2023-02-09T11:23:02.967Z,102437.75
2023-02-09T11:25:38.157Z,102440.41
2023-02-09T11:28:26.255Z,102444.88
2023-02-09T11:31:20.358Z,102446.88
2023-02-09T11:34:01.510Z,102451.72
2023-02-09T11:36:46.969Z,102441.47
2023-02-09T11:39:26.221Z,102441.69
2023-02-09T11:42:19.762Z,102442.00
2023-02-09T11:44:56.432Z,102445.63
2023-02-09T11:47:31.666Z,102445.06
2023-02-09T11:50:06.159Z,102440.94
2023-02-09T11:52:41.323Z,102434.16
2023-02-09T11:55:29.803Z,102437.13
2023-02-09T11:58:12.380Z,102433.75
2023-02-09T12:00:56.231Z,102434.72
2023-02-09T12:03:28.247Z,102434.72
2023-02-09T12:05:57.344Z,102442.56
2023-02-09T12:08:53.880Z,102445.28
2023-02-09T12:11:55.289Z,102440.88
2023-02-09T12:15:14.677Z,102440.06
2023-02-09T12:17:48.933Z,102442.81
2023-02-09T12:20:32.358Z,102444.59
2023-02-09T12:23:04.476Z,102435.81
2023-02-09T12:25:46.136Z,102438.63
2023-02-09T12:28:37.648Z,102437.06
2023-02-09T12:31:11.149Z,102441.41
2023-02-09T12:33:40.881Z,102434.41
2023-02-09T12:36:30.520Z,102414.28
2023-02-09T12:39:24.298Z,102414.19
2023-02-09T12:42:29.872Z,102411.53
2023-02-09T12:45:00.888Z,102401.94
2023-02-09T12:47:55.582Z,102397.59
2023-02-09T12:50:44.593Z,102395.06
2023-02-09T12:53:49.341Z,102396.97
2023-02-09T12:56:31.398Z,102397.88
2023-02-09T12:59:20.777Z,102391.81
2023-02-09T13:02:27.792Z,102392.75
2023-02-09T13:05:03.687Z,102397.97
2023-02-09T13:07:49.535Z,102398.84
2023-02-09T13:10:26.517Z,102398.75
2023-02-09T13:13:07.740Z,102402.13
2023-02-09T13:15:53.381Z,102402.94
2023-02-09T13:18:35.026Z,102407.28
2023-02-09T13:21:18.772Z,102417.88
2023-02-09T13:24:01.631Z,102413.59
2023-02-09T13:26:33.444Z,102399.66
2023-02-09T13:29:19.969Z,102398.00
2023-02-09T13:32:04.986Z,102404.19
2023-02-09T13:34:40.965Z,102406.84
2023-02-09T13:37:22.684Z,102406.94
2023-02-09T13:39:57.370Z,102407.78
2023-02-09T13:42:27.942Z,102418.25
2023-02-09T13:44:59.131Z,102413.81
2023-02-09T13:47:29.315Z,102412.84
2023-02-09T13:50:01.600Z,102416.44
2023-02-09T13:52:38.314Z,102426.13
2023-02-09T13:55:13.694Z,102419.19
2023-02-09T13:57:43.319Z,102421.00
2023-02-09T14:00:24.660Z,102421.88
2023-02-09T14:02:56.411Z,102410.47
2023-02-09T14:05:35.913Z,102419.25
2023-02-09T14:08:04.972Z,102420.94
2023-02-09T14:10:35.297Z,102418.25
2023-02-09T14:13:07.963Z,102414.72
2023-02-09T14:15:59.489Z,102412.84
2023-02-09T14:18:44.269Z,102418.19
2023-02-09T14:21:22.023Z,102413.00
2023-02-09T14:24:17.591Z,102414.72
2023-02-09T14:26:48.733Z,102413.91
2023-02-09T14:29:23.025Z,102413.00
2023-02-09T14:31:53.656Z,102407.72
2023-02-09T14:34:35.177Z,102413.81
2023-02-09T14:37:31.467Z,102407.53
2023-02-09T14:40:12.828Z,102405.72
2023-02-09T14:43:00.352Z,102403.94
2023-02-09T14:45:37.646Z,102386.28
2023-02-09T14:48:21.566Z,102389.56
2023-02-09T14:50:51.599Z,102399.88
2023-02-09T14:53:22.515Z,102399.75
2023-02-09T14:55:51.101Z,102406.53
2023-02-09T14:58:25.707Z,102399.38
2023-02-09T15:00:56.699Z,102399.28
2023-02-09T15:03:25.743Z,102395.69
2023-02-09T15:05:58.903Z,102392.03
2023-02-09T15:08:31.430Z,102409.31
2023-02-09T15:11:02.732Z,102399.75
2023-02-09T15:13:33.008Z,102404.88
2023-02-09T15:16:01.305Z,102396.88
2023-02-09T15:18:29.805Z,102392.41
2023-02-09T15:20:59.511Z,102397.41
2023-02-09T15:23:29.072Z,102396.38
2023-02-09T15:25:57.608Z,102402.28
2023-02-09T15:28:30.003Z,102412.53
2023-02-09T15:31:00.233Z,102411.38
2023-02-09T15:33:30.251Z,102403.28
2023-02-09T15:35:59.913Z,102405.56
2023-02-09T15:38:29.714Z,102399.19
2023-02-09T15:41:16.073Z,102393.69
2023-02-09T15:44:01.722Z,102401.16
2023-02-09T15:46:47.971Z,102406.19
2023-02-09T15:49:16.192Z,102413.78
2023-02-09T15:51:44.725Z,102416.16
2023-02-09T15:54:19.233Z,102413.19
2023-02-09T15:56:47.971Z,102424.13
2023-02-09T15:59:20.683Z,102426.41
2023-02-09T16:01:49.977Z,102430.53
2023-02-09T16:04:18.639Z,102437.25
2023-02-09T16:06:51.104Z,102429.16
2023-02-09T16:09:24.358Z,102433.19
2023-02-09T16:11:53.052Z,102441.56
2023-02-09T16:14:24.453Z,102443.03
2023-02-09T16:16:53.189Z,102441.00
2023-02-09T16:19:22.119Z,102456.28
2023-02-09T16:21:56.266Z,102453.28
2023-02-09T16:24:33.876Z,102454.63
2023-02-09T16:27:04.076Z,102458.56
2023-02-09T16:29:32.347Z,102457.31
2023-02-09T16:32:00.537Z,102456.19
2023-02-09T16:34:29.136Z,102460.22
2023-02-09T16:36:57.651Z,102471.19
2023-02-09T16:39:27.334Z,102463.94
2023-02-09T16:41:56.794Z,102474.03
2023-02-09T16:44:29.246Z,102473.75
2023-02-09T16:47:02.027Z,102468.25
2023-02-09T16:49:37.371Z,102477.38
2023-02-09T16:52:16.074Z,102477.91
2023-02-09T16:54:49.176Z,102479.31
2023-02-09T16:57:21.163Z,102477.28
2023-02-09T16:59:50.060Z,102477.84
2023-02-09T17:02:35.216Z,102474.97
2023-02-09T17:05:17.921Z,102479.03
2023-02-09T17:07:54.444Z,102478.81
2023-02-09T17:10:27.780Z,102474.22
2023-02-09T17:12:56.404Z,102477.53
2023-02-09T17:15:31.047Z,102485.09
2023-02-09T17:18:04.945Z,102483.91
2023-02-09T17:20:39.178Z,102494.06
2023-02-09T17:23:08.095Z,102492.06
2023-02-09T17:25:38.255Z,102496.22
2023-02-09T17:28:06.993Z,102498.66
2023-02-09T17:30:36.679Z,102493.38
2023-02-09T17:33:07.948Z,102499.25
2023-02-09T17:36:22.488Z,102499.13
2023-02-09T17:38:30.943Z,102509.25
2023-02-09T17:41:04.849Z,102521.97
2023-02-09T17:43:33.597Z,102527.72
2023-02-09T17:46:04.115Z,102536.88
2023-02-09T17:48:32.917Z,102528.81
2023-02-09T17:51:02.687Z,102528.63
2023-02-09T17:53:35.552Z,102534.50
2023-02-09T17:56:05.873Z,102533.34
2023-02-09T17:58:34.345Z,102532.34
2023-02-09T18:01:02.969Z,102542.56
2023-02-09T18:03:31.536Z,102551.03
2023-02-09T18:06:01.497Z,102542.19
2023-02-09T18:08:30.998Z,102529.09
2023-02-09T18:10:59.589Z,102546.16
2023-02-09T18:13:29.155Z,102548.47
2023-02-09T18:15:57.394Z,102555.94
2023-02-09T18:18:25.900Z,102553.88
2023-02-09T18:20:54.081Z,102549.50
2023-02-09T18:23:23.378Z,102559.69
2023-02-09T18:25:52.104Z,102560.31
2023-02-09T18:28:20.608Z,102555.00
2023-02-09T18:30:50.335Z,102555.63
2023-02-09T18:33:18.856Z,102557.09
2023-02-09T18:35:47.770Z,102558.59
2023-02-09T18:38:16.988Z,102554.81
2023-02-09T18:40:45.651Z,102570.19
2023-02-09T18:43:15.668Z,102564.72
2023-02-09T18:45:44.546Z,102562.66
2023-02-09T18:48:14.494Z,102571.09
2023-02-09T18:50:43.074Z,102563.06
2023-02-09T18:53:12.825Z,102572.44
2023-02-09T18:55:41.754Z,102574.81
2023-02-09T18:58:10.737Z,102578.94
2023-02-09T19:00:43.208Z,102587.38
2023-02-09T19:03:17.643Z,102589.66
2023-02-09T19:05:46.151Z,102587.75
2023-02-09T19:08:15.003Z,102593.66
2023-02-09T19:10:44.785Z,102602.94
2023-02-09T19:13:12.998Z,102607.00
2023-02-09T19:15:42.175Z,102606.00
2023-02-09T19:18:10.806Z,102605.84
2023-02-09T19:20:40.483Z,102609.16
2023-02-09T19:23:09.214Z,102599.47
2023-02-09T19:25:37.846Z,102604.47
2023-02-09T19:28:06.506Z,102597.41
2023-02-09T19:30:35.032Z,102602.44
2023-02-09T19:33:03.235Z,102615.25
2023-02-09T19:35:31.937Z,102618.50
2023-02-09T19:38:01.529Z,102619.22
2023-02-09T19:40:36.029Z,102616.50
2023-02-09T19:43:05.808Z,102618.09
2023-02-09T19:45:37.459Z,102635.38
2023-02-09T19:48:08.214Z,102631.09
2023-02-09T19:50:37.932Z,102627.69
2023-02-09T19:53:08.306Z,102622.63
2023-02-09T19:55:37.000Z,102633.97
2023-02-09T19:58:05.249Z,102638.41
2023-02-09T20:00:33.811Z,102621.31
2023-02-09T20:03:02.349Z,102614.50
2023-02-09T20:05:30.952Z,102613.56
2023-02-09T20:07:59.706Z,102612.59
2023-02-09T20:10:29.320Z,102622.81
2023-02-09T20:12:57.879Z,102626.31
2023-02-09T20:15:26.163Z,102623.66
2023-02-09T20:17:54.957Z,102632.22
2023-02-09T20:20:23.512Z,102636.50
2023-02-09T20:22:52.166Z,102629.53
2023-02-09T20:25:20.674Z,102633.81
2023-02-09T20:27:50.740Z,102638.97
2023-02-09T20:30:19.542Z,102642.44
2023-02-09T20:32:48.023Z,102643.25
2023-02-09T20:35:16.713Z,102641.47
2023-02-09T20:37:45.212Z,102643.09
2023-02-09T20:40:14.309Z,102649.88
2023-02-09T20:43:00.378Z,102656.66
2023-02-09T20:45:43.938Z,102654.88
2023-02-09T20:48:13.669Z,102652.09
2023-02-09T20:50:42.206Z,102647.66
2023-02-09T20:53:10.767Z,102661.28
2023-02-09T20:55:39.374Z,102668.72
2023-02-09T20:58:09.191Z,102671.03
2023-02-09T21:00:39.491Z,102682.84
2023-02-09T21:03:08.349Z,102678.22
2023-02-09T21:05:36.916Z,102682.31
2023-02-09T21:08:06.844Z,102673.47
2023-02-09T21:10:35.858Z,102674.91
2023-02-09T21:13:04.728Z,102675.56
2023-02-09T21:15:33.797Z,102680.56
2023-02-09T21:18:04.202Z,102682.97
2023-02-09T21:20:33.889Z,102679.44
2023-02-09T21:23:02.595Z,102677.50
2023-02-09T21:25:31.495Z,102680.69
2023-02-09T21:28:00.305Z,102674.50
2023-02-09T21:30:31.122Z,102678.63
2023-02-09T21:33:00.397Z,102674.88
2023-02-09T21:35:30.042Z,102685.84
2023-02-09T21:37:58.642Z,102681.31
2023-02-09T21:40:27.165Z,102681.16
2023-02-09T21:42:55.712Z,102679.38
2023-02-09T21:45:26.234Z,102676.63
2023-02-09T21:47:55.063Z,102676.47
2023-02-09T21:50:23.257Z,102670.34
2023-02-09T21:52:54.556Z,102676.19
2023-02-09T21:55:23.489Z,102671.88
2023-02-09T21:57:52.073Z,102675.16
2023-02-09T22:00:20.980Z,102671.63
2023-02-09T22:02:54.240Z,102675.00
2023-02-09T22:05:23.280Z,102672.34
2023-02-09T22:07:53.268Z,102679.97
2023-02-09T22:10:21.941Z,102684.94
2023-02-09T22:12:50.309Z,102689.94
2023-02-09T22:15:19.134Z,102694.09
2023-02-09T22:17:48.255Z,102697.50
2023-02-09T22:20:16.514Z,102698.31
2023-02-09T22:22:45.898Z,102696.50
2023-02-09T22:25:15.859Z,102693.94
2023-02-09T22:27:44.471Z,102692.97
2023-02-09T22:30:13.546Z,102692.00
2023-02-09T22:32:42.226Z,102689.25
2023-02-09T22:35:11.029Z,102688.19
2023-02-09T22:37:39.529Z,102687.91
2023-02-09T22:40:08.817Z,102684.22
2023-02-09T22:42:38.685Z,102696.91
2023-02-09T22:45:08.099Z,102696.91
2023-02-09T22:47:36.625Z,102690.78
2023-02-09T22:50:05.644Z,102700.28
2023-02-09T22:52:34.314Z,102705.41
2023-02-09T22:55:02.501Z,102709.69
2023-02-09T22:57:30.740Z,102709.69
2023-02-09T23:00:00.288Z,102717.34
2023-02-09T23:02:28.910Z,102718.03
2023-02-09T23:04:57.429Z,102713.44
2023-02-09T23:07:26.118Z,102719.97
2023-02-09T23:09:54.605Z,102717.06
2023-02-09T23:12:22.991Z,102717.88
2023-02-09T23:14:52.996Z,102714.41
2023-02-09T23:17:23.740Z,102714.31
2023-02-09T23:19:52.250Z,102721.91
2023-02-09T23:22:20.761Z,102716.69
2023-02-09T23:24:48.991Z,102715.63
2023-02-09T23:27:18.296Z,102718.91
2023-02-09T23:29:46.646Z,102720.50
2023-02-09T23:32:15.214Z,102717.84
2023-02-09T23:34:44.978Z,102711.81
2023-02-09T23:37:19.056Z,102706.69
2023-02-09T23:39:57.262Z,102713.59
2023-02-09T23:42:25.820Z,102706.84
2023-02-09T23:44:54.366Z,102712.88
2023-02-09T23:47:22.624Z,102715.53
2023-02-09T23:49:52.226Z,102717.94
2023-02-09T23:52:20.433Z,102716.97
2023-02-09T23:54:49.134Z,102719.44
2023-02-09T23:57:19.978Z,102722.72
2023-02-09T23:59:48.566Z,102716.59
