createdAt,value
2022-10-01T00:00:26.342Z,0.00
2022-10-01T00:01:26.370Z,0.00
2022-10-01T00:02:26.330Z,0.00
2022-10-01T00:03:26.289Z,0.00
2022-10-01T00:04:26.291Z,0.00
2022-10-01T00:05:26.311Z,0.00
2022-10-01T00:06:26.269Z,0.00
2022-10-01T00:07:26.256Z,0.00
2022-10-01T00:08:26.268Z,0.00
2022-10-01T00:09:26.232Z,0.00
2022-10-01T00:10:26.252Z,0.00
2022-10-01T00:11:26.216Z,0.00
2022-10-01T00:12:26.258Z,0.00
2022-10-01T00:13:26.206Z,0.00
2022-10-01T00:14:26.174Z,0.00
2022-10-01T00:15:26.190Z,0.00
2022-10-01T00:16:26.202Z,0.00
2022-10-01T00:17:26.150Z,0.00
2022-10-01T00:18:26.142Z,0.00
2022-10-01T00:19:26.124Z,0.00
2022-10-01T00:20:27.137Z,0.00
2022-10-01T00:21:26.133Z,0.00
2022-10-01T00:22:26.096Z,0.00
2022-10-01T00:23:26.102Z,0.00
2022-10-01T00:24:26.085Z,0.00
2022-10-01T00:25:26.080Z,0.00
2022-10-01T00:26:26.100Z,0.00
2022-10-01T00:27:26.026Z,0.00
2022-10-01T00:28:26.092Z,0.00
2022-10-01T00:29:26.022Z,0.00
2022-10-01T00:30:25.993Z,0.00
2022-10-01T00:31:26.089Z,0.00
2022-10-01T00:32:26.031Z,0.00
2022-10-01T00:33:25.953Z,0.00
2022-10-01T00:34:25.946Z,0.00
2022-10-01T00:35:25.954Z,0.00
2022-10-01T00:36:25.921Z,0.00
2022-10-01T00:37:25.928Z,0.00
2022-10-01T00:38:25.909Z,0.00
2022-10-01T00:39:25.902Z,0.00
2022-10-01T00:40:25.881Z,0.00
2022-10-01T00:41:25.890Z,0.00
2022-10-01T00:42:25.894Z,0.00
2022-10-01T00:43:25.847Z,0.00
2022-10-01T00:44:25.841Z,0.00
2022-10-01T00:45:25.827Z,0.00
2022-10-01T00:46:25.816Z,0.00
2022-10-01T00:47:25.830Z,0.00
2022-10-01T00:48:25.789Z,0.00
2022-10-01T00:49:25.762Z,0.00
2022-10-01T00:50:25.784Z,0.00
2022-10-01T00:51:26.744Z,0.00
2022-10-01T00:52:25.740Z,0.00
2022-10-01T00:53:25.817Z,0.00
2022-10-01T00:54:25.722Z,0.00
2022-10-01T00:55:25.712Z,0.00
2022-10-01T00:56:25.706Z,0.00
2022-10-01T00:57:25.687Z,0.00
2022-10-01T00:58:25.715Z,0.00
2022-10-01T00:59:25.676Z,0.00
2022-10-01T01:00:25.657Z,0.00
2022-10-01T01:01:25.686Z,0.00
2022-10-01T01:02:25.725Z,0.00
2022-10-01T01:03:25.608Z,0.00
2022-10-01T01:04:25.638Z,0.00
2022-10-01T01:05:25.620Z,0.00
2022-10-01T01:06:25.578Z,0.00
2022-10-01T01:07:25.591Z,0.00
2022-10-01T01:08:25.579Z,0.00
2022-10-01T01:09:25.592Z,0.00
2022-10-01T01:10:25.594Z,0.00
2022-10-01T01:11:25.543Z,0.00
2022-10-01T01:12:25.524Z,0.00
2022-10-01T01:13:25.522Z,0.00
2022-10-01T01:14:25.541Z,0.00
2022-10-01T01:15:25.507Z,0.00
2022-10-01T01:16:25.513Z,0.00
2022-10-01T01:17:25.468Z,0.00
2022-10-01T01:18:25.458Z,0.00
2022-10-01T01:19:25.462Z,0.00
2022-10-01T01:20:25.460Z,0.00
2022-10-01T01:21:25.429Z,0.00
2022-10-01T01:22:25.407Z,0.00
2022-10-01T01:23:25.398Z,0.00
2022-10-01T01:24:25.391Z,0.00
2022-10-01T01:25:25.529Z,0.00
2022-10-01T01:26:25.356Z,0.00
2022-10-01T01:27:25.707Z,0.00
2022-10-01T01:28:25.391Z,0.00
2022-10-01T01:29:25.331Z,0.00
2022-10-01T01:30:25.363Z,0.00
2022-10-01T01:31:25.382Z,0.00
2022-10-01T01:32:25.295Z,0.00
2022-10-01T01:33:25.292Z,0.00
2022-10-01T01:34:25.283Z,0.00
2022-10-01T01:35:25.265Z,0.00
2022-10-01T01:36:25.586Z,0.00
2022-10-01T01:37:25.262Z,0.00
2022-10-01T01:38:25.233Z,0.00
2022-10-01T01:39:25.238Z,0.00
2022-10-01T01:40:25.218Z,0.00
2022-10-01T01:41:25.241Z,0.00
2022-10-01T01:42:25.231Z,0.00
2022-10-01T01:43:25.162Z,0.00
2022-10-01T01:44:26.164Z,0.00
2022-10-01T01:45:25.145Z,0.00
2022-10-01T01:46:25.181Z,0.00
2022-10-01T01:47:25.127Z,0.00
2022-10-01T01:48:25.106Z,0.00
2022-10-01T01:49:25.114Z,0.00
2022-10-01T01:50:25.095Z,0.00
2022-10-01T01:51:25.073Z,0.00
2022-10-01T01:52:25.117Z,0.00
2022-10-01T01:53:25.053Z,0.00
2022-10-01T01:54:25.042Z,0.00
2022-10-01T01:55:25.038Z,0.00
2022-10-01T01:56:26.024Z,0.00
2022-10-01T01:57:25.044Z,0.00
2022-10-01T01:58:25.014Z,0.00
2022-10-01T01:59:25.002Z,0.00
2022-10-01T02:00:24.985Z,0.00
2022-10-01T02:01:25.034Z,0.00
2022-10-01T02:02:25.017Z,0.00
2022-10-01T02:03:24.953Z,0.00
2022-10-01T02:04:24.949Z,0.00
2022-10-01T02:05:24.933Z,0.00
2022-10-01T02:06:24.944Z,0.00
2022-10-01T02:07:24.983Z,0.00
2022-10-01T02:08:24.904Z,0.00
2022-10-01T02:09:24.894Z,0.00
2022-10-01T02:10:24.928Z,0.00
2022-10-01T02:11:24.881Z,0.00
2022-10-01T02:12:24.875Z,0.00
2022-10-01T02:13:24.884Z,0.00
2022-10-01T02:14:24.834Z,0.00
2022-10-01T02:15:24.820Z,0.00
2022-10-01T02:16:24.862Z,0.00
2022-10-01T02:17:24.803Z,0.00
2022-10-01T02:18:24.816Z,0.00
2022-10-01T02:19:24.780Z,0.00
2022-10-01T02:20:24.770Z,0.00
2022-10-01T02:21:24.743Z,0.00
2022-10-01T02:22:25.413Z,0.00
2022-10-01T02:23:24.757Z,0.00
2022-10-01T02:24:24.716Z,0.00
2022-10-01T02:25:24.712Z,0.00
2022-10-01T02:26:24.705Z,0.00
2022-10-01T02:27:24.686Z,0.00
2022-10-01T02:28:24.738Z,0.00
2022-10-01T02:29:24.659Z,0.00
2022-10-01T02:30:24.635Z,0.00
2022-10-01T02:31:25.301Z,0.00
2022-10-01T02:32:24.625Z,0.00
2022-10-01T02:33:24.649Z,0.00
2022-10-01T02:34:24.603Z,0.00
2022-10-01T02:35:24.584Z,0.00
2022-10-01T02:36:24.583Z,0.00
2022-10-01T02:37:24.569Z,0.00
2022-10-01T02:38:24.598Z,0.00
2022-10-01T02:39:24.550Z,0.00
2022-10-01T02:40:24.525Z,0.00
2022-10-01T02:41:24.516Z,0.00
2022-10-01T02:42:24.516Z,0.00
2022-10-01T02:43:24.488Z,0.00
2022-10-01T02:44:24.547Z,0.00
2022-10-01T02:45:24.488Z,0.00
2022-10-01T02:46:24.489Z,0.00
2022-10-01T02:47:24.454Z,0.00
2022-10-01T02:48:24.453Z,0.00
2022-10-01T02:49:28.583Z,0.00
2022-10-01T02:50:24.421Z,0.00
2022-10-01T02:51:24.413Z,0.00
2022-10-01T02:52:24.399Z,0.00
2022-10-01T02:53:24.382Z,0.00
2022-10-01T02:54:24.386Z,0.00
2022-10-01T02:55:24.397Z,0.00
2022-10-01T02:56:24.368Z,0.00
2022-10-01T02:57:24.372Z,0.00
2022-10-01T02:58:24.351Z,0.00
2022-10-01T02:59:24.326Z,0.00
2022-10-01T03:00:24.382Z,0.00
2022-10-01T03:01:24.365Z,0.00
2022-10-01T03:02:24.352Z,0.00
2022-10-01T03:03:24.298Z,0.00
2022-10-01T03:04:24.280Z,0.00
2022-10-01T03:05:24.301Z,0.00
2022-10-01T03:06:24.255Z,0.00
2022-10-01T03:07:24.234Z,0.00
2022-10-01T03:08:24.245Z,0.00
2022-10-01T03:09:24.226Z,0.00
2022-10-01T03:10:24.207Z,0.00
2022-10-01T03:11:24.268Z,0.00
2022-10-01T03:12:25.197Z,0.00
2022-10-01T03:13:24.180Z,0.00
2022-10-01T03:14:24.195Z,0.00
2022-10-01T03:15:24.156Z,0.00
2022-10-01T03:16:24.205Z,0.00
2022-10-01T03:17:24.147Z,0.00
2022-10-01T03:18:24.122Z,0.00
2022-10-01T03:19:24.118Z,0.00
2022-10-01T03:20:24.112Z,0.00
2022-10-01T03:21:24.084Z,0.00
2022-10-01T03:22:24.125Z,0.00
2022-10-01T03:23:24.124Z,0.00
2022-10-01T03:24:24.076Z,0.00
2022-10-01T03:25:24.046Z,0.00
2022-10-01T03:26:24.031Z,0.00
2022-10-01T03:27:24.097Z,0.00
2022-10-01T03:28:24.027Z,0.00
2022-10-01T03:29:24.002Z,0.00
2022-10-01T03:30:24.010Z,0.00
2022-10-01T03:31:24.060Z,0.00
2022-10-01T03:32:24.005Z,0.00
2022-10-01T03:33:23.994Z,0.00
2022-10-01T03:34:23.950Z,0.00
2022-10-01T03:35:23.930Z,0.00
2022-10-01T03:36:23.938Z,0.00
2022-10-01T03:37:23.910Z,0.00
2022-10-01T03:38:24.931Z,0.00
2022-10-01T03:39:23.898Z,0.00
2022-10-01T03:40:23.897Z,0.00
2022-10-01T03:41:23.874Z,0.00
2022-10-01T03:42:23.864Z,0.00
2022-10-01T03:43:23.879Z,0.00
2022-10-01T03:44:23.816Z,0.00
2022-10-01T03:45:23.858Z,0.00
2022-10-01T03:46:23.806Z,0.00
2022-10-01T03:47:23.787Z,0.00
2022-10-01T03:48:23.809Z,0.00
2022-10-01T03:49:23.783Z,0.00
2022-10-01T03:50:23.754Z,0.00
2022-10-01T03:51:23.746Z,0.00
2022-10-01T03:52:23.723Z,0.00
2022-10-01T03:53:24.742Z,0.00
2022-10-01T03:54:23.700Z,0.00
2022-10-01T03:55:23.686Z,0.00
2022-10-01T03:56:23.674Z,0.00
2022-10-01T03:57:23.682Z,0.00
2022-10-01T03:58:23.667Z,0.00
2022-10-01T03:59:23.688Z,0.00
2022-10-01T04:00:23.641Z,0.00
2022-10-01T04:01:23.789Z,0.00
2022-10-01T04:02:23.722Z,0.00
2022-10-01T04:03:23.607Z,0.00
2022-10-01T04:04:23.642Z,0.00
2022-10-01T04:05:23.585Z,0.00
2022-10-01T04:06:23.575Z,0.00
2022-10-01T04:07:23.567Z,0.00
2022-10-01T04:08:24.515Z,0.00
2022-10-01T04:09:23.539Z,0.00
2022-10-01T04:10:23.559Z,0.00
2022-10-01T04:11:23.523Z,0.00
2022-10-01T04:12:23.506Z,0.00
2022-10-01T04:13:23.517Z,0.00
2022-10-01T04:14:23.488Z,0.00
2022-10-01T04:15:23.517Z,0.00
2022-10-01T04:16:23.629Z,0.00
2022-10-01T04:17:23.454Z,0.00
2022-10-01T04:18:23.442Z,0.00
2022-10-01T04:19:23.417Z,0.00
2022-10-01T04:20:23.438Z,0.00
2022-10-01T04:21:23.491Z,0.00
2022-10-01T04:22:23.396Z,0.00
2022-10-01T04:23:23.381Z,0.00
2022-10-01T04:24:23.384Z,0.00
2022-10-01T04:25:23.366Z,0.00
2022-10-01T04:26:23.373Z,0.00
2022-10-01T04:27:23.354Z,0.00
2022-10-01T04:28:23.383Z,0.00
2022-10-01T04:29:23.325Z,0.00
2022-10-01T04:30:23.319Z,0.00
2022-10-01T04:31:23.385Z,0.00
2022-10-01T04:32:23.288Z,0.00
2022-10-01T04:33:23.728Z,0.00
2022-10-01T04:34:23.283Z,0.00
2022-10-01T04:35:23.276Z,0.00
2022-10-01T04:36:23.248Z,0.00
2022-10-01T04:37:23.247Z,0.00
2022-10-01T04:38:23.230Z,0.00
2022-10-01T04:39:23.231Z,0.00
2022-10-01T04:40:23.217Z,0.00
2022-10-01T04:41:23.221Z,0.00
2022-10-01T04:42:23.200Z,0.00
2022-10-01T04:43:23.174Z,0.00
2022-10-01T04:44:23.184Z,0.00
2022-10-01T04:45:23.149Z,0.00
2022-10-01T04:46:23.213Z,0.00
2022-10-01T04:47:23.208Z,0.00
2022-10-01T04:48:23.121Z,0.00
2022-10-01T04:49:23.106Z,0.00
2022-10-01T04:50:23.103Z,0.00
2022-10-01T04:51:23.083Z,0.00
2022-10-01T04:52:23.121Z,0.00
2022-10-01T04:53:23.078Z,0.00
2022-10-01T04:54:23.056Z,0.00
2022-10-01T04:55:23.049Z,0.00
2022-10-01T04:56:23.026Z,0.00
2022-10-01T04:57:23.042Z,0.00
2022-10-01T04:58:23.019Z,0.00
2022-10-01T04:59:23.008Z,0.00
2022-10-01T05:00:22.975Z,0.00
2022-10-01T05:01:23.044Z,0.00
2022-10-01T05:02:22.986Z,0.00
2022-10-01T05:03:22.981Z,0.00
2022-10-01T05:04:22.944Z,0.00
2022-10-01T05:05:22.941Z,0.00
2022-10-01T05:06:22.907Z,0.00
2022-10-01T05:07:22.896Z,0.00
2022-10-01T05:08:22.910Z,0.00
2022-10-01T05:09:22.870Z,0.00
2022-10-01T05:10:22.868Z,0.00
2022-10-01T05:11:22.879Z,0.00
2022-10-01T05:12:24.628Z,0.00
2022-10-01T05:13:22.830Z,4.00
2022-10-01T05:14:22.864Z,4.00
2022-10-01T05:15:22.808Z,4.00
2022-10-01T05:16:23.193Z,4.00
2022-10-01T05:17:22.790Z,4.00
2022-10-01T05:18:22.781Z,0.00
2022-10-01T05:19:25.292Z,0.00
2022-10-01T05:20:22.733Z,0.00
2022-10-01T05:21:22.723Z,4.00
2022-10-01T05:22:22.723Z,4.00
2022-10-01T05:23:23.383Z,4.00
2022-10-01T05:24:24.086Z,8.00
2022-10-01T05:25:23.094Z,8.00
2022-10-01T05:26:22.731Z,8.00
2022-10-01T05:27:22.703Z,8.00
2022-10-01T05:28:24.585Z,8.00
2022-10-01T05:29:22.675Z,8.00
2022-10-01T05:30:23.511Z,12.00
2022-10-01T05:31:22.721Z,12.00
2022-10-01T05:32:22.648Z,12.00
2022-10-01T05:33:22.632Z,8.00
2022-10-01T05:34:22.603Z,12.00
2022-10-01T05:35:22.656Z,12.00
2022-10-01T05:36:22.574Z,12.00
2022-10-01T05:37:23.967Z,20.00
2022-10-01T05:38:22.596Z,20.00
2022-10-01T05:39:22.574Z,16.00
2022-10-01T05:40:22.558Z,20.00
2022-10-01T05:41:22.553Z,20.00
2022-10-01T05:42:22.539Z,16.00
2022-10-01T05:43:22.505Z,24.00
2022-10-01T05:44:22.487Z,24.00
2022-10-01T05:45:22.500Z,24.00
2022-10-01T05:46:22.485Z,24.00
2022-10-01T05:47:22.492Z,24.00
2022-10-01T05:48:22.479Z,28.00
2022-10-01T05:49:22.450Z,24.00
2022-10-01T05:50:22.646Z,32.00
2022-10-01T05:51:22.492Z,28.00
2022-10-01T05:52:22.434Z,28.00
2022-10-01T05:53:22.404Z,28.00
2022-10-01T05:54:22.411Z,28.00
2022-10-01T05:55:22.379Z,32.00
2022-10-01T05:56:22.421Z,36.00
2022-10-01T05:57:22.360Z,36.00
2022-10-01T05:58:22.361Z,36.00
2022-10-01T05:59:22.347Z,36.00
2022-10-01T06:00:22.321Z,32.00
2022-10-01T06:01:22.313Z,44.00
2022-10-01T06:02:22.526Z,40.00
2022-10-01T06:03:22.353Z,44.00
2022-10-01T06:04:22.297Z,36.00
2022-10-01T06:05:22.289Z,40.00
2022-10-01T06:06:22.261Z,48.00
2022-10-01T06:07:22.340Z,44.00
2022-10-01T06:08:22.243Z,44.00
2022-10-01T06:09:22.216Z,44.00
2022-10-01T06:10:22.218Z,44.00
2022-10-01T06:11:22.870Z,40.00
2022-10-01T06:12:23.215Z,40.00
2022-10-01T06:13:22.214Z,44.00
2022-10-01T06:14:22.176Z,52.00
2022-10-01T06:15:22.165Z,52.00
2022-10-01T06:16:22.254Z,48.00
2022-10-01T06:17:22.136Z,56.00
2022-10-01T06:18:22.154Z,60.00
2022-10-01T06:19:22.133Z,68.00
2022-10-01T06:20:22.704Z,64.00
2022-10-01T06:21:22.106Z,60.00
2022-10-01T06:22:22.144Z,60.00
2022-10-01T06:23:22.102Z,80.00
2022-10-01T06:24:22.303Z,84.00
2022-10-01T06:25:22.485Z,84.00
2022-10-01T06:26:22.054Z,88.00
2022-10-01T06:27:22.050Z,88.00
2022-10-01T06:28:22.203Z,72.00
2022-10-01T06:29:22.014Z,72.00
2022-10-01T06:30:22.015Z,76.00
2022-10-01T06:31:22.045Z,84.00
2022-10-01T06:32:21.979Z,80.00
2022-10-01T06:33:22.006Z,80.00
2022-10-01T06:34:22.051Z,80.00
2022-10-01T06:35:21.944Z,92.00
2022-10-01T06:36:21.933Z,88.00
2022-10-01T06:37:21.936Z,96.00
2022-10-01T06:38:21.962Z,88.00
2022-10-01T06:39:21.932Z,88.00
2022-10-01T06:40:21.907Z,80.00
2022-10-01T06:41:21.876Z,88.00
2022-10-01T06:42:21.881Z,88.00
2022-10-01T06:43:21.901Z,88.00
2022-10-01T06:44:21.891Z,96.00
2022-10-01T06:45:21.848Z,92.00
2022-10-01T06:46:21.899Z,100.00
2022-10-01T06:47:21.833Z,124.00
2022-10-01T06:48:23.032Z,128.00
2022-10-01T06:49:21.834Z,116.00
2022-10-01T06:50:21.889Z,124.00
2022-10-01T06:51:21.782Z,120.00
2022-10-01T06:52:21.757Z,120.00
2022-10-01T06:53:21.774Z,128.00
2022-10-01T06:54:21.771Z,124.00
2022-10-01T06:55:21.723Z,120.00
2022-10-01T06:56:21.711Z,124.00
2022-10-01T06:57:22.716Z,116.00
2022-10-01T06:58:21.721Z,120.00
2022-10-01T06:59:21.693Z,124.00
2022-10-01T07:00:21.661Z,152.00
2022-10-01T07:01:21.691Z,160.00
2022-10-01T07:02:21.746Z,144.00
2022-10-01T07:03:21.650Z,144.00
2022-10-01T07:04:21.694Z,136.00
2022-10-01T07:05:21.629Z,140.00
2022-10-01T07:06:21.637Z,136.00
2022-10-01T07:07:21.580Z,148.00
2022-10-01T07:08:21.623Z,156.00
2022-10-01T07:09:21.603Z,152.00
2022-10-01T07:10:21.562Z,160.00
2022-10-01T07:11:21.561Z,172.00
2022-10-01T07:12:21.529Z,172.00
2022-10-01T07:13:21.552Z,188.00
2022-10-01T07:14:21.567Z,200.00
2022-10-01T07:15:21.492Z,192.00
2022-10-01T07:16:21.524Z,188.00
2022-10-01T07:17:21.477Z,164.00
2022-10-01T07:18:21.491Z,168.00
2022-10-01T07:19:21.491Z,192.00
2022-10-01T07:20:21.437Z,184.00
2022-10-01T07:21:21.437Z,180.00
2022-10-01T07:22:21.443Z,188.00
2022-10-01T07:23:21.431Z,180.00
2022-10-01T07:24:21.416Z,200.00
2022-10-01T07:25:21.404Z,216.00
2022-10-01T07:26:21.376Z,212.00
2022-10-01T07:27:21.376Z,204.00
2022-10-01T07:28:21.455Z,224.00
2022-10-01T07:29:21.351Z,244.00
2022-10-01T07:30:21.369Z,256.00
2022-10-01T07:35:22.530Z,284.00
2022-10-01T07:36:22.473Z,264.00
2022-10-01T07:37:22.401Z,228.00
2022-10-01T07:38:22.441Z,228.00
2022-10-01T07:39:22.377Z,224.00
2022-10-01T07:40:22.420Z,216.00
2022-10-01T07:41:22.367Z,232.00
2022-10-01T07:42:22.347Z,228.00
2022-10-01T07:43:22.323Z,212.00
2022-10-01T07:44:22.333Z,228.00
2022-10-01T07:45:22.300Z,240.00
2022-10-01T07:46:22.407Z,268.00
2022-10-01T07:47:22.277Z,240.00
2022-10-01T07:48:22.291Z,260.00
2022-10-01T07:49:22.257Z,292.00
2022-10-01T07:50:22.251Z,252.00
2022-10-01T07:51:22.230Z,264.00
2022-10-01T07:52:33.063Z,236.00
2022-10-01T07:53:22.292Z,220.00
2022-10-01T07:54:22.261Z,232.00
2022-10-01T07:55:22.192Z,220.00
2022-10-01T07:56:22.183Z,224.00
2022-10-01T07:57:22.205Z,220.00
2022-10-01T07:58:22.167Z,228.00
2022-10-01T07:59:22.142Z,244.00
2022-10-01T08:00:22.134Z,240.00
2022-10-01T08:01:22.187Z,228.00
2022-10-01T08:02:22.197Z,244.00
2022-10-01T08:03:22.126Z,276.00
2022-10-01T08:04:22.089Z,296.00
2022-10-01T08:05:22.304Z,320.00
2022-10-01T08:06:25.613Z,316.00
2022-10-01T08:07:22.083Z,316.00
2022-10-01T08:08:22.152Z,352.00
2022-10-01T08:09:22.488Z,376.00
2022-10-01T08:10:22.191Z,364.00
2022-10-01T08:11:22.409Z,332.00
2022-10-01T08:12:21.996Z,360.00
2022-10-01T08:13:22.057Z,352.00
2022-10-01T08:14:22.002Z,300.00
2022-10-01T08:15:22.079Z,340.00
2022-10-01T08:16:22.124Z,396.00
2022-10-01T08:17:24.055Z,348.00
2022-10-01T08:18:21.922Z,340.00
2022-10-01T08:19:21.945Z,368.00
2022-10-01T08:20:22.027Z,432.00
2022-10-01T08:21:21.874Z,412.00
2022-10-01T08:22:21.872Z,364.00
2022-10-01T08:23:21.890Z,412.00
2022-10-01T08:26:21.430Z,412.00
2022-10-01T08:27:21.535Z,404.00
2022-10-01T08:28:21.391Z,356.00
2022-10-01T08:29:21.349Z,300.00
2022-10-01T08:30:21.382Z,268.00
2022-10-01T08:31:21.338Z,248.00
2022-10-01T08:32:21.313Z,248.00
2022-10-01T08:33:21.292Z,256.00
2022-10-01T08:34:21.287Z,284.00
2022-10-01T08:35:21.281Z,280.00
2022-10-01T08:36:21.264Z,300.00
2022-10-01T08:37:21.276Z,336.00
2022-10-01T08:38:21.232Z,348.00
2022-10-01T08:39:21.219Z,332.00
2022-10-01T08:40:21.231Z,352.00
2022-10-01T08:41:23.266Z,352.00
2022-10-01T08:42:21.178Z,336.00
2022-10-01T08:43:21.227Z,364.00
2022-10-01T08:44:22.289Z,372.00
2022-10-01T08:45:22.286Z,348.00
2022-10-01T08:46:22.255Z,360.00
2022-10-01T08:47:22.416Z,400.00
2022-10-01T08:48:22.296Z,420.00
2022-10-01T08:49:22.223Z,500.00
2022-10-01T08:50:22.223Z,628.00
2022-10-01T08:51:22.218Z,676.00
2022-10-01T08:52:22.193Z,716.00
2022-10-01T08:53:22.175Z,644.00
2022-10-01T08:54:22.205Z,592.00
2022-10-01T08:55:22.153Z,552.00
2022-10-01T08:56:22.149Z,568.00
2022-10-01T08:57:22.130Z,632.00
2022-10-01T08:58:22.119Z,620.00
2022-10-01T08:59:27.238Z,704.00
2022-10-01T09:00:22.107Z,652.00
2022-10-01T09:01:22.159Z,628.00
2022-10-01T09:02:22.094Z,592.00
2022-10-01T09:03:22.079Z,584.00
2022-10-01T09:04:22.123Z,604.00
2022-10-01T09:05:22.115Z,612.00
2022-10-01T09:06:22.045Z,644.00
2022-10-01T09:07:22.029Z,692.00
2022-10-01T09:08:22.027Z,620.00
2022-10-01T09:09:22.006Z,616.00
2022-10-01T09:10:22.024Z,568.00
2022-10-01T09:11:22.002Z,588.00
2022-10-01T09:12:21.969Z,592.00
2022-10-01T09:13:21.959Z,584.00
2022-10-01T09:14:22.010Z,592.00
2022-10-01T09:15:21.938Z,604.00
2022-10-01T09:16:22.050Z,568.00
2022-10-01T09:17:21.927Z,608.00
2022-10-01T09:18:21.894Z,640.00
2022-10-01T09:19:21.908Z,668.00
2022-10-01T09:20:21.888Z,696.00
2022-10-01T09:21:21.889Z,724.00
2022-10-01T09:22:21.862Z,772.00
2022-10-01T09:23:21.855Z,800.00
2022-10-01T09:24:21.836Z,804.00
2022-10-01T09:25:21.827Z,912.00
2022-10-01T09:26:25.602Z,976.00
2022-10-01T09:27:21.798Z,1000.00
2022-10-01T09:28:21.854Z,872.00
2022-10-01T09:29:21.768Z,732.00
2022-10-01T09:30:21.783Z,668.00
2022-10-01T09:31:21.792Z,664.00
2022-10-01T09:32:21.770Z,688.00
2022-10-01T09:33:21.739Z,700.00
2022-10-01T09:34:21.734Z,748.00
2022-10-01T09:35:21.737Z,820.00
2022-10-01T09:36:21.709Z,820.00
2022-10-01T09:37:21.722Z,852.00
2022-10-01T09:38:21.691Z,936.00
2022-10-01T09:39:21.672Z,1072.00
2022-10-01T09:40:21.664Z,1132.00
2022-10-01T09:41:21.643Z,1144.00
2022-10-01T09:42:21.660Z,1068.00
2022-10-01T09:43:21.626Z,1112.00
2022-10-01T09:44:21.611Z,1256.00
2022-10-01T09:45:21.597Z,1384.00
2022-10-01T09:46:21.627Z,1496.00
2022-10-01T09:47:21.620Z,1568.00
2022-10-01T09:48:21.587Z,1608.00
2022-10-01T09:49:21.582Z,1420.00
2022-10-01T09:50:21.546Z,1304.00
2022-10-01T09:51:21.519Z,1092.00
2022-10-01T09:52:21.595Z,940.00
2022-10-01T09:53:21.514Z,820.00
2022-10-01T09:54:21.509Z,876.00
2022-10-01T09:55:21.509Z,1072.00
2022-10-01T09:56:21.496Z,1204.00
2022-10-01T09:57:21.480Z,1388.00
2022-10-01T09:58:21.499Z,1476.00
2022-10-01T09:59:21.466Z,1188.00
2022-10-01T10:00:21.456Z,848.00
2022-10-01T10:01:21.438Z,692.00
2022-10-01T10:02:21.569Z,680.00
2022-10-01T10:03:21.561Z,704.00
2022-10-01T10:04:21.402Z,732.00
2022-10-01T10:05:21.389Z,696.00
2022-10-01T10:06:21.421Z,676.00
2022-10-01T10:07:21.364Z,684.00
2022-10-01T10:08:21.355Z,692.00
2022-10-01T10:09:21.689Z,676.00
2022-10-01T10:10:25.438Z,664.00
2022-10-01T10:11:21.314Z,688.00
2022-10-01T10:12:21.349Z,792.00
2022-10-01T10:13:21.303Z,880.00
2022-10-01T10:14:33.554Z,808.00
2022-10-01T10:15:22.277Z,820.00
2022-10-01T10:16:21.344Z,904.00
2022-10-01T10:17:21.240Z,1004.00
2022-10-01T10:18:23.919Z,1132.00
2022-10-01T10:19:22.208Z,1336.00
2022-10-01T10:20:21.240Z,1544.00
2022-10-01T10:21:21.183Z,1696.00
2022-10-01T10:22:21.178Z,1784.00
2022-10-01T10:23:21.172Z,1896.00
2022-10-01T10:24:21.156Z,1912.00
2022-10-01T10:25:21.181Z,1904.00
2022-10-01T10:26:21.142Z,1688.00
2022-10-01T10:27:21.129Z,1652.00
2022-10-01T10:28:21.172Z,1744.00
2022-10-01T10:29:21.111Z,1808.00
2022-10-01T10:30:21.093Z,1824.00
2022-10-01T10:31:21.162Z,1656.00
2022-10-01T10:32:21.064Z,1756.00
2022-10-01T10:33:21.053Z,1708.00
2022-10-01T10:34:21.039Z,1800.00
2022-10-01T10:35:21.029Z,1828.00
2022-10-01T10:36:21.036Z,1952.00
2022-10-01T10:37:20.997Z,2332.00
2022-10-01T10:38:21.002Z,2808.00
2022-10-01T10:39:21.004Z,2356.00
2022-10-01T10:40:22.756Z,2108.00
2022-10-01T10:41:20.989Z,2076.00
2022-10-01T10:42:20.941Z,2100.00
2022-10-01T10:43:20.938Z,2288.00
2022-10-01T10:44:20.947Z,3040.00
2022-10-01T10:45:20.934Z,3256.00
2022-10-01T10:46:20.962Z,3868.00
2022-10-01T10:47:20.898Z,4624.00
2022-10-01T10:48:20.872Z,4580.00
2022-10-01T10:49:20.866Z,5060.00
2022-10-01T10:50:20.873Z,3176.00
2022-10-01T10:51:20.855Z,3464.00
2022-10-01T10:52:20.832Z,4264.00
2022-10-01T10:53:20.826Z,4776.00
2022-10-01T10:54:20.815Z,4676.00
2022-10-01T10:55:20.800Z,5056.00
2022-10-01T10:56:20.823Z,4964.00
2022-10-01T10:57:20.770Z,4420.00
2022-10-01T10:58:20.763Z,4460.00
2022-10-01T10:59:20.757Z,4188.00
2022-10-01T11:00:20.744Z,3660.00
2022-10-01T11:01:20.775Z,3960.00
2022-10-01T11:02:20.746Z,4380.00
2022-10-01T11:03:20.705Z,4048.00
2022-10-01T11:04:21.373Z,4172.00
2022-10-01T11:05:20.693Z,4340.00
2022-10-01T11:06:20.683Z,3992.00
2022-10-01T11:07:20.653Z,3396.00
2022-10-01T11:08:20.660Z,3392.00
2022-10-01T11:09:20.642Z,3312.00
2022-10-01T11:10:20.614Z,3084.00
2022-10-01T11:11:20.646Z,3316.00
2022-10-01T11:12:20.597Z,3372.00
2022-10-01T11:13:21.195Z,3464.00
2022-10-01T11:14:23.602Z,3476.00
2022-10-01T11:15:21.560Z,4260.00
2022-10-01T11:16:20.633Z,5228.00
2022-10-01T11:17:20.535Z,4936.00
2022-10-01T11:18:20.547Z,5160.00
2022-10-01T11:19:20.540Z,6392.00
2022-10-01T11:20:21.168Z,5320.00
2022-10-01T11:21:20.493Z,3980.00
2022-10-01T11:22:20.532Z,4332.00
2022-10-01T11:23:20.466Z,4260.00
2022-10-01T11:24:20.477Z,3824.00
2022-10-01T11:25:20.443Z,4144.00
2022-10-01T11:26:20.456Z,5268.00
2022-10-01T11:27:20.468Z,6116.00
2022-10-01T11:28:20.482Z,5204.00
2022-10-01T11:29:20.403Z,7544.00
2022-10-01T11:30:20.382Z,5816.00
2022-10-01T11:33:06.870Z,2716.00
2022-10-01T11:34:06.773Z,2420.00
2022-10-01T11:35:06.879Z,2600.00
2022-10-01T11:36:06.685Z,2724.00
2022-10-01T11:37:06.616Z,2552.00
2022-10-01T11:38:06.629Z,2676.00
2022-10-01T11:39:06.637Z,4332.00
2022-10-01T11:40:06.589Z,3308.00
2022-10-01T11:41:06.612Z,3760.00
2022-10-01T11:42:06.542Z,3788.00
2022-10-01T11:43:06.576Z,4800.00
2022-10-01T11:44:06.518Z,5660.00
2022-10-01T11:45:06.556Z,7548.00
2022-10-01T11:46:06.581Z,5260.00
2022-10-01T11:47:06.524Z,6340.00
2022-10-01T11:48:06.465Z,4996.00
2022-10-01T11:49:06.529Z,5788.00
2022-10-01T11:50:06.443Z,5888.00
2022-10-01T11:51:06.471Z,5928.00
2022-10-01T11:52:06.427Z,6500.00
2022-10-01T11:53:06.415Z,5220.00
2022-10-01T11:54:06.438Z,5188.00
2022-10-01T11:55:06.400Z,5872.00
2022-10-01T11:56:06.414Z,4888.00
2022-10-01T11:57:06.375Z,6604.00
2022-10-01T11:58:06.391Z,5832.00
2022-10-01T11:59:06.343Z,5064.00
2022-10-01T12:00:06.324Z,5176.00
2022-10-01T12:01:06.396Z,4024.00
2022-10-01T12:02:06.351Z,3372.00
2022-10-01T12:03:06.298Z,2588.00
2022-10-01T12:04:06.271Z,1988.00
2022-10-01T12:05:06.369Z,1652.00
2022-10-01T12:06:06.245Z,1524.00
2022-10-01T12:07:06.276Z,1496.00
2022-10-01T12:08:06.225Z,1436.00
2022-10-01T12:09:06.306Z,1456.00
2022-10-01T12:10:06.206Z,1568.00
2022-10-01T12:11:06.194Z,1628.00
2022-10-01T12:12:06.187Z,1756.00
2022-10-01T12:13:06.166Z,1860.00
2022-10-01T12:14:06.193Z,1796.00
2022-10-01T12:15:07.148Z,1676.00
2022-10-01T12:16:06.215Z,1556.00
2022-10-01T12:17:06.159Z,1504.00
2022-10-01T12:18:06.114Z,1284.00
2022-10-01T12:19:06.123Z,1208.00
2022-10-01T12:20:06.072Z,1160.00
2022-10-01T12:21:06.069Z,1180.00
2022-10-01T12:22:06.068Z,1304.00
2022-10-01T12:23:06.069Z,1480.00
2022-10-01T12:24:06.027Z,1636.00
2022-10-01T12:25:06.037Z,1756.00
2022-10-01T12:26:06.027Z,1808.00
2022-10-01T12:27:05.993Z,1896.00
2022-10-01T12:28:06.102Z,2052.00
2022-10-01T12:29:05.974Z,2372.00
2022-10-01T12:30:05.966Z,2676.00
2022-10-01T12:31:06.014Z,3024.00
2022-10-01T12:32:05.925Z,3396.00
2022-10-01T12:33:05.944Z,3728.00
2022-10-01T12:34:05.905Z,3868.00
2022-10-01T12:35:05.904Z,3792.00
2022-10-01T12:36:05.904Z,4124.00
2022-10-01T12:37:05.873Z,4540.00
2022-10-01T12:38:05.869Z,4068.00
2022-10-01T12:39:05.850Z,3836.00
2022-10-01T12:40:05.907Z,3696.00
2022-10-01T12:41:05.831Z,3868.00
2022-10-01T12:42:05.801Z,4292.00
2022-10-01T12:43:05.838Z,5744.00
2022-10-01T12:44:05.793Z,10924.00
2022-10-01T12:45:05.783Z,7396.00
2022-10-01T12:46:05.784Z,7664.00
2022-10-01T12:47:05.769Z,9056.00
2022-10-01T12:48:05.798Z,9300.00
2022-10-01T12:49:05.774Z,8736.00
2022-10-01T12:50:05.704Z,11560.00
2022-10-01T12:51:05.720Z,13128.00
2022-10-01T12:52:05.679Z,14280.00
2022-10-01T12:53:05.680Z,12664.00