createdAt,value
2019-03-04T00:01:50.391Z,97455.46
2019-03-04T00:04:18.744Z,97449.00
2019-03-04T00:06:48.604Z,97445.22
2019-03-04T00:09:18.956Z,97446.98
2019-03-04T00:11:50.033Z,97444.09
2019-03-04T00:14:21.388Z,97438.36
2019-03-04T00:16:49.787Z,97438.28
2019-03-04T00:19:17.712Z,97426.96
2019-03-04T00:21:46.901Z,97422.89
2019-03-04T00:24:17.078Z,97415.58
2019-03-04T00:26:46.904Z,97414.47
2019-03-04T00:29:17.357Z,97409.84
2019-03-04T00:31:46.918Z,97413.23
2019-03-04T00:34:18.723Z,97412.05
2019-03-04T00:36:49.808Z,97412.14
2019-03-04T00:39:19.259Z,97410.89
2019-03-04T00:41:49.898Z,97416.01
2019-03-04T00:44:20.563Z,97415.75
2019-03-04T00:46:50.557Z,97407.00
2019-03-04T00:49:20.403Z,97408.95
2019-03-04T00:51:50.308Z,97401.55
2019-03-04T00:54:20.155Z,97401.40
2019-03-04T00:56:49.964Z,97387.53
2019-03-04T00:59:19.855Z,97388.33
2019-03-04T01:01:50.832Z,97375.08
2019-03-04T01:04:20.884Z,97368.38
2019-03-04T01:06:51.121Z,97352.89
2019-03-04T01:09:22.348Z,97357.45
2019-03-04T01:11:52.189Z,97341.16
2019-03-04T01:14:21.944Z,97336.34
2019-03-04T01:16:51.669Z,97330.23
2019-03-04T01:19:22.001Z,97324.08
2019-03-04T01:21:51.847Z,97315.25
2019-03-04T01:24:23.000Z,97311.55
2019-03-04T01:26:53.042Z,97307.84
2019-03-04T01:29:24.487Z,97304.63
2019-03-04T01:31:54.067Z,97303.06
2019-03-04T01:34:23.805Z,97295.57
2019-03-04T01:36:53.516Z,97293.52
2019-03-04T01:39:23.318Z,97284.38
2019-03-04T01:41:53.014Z,97274.33
2019-03-04T01:44:22.658Z,97270.55
2019-03-04T01:46:52.331Z,97260.47
2019-03-04T01:49:22.392Z,97251.33
2019-03-04T01:51:52.012Z,97253.23
2019-03-04T01:54:22.220Z,97244.90
2019-03-04T01:56:51.913Z,97243.30
2019-03-04T01:59:22.451Z,97241.97
2019-03-04T02:01:52.313Z,97235.59
2019-03-04T02:04:22.267Z,97228.90
2019-03-04T02:06:52.029Z,97229.92
2019-03-04T02:09:21.949Z,97231.83
2019-03-04T02:11:53.542Z,97251.95
2019-03-04T02:14:23.269Z,97254.41
2019-03-04T02:16:53.267Z,97255.51
2019-03-04T02:19:23.536Z,97251.50
2019-03-04T02:21:53.161Z,97251.23
2019-03-04T02:24:28.202Z,97243.52
2019-03-04T02:26:59.339Z,97245.89
2019-03-04T02:29:29.121Z,97238.97
2019-03-04T02:32:00.211Z,97234.73
2019-03-04T02:34:29.788Z,97233.94
2019-03-04T02:36:59.753Z,97225.36
2019-03-04T02:39:29.423Z,97225.11
2019-03-04T02:41:59.360Z,97210.39
2019-03-04T02:44:46.093Z,97206.72
2019-03-04T02:47:15.868Z,97200.34
2019-03-04T02:49:45.810Z,97190.73
2019-03-04T02:52:15.614Z,97182.95
2019-03-04T02:54:45.927Z,97174.14
2019-03-04T02:57:15.637Z,97151.68
2019-03-04T02:59:46.542Z,97159.70
2019-03-04T03:02:16.436Z,97152.79
2019-03-04T03:04:46.133Z,97152.30
2019-03-04T03:07:17.263Z,97150.17
2019-03-04T03:10:03.203Z,97136.34
2019-03-04T03:12:31.705Z,97132.33
2019-03-04T03:15:00.427Z,97105.67
2019-03-04T03:17:30.290Z,97087.71
2019-03-04T03:20:00.382Z,97102.73
2019-03-04T03:22:30.172Z,97109.20
2019-03-04T03:25:00.519Z,97119.10
2019-03-04T03:27:29.286Z,97111.39
2019-03-04T03:29:57.280Z,97089.77
2019-03-04T03:32:25.714Z,97087.09
2019-03-04T03:34:55.923Z,97089.77
2019-03-04T03:37:25.843Z,97080.41
2019-03-04T03:39:55.541Z,97082.86
2019-03-04T03:42:25.416Z,97086.39
2019-03-04T03:44:55.031Z,97085.36
2019-03-04T03:47:25.531Z,97088.61
2019-03-04T03:49:55.639Z,97090.00
2019-03-04T03:52:27.686Z,97081.53
2019-03-04T03:54:57.649Z,97074.90
2019-03-04T03:57:27.726Z,97065.31
2019-03-04T03:59:59.728Z,97059.73
2019-03-04T04:02:29.326Z,97053.82
2019-03-04T04:04:59.212Z,97041.34
2019-03-04T04:07:28.923Z,97033.09
2019-03-04T04:09:59.362Z,97039.20
2019-03-04T04:12:30.484Z,97035.19
2019-03-04T04:15:02.489Z,97018.44
2019-03-04T04:17:32.217Z,97027.26
2019-03-04T04:20:01.828Z,97019.78
2019-03-04T04:22:31.815Z,97001.86
2019-03-04T04:25:01.476Z,97000.52
2019-03-04T04:27:31.095Z,96995.49
2019-03-04T04:30:02.959Z,96988.27
2019-03-04T04:32:32.939Z,97004.63
2019-03-04T04:35:02.639Z,96985.66
2019-03-04T04:37:32.797Z,96984.31
2019-03-04T04:40:02.583Z,96980.56
2019-03-04T04:42:32.321Z,96973.94
2019-03-04T04:45:02.338Z,96962.70
2019-03-04T04:47:32.334Z,96945.55
2019-03-04T04:50:02.478Z,96943.67
2019-03-04T04:52:32.145Z,96930.40
2019-03-04T04:55:01.798Z,96916.23
2019-03-04T04:57:31.782Z,96906.87
2019-03-04T05:00:01.540Z,96896.73
2019-03-04T05:02:31.488Z,96898.06
2019-03-04T05:05:01.567Z,96877.56
2019-03-04T05:07:31.283Z,96858.06
2019-03-04T05:10:01.330Z,96855.70
2019-03-04T05:12:31.044Z,96843.45
2019-03-04T05:15:00.941Z,96840.30
2019-03-04T05:17:30.572Z,96825.38
2019-03-04T05:20:00.323Z,96821.91
2019-03-04T05:22:30.211Z,96818.69
2019-03-04T05:25:00.504Z,96820.34
2019-03-04T05:27:30.426Z,96826.81
2019-03-04T05:30:00.036Z,96823.12
2019-03-04T05:32:29.357Z,96817.55
2019-03-04T05:34:59.029Z,96802.59
2019-03-04T05:37:28.901Z,96797.25
2019-03-04T05:39:59.168Z,96795.69
2019-03-04T05:42:28.866Z,96795.69
2019-03-04T05:44:58.680Z,96800.56
2019-03-04T05:47:28.863Z,96819.75
2019-03-04T05:49:58.818Z,96831.07
2019-03-04T05:52:28.162Z,96836.41
2019-03-04T05:54:58.634Z,96825.50
2019-03-04T05:57:29.683Z,96822.58
2019-03-04T05:59:59.575Z,96810.33
2019-03-04T06:02:29.334Z,96783.38
2019-03-04T06:04:59.068Z,96762.00
2019-03-04T06:07:48.296Z,96741.48
2019-03-04T06:10:16.823Z,96726.79
2019-03-04T06:12:46.519Z,96729.02
2019-03-04T06:15:18.754Z,96737.25
2019-03-04T06:17:48.440Z,96746.83
2019-03-04T06:20:19.503Z,96756.19
2019-03-04T06:22:49.082Z,96757.08
2019-03-04T06:25:22.422Z,96775.45
2019-03-04T06:27:53.231Z,96773.55
2019-03-04T06:30:24.517Z,96771.99
2019-03-04T06:32:54.742Z,96764.45
2019-03-04T06:35:25.745Z,96774.89
2019-03-04T06:37:55.469Z,96778.89
2019-03-04T06:40:24.899Z,96779.15
2019-03-04T06:42:55.354Z,96784.49
2019-03-04T06:45:24.943Z,96780.23
2019-03-04T06:47:55.286Z,96776.48
2019-03-04T06:51:00.547Z,96764.10
2019-03-04T06:54:04.058Z,96779.15
2019-03-04T06:57:07.715Z,96775.14
2019-03-04T07:00:47.423Z,96784.49
2019-03-04T07:03:54.771Z,96784.02
2019-03-04T07:06:24.674Z,96788.66
2019-03-04T07:09:15.141Z,96783.86
2019-03-04T07:11:52.525Z,96795.56
2019-03-04T07:14:22.612Z,96793.59
2019-03-04T07:16:53.053Z,96808.30
2019-03-04T07:19:29.176Z,96819.23
2019-03-04T07:21:59.621Z,96812.77
2019-03-04T07:24:29.651Z,96813.00
2019-03-04T07:27:01.133Z,96798.78
2019-03-04T07:29:31.552Z,96817.87
2019-03-04T07:32:01.547Z,96827.34
2019-03-04T07:34:33.883Z,96829.16
2019-03-04T07:37:03.909Z,96837.87
2019-03-04T07:39:34.677Z,96836.83
2019-03-04T07:42:05.150Z,96826.83
2019-03-04T07:44:35.027Z,96823.97
2019-03-04T07:47:05.937Z,96828.13
2019-03-04T07:49:35.984Z,96845.89
2019-03-04T07:52:06.103Z,96840.66
2019-03-04T07:54:36.073Z,96840.13
2019-03-04T07:57:05.928Z,96863.45
2019-03-04T07:59:35.676Z,96880.20
2019-03-04T08:02:05.315Z,96874.75
2019-03-04T08:04:35.595Z,96889.30
2019-03-04T08:07:39.116Z,96877.27
2019-03-04T08:11:10.414Z,96885.61
2019-03-04T08:13:45.681Z,96922.16
2019-03-04T08:16:14.745Z,96949.23
2019-03-04T08:18:43.037Z,96980.00
2019-03-04T08:21:12.910Z,96985.83
2019-03-04T08:23:43.345Z,97026.46
2019-03-04T08:26:13.310Z,97042.95
2019-03-04T08:28:42.825Z,97043.19
2019-03-04T08:31:13.570Z,97049.49
2019-03-04T08:33:44.134Z,97058.99
2019-03-04T08:36:15.493Z,97064.28
2019-03-04T08:38:46.818Z,97080.78
2019-03-04T08:41:16.850Z,97093.94
2019-03-04T08:43:46.475Z,97115.98
2019-03-04T08:46:16.988Z,97127.31
2019-03-04T08:48:46.853Z,97109.38
2019-03-04T08:51:16.533Z,97070.17
2019-03-04T08:53:47.285Z,97061.83
2019-03-04T08:56:17.174Z,97048.27
2019-03-04T08:58:47.308Z,97048.27
2019-03-04T09:01:17.033Z,97002.77
2019-03-04T09:03:46.514Z,97016.16
2019-03-04T09:06:16.450Z,97010.80
2019-03-04T09:08:46.966Z,96983.18
2019-03-04T09:11:16.570Z,96988.44
2019-03-04T09:13:47.233Z,97009.84
2019-03-04T09:16:18.381Z,97012.05
2019-03-04T09:18:48.438Z,97076.56
2019-03-04T09:21:18.646Z,97005.86
2019-03-04T09:23:50.038Z,97000.98
2019-03-04T09:26:20.261Z,96998.05
2019-03-04T09:28:50.143Z,96977.05
2019-03-04T09:31:20.207Z,96976.63
2019-03-04T09:33:50.185Z,96987.81
2019-03-04T09:36:20.259Z,96957.25
2019-03-04T09:38:50.120Z,96940.65
2019-03-04T09:41:19.823Z,96949.48
2019-03-04T09:43:49.449Z,96941.45
2019-03-04T09:46:19.578Z,96938.98
2019-03-04T09:48:49.322Z,96942.46
2019-03-04T09:51:24.387Z,96915.37
2019-03-04T09:53:52.062Z,96918.27
2019-03-04T09:56:21.976Z,96971.23
2019-03-04T09:58:51.709Z,96947.07
2019-03-04T10:01:30.703Z,96937.82
2019-03-04T10:04:53.161Z,96952.13
2019-03-04T10:07:59.167Z,96974.88
2019-03-04T10:11:21.474Z,96963.78
2019-03-04T10:14:40.118Z,96986.22
2019-03-04T10:18:03.721Z,97003.84
2019-03-04T10:21:14.940Z,96969.03
2019-03-04T10:24:34.719Z,96947.56
2019-03-04T10:27:28.419Z,97004.27
2019-03-04T10:30:59.776Z,96943.70
2019-03-04T10:34:40.491Z,96969.68
2019-03-04T10:38:22.506Z,96957.78
2019-03-04T10:41:53.595Z,96981.67
2019-03-04T10:45:03.092Z,96980.22
2019-03-04T10:47:33.050Z,97001.70
2019-03-04T10:50:03.152Z,97008.97
2019-03-04T10:52:32.795Z,97005.59
2019-03-04T10:55:00.990Z,97001.90
2019-03-04T10:57:30.843Z,97001.67
2019-03-04T11:00:00.344Z,96992.38
2019-03-04T11:02:30.254Z,97002.06
2019-03-04T11:05:00.026Z,96991.67
2019-03-04T11:07:29.836Z,96965.91
2019-03-04T11:09:59.014Z,96955.95
2019-03-04T11:12:27.963Z,96948.89
2019-03-04T11:14:56.579Z,96949.69
2019-03-04T11:17:24.662Z,96941.98
2019-03-04T11:19:52.544Z,96954.66
2019-03-04T11:22:20.954Z,96971.04
2019-03-04T11:24:49.231Z,96993.25
2019-03-04T11:27:18.071Z,96997.48
2019-03-04T11:29:46.243Z,97010.64
2019-03-04T11:32:14.640Z,96997.03
2019-03-04T11:34:42.827Z,96993.79
2019-03-04T11:37:11.224Z,96984.74
2019-03-04T11:40:02.339Z,96970.91
2019-03-04T11:42:30.690Z,96982.95
2019-03-04T11:45:00.406Z,96973.02
2019-03-04T11:47:29.184Z,96974.29
2019-03-04T11:49:57.237Z,96973.17
2019-03-04T11:52:25.342Z,96957.88
2019-03-04T11:54:53.552Z,96948.30
2019-03-04T11:57:21.947Z,96957.12
2019-03-04T11:59:52.646Z,96957.88
2019-03-04T12:02:24.042Z,96961.35
2019-03-04T12:04:53.721Z,96963.59
2019-03-04T12:07:23.592Z,96964.92
2019-03-04T12:09:53.189Z,96943.52
2019-03-04T12:12:22.983Z,96940.84
2019-03-04T12:14:51.608Z,96921.09
2019-03-04T12:17:20.020Z,96914.72
2019-03-04T12:19:48.844Z,96911.80
2019-03-04T12:22:17.856Z,96910.23
2019-03-04T12:24:48.347Z,96906.22
2019-03-04T12:27:17.684Z,96912.11
2019-03-04T12:29:46.650Z,96912.91
2019-03-04T12:32:28.359Z,96904.66
2019-03-04T12:34:57.081Z,96918.26
2019-03-04T12:37:27.156Z,96909.91
2019-03-04T12:39:55.725Z,96906.44
2019-03-04T12:42:25.957Z,96903.92
2019-03-04T12:44:54.981Z,96900.59
2019-03-04T12:47:24.350Z,96899.63
2019-03-04T12:49:53.642Z,96896.06
2019-03-04T12:52:23.338Z,96880.90
2019-03-04T12:54:52.273Z,96886.89
2019-03-04T12:57:21.490Z,96890.34
2019-03-04T12:59:52.550Z,96888.88
2019-03-04T13:02:20.967Z,96889.05
2019-03-04T13:04:50.319Z,96879.23
2019-03-04T13:07:19.059Z,96897.72
2019-03-04T13:09:47.818Z,96886.80
2019-03-04T13:12:17.183Z,96890.58
2019-03-04T13:14:44.908Z,96870.62
2019-03-04T13:17:12.811Z,96826.55
2019-03-04T13:19:41.260Z,96868.70
2019-03-04T13:22:10.488Z,96876.41
2019-03-04T13:24:39.388Z,96855.23
2019-03-04T13:27:07.423Z,96860.51
2019-03-04T13:29:36.220Z,96849.16
2019-03-04T13:32:04.268Z,96834.44
2019-03-04T13:34:32.504Z,96837.34
2019-03-04T13:37:01.097Z,96814.81
2019-03-04T13:39:29.002Z,96823.31
2019-03-04T13:41:57.639Z,96816.16
2019-03-04T13:44:25.953Z,96828.89
2019-03-04T13:46:54.398Z,96836.81
2019-03-04T13:49:22.417Z,96832.25
2019-03-04T13:51:51.055Z,96838.30
2019-03-04T13:54:18.895Z,96840.97
2019-03-04T13:56:46.748Z,96841.45
2019-03-04T13:59:14.767Z,96840.00
2019-03-04T14:01:43.287Z,96854.30
2019-03-04T14:04:11.610Z,96847.97
2019-03-04T14:06:40.000Z,96848.02
2019-03-04T14:09:09.804Z,96845.55
2019-03-04T14:11:39.547Z,96863.97
2019-03-04T14:14:09.201Z,96844.22
2019-03-04T14:16:37.152Z,96846.67
2019-03-04T14:19:05.368Z,96839.98
2019-03-04T14:21:33.816Z,96833.51
2019-03-04T14:24:01.982Z,96847.22
2019-03-04T14:26:29.997Z,96811.62
2019-03-04T14:28:57.778Z,96816.53
2019-03-04T14:31:26.402Z,96811.84
2019-03-04T14:33:54.521Z,96832.78
2019-03-04T14:36:22.514Z,96831.69
2019-03-04T14:38:50.274Z,96824.56
2019-03-04T14:41:19.694Z,96846.67
2019-03-04T14:43:48.593Z,96839.33
2019-03-04T14:46:25.805Z,96845.78
2019-03-04T14:48:53.836Z,96862.59
2019-03-04T14:51:21.716Z,96838.17
2019-03-04T14:53:49.711Z,96834.38
2019-03-04T14:56:22.454Z,96821.24
2019-03-04T14:58:47.595Z,96805.62
2019-03-04T15:01:15.789Z,96810.20
2019-03-04T15:03:44.970Z,96799.83
2019-03-04T15:06:13.340Z,96817.45
2019-03-04T15:08:41.314Z,96815.64
2019-03-04T15:11:09.164Z,96847.37
2019-03-04T15:13:37.612Z,96847.77
2019-03-04T15:16:07.316Z,96818.53
2019-03-04T15:18:35.225Z,96848.15
2019-03-04T15:21:03.043Z,96859.43
2019-03-04T15:23:32.126Z,96887.86
2019-03-04T15:26:00.464Z,96896.01
2019-03-04T15:28:30.497Z,96928.98
2019-03-04T15:30:59.233Z,96929.08
2019-03-04T15:33:27.693Z,96945.85
2019-03-04T15:35:55.666Z,96948.03
2019-03-04T15:38:24.649Z,96970.40
2019-03-04T15:40:52.666Z,97008.83
2019-03-04T15:43:20.690Z,97026.86
2019-03-04T15:45:49.879Z,97057.59
2019-03-04T15:48:20.394Z,97089.63
2019-03-04T15:50:49.607Z,97108.73
2019-03-04T15:53:18.192Z,97117.41
2019-03-04T15:55:46.293Z,97117.53
2019-03-04T15:58:14.138Z,97130.51
2019-03-04T16:00:42.020Z,97131.70
2019-03-04T16:03:10.571Z,97148.70
2019-03-04T16:05:38.641Z,97123.38
2019-03-04T16:08:08.038Z,97112.67
2019-03-04T16:10:36.604Z,97098.34
2019-03-04T16:13:05.751Z,97092.77
2019-03-04T16:15:36.238Z,97101.64
2019-03-04T16:18:04.445Z,97113.13
2019-03-04T16:20:32.601Z,97110.63
2019-03-04T16:23:02.486Z,97128.86
2019-03-04T16:25:32.244Z,97136.97
2019-03-04T16:28:10.153Z,97137.52
2019-03-04T16:30:42.897Z,97135.33
2019-03-04T16:33:12.716Z,97135.06
2019-03-04T16:35:42.429Z,97130.59
2019-03-04T16:38:12.420Z,97124.00
2019-03-04T16:40:42.559Z,97123.91
2019-03-04T16:43:12.385Z,97128.95
2019-03-04T16:45:42.148Z,97126.50
2019-03-04T16:48:12.079Z,97145.63
2019-03-04T16:50:42.235Z,97174.09
2019-03-04T16:53:13.567Z,97188.86
2019-03-04T16:55:43.964Z,97189.82
2019-03-04T16:58:13.563Z,97194.91
2019-03-04T17:00:43.376Z,97186.17
2019-03-04T17:03:13.285Z,97188.62
2019-03-04T17:05:43.210Z,97201.04
2019-03-04T17:08:12.844Z,97216.28
2019-03-04T17:10:42.517Z,97225.72
2019-03-04T17:13:12.725Z,97232.48
2019-03-04T17:15:42.438Z,97248.34
2019-03-04T17:18:13.657Z,97268.83
2019-03-04T17:20:43.301Z,97274.79
2019-03-04T17:23:13.475Z,97283.50
2019-03-04T17:25:42.150Z,97301.80
2019-03-04T17:28:10.798Z,97301.08
2019-03-04T17:30:41.494Z,97307.30
2019-03-04T17:33:09.872Z,97299.02
2019-03-04T17:35:38.773Z,97301.46
2019-03-04T17:38:08.931Z,97305.23
2019-03-04T17:40:38.631Z,97309.55
2019-03-04T17:43:08.280Z,97317.95
2019-03-04T17:45:38.288Z,97324.56
2019-03-04T17:48:07.700Z,97333.49
2019-03-04T17:50:37.440Z,97338.53
2019-03-04T17:53:07.748Z,97339.33
2019-03-04T17:55:37.179Z,97342.47
2019-03-04T17:58:06.898Z,97353.95
2019-03-04T18:00:38.691Z,97356.63
2019-03-04T18:03:09.247Z,97357.90
2019-03-04T18:05:39.820Z,97368.66
2019-03-04T18:08:08.100Z,97374.23
2019-03-04T18:10:36.511Z,97383.05
2019-03-04T18:13:04.729Z,97393.18
2019-03-04T18:15:33.905Z,97388.86
2019-03-04T18:18:03.573Z,97396.34
2019-03-04T18:20:34.989Z,97390.77
2019-03-04T18:23:05.566Z,97402.42
2019-03-04T18:25:46.275Z,97408.61
2019-03-04T18:28:57.752Z,97409.85
2019-03-04T18:32:10.800Z,97424.66
2019-03-04T18:35:15.090Z,97433.78
2019-03-04T18:38:39.191Z,97432.31
2019-03-04T18:42:07.951Z,97441.97
2019-03-04T18:45:49.212Z,97448.95
2019-03-04T18:48:54.589Z,97446.64
2019-03-04T18:51:22.265Z,97457.91
2019-03-04T18:53:52.117Z,97452.63
2019-03-04T18:56:22.245Z,97462.52
2019-03-04T18:58:50.733Z,97462.28
2019-03-04T19:01:20.789Z,97468.73
2019-03-04T19:03:52.161Z,97464.95
2019-03-04T19:06:21.093Z,97465.45
2019-03-04T19:08:49.710Z,97468.13
2019-03-04T19:11:18.649Z,97465.92
2019-03-04T19:13:46.594Z,97469.40
2019-03-04T19:16:15.149Z,97473.95
2019-03-04T19:18:43.098Z,97475.28
2019-03-04T19:21:11.290Z,97484.40
2019-03-04T19:23:39.488Z,97485.50
2019-03-04T19:26:07.887Z,97481.49
2019-03-04T19:28:36.315Z,97480.39
2019-03-04T19:31:04.981Z,97483.06
2019-03-04T19:33:33.394Z,97487.54
2019-03-04T19:36:01.604Z,97491.31
2019-03-04T19:38:29.444Z,97496.09
2019-03-04T19:40:57.418Z,97507.11
2019-03-04T19:43:32.615Z,97506.02
2019-03-04T19:45:56.232Z,97515.83
2019-03-04T19:48:25.577Z,97507.64
2019-03-04T19:50:54.479Z,97507.94
2019-03-04T19:53:22.525Z,97512.62
2019-03-04T19:55:52.681Z,97525.88
2019-03-04T19:58:20.845Z,97520.70
2019-03-04T20:00:49.589Z,97524.91
2019-03-04T20:03:18.977Z,97535.34
2019-03-04T20:05:47.149Z,97542.89
2019-03-04T20:08:15.839Z,97545.56
2019-03-04T20:10:43.769Z,97548.54
2019-03-04T20:13:13.110Z,97558.12
2019-03-04T20:15:41.588Z,97557.96
2019-03-04T20:18:10.450Z,97563.31
2019-03-04T20:20:38.474Z,97572.97
2019-03-04T20:23:06.716Z,97566.88
2019-03-04T20:25:35.379Z,97563.91
2019-03-04T20:28:03.148Z,97568.89
2019-03-04T20:30:31.735Z,97565.11
2019-03-04T20:32:59.779Z,97561.70
2019-03-04T20:35:29.743Z,97564.14
2019-03-04T20:37:59.032Z,97567.95
2019-03-04T20:40:27.352Z,97566.81
2019-03-04T20:42:55.790Z,97564.20
2019-03-04T20:45:24.871Z,97564.24
2019-03-04T20:47:53.666Z,97560.50
2019-03-04T20:50:22.212Z,97564.81
2019-03-04T20:52:50.970Z,97572.03
2019-03-04T20:55:19.541Z,97568.25
2019-03-04T20:57:48.425Z,97572.33
2019-03-04T21:00:29.178Z,97579.91
2019-03-04T21:02:57.749Z,97586.68
2019-03-04T21:05:26.390Z,97592.53
2019-03-04T21:07:55.050Z,97603.48
2019-03-04T21:10:24.123Z,97619.34
2019-03-04T21:12:53.766Z,97628.52
2019-03-04T21:15:22.141Z,97620.05
2019-03-04T21:17:50.803Z,97619.55
2019-03-04T21:20:20.236Z,97632.61
2019-03-04T21:22:48.128Z,97633.73
2019-03-04T21:26:01.493Z,97632.52
2019-03-04T21:29:04.020Z,97634.91
2019-03-04T21:31:42.546Z,97635.20
2019-03-04T21:35:25.679Z,97634.97
2019-03-04T21:37:54.101Z,97638.47
2019-03-04T21:41:37.831Z,97650.64
2019-03-04T21:44:50.360Z,97656.58
2019-03-04T21:47:35.882Z,97660.95
2019-03-04T21:50:06.058Z,97670.30
2019-03-04T21:53:15.058Z,97663.35
2019-03-04T21:56:04.293Z,97630.45
2019-03-04T21:58:32.287Z,97683.66
2019-03-04T22:01:10.679Z,97690.41
2019-03-04T22:03:38.714Z,97682.14
2019-03-04T22:06:06.771Z,97686.22
2019-03-04T22:08:38.243Z,97684.87
2019-03-04T22:11:06.471Z,97684.91
2019-03-04T22:13:34.776Z,97680.89
2019-03-04T22:16:02.642Z,97681.94
2019-03-04T22:18:30.810Z,97676.89
2019-03-04T22:20:58.931Z,97671.06
2019-03-04T22:23:28.309Z,97677.75
2019-03-04T22:26:01.911Z,97671.06
2019-03-04T22:28:26.743Z,97668.98
2019-03-04T22:30:54.904Z,97671.90
2019-03-04T22:33:22.802Z,97677.19
2019-03-04T22:35:50.913Z,97685.26
2019-03-04T22:38:19.435Z,97680.80
2019-03-04T22:40:47.361Z,97689.32
2019-03-04T22:43:15.205Z,97676.55
2019-03-04T22:45:44.565Z,97686.41
2019-03-04T22:48:12.430Z,97684.27
2019-03-04T22:50:40.542Z,97688.92
2019-03-04T22:53:08.607Z,97688.88
2019-03-04T22:55:37.342Z,97688.63
2019-03-04T22:58:05.871Z,97686.31
2019-03-04T23:01:28.046Z,97688.71
2019-03-04T23:04:20.590Z,97685.80
2019-03-04T23:07:26.195Z,97685.59
2019-03-04T23:10:10.899Z,97689.13
2019-03-04T23:12:49.600Z,97693.37
2019-03-04T23:15:22.303Z,97701.16
2019-03-04T23:17:49.720Z,97709.17
2019-03-04T23:20:17.724Z,97722.00
2019-03-04T23:22:45.848Z,97722.00
2019-03-04T23:25:13.712Z,97724.97
2019-03-04T23:27:41.322Z,97727.93
2019-03-04T23:30:13.400Z,97733.83
2019-03-04T23:32:41.345Z,97729.56
2019-03-04T23:35:10.721Z,97726.88
2019-03-04T23:37:38.549Z,97735.94
2019-03-04T23:40:08.209Z,97733.33
2019-03-04T23:42:36.134Z,97730.89
2019-03-04T23:45:05.631Z,97727.73
2019-03-04T23:47:33.643Z,97731.23
2019-03-04T23:50:18.729Z,97721.36
2019-03-04T23:52:46.974Z,97722.72
2019-03-04T23:55:15.640Z,97721.43
2019-03-04T23:57:43.737Z,97715.31
