createdAt,value
2023-04-03T00:00:39.117Z,8.75
2023-04-03T00:03:05.891Z,8.32
2023-04-03T00:05:32.399Z,9.48
2023-04-03T00:07:59.004Z,8.40
2023-04-03T00:10:25.470Z,9.00
2023-04-03T00:12:51.970Z,8.75
2023-04-03T00:15:18.694Z,8.70
2023-04-03T00:17:45.247Z,8.85
2023-04-03T00:20:11.817Z,8.95
2023-04-03T00:22:38.343Z,9.13
2023-04-03T00:25:05.401Z,9.77
2023-04-03T00:27:32.083Z,10.32
2023-04-03T00:29:58.690Z,8.10
2023-04-03T00:32:25.474Z,9.15
2023-04-03T00:34:52.025Z,7.93
2023-04-03T00:37:18.551Z,8.65
2023-04-03T00:39:45.094Z,10.13
2023-04-03T00:42:12.006Z,7.85
2023-04-03T00:44:38.475Z,7.50
2023-04-03T00:47:06.997Z,7.40
2023-04-03T00:49:33.444Z,7.60
2023-04-03T00:52:00.408Z,7.00
2023-04-03T00:54:27.341Z,7.10
2023-04-03T00:56:55.822Z,7.15
2023-04-03T00:59:29.502Z,7.45
2023-04-03T01:01:57.835Z,6.55
2023-04-03T01:04:29.163Z,6.05
2023-04-03T01:07:00.237Z,6.30
2023-04-03T01:11:53.749Z,6.65
2023-04-03T01:14:20.317Z,6.18
2023-04-03T01:16:54.591Z,5.82
2023-04-03T01:19:23.046Z,5.97
2023-04-03T01:22:01.673Z,6.18
2023-04-03T01:24:48.001Z,6.60
2023-04-03T01:27:14.548Z,7.38
2023-04-03T01:29:41.459Z,6.28
2023-04-03T01:32:08.147Z,6.10
2023-04-03T01:34:34.731Z,6.72
2023-04-03T01:37:01.488Z,6.07
2023-04-03T01:39:28.044Z,6.10
2023-04-03T01:41:54.636Z,6.13
2023-04-03T01:44:21.400Z,6.78
2023-04-03T01:46:48.389Z,5.72
2023-04-03T01:49:14.916Z,5.97
2023-04-03T01:51:41.448Z,5.60
2023-04-03T01:54:07.949Z,6.15
2023-04-03T01:56:34.520Z,6.28
2023-04-03T01:59:01.115Z,5.57
2023-04-03T02:01:27.720Z,5.40
2023-04-03T02:03:54.318Z,5.70
2023-04-03T02:06:21.028Z,5.45
2023-04-03T02:08:47.554Z,5.82
2023-04-03T02:11:14.167Z,5.72
2023-04-03T02:13:40.973Z,5.43
2023-04-03T02:16:09.338Z,5.70
2023-04-03T02:18:35.918Z,5.53
2023-04-03T02:21:02.418Z,5.15
2023-04-03T02:23:28.845Z,5.80
2023-04-03T02:26:04.116Z,5.25
2023-04-03T02:28:30.687Z,5.60
2023-04-03T02:30:57.240Z,5.70
2023-04-03T02:33:23.947Z,5.43
2023-04-03T02:35:54.406Z,5.05
2023-04-03T02:38:21.059Z,5.28
2023-04-03T02:40:47.721Z,5.40
2023-04-03T02:43:14.265Z,5.22
2023-04-03T02:45:40.814Z,5.78
2023-04-03T02:48:07.346Z,5.93
2023-04-03T02:50:33.881Z,5.25
2023-04-03T02:53:00.709Z,5.18
2023-04-03T02:55:27.324Z,5.38
2023-04-03T02:57:54.045Z,5.15
2023-04-03T03:00:21.064Z,5.15
2023-04-03T03:02:47.592Z,5.00
2023-04-03T03:05:14.437Z,5.15
2023-04-03T03:07:40.971Z,5.40
2023-04-03T03:10:07.761Z,5.30
2023-04-03T03:12:34.431Z,5.75
2023-04-03T03:15:05.450Z,5.82
2023-04-03T03:17:31.978Z,4.88
2023-04-03T03:19:58.613Z,4.85
2023-04-03T03:22:25.529Z,5.18
2023-04-03T03:24:52.131Z,5.72
2023-04-03T03:27:18.631Z,5.55
2023-04-03T03:29:45.302Z,4.80
2023-04-03T03:32:11.816Z,5.63
2023-04-03T03:34:38.429Z,5.32
2023-04-03T03:37:05.206Z,5.07
2023-04-03T03:39:31.755Z,5.00
2023-04-03T03:41:58.213Z,5.30
2023-04-03T03:44:24.804Z,6.20
2023-04-03T03:46:51.355Z,5.18
2023-04-03T03:49:18.802Z,5.10
2023-04-03T03:51:45.630Z,4.72
2023-04-03T03:54:12.139Z,5.20
2023-04-03T03:56:39.493Z,6.15
2023-04-03T04:01:59.441Z,5.25
2023-04-03T04:04:25.958Z,5.50
2023-04-03T04:06:52.879Z,5.20
2023-04-03T04:09:19.462Z,5.70
2023-04-03T04:11:46.056Z,5.07
2023-04-03T04:14:14.362Z,4.97
2023-04-03T04:16:40.976Z,5.20
2023-04-03T04:19:08.879Z,5.47
2023-04-03T04:21:36.323Z,5.57
2023-04-03T04:24:02.910Z,6.05
2023-04-03T04:26:29.356Z,5.40
2023-04-03T04:28:55.853Z,5.10
2023-04-03T04:31:22.383Z,4.63
2023-04-03T04:33:48.973Z,4.95
2023-04-03T04:36:15.879Z,5.20
2023-04-03T04:38:42.771Z,4.90
2023-04-03T04:41:09.421Z,5.00
2023-04-03T04:43:36.062Z,6.55
2023-04-03T04:46:10.442Z,5.80
2023-04-03T04:48:37.385Z,5.53
2023-04-03T04:51:04.118Z,5.28
2023-04-03T04:53:30.814Z,5.10
2023-04-03T04:55:57.364Z,5.15
2023-04-03T04:58:23.970Z,4.78
2023-04-03T05:00:50.503Z,5.57
2023-04-03T05:03:17.145Z,5.15
2023-04-03T05:05:43.779Z,5.70
2023-04-03T05:08:10.463Z,5.00
2023-04-03T05:10:37.079Z,4.90
2023-04-03T05:13:03.625Z,5.90
2023-04-03T05:15:30.304Z,5.63
2023-04-03T05:17:56.864Z,5.13
2023-04-03T05:20:23.399Z,7.57
2023-04-03T05:22:49.938Z,6.13
2023-04-03T05:25:16.479Z,5.55
2023-04-03T05:27:42.986Z,6.15
2023-04-03T05:30:10.611Z,5.32
2023-04-03T05:32:37.093Z,5.50
2023-04-03T05:35:04.086Z,5.50
2023-04-03T05:37:30.586Z,5.30
2023-04-03T05:39:57.134Z,8.68
2023-04-03T05:42:23.865Z,5.70
2023-04-03T05:44:51.129Z,5.15
2023-04-03T05:47:18.511Z,5.03
2023-04-03T05:49:46.383Z,7.47
2023-04-03T05:52:21.921Z,5.20
2023-04-03T05:54:49.298Z,4.97
2023-04-03T05:57:17.153Z,5.50
2023-04-03T05:59:44.824Z,5.18
2023-04-03T06:02:13.458Z,5.68
2023-04-03T06:04:40.482Z,4.88
2023-04-03T06:07:09.359Z,5.65
2023-04-03T06:09:36.333Z,5.55
2023-04-03T06:12:02.861Z,4.78
2023-04-03T06:14:29.372Z,4.88
2023-04-03T06:16:56.714Z,4.72
2023-04-03T06:19:23.839Z,4.90
2023-04-03T06:21:50.368Z,5.53
2023-04-03T06:24:17.693Z,5.90
2023-04-03T06:26:44.940Z,6.43
2023-04-03T06:29:11.734Z,5.20
2023-04-03T06:31:47.379Z,7.82
2023-04-03T06:34:18.905Z,5.88
2023-04-03T06:36:51.633Z,7.57
2023-04-03T06:39:26.530Z,5.70
2023-04-03T06:41:57.015Z,5.60
2023-04-03T06:44:24.576Z,6.63
2023-04-03T06:46:55.669Z,7.47
2023-04-03T06:49:23.269Z,5.97
2023-04-03T06:51:57.885Z,6.18
2023-04-03T06:54:27.676Z,5.53
2023-04-03T06:59:46.021Z,5.43
2023-04-03T07:02:41.446Z,5.05
2023-04-03T07:05:14.756Z,6.97
2023-04-03T07:07:46.150Z,11.35
2023-04-03T07:10:16.384Z,8.52
2023-04-03T07:12:45.364Z,5.80
2023-04-03T07:15:22.553Z,5.10
2023-04-03T07:17:52.463Z,5.22
2023-04-03T07:20:20.353Z,5.70
2023-04-03T07:22:49.878Z,5.25
2023-04-03T07:25:18.363Z,5.35
2023-04-03T07:27:47.006Z,7.32
2023-04-03T07:30:15.350Z,6.50
2023-04-03T07:33:04.337Z,5.18
2023-04-03T07:35:38.274Z,5.40
2023-04-03T07:38:18.036Z,5.47
2023-04-03T07:40:59.956Z,4.78
2023-04-03T07:43:29.800Z,5.47
2023-04-03T07:46:02.959Z,5.88
2023-04-03T07:48:35.189Z,5.07
2023-04-03T07:51:16.585Z,4.97
2023-04-03T07:53:48.089Z,5.53
2023-04-03T07:56:18.139Z,6.68
2023-04-03T07:58:53.663Z,6.32
2023-04-03T08:01:23.283Z,5.13
2023-04-03T08:03:57.929Z,5.03
2023-04-03T08:06:46.345Z,5.28
2023-04-03T08:09:18.599Z,4.80
2023-04-03T08:11:55.169Z,5.47
2023-04-03T08:14:28.898Z,5.47
2023-04-03T08:16:58.705Z,5.20
2023-04-03T08:19:29.289Z,5.43
2023-04-03T08:22:00.593Z,5.40
2023-04-03T08:27:48.839Z,5.47
2023-04-03T08:30:21.571Z,5.65
2023-04-03T08:32:50.887Z,5.22
2023-04-03T08:38:03.850Z,5.80
2023-04-03T08:40:41.090Z,5.72
2023-04-03T08:43:24.066Z,5.07
2023-04-03T08:45:55.141Z,5.47
2023-04-03T08:49:19.411Z,5.50
2023-04-03T08:51:49.490Z,6.63
2023-04-03T08:54:35.083Z,6.07
2023-04-03T08:57:09.122Z,5.93
2023-04-03T08:59:40.854Z,5.60
2023-04-03T09:02:36.520Z,5.25
2023-04-03T09:05:59.896Z,5.22
2023-04-03T09:08:38.687Z,5.70
2023-04-03T09:11:40.313Z,6.35
2023-04-03T09:14:50.016Z,5.70
2023-04-03T09:17:32.682Z,6.07
2023-04-03T09:20:41.401Z,6.43
2023-04-03T09:23:50.907Z,6.43
2023-04-03T09:26:31.973Z,5.95
2023-04-03T09:29:11.980Z,5.93
2023-04-03T09:31:51.596Z,6.03
2023-04-03T09:34:33.613Z,6.47
2023-04-03T09:37:18.363Z,6.10
2023-04-03T09:39:57.805Z,5.50
2023-04-03T09:42:27.585Z,5.20
2023-04-03T09:45:04.595Z,6.00
2023-04-03T09:47:39.512Z,5.95
2023-04-03T09:50:41.784Z,6.38
2023-04-03T09:53:17.817Z,6.05
2023-04-03T09:55:47.698Z,5.82
2023-04-03T09:58:50.437Z,6.10
2023-04-03T10:01:28.227Z,6.35
2023-04-03T10:04:15.423Z,5.57
2023-04-03T10:06:57.146Z,5.60
2023-04-03T10:09:27.188Z,6.25
2023-04-03T10:12:33.242Z,6.00
2023-04-03T10:15:13.278Z,5.97
2023-04-03T10:18:17.928Z,6.45
2023-04-03T10:21:02.722Z,6.07
2023-04-03T10:23:44.607Z,6.70
2023-04-03T10:26:35.673Z,6.25
2023-04-03T10:29:16.773Z,6.55
2023-04-03T10:34:58.500Z,7.00
2023-04-03T10:41:16.391Z,6.78
2023-04-03T10:44:16.839Z,6.35
2023-04-03T10:46:53.029Z,6.00
2023-04-03T10:49:59.084Z,5.70
2023-04-03T10:52:53.586Z,5.93
2023-04-03T10:55:47.383Z,6.95
2023-04-03T10:58:29.125Z,6.50
2023-04-03T11:01:22.230Z,6.38
2023-04-03T11:04:02.222Z,6.20
2023-04-03T11:07:05.023Z,6.30
2023-04-03T11:09:41.549Z,6.47
2023-04-03T11:12:15.508Z,7.20
2023-04-03T11:14:58.013Z,6.03
2023-04-03T11:17:36.762Z,6.45
2023-04-03T11:20:22.826Z,6.00
2023-04-03T11:22:59.731Z,5.90
2023-04-03T11:25:27.226Z,6.20
2023-04-03T11:27:58.709Z,6.10
2023-04-03T11:30:48.346Z,6.22
2023-04-03T11:33:33.970Z,6.85
2023-04-03T11:36:26.547Z,6.60
2023-04-03T11:39:00.263Z,6.63
2023-04-03T11:41:32.071Z,7.03
2023-04-03T11:44:08.268Z,6.80
2023-04-03T11:46:57.258Z,6.20
2023-04-03T11:50:00.226Z,6.03
2023-04-03T11:52:44.765Z,7.30
2023-04-03T11:55:21.185Z,6.40
2023-04-03T11:58:00.421Z,6.43
2023-04-03T12:00:48.535Z,6.20
2023-04-03T12:03:25.018Z,6.38
2023-04-03T12:06:18.926Z,6.13
2023-04-03T12:08:48.046Z,6.95
2023-04-03T12:11:17.714Z,6.60
2023-04-03T12:13:51.159Z,6.60
2023-04-03T12:16:23.770Z,6.00
2023-04-03T12:18:50.250Z,5.90
2023-04-03T12:21:22.457Z,5.50
2023-04-03T12:24:10.172Z,6.00
2023-04-03T12:32:05.022Z,6.10
2023-04-03T12:35:12.228Z,5.75
2023-04-03T12:38:00.635Z,6.32
2023-04-03T12:40:53.409Z,6.72
2023-04-03T12:43:45.075Z,6.60
2023-04-03T12:46:19.366Z,7.05
2023-04-03T12:48:49.129Z,6.15
2023-04-03T12:51:34.939Z,6.35
2023-04-03T12:54:06.240Z,7.05
2023-04-03T12:56:33.736Z,6.57
2023-04-03T12:59:17.568Z,6.50
2023-04-03T13:01:44.899Z,6.03
2023-04-03T13:04:13.485Z,6.53
2023-04-03T13:06:44.771Z,6.00
2023-04-03T13:09:32.059Z,5.90
2023-04-03T13:12:00.353Z,6.50
2023-04-03T13:14:29.627Z,6.15
2023-04-03T13:17:00.254Z,5.70
2023-04-03T13:19:29.668Z,6.03
2023-04-03T13:22:01.701Z,6.25
2023-04-03T13:24:30.266Z,6.70
2023-04-03T13:26:57.263Z,7.10
2023-04-03T13:29:34.026Z,6.85
2023-04-03T13:32:02.013Z,7.93
2023-04-03T13:34:32.603Z,6.97
2023-04-03T13:37:01.385Z,6.65
2023-04-03T13:39:31.653Z,6.43
2023-04-03T13:42:04.895Z,6.70
2023-04-03T13:44:38.504Z,6.88
2023-04-03T13:47:24.533Z,6.60
2023-04-03T13:50:13.629Z,7.05
2023-04-03T13:52:55.185Z,6.68
2023-04-03T13:55:30.075Z,6.57
2023-04-03T13:58:02.760Z,7.20
2023-04-03T14:00:38.671Z,6.82
2023-04-03T14:03:19.684Z,6.30
2023-04-03T14:05:46.615Z,6.15
2023-04-03T14:08:13.125Z,6.15
2023-04-03T14:10:39.823Z,6.47
2023-04-03T14:13:07.746Z,6.20
2023-04-03T14:15:34.331Z,6.88
2023-04-03T14:18:02.558Z,6.45
2023-04-03T14:20:30.515Z,6.10
2023-04-03T14:22:57.351Z,6.60
2023-04-03T14:25:25.066Z,7.22
2023-04-03T14:27:53.064Z,6.70
2023-04-03T14:30:24.201Z,7.00
2023-04-03T14:32:51.150Z,6.20
2023-04-03T14:35:21.657Z,6.80
2023-04-03T14:37:49.144Z,6.72
2023-04-03T14:40:19.589Z,6.50
2023-04-03T14:42:55.284Z,6.45
2023-04-03T14:45:22.878Z,6.22
2023-04-03T14:47:53.160Z,7.82
2023-04-03T14:50:24.702Z,6.30
2023-04-03T14:52:54.614Z,6.00
2023-04-03T14:55:23.064Z,6.47
2023-04-03T14:57:49.620Z,6.97
2023-04-03T15:00:22.420Z,6.35
2023-04-03T15:02:49.867Z,6.70
2023-04-03T15:05:16.680Z,6.32
2023-04-03T15:07:55.179Z,6.68
2023-04-03T15:10:24.725Z,6.07
2023-04-03T15:12:51.946Z,6.32
2023-04-03T15:15:21.079Z,7.20
2023-04-03T15:17:51.293Z,6.60
2023-04-03T15:20:20.032Z,6.78
2023-04-03T15:22:46.992Z,7.07
2023-04-03T15:25:13.674Z,6.88
2023-04-03T15:27:41.537Z,10.93
2023-04-03T15:30:12.008Z,7.22
2023-04-03T15:32:38.582Z,7.50
2023-04-03T15:35:05.801Z,6.88
2023-04-03T15:37:32.334Z,7.38
2023-04-03T15:39:58.962Z,7.10
2023-04-03T15:42:25.562Z,7.15
2023-04-03T15:44:52.199Z,7.15
2023-04-03T15:47:18.980Z,6.80
2023-04-03T15:49:45.560Z,6.57
2023-04-03T15:52:12.192Z,6.38
2023-04-03T15:54:38.713Z,6.60
2023-04-03T15:57:05.408Z,6.35
2023-04-03T15:59:33.013Z,6.40
2023-04-03T16:02:01.730Z,6.75
2023-04-03T16:04:28.737Z,7.03
2023-04-03T16:06:55.409Z,6.80
2023-04-03T16:09:21.986Z,6.30
2023-04-03T16:11:48.567Z,8.65
2023-04-03T16:14:15.257Z,6.85
2023-04-03T16:16:41.819Z,6.90
2023-04-03T16:19:08.482Z,6.55
2023-04-03T16:21:35.096Z,6.40
2023-04-03T16:24:02.534Z,6.75
2023-04-03T16:26:29.324Z,6.63
2023-04-03T16:28:56.071Z,6.45
2023-04-03T16:31:25.333Z,6.43
2023-04-03T16:33:55.753Z,6.90
2023-04-03T16:36:22.548Z,7.40
2023-04-03T16:38:49.090Z,6.90
2023-04-03T16:41:18.930Z,6.30
2023-04-03T16:43:45.616Z,6.53
2023-04-03T16:46:14.968Z,6.50
2023-04-03T16:48:41.581Z,6.85
2023-04-03T16:51:09.237Z,7.78
2023-04-03T16:53:36.868Z,7.72
2023-04-03T16:56:06.451Z,7.63
2023-04-03T16:58:32.944Z,7.65
2023-04-03T17:00:59.547Z,7.18
2023-04-03T17:03:27.023Z,6.60
2023-04-03T17:05:53.801Z,7.20
2023-04-03T17:08:20.374Z,7.20
2023-04-03T17:10:47.965Z,6.70
2023-04-03T17:13:16.274Z,7.32
2023-04-03T17:15:42.976Z,6.90
2023-04-03T17:18:09.963Z,7.13
2023-04-03T17:20:38.821Z,7.10
2023-04-03T17:23:09.383Z,6.90
2023-04-03T17:25:36.173Z,7.28
2023-04-03T17:28:02.777Z,6.80
2023-04-03T17:30:29.307Z,7.47
2023-04-03T17:32:56.060Z,7.53
2023-04-03T17:35:22.750Z,7.22
2023-04-03T17:37:50.531Z,7.30
2023-04-03T17:40:18.709Z,6.90
2023-04-03T17:42:46.389Z,7.82
2023-04-03T17:45:13.067Z,6.75
2023-04-03T17:47:39.707Z,7.15
2023-04-03T17:50:06.805Z,6.97
2023-04-03T17:52:33.853Z,10.43
2023-04-03T17:55:00.452Z,7.53
2023-04-03T17:57:27.067Z,6.90
2023-04-03T17:59:54.122Z,6.80
2023-04-03T18:02:20.960Z,6.60
2023-04-03T18:04:47.520Z,7.07
2023-04-03T18:07:14.307Z,6.90
2023-04-03T18:09:41.313Z,6.53
2023-04-03T18:12:08.986Z,6.60
2023-04-03T18:14:37.479Z,7.07
2023-04-03T18:17:06.739Z,7.57
2023-04-03T18:19:33.930Z,6.85
2023-04-03T18:22:04.976Z,7.15
2023-04-03T18:24:35.159Z,6.60
2023-04-03T18:27:07.488Z,6.65
2023-04-03T18:29:35.802Z,10.05
2023-04-03T18:32:04.514Z,7.68
2023-04-03T18:34:34.408Z,6.30
2023-04-03T18:37:03.102Z,6.38
2023-04-03T18:39:29.734Z,6.28
2023-04-03T18:41:59.395Z,5.82
2023-04-03T18:44:26.468Z,6.25
2023-04-03T18:46:54.023Z,5.80
2023-04-03T18:49:21.038Z,6.90
2023-04-03T18:51:47.544Z,6.00
2023-04-03T18:54:14.222Z,6.78
2023-04-03T18:56:40.785Z,6.18
2023-04-03T18:59:07.487Z,6.65
2023-04-03T19:01:35.031Z,6.57
2023-04-03T19:04:01.815Z,6.60
2023-04-03T19:06:29.539Z,6.00
2023-04-03T19:08:56.247Z,6.97
2023-04-03T19:11:23.136Z,6.53
2023-04-03T19:14:09.681Z,6.93
2023-04-03T19:16:36.323Z,6.45
2023-04-03T19:19:03.117Z,6.60
2023-04-03T19:21:29.643Z,6.88
2023-04-03T19:23:59.259Z,6.68
2023-04-03T19:26:28.681Z,6.60
2023-04-03T19:28:55.533Z,6.30
2023-04-03T19:31:23.251Z,6.20
2023-04-03T19:33:50.618Z,8.20
2023-04-03T19:36:17.809Z,7.55
2023-04-03T19:38:44.492Z,6.80
2023-04-03T19:41:14.871Z,6.55
2023-04-03T19:43:41.985Z,6.68
2023-04-03T19:46:09.291Z,6.53
2023-04-03T19:48:36.632Z,7.38
2023-04-03T19:51:04.772Z,7.22
2023-04-03T19:53:31.715Z,6.63
2023-04-03T19:55:58.481Z,7.22
2023-04-03T19:58:27.761Z,7.40
2023-04-03T20:00:55.515Z,7.00
2023-04-03T20:03:23.891Z,6.70
2023-04-03T20:05:51.108Z,6.80
2023-04-03T20:08:17.985Z,8.65
2023-04-03T20:10:44.598Z,10.32
2023-04-03T20:13:13.958Z,8.90
2023-04-03T20:15:41.995Z,7.07
2023-04-03T20:18:10.900Z,6.50
2023-04-03T20:20:42.288Z,6.70
2023-04-03T20:23:10.804Z,6.50
2023-04-03T20:25:54.147Z,7.00
2023-04-03T20:28:24.664Z,7.40
2023-04-03T20:30:52.333Z,7.38
2023-04-03T20:33:19.291Z,6.57
2023-04-03T20:35:47.128Z,6.80
2023-04-03T20:38:14.321Z,6.70
2023-04-03T20:40:41.021Z,6.63
2023-04-03T20:43:07.858Z,6.72
2023-04-03T20:45:35.213Z,6.60
2023-04-03T20:48:04.041Z,7.40
2023-04-03T20:50:31.224Z,7.05
2023-04-03T20:52:57.984Z,7.00
2023-04-03T20:55:24.535Z,6.63
2023-04-03T20:57:54.314Z,6.80
2023-04-03T21:00:21.592Z,6.00
2023-04-03T21:02:48.190Z,6.55
2023-04-03T21:05:16.860Z,6.95
2023-04-03T21:08:21.644Z,6.50
2023-04-03T21:11:27.415Z,7.47
2023-04-03T21:14:31.730Z,7.25
2023-04-03T21:16:59.175Z,7.05
2023-04-03T21:19:27.094Z,7.07
2023-04-03T21:21:55.070Z,7.18
2023-04-03T21:24:22.060Z,7.20
2023-04-03T21:26:48.770Z,7.05
2023-04-03T21:29:15.735Z,6.45
2023-04-03T21:31:59.660Z,6.60
2023-04-03T21:34:28.072Z,6.88
2023-04-03T21:36:55.755Z,7.47
2023-04-03T21:39:23.017Z,7.13
2023-04-03T21:41:51.262Z,6.85
2023-04-03T21:44:18.542Z,6.95
2023-04-03T21:46:47.704Z,7.25
2023-04-03T21:49:14.330Z,6.90
2023-04-03T21:51:41.893Z,7.20
2023-04-03T21:54:08.589Z,6.85
2023-04-03T21:56:35.294Z,6.95
2023-04-03T21:59:03.162Z,6.40
2023-04-03T22:01:30.263Z,7.00
2023-04-03T22:04:01.705Z,7.93
2023-04-03T22:06:28.729Z,7.10
2023-04-03T22:08:57.055Z,7.13
2023-04-03T22:11:27.565Z,7.00
2023-04-03T22:13:55.184Z,7.30
2023-04-03T22:16:25.081Z,7.68
2023-04-03T22:18:52.792Z,7.75
2023-04-03T22:21:20.376Z,7.30
2023-04-03T22:23:46.957Z,7.00
2023-04-03T22:26:13.628Z,7.03
2023-04-03T22:28:45.278Z,7.00
2023-04-03T22:31:14.318Z,7.20
2023-04-03T22:33:42.299Z,7.45
2023-04-03T22:36:10.860Z,7.38
2023-04-03T22:38:38.969Z,6.85
2023-04-03T22:41:07.160Z,7.22
2023-04-03T22:43:34.926Z,7.00
2023-04-03T22:46:04.993Z,7.15
2023-04-03T22:48:31.865Z,7.20
2023-04-03T22:51:00.079Z,7.85
2023-04-03T22:53:29.621Z,7.25
2023-04-03T22:56:01.939Z,7.50
2023-04-03T22:58:29.599Z,7.60
2023-04-03T23:01:07.724Z,7.22
2023-04-03T23:03:35.528Z,7.57
2023-04-03T23:06:03.471Z,9.13
2023-04-03T23:08:30.840Z,9.20
2023-04-03T23:10:58.558Z,8.57
2023-04-03T23:13:25.852Z,8.57
2023-04-03T23:16:02.511Z,8.15
2023-04-03T23:18:30.378Z,8.02
2023-04-03T23:20:58.881Z,7.82
2023-04-03T23:23:25.547Z,8.10
2023-04-03T23:25:57.083Z,7.70
2023-04-03T23:28:23.829Z,7.93
2023-04-03T23:30:51.759Z,8.32
2023-04-03T23:33:18.226Z,7.88
2023-04-03T23:35:46.703Z,8.55
2023-04-03T23:38:14.042Z,8.38
2023-04-03T23:40:44.239Z,7.70
2023-04-03T23:43:13.555Z,7.93
2023-04-03T23:45:40.349Z,7.90
2023-04-03T23:48:07.309Z,8.18
2023-04-03T23:50:33.795Z,8.73
2023-04-03T23:53:00.919Z,8.82
2023-04-03T23:55:27.519Z,7.82
2023-04-03T23:57:54.133Z,9.02
