createdAt,value
2022-11-24T00:01:25.853Z,54.00
2022-11-24T00:03:54.251Z,54.30
2022-11-24T00:06:22.972Z,53.90
2022-11-24T00:08:50.026Z,53.80
2022-11-24T00:11:20.039Z,53.80
2022-11-24T00:13:47.504Z,53.80
2022-11-24T00:16:16.296Z,53.80
2022-11-24T00:18:44.309Z,53.80
2022-11-24T00:21:11.623Z,53.80
2022-11-24T00:23:39.957Z,53.70
2022-11-24T00:26:09.028Z,53.60
2022-11-24T00:28:36.513Z,53.70
2022-11-24T00:31:04.674Z,53.70
2022-11-24T00:33:31.853Z,53.70
2022-11-24T00:36:00.212Z,53.80
2022-11-24T00:38:27.257Z,53.80
2022-11-24T00:40:55.435Z,53.80
2022-11-24T00:43:22.193Z,53.90
2022-11-24T00:45:49.222Z,53.80
2022-11-24T00:48:16.145Z,53.80
2022-11-24T00:50:42.969Z,54.00
2022-11-24T00:53:09.780Z,54.00
2022-11-24T00:55:36.496Z,54.00
2022-11-24T00:58:04.551Z,54.00
2022-11-24T01:00:31.954Z,54.00
2022-11-24T01:02:58.773Z,54.00
2022-11-24T01:05:25.701Z,53.80
2022-11-24T01:07:52.499Z,54.00
2022-11-24T01:10:19.466Z,53.90
2022-11-24T01:12:46.178Z,53.90
2022-11-24T01:15:14.238Z,53.90
2022-11-24T01:17:41.109Z,54.00
2022-11-24T01:20:09.252Z,54.00
2022-11-24T01:22:35.973Z,54.10
2022-11-24T01:25:02.819Z,54.10
2022-11-24T01:27:29.574Z,54.10
2022-11-24T01:29:56.313Z,54.10
2022-11-24T01:32:24.417Z,54.10
2022-11-24T01:34:51.179Z,54.10
2022-11-24T01:37:18.003Z,54.10
2022-11-24T01:39:44.737Z,54.10
2022-11-24T01:42:11.710Z,54.10
2022-11-24T01:44:38.437Z,54.10
2022-11-24T01:47:13.539Z,54.00
2022-11-24T01:49:46.262Z,54.10
2022-11-24T01:52:19.226Z,54.10
2022-11-24T01:54:51.480Z,54.20
2022-11-24T01:57:22.468Z,54.20
2022-11-24T01:59:53.293Z,54.20
2022-11-24T02:02:21.178Z,54.10
2022-11-24T02:04:50.820Z,54.20
2022-11-24T02:07:18.589Z,54.00
2022-11-24T02:09:49.446Z,54.10
2022-11-24T02:12:16.186Z,54.10
2022-11-24T02:14:44.622Z,54.20
2022-11-24T02:17:11.591Z,54.20
2022-11-24T02:19:49.125Z,54.30
2022-11-24T02:22:23.475Z,54.20
2022-11-24T02:24:55.982Z,54.20
2022-11-24T02:27:24.107Z,54.20
2022-11-24T02:29:51.185Z,54.30
2022-11-24T02:32:19.262Z,54.40
2022-11-24T02:34:46.127Z,54.20
2022-11-24T02:37:12.834Z,54.10
2022-11-24T02:39:39.553Z,54.10
2022-11-24T02:42:10.110Z,54.10
2022-11-24T02:44:42.727Z,54.30
2022-11-24T02:47:11.332Z,54.30
2022-11-24T02:49:38.555Z,54.20
2022-11-24T02:52:05.629Z,54.30
2022-11-24T02:54:33.020Z,54.30
2022-11-24T02:57:00.398Z,54.30
2022-11-24T02:59:27.242Z,54.30
2022-11-24T03:01:55.411Z,54.30
2022-11-24T03:04:22.272Z,54.30
2022-11-24T03:06:49.029Z,54.20
2022-11-24T03:09:15.745Z,54.30
2022-11-24T03:11:42.508Z,54.20
2022-11-24T03:14:09.451Z,54.30
2022-11-24T03:16:36.406Z,54.40
2022-11-24T03:19:04.936Z,54.40
2022-11-24T03:21:31.854Z,54.50
2022-11-24T03:23:58.664Z,54.40
2022-11-24T03:26:25.645Z,54.60
2022-11-24T03:28:54.541Z,54.40
2022-11-24T03:31:21.923Z,54.50
2022-11-24T03:33:48.739Z,54.30
2022-11-24T03:36:16.924Z,54.20
2022-11-24T03:38:43.922Z,54.20
2022-11-24T03:41:11.074Z,54.20
2022-11-24T03:43:43.229Z,54.20
2022-11-24T03:46:10.998Z,54.30
2022-11-24T03:48:38.082Z,54.10
2022-11-24T03:51:05.217Z,54.10
2022-11-24T03:53:34.047Z,54.30
2022-11-24T03:56:01.219Z,54.30
2022-11-24T03:58:28.583Z,54.30
2022-11-24T04:00:55.353Z,54.40
2022-11-24T04:03:23.129Z,54.50
2022-11-24T04:05:49.905Z,54.50
2022-11-24T04:08:17.018Z,54.50
2022-11-24T04:10:48.791Z,54.40
2022-11-24T04:13:17.150Z,54.40
2022-11-24T04:15:44.388Z,54.40
2022-11-24T04:18:12.625Z,54.30
2022-11-24T04:20:39.967Z,54.40
2022-11-24T04:23:07.217Z,54.40
2022-11-24T04:25:34.211Z,54.40
2022-11-24T04:28:02.380Z,54.40
2022-11-24T04:30:29.675Z,54.50
2022-11-24T04:32:56.652Z,54.40
2022-11-24T04:35:23.579Z,54.50
2022-11-24T04:37:50.437Z,54.60
2022-11-24T04:40:17.531Z,54.50
2022-11-24T04:42:44.303Z,54.70
2022-11-24T04:45:12.403Z,54.40
2022-11-24T04:47:39.167Z,54.50
2022-11-24T04:50:06.994Z,54.50
2022-11-24T04:52:33.725Z,54.40
2022-11-24T04:55:00.571Z,54.50
2022-11-24T04:57:27.543Z,54.50
2022-11-24T04:59:56.171Z,54.60
2022-11-24T05:02:24.792Z,54.50
2022-11-24T05:04:51.643Z,54.50
2022-11-24T05:07:19.553Z,54.40
2022-11-24T05:09:59.009Z,54.50
2022-11-24T05:12:26.963Z,54.50
2022-11-24T05:14:53.731Z,54.60
2022-11-24T05:17:20.455Z,54.60
2022-11-24T05:19:48.534Z,54.70
2022-11-24T05:22:15.241Z,54.60
2022-11-24T05:24:41.984Z,54.70
2022-11-24T05:27:08.727Z,54.80
2022-11-24T05:29:35.428Z,54.70
2022-11-24T05:32:02.156Z,54.60
2022-11-24T05:34:28.876Z,54.50
2022-11-24T05:36:56.979Z,54.60
2022-11-24T05:39:23.683Z,54.50
2022-11-24T05:41:50.432Z,54.40
2022-11-24T05:44:17.164Z,54.40
2022-11-24T05:46:43.959Z,54.60
2022-11-24T05:49:10.789Z,54.80
2022-11-24T05:51:37.667Z,54.70
2022-11-24T05:54:05.876Z,54.60
2022-11-24T05:56:32.637Z,54.90
2022-11-24T05:58:59.369Z,54.90
2022-11-24T06:01:26.127Z,54.70
2022-11-24T06:03:52.851Z,54.80
2022-11-24T06:06:19.753Z,54.60
2022-11-24T06:08:48.914Z,54.40
2022-11-24T06:11:17.274Z,54.40
2022-11-24T06:13:45.212Z,54.40
2022-11-24T06:16:12.704Z,54.70
2022-11-24T06:18:39.561Z,54.60
2022-11-24T06:21:11.585Z,54.40
2022-11-24T06:23:39.120Z,54.50
2022-11-24T06:26:06.270Z,54.50
2022-11-24T06:28:34.878Z,54.50
2022-11-24T06:31:02.282Z,54.40
2022-11-24T06:33:31.729Z,54.40
2022-11-24T06:36:00.436Z,54.50
2022-11-24T06:38:27.333Z,54.40
2022-11-24T06:40:59.231Z,54.40
2022-11-24T06:43:26.678Z,54.60
2022-11-24T06:45:54.936Z,54.60
2022-11-24T06:48:21.855Z,54.30
2022-11-24T06:50:48.623Z,54.50
2022-11-24T06:53:15.428Z,54.60
2022-11-24T06:55:42.950Z,54.60
2022-11-24T06:58:09.744Z,54.70
2022-11-24T07:00:37.109Z,54.80
2022-11-24T07:03:05.449Z,54.90
2022-11-24T07:05:32.247Z,54.80
2022-11-24T07:07:59.662Z,54.40
2022-11-24T07:10:26.778Z,54.50
2022-11-24T07:12:53.572Z,54.60
2022-11-24T07:15:20.347Z,54.80
2022-11-24T07:17:47.233Z,54.80
2022-11-24T07:20:15.766Z,54.80
2022-11-24T07:22:42.513Z,55.00
2022-11-24T07:25:09.683Z,54.80
2022-11-24T07:27:36.868Z,54.90
2022-11-24T07:30:04.175Z,54.80
2022-11-24T07:35:35.994Z,55.00
2022-11-24T07:38:03.625Z,54.90
2022-11-24T07:40:30.376Z,55.00
2022-11-24T07:43:00.157Z,54.70
2022-11-24T07:45:27.145Z,55.10
2022-11-24T07:47:53.995Z,55.10
2022-11-24T07:50:20.822Z,55.00
2022-11-24T07:52:48.908Z,55.20
2022-11-24T07:55:16.013Z,55.40
2022-11-24T07:57:42.783Z,55.20
2022-11-24T08:00:12.688Z,55.10
2022-11-24T08:02:39.471Z,55.20
2022-11-24T08:05:06.712Z,55.00
2022-11-24T08:07:33.552Z,55.50
2022-11-24T08:10:01.712Z,55.10
2022-11-24T08:12:28.505Z,55.60
2022-11-24T08:14:55.286Z,55.50
2022-11-24T08:17:22.135Z,55.30
2022-11-24T08:19:48.889Z,55.30
2022-11-24T08:22:15.659Z,55.50
2022-11-24T08:24:42.476Z,55.70
2022-11-24T08:27:10.723Z,55.80
2022-11-24T08:29:37.475Z,56.10
2022-11-24T08:32:04.793Z,55.90
2022-11-24T08:34:31.780Z,56.10
2022-11-24T08:36:58.788Z,56.00
2022-11-24T08:39:25.604Z,56.50
2022-11-24T08:41:52.361Z,56.20
2022-11-24T08:44:20.565Z,56.20
2022-11-24T08:46:47.334Z,56.60
2022-11-24T08:49:14.083Z,56.20
2022-11-24T08:51:41.292Z,56.20
2022-11-24T08:54:09.891Z,56.30
2022-11-24T08:56:36.642Z,56.20
2022-11-24T08:59:03.480Z,56.40
2022-11-24T09:01:31.763Z,56.30
2022-11-24T09:03:58.849Z,56.50
2022-11-24T09:06:28.298Z,56.20
2022-11-24T09:08:55.292Z,56.10
2022-11-24T09:11:22.794Z,55.80
2022-11-24T09:13:50.248Z,55.80
2022-11-24T09:16:19.149Z,55.90
2022-11-24T09:18:53.800Z,56.00
2022-11-24T09:21:21.822Z,55.90
2022-11-24T09:23:49.826Z,55.80
2022-11-24T09:26:18.598Z,56.10
2022-11-24T09:28:45.657Z,56.40
2022-11-24T09:31:14.300Z,56.60
2022-11-24T09:33:41.931Z,56.80
2022-11-24T09:36:10.389Z,56.50
2022-11-24T09:38:37.149Z,56.80
2022-11-24T09:41:32.403Z,57.30
2022-11-24T09:44:05.816Z,57.30
2022-11-24T09:46:39.589Z,57.30
2022-11-24T09:49:11.615Z,57.30
2022-11-24T09:51:42.786Z,57.00
2022-11-24T09:54:16.086Z,57.10
2022-11-24T09:56:43.755Z,57.10
2022-11-24T09:59:15.882Z,57.20
2022-11-24T10:01:44.309Z,57.70
2022-11-24T10:04:16.247Z,57.50
2022-11-24T10:06:49.955Z,57.50
2022-11-24T10:09:45.356Z,57.00
2022-11-24T10:12:27.534Z,57.10
2022-11-24T10:15:04.060Z,57.20
2022-11-24T10:17:45.457Z,57.40
2022-11-24T10:20:19.094Z,57.90
2022-11-24T10:22:58.091Z,57.40
2022-11-24T10:25:29.985Z,56.80
2022-11-24T10:27:59.924Z,57.50
2022-11-24T10:30:26.997Z,56.60
2022-11-24T10:32:58.006Z,56.30
2022-11-24T10:35:29.607Z,56.80
2022-11-24T10:38:07.479Z,56.60
2022-11-24T10:40:56.373Z,56.90
2022-11-24T10:43:26.522Z,56.30
2022-11-24T10:45:54.375Z,56.30
2022-11-24T10:48:25.810Z,56.10
2022-11-24T10:50:57.047Z,56.30
2022-11-24T10:53:29.291Z,56.40
2022-11-24T10:56:01.404Z,56.70
2022-11-24T10:58:35.874Z,56.60
2022-11-24T11:01:20.772Z,56.30
2022-11-24T11:03:49.142Z,56.60
2022-11-24T11:06:22.017Z,55.90
2022-11-24T11:08:53.237Z,55.90
2022-11-24T11:11:21.697Z,56.80
2022-11-24T11:13:56.976Z,56.10
2022-11-24T11:16:34.407Z,56.10
2022-11-24T11:19:01.875Z,56.80
2022-11-24T11:21:33.307Z,56.70
2022-11-24T11:24:03.723Z,56.80
2022-11-24T11:26:35.997Z,56.90
2022-11-24T11:34:53.385Z,57.00
2022-11-24T11:37:21.202Z,57.10
2022-11-24T11:39:50.798Z,57.50
2022-11-24T11:42:53.829Z,57.80
2022-11-24T11:45:15.421Z,58.00
2022-11-24T11:47:47.777Z,57.70
2022-11-24T11:50:16.406Z,57.70
2022-11-24T11:53:03.452Z,57.90
2022-11-24T11:55:50.394Z,57.70
2022-11-24T11:58:46.504Z,57.70
2022-11-24T12:01:30.531Z,57.30
2022-11-24T12:04:07.761Z,57.40
2022-11-24T12:06:58.922Z,57.30
2022-11-24T12:09:41.096Z,57.40
2022-11-24T12:12:41.563Z,57.60
2022-11-24T12:15:16.472Z,57.30
2022-11-24T12:17:50.947Z,57.40
2022-11-24T12:20:31.163Z,57.20
2022-11-24T12:23:07.097Z,57.20
2022-11-24T12:25:38.144Z,57.70
2022-11-24T12:28:19.303Z,57.50
2022-11-24T12:30:58.867Z,57.30
2022-11-24T12:33:47.675Z,58.00
2022-11-24T12:36:40.956Z,58.00
2022-11-24T12:39:20.951Z,57.70
2022-11-24T12:42:01.614Z,58.00
2022-11-24T12:44:44.692Z,57.80
2022-11-24T12:47:17.287Z,57.40
2022-11-24T12:49:57.487Z,56.90
2022-11-24T12:52:28.367Z,56.40
2022-11-24T12:54:56.021Z,56.50
2022-11-24T12:57:27.526Z,56.40
2022-11-24T13:00:05.086Z,56.60
2022-11-24T13:02:50.224Z,56.90
2022-11-24T13:05:24.533Z,56.60
2022-11-24T13:07:56.833Z,56.30
2022-11-24T13:11:02.994Z,56.40
2022-11-24T13:13:22.065Z,56.40
2022-11-24T13:19:07.943Z,56.20
2022-11-24T13:22:14.999Z,56.30
2022-11-24T13:24:42.600Z,55.90
2022-11-24T13:27:28.690Z,55.90
2022-11-24T13:29:55.442Z,56.40
2022-11-24T13:33:01.416Z,56.30
2022-11-24T13:35:28.930Z,56.10
2022-11-24T13:37:55.728Z,56.30
2022-11-24T13:40:45.910Z,56.50
2022-11-24T13:43:20.824Z,56.30
2022-11-24T13:45:49.803Z,56.10
2022-11-24T13:49:01.589Z,55.80
2022-11-24T13:51:29.740Z,56.00
2022-11-24T13:53:58.493Z,55.80
2022-11-24T13:56:28.609Z,55.70
2022-11-24T13:58:57.624Z,55.60
2022-11-24T14:01:26.009Z,55.60
2022-11-24T14:07:00.113Z,55.40
2022-11-24T14:09:37.210Z,55.50
2022-11-24T14:12:11.764Z,55.30
2022-11-24T14:14:38.883Z,55.20
2022-11-24T14:17:20.131Z,55.20
2022-11-24T14:19:48.363Z,55.20
2022-11-24T14:22:21.619Z,56.10
2022-11-24T14:24:56.947Z,55.30
2022-11-24T14:27:30.199Z,55.20
2022-11-24T14:29:58.694Z,55.30
2022-11-24T14:32:25.846Z,55.10
2022-11-24T14:34:52.655Z,55.00
2022-11-24T14:37:20.994Z,54.80
2022-11-24T14:39:47.806Z,54.70
2022-11-24T14:42:20.713Z,54.40
2022-11-24T14:44:51.141Z,54.50
2022-11-24T14:47:30.194Z,54.30
2022-11-24T14:50:07.487Z,54.30
2022-11-24T14:52:36.188Z,54.30
2022-11-24T14:55:21.844Z,54.30
2022-11-24T14:57:49.862Z,54.30
2022-11-24T15:00:19.115Z,54.30
2022-11-24T15:02:47.967Z,54.30
2022-11-24T15:05:15.599Z,54.30
2022-11-24T15:07:45.757Z,54.30
2022-11-24T15:10:22.394Z,54.60
2022-11-24T15:12:53.328Z,54.80
2022-11-24T15:15:23.018Z,54.50
2022-11-24T15:17:52.177Z,54.70
2022-11-24T15:20:25.362Z,54.60
2022-11-24T15:23:20.714Z,54.60
2022-11-24T15:25:47.964Z,54.60
2022-11-24T15:28:14.768Z,54.70
2022-11-24T15:30:41.676Z,54.70
2022-11-24T15:33:14.187Z,54.60
2022-11-24T15:35:41.062Z,54.80
2022-11-24T15:38:09.332Z,54.60
2022-11-24T15:40:36.596Z,55.00
2022-11-24T15:43:10.390Z,55.00
2022-11-24T15:45:37.152Z,54.90
2022-11-24T15:48:04.109Z,54.90
2022-11-24T15:50:31.107Z,54.80
2022-11-24T15:52:57.984Z,54.80
2022-11-24T15:55:26.080Z,54.90
2022-11-24T15:57:52.816Z,55.20
2022-11-24T16:00:21.510Z,55.30
2022-11-24T16:02:49.066Z,55.20
2022-11-24T16:05:17.530Z,55.30
2022-11-24T16:07:44.931Z,55.40
2022-11-24T16:10:21.484Z,55.20
2022-11-24T16:12:49.571Z,55.50
2022-11-24T16:15:16.313Z,55.50
2022-11-24T16:17:43.129Z,55.40
2022-11-24T16:20:10.787Z,55.70
2022-11-24T16:22:43.623Z,55.30
2022-11-24T16:25:11.226Z,55.60
2022-11-24T16:27:38.038Z,55.20
2022-11-24T16:30:08.319Z,55.00
2022-11-24T16:32:35.276Z,55.10
2022-11-24T16:35:02.115Z,55.10
2022-11-24T16:37:28.841Z,55.10
2022-11-24T16:39:55.621Z,55.10
2022-11-24T16:42:22.343Z,55.10
2022-11-24T16:44:49.326Z,54.90
2022-11-24T16:47:17.534Z,54.70
2022-11-24T16:49:46.122Z,54.70
2022-11-24T16:52:13.157Z,54.80
2022-11-24T16:54:40.067Z,54.80
2022-11-24T16:57:10.322Z,54.60
2022-11-24T16:59:41.466Z,54.80
2022-11-24T17:02:13.718Z,54.80
2022-11-24T17:04:42.278Z,54.90
2022-11-24T17:07:09.212Z,55.00
2022-11-24T17:09:40.499Z,54.80
2022-11-24T17:12:07.795Z,54.50
2022-11-24T17:14:34.867Z,54.30
2022-11-24T17:17:02.015Z,54.30
2022-11-24T17:19:29.631Z,54.10
2022-11-24T17:21:57.766Z,54.00
2022-11-24T17:24:24.541Z,53.80
2022-11-24T17:26:51.314Z,53.70
2022-11-24T17:29:18.303Z,53.80
2022-11-24T17:31:45.656Z,53.70
2022-11-24T17:34:12.856Z,53.60
2022-11-24T17:36:39.780Z,53.50
2022-11-24T17:39:07.921Z,54.00
2022-11-24T17:41:34.668Z,53.60
2022-11-24T17:44:01.495Z,53.80
2022-11-24T17:46:29.743Z,53.50
2022-11-24T17:48:57.100Z,53.50
2022-11-24T17:51:25.156Z,53.60
2022-11-24T17:53:53.690Z,53.50
2022-11-24T17:56:23.758Z,53.40
2022-11-24T17:58:53.088Z,53.40
2022-11-24T18:01:20.473Z,53.50
2022-11-24T18:03:51.950Z,53.40
2022-11-24T18:06:20.182Z,53.40
2022-11-24T18:08:47.396Z,53.40
2022-11-24T18:11:16.967Z,53.50
2022-11-24T18:14:01.617Z,53.50
2022-11-24T18:16:30.260Z,53.40
2022-11-24T18:19:07.819Z,53.40
2022-11-24T18:21:36.513Z,53.50
2022-11-24T18:24:03.530Z,53.90
2022-11-24T18:26:30.260Z,53.80
2022-11-24T18:28:58.343Z,53.90
2022-11-24T18:31:25.196Z,54.10
2022-11-24T18:33:52.075Z,54.20
2022-11-24T18:36:19.572Z,54.20
2022-11-24T18:38:46.291Z,54.10
2022-11-24T18:41:14.688Z,54.10
2022-11-24T18:43:41.898Z,54.20
2022-11-24T18:46:13.683Z,54.30
2022-11-24T18:48:41.399Z,54.40
2022-11-24T18:51:09.145Z,54.50
2022-11-24T18:53:35.956Z,54.50
2022-11-24T18:56:04.382Z,54.60
2022-11-24T18:58:32.639Z,54.60
2022-11-24T19:01:06.762Z,54.60
2022-11-24T19:03:37.280Z,55.00
2022-11-24T19:06:04.624Z,55.00
2022-11-24T19:08:31.367Z,54.90
2022-11-24T19:10:58.439Z,55.00
2022-11-24T19:13:25.762Z,55.00
2022-11-24T19:15:52.604Z,54.80
2022-11-24T19:18:20.065Z,55.10
2022-11-24T19:20:48.224Z,55.00
2022-11-24T19:23:14.945Z,55.20
2022-11-24T19:25:41.643Z,55.20
2022-11-24T19:28:08.424Z,55.10
2022-11-24T19:30:35.340Z,55.30
2022-11-24T19:33:02.050Z,55.20
2022-11-24T19:35:28.794Z,55.10
2022-11-24T19:37:56.924Z,55.20
2022-11-24T19:40:23.698Z,55.10
2022-11-24T19:42:50.429Z,55.00
2022-11-24T19:45:17.457Z,55.10
2022-11-24T19:47:44.165Z,55.20
2022-11-24T19:50:11.978Z,55.10
2022-11-24T19:52:38.691Z,55.10
2022-11-24T19:55:07.530Z,55.20
2022-11-24T19:57:34.262Z,55.10
2022-11-24T20:00:01.135Z,55.40
2022-11-24T20:02:28.008Z,55.30
2022-11-24T20:04:54.764Z,55.40
2022-11-24T20:07:21.514Z,55.30
2022-11-24T20:09:48.292Z,55.50
2022-11-24T20:12:16.429Z,55.40
2022-11-24T20:14:43.155Z,55.50
2022-11-24T20:17:10.034Z,55.50
2022-11-24T20:19:36.758Z,55.50
2022-11-24T20:22:03.553Z,55.40
2022-11-24T20:24:30.318Z,55.30
2022-11-24T20:26:58.055Z,55.30
2022-11-24T20:29:26.298Z,55.20
2022-11-24T20:31:55.017Z,55.30
2022-11-24T20:34:23.425Z,55.40
2022-11-24T20:36:50.605Z,55.30
2022-11-24T20:39:20.245Z,55.40
2022-11-24T20:41:47.143Z,55.30
2022-11-24T20:44:16.146Z,55.60
2022-11-24T20:46:45.809Z,55.40
2022-11-24T20:49:14.606Z,55.60
2022-11-24T20:51:41.981Z,55.30
2022-11-24T20:54:09.738Z,55.40
2022-11-24T20:56:38.191Z,55.20
2022-11-24T20:59:05.232Z,55.30
2022-11-24T21:01:34.014Z,55.20
2022-11-24T21:04:02.974Z,55.20
2022-11-24T21:06:29.917Z,55.30
2022-11-24T21:09:03.240Z,55.30
2022-11-24T21:11:31.159Z,55.20
2022-11-24T21:13:58.570Z,55.20
2022-11-24T21:16:27.654Z,55.30
2022-11-24T21:18:57.600Z,55.50
2022-11-24T21:21:27.737Z,55.40
2022-11-24T21:23:54.500Z,55.40
2022-11-24T21:26:21.261Z,55.30
2022-11-24T21:28:48.020Z,55.40
2022-11-24T21:31:16.676Z,55.40
2022-11-24T21:33:44.596Z,55.40
2022-11-24T21:36:12.192Z,55.50
2022-11-24T21:38:41.045Z,55.60
2022-11-24T21:41:09.555Z,55.50
2022-11-24T21:43:36.777Z,55.50
2022-11-24T21:46:05.613Z,55.80
2022-11-24T21:48:33.730Z,55.40
2022-11-24T21:51:01.783Z,55.30
2022-11-24T21:53:31.806Z,55.30
2022-11-24T21:56:05.356Z,55.30
2022-11-24T21:58:33.137Z,55.20
2022-11-24T22:01:02.170Z,55.50
2022-11-24T22:03:29.022Z,55.80
2022-11-24T22:05:56.610Z,55.70
2022-11-24T22:08:24.861Z,55.80
2022-11-24T22:10:51.701Z,55.70
2022-11-24T22:13:20.096Z,55.70
2022-11-24T22:15:46.821Z,55.80
2022-11-24T22:18:13.601Z,55.70
2022-11-24T22:20:40.340Z,55.90
2022-11-24T22:23:07.080Z,55.90
2022-11-24T22:25:33.895Z,56.10
2022-11-24T22:28:00.635Z,56.20
2022-11-24T22:30:28.701Z,56.10
2022-11-24T22:32:55.439Z,56.10
2022-11-24T22:35:22.174Z,56.20
2022-11-24T22:37:49.037Z,56.40
2022-11-24T22:40:15.873Z,56.30
2022-11-24T22:42:42.585Z,56.30
2022-11-24T22:45:10.261Z,56.30
2022-11-24T22:47:38.404Z,56.50
2022-11-24T22:50:06.879Z,56.40
2022-11-24T22:52:33.672Z,56.30
2022-11-24T22:55:00.574Z,56.30
2022-11-24T22:57:27.320Z,56.10
2022-11-24T22:59:54.031Z,56.20
2022-11-24T23:02:20.942Z,56.20
2022-11-24T23:04:48.977Z,56.10
2022-11-24T23:07:15.840Z,56.10
2022-11-24T23:09:42.746Z,56.00
2022-11-24T23:12:09.487Z,56.00
2022-11-24T23:14:36.417Z,55.90
2022-11-24T23:17:03.301Z,56.10
2022-11-24T23:19:30.031Z,55.80
2022-11-24T23:21:58.112Z,55.90
2022-11-24T23:24:24.975Z,56.00
2022-11-24T23:26:52.787Z,55.90
2022-11-24T23:29:19.559Z,56.00
2022-11-24T23:31:46.370Z,56.00
2022-11-24T23:34:13.112Z,56.10
2022-11-24T23:36:40.085Z,56.20
2022-11-24T23:39:11.248Z,56.20
2022-11-24T23:41:38.130Z,56.30
2022-11-24T23:44:05.396Z,56.20
2022-11-24T23:46:32.562Z,56.20
2022-11-24T23:48:59.518Z,56.10
2022-11-24T23:51:28.062Z,55.80
2022-11-24T23:53:55.937Z,55.90
2022-11-24T23:56:28.521Z,55.40
2022-11-24T23:58:55.357Z,55.40
