createdAt,value
2022-10-13T00:06:10.080Z,100.00
2022-10-13T00:16:15.369Z,100.00
2022-10-13T00:26:20.387Z,100.00
2022-10-13T00:36:23.626Z,100.00
2022-10-13T00:46:29.991Z,100.00
2022-10-13T00:56:33.575Z,100.00
2022-10-13T01:06:38.090Z,100.00
2022-10-13T01:16:52.008Z,100.00
2022-10-13T01:27:11.448Z,100.00
2022-10-13T01:37:23.441Z,100.00
2022-10-13T01:47:27.722Z,100.00
2022-10-13T01:57:35.273Z,100.00
2022-10-13T02:07:45.933Z,100.00
2022-10-13T02:17:51.866Z,100.00
2022-10-13T02:27:54.983Z,100.00
2022-10-13T02:37:59.789Z,100.00
2022-10-13T02:48:02.988Z,100.00
2022-10-13T02:58:07.286Z,100.00
2022-10-13T03:08:10.291Z,100.00
2022-10-13T03:18:15.994Z,100.00
2022-10-13T03:28:18.963Z,100.00
2022-10-13T03:38:23.439Z,100.00
2022-10-13T03:48:27.185Z,100.00
2022-10-13T03:58:31.793Z,100.00
2022-10-13T04:08:35.562Z,100.00
2022-10-13T04:18:44.322Z,100.00
2022-10-13T04:28:49.234Z,100.00
2022-10-13T04:38:54.987Z,100.00
2022-10-13T04:48:58.649Z,100.00
2022-10-13T04:59:09.499Z,100.00
2022-10-13T05:09:16.731Z,100.00
2022-10-13T05:19:21.425Z,100.00
2022-10-13T05:29:25.287Z,100.00
2022-10-13T05:39:29.856Z,100.00
2022-10-13T05:49:32.912Z,100.00
2022-10-13T05:59:42.959Z,100.00
2022-10-13T06:09:46.230Z,100.00
2022-10-13T06:19:51.850Z,100.00
2022-10-13T06:29:55.761Z,100.00
2022-10-13T06:40:00.065Z,100.00
2022-10-13T06:50:03.164Z,100.00
2022-10-13T07:00:09.420Z,100.00
2022-10-13T07:10:13.793Z,100.00
2022-10-13T07:20:18.575Z,100.00
2022-10-13T07:30:21.689Z,100.00
2022-10-13T07:40:26.784Z,100.00
2022-10-13T07:50:29.981Z,100.00
2022-10-13T08:00:34.375Z,100.00
2022-10-13T08:10:38.307Z,100.00
2022-10-13T08:20:43.966Z,100.00
2022-10-13T08:30:48.111Z,100.00
2022-10-13T08:40:53.534Z,99.78
2022-10-13T08:51:01.017Z,99.41
2022-10-13T09:01:15.657Z,98.29
2022-10-13T09:11:20.079Z,98.06
2022-10-13T09:21:26.423Z,98.61
2022-10-13T09:31:32.619Z,99.08
2022-10-13T09:41:37.573Z,97.42
2022-10-13T09:51:42.962Z,98.87
2022-10-13T10:01:58.980Z,100.00
2022-10-13T10:12:04.324Z,100.00
2022-10-13T10:22:23.823Z,100.00
2022-10-13T10:32:33.736Z,100.00
2022-10-13T10:43:02.826Z,100.00
2022-10-13T10:53:10.317Z,100.00
2022-10-13T11:03:27.896Z,100.00
2022-10-13T11:13:30.866Z,100.00
2022-10-13T11:23:35.921Z,100.00
2022-10-13T11:33:57.304Z,100.00
2022-10-13T11:44:10.303Z,100.00
2022-10-13T11:54:24.500Z,100.00
2022-10-13T12:04:29.978Z,100.00
2022-10-13T12:25:00.907Z,100.00
2022-10-13T12:35:20.127Z,100.00
2022-10-13T12:45:34.580Z,100.00
2022-10-13T12:55:46.795Z,100.00
2022-10-13T13:05:53.620Z,100.00
2022-10-13T13:16:16.441Z,100.00
2022-10-13T13:26:22.893Z,100.00
2022-10-13T13:36:27.359Z,100.00
2022-10-13T13:46:32.354Z,100.00
2022-10-13T13:56:35.447Z,100.00
2022-10-13T14:06:39.903Z,100.00
2022-10-13T14:16:43.385Z,100.00
2022-10-13T14:26:48.775Z,100.00
2022-10-13T14:36:52.407Z,100.00
2022-10-13T14:46:58.742Z,100.00
2022-10-13T14:57:05.661Z,100.00
2022-10-13T15:07:10.117Z,100.00
2022-10-13T15:17:13.188Z,100.00
2022-10-13T15:27:17.693Z,100.00
2022-10-13T15:37:20.731Z,100.00
2022-10-13T15:47:25.117Z,100.00
2022-10-13T15:57:28.139Z,100.00
2022-10-13T16:07:33.071Z,100.00
2022-10-13T16:17:36.516Z,100.00
2022-10-13T16:27:44.259Z,100.00
2022-10-13T16:37:47.571Z,100.00
2022-10-13T16:47:52.957Z,100.00
2022-10-13T16:57:56.010Z,100.00
2022-10-13T17:08:00.348Z,100.00
2022-10-13T17:18:04.394Z,100.00
2022-10-13T17:28:08.791Z,100.00
2022-10-13T17:38:11.949Z,100.00
2022-10-13T17:48:19.568Z,100.00
2022-10-13T17:58:26.120Z,100.00
2022-10-13T18:08:30.710Z,100.00
2022-10-13T18:18:34.172Z,100.00
2022-10-13T18:28:40.421Z,100.00
2022-10-13T18:38:43.721Z,100.00
2022-10-13T18:48:49.033Z,100.00
2022-10-13T18:58:58.483Z,100.00
2022-10-13T19:09:08.791Z,100.00
2022-10-13T19:19:12.936Z,100.00
2022-10-13T19:29:17.365Z,100.00
2022-10-13T19:39:23.540Z,100.00
2022-10-13T19:49:27.930Z,100.00
2022-10-13T19:59:31.130Z,100.00
2022-10-13T20:09:35.509Z,100.00
2022-10-13T20:19:38.975Z,100.00
2022-10-13T20:29:43.478Z,100.00
2022-10-13T20:39:47.994Z,100.00
2022-10-13T20:49:52.452Z,100.00
2022-10-13T20:59:56.228Z,100.00
2022-10-13T21:10:00.708Z,100.00
2022-10-13T21:20:04.893Z,100.00
2022-10-13T21:30:11.365Z,100.00
2022-10-13T21:40:14.577Z,100.00
2022-10-13T21:50:18.941Z,100.00
2022-10-13T22:00:22.583Z,100.00
2022-10-13T22:10:29.403Z,100.00
2022-10-13T22:20:36.871Z,100.00
2022-10-13T22:30:41.372Z,100.00
2022-10-13T22:40:45.925Z,100.00
2022-10-13T22:50:50.202Z,100.00
2022-10-13T23:00:53.177Z,100.00
2022-10-13T23:10:57.966Z,100.00
2022-10-13T23:21:00.933Z,100.00
2022-10-13T23:31:09.279Z,100.00
2022-10-13T23:41:14.379Z,100.00
2022-10-13T23:51:21.141Z,100.00
