createdAt,value
2019-05-11T00:00:00.194Z,3.53
2019-05-11T00:02:29.026Z,4.10
2019-05-11T00:04:57.868Z,3.93
2019-05-11T00:07:26.673Z,3.90
2019-05-11T00:09:58.013Z,3.80
2019-05-11T00:12:26.138Z,3.67
2019-05-11T00:14:54.924Z,3.83
2019-05-11T00:17:24.331Z,3.40
2019-05-11T00:19:53.225Z,3.47
2019-05-11T00:22:22.031Z,3.47
2019-05-11T00:24:50.829Z,3.13
2019-05-11T00:27:19.705Z,3.20
2019-05-11T00:29:48.510Z,3.40
2019-05-11T00:32:17.384Z,3.20
2019-05-11T00:34:46.353Z,3.17
2019-05-11T00:37:15.204Z,4.27
2019-05-11T00:39:44.013Z,3.30
2019-05-11T00:42:12.996Z,3.47
2019-05-11T00:44:41.811Z,3.37
2019-05-11T00:47:10.612Z,3.33
2019-05-11T00:49:39.588Z,3.10
2019-05-11T00:52:08.389Z,3.23
2019-05-11T00:54:37.198Z,3.50
2019-05-11T00:57:06.250Z,3.23
2019-05-11T00:59:35.048Z,3.50
2019-05-11T01:02:03.843Z,3.80
2019-05-11T01:04:32.782Z,3.33
2019-05-11T01:07:01.626Z,3.50
2019-05-11T01:09:32.012Z,3.63
2019-05-11T01:12:00.939Z,3.37
2019-05-11T01:14:29.744Z,3.90
2019-05-11T01:16:58.739Z,3.57
2019-05-11T01:19:27.623Z,3.50
2019-05-11T01:21:56.421Z,3.70
2019-05-11T01:24:25.219Z,3.23
2019-05-11T01:26:54.078Z,3.23
2019-05-11T01:29:22.871Z,3.80
2019-05-11T01:31:51.676Z,3.50
2019-05-11T01:34:20.644Z,3.80
2019-05-11T01:36:49.448Z,3.87
2019-05-11T01:39:18.571Z,3.50
2019-05-11T01:41:47.536Z,3.67
2019-05-11T01:44:16.347Z,3.60
2019-05-11T01:46:45.282Z,3.70
2019-05-11T01:49:14.152Z,3.63
2019-05-11T01:51:42.956Z,4.13
2019-05-11T01:54:11.763Z,4.10
2019-05-11T01:56:40.735Z,4.30
2019-05-11T01:59:09.540Z,4.53
2019-05-11T02:01:38.344Z,4.83
2019-05-11T02:04:07.394Z,5.07
2019-05-11T02:06:36.215Z,4.80
2019-05-11T02:09:07.492Z,5.17
2019-05-11T02:11:38.004Z,5.00
2019-05-11T02:14:07.034Z,5.20
2019-05-11T02:16:38.885Z,5.10
2019-05-11T02:19:08.344Z,4.90
2019-05-11T02:21:37.142Z,4.63
2019-05-11T02:24:05.940Z,4.50
2019-05-11T02:26:34.916Z,4.97
2019-05-11T02:29:03.865Z,5.23
2019-05-11T02:31:32.692Z,5.17
2019-05-11T02:34:01.713Z,4.40
2019-05-11T02:36:30.513Z,4.23
2019-05-11T02:39:03.839Z,4.20
2019-05-11T02:41:36.076Z,3.93
2019-05-11T02:44:00.886Z,3.47
2019-05-11T02:46:30.152Z,3.60
2019-05-11T02:49:00.712Z,3.53
2019-05-11T02:51:30.856Z,3.23
2019-05-11T02:54:02.836Z,3.93
2019-05-11T02:56:31.818Z,4.27
2019-05-11T02:59:00.714Z,4.30
2019-05-11T03:01:31.128Z,4.30
2019-05-11T03:04:00.139Z,3.90
2019-05-11T03:06:28.986Z,4.53
2019-05-11T03:08:58.322Z,4.97
2019-05-11T03:11:27.313Z,5.47
2019-05-11T03:13:56.094Z,4.63
2019-05-11T03:16:24.902Z,3.60
2019-05-11T03:18:53.879Z,4.10
2019-05-11T03:21:22.673Z,3.73
2019-05-11T03:23:51.475Z,3.13
2019-05-11T03:26:20.331Z,3.23
2019-05-11T03:28:49.133Z,2.83
2019-05-11T03:31:17.942Z,2.90
2019-05-11T03:33:47.010Z,2.80
2019-05-11T03:36:15.811Z,3.40
2019-05-11T03:38:44.624Z,2.80
2019-05-11T03:41:13.592Z,3.40
2019-05-11T03:43:43.954Z,2.93
2019-05-11T03:46:12.750Z,3.20
2019-05-11T03:48:41.590Z,3.30
2019-05-11T03:51:10.587Z,3.10
2019-05-11T03:53:39.386Z,3.10
2019-05-11T03:56:08.334Z,2.80
2019-05-11T03:58:37.142Z,3.10
2019-05-11T04:01:05.944Z,2.60
2019-05-11T04:03:34.889Z,2.60
2019-05-11T04:06:03.696Z,2.80
2019-05-11T04:08:32.489Z,2.83
2019-05-11T04:11:01.956Z,3.10
2019-05-11T04:13:30.684Z,2.50
2019-05-11T04:15:59.406Z,3.00
2019-05-11T04:18:28.301Z,2.43
2019-05-11T04:20:58.568Z,2.37
2019-05-11T04:23:27.307Z,2.07
2019-05-11T04:25:58.006Z,2.20
2019-05-11T04:28:26.725Z,2.33
2019-05-11T04:30:55.455Z,2.27
2019-05-11T04:33:24.233Z,2.17
2019-05-11T04:35:52.960Z,1.97
2019-05-11T04:38:21.688Z,1.90
2019-05-11T04:40:50.769Z,2.27
2019-05-11T04:43:19.493Z,2.13
2019-05-11T04:45:48.219Z,2.17
2019-05-11T04:48:17.099Z,2.10
2019-05-11T04:50:45.817Z,2.00
2019-05-11T04:53:14.655Z,1.60
2019-05-11T04:55:43.507Z,2.20
2019-05-11T04:58:12.225Z,2.10
2019-05-11T05:00:42.070Z,3.30
2019-05-11T05:03:10.915Z,4.40
2019-05-11T05:05:39.629Z,4.03
2019-05-11T05:08:09.928Z,3.20
2019-05-11T05:10:39.190Z,1.87
2019-05-11T05:13:10.466Z,2.20
2019-05-11T05:15:38.363Z,2.00
2019-05-11T05:18:07.267Z,2.00
2019-05-11T05:20:35.996Z,1.87
2019-05-11T05:23:04.718Z,1.90
2019-05-11T05:25:33.602Z,2.00
2019-05-11T05:28:02.323Z,1.73
2019-05-11T05:30:31.650Z,1.50
2019-05-11T05:33:00.497Z,1.40
2019-05-11T05:35:29.214Z,2.00
2019-05-11T05:37:57.937Z,1.97
2019-05-11T05:40:26.806Z,1.87
2019-05-11T05:42:56.480Z,1.77
2019-05-11T05:45:25.214Z,2.43
2019-05-11T05:47:54.126Z,1.80
2019-05-11T05:50:22.835Z,1.50
2019-05-11T05:52:51.554Z,1.60
2019-05-11T05:55:20.439Z,1.30
2019-05-11T05:57:49.162Z,1.40
2019-05-11T06:00:18.087Z,1.10
2019-05-11T06:02:48.334Z,2.10
2019-05-11T06:05:17.063Z,1.90
2019-05-11T06:07:45.763Z,2.43
2019-05-11T06:10:14.938Z,1.57
2019-05-11T06:12:43.662Z,2.50
2019-05-11T06:15:12.591Z,20.53
2019-05-11T06:17:41.349Z,5.07
2019-05-11T06:20:10.546Z,1.53
2019-05-11T06:22:39.248Z,3.43
2019-05-11T06:25:08.330Z,2.87
2019-05-11T06:27:37.051Z,1.30
2019-05-11T06:30:08.906Z,1.43
2019-05-11T06:32:37.776Z,1.60
2019-05-11T06:35:08.312Z,2.20
2019-05-11T06:37:37.045Z,18.17
2019-05-11T06:40:09.108Z,6.17
2019-05-11T06:42:37.842Z,2.37
2019-05-11T06:45:10.122Z,6.27
2019-05-11T06:47:38.885Z,9.77
2019-05-11T06:50:08.020Z,3.53
2019-05-11T06:52:36.742Z,2.73
2019-05-11T06:55:09.532Z,3.00
2019-05-11T06:57:38.317Z,3.43
2019-05-11T07:00:07.471Z,2.37
2019-05-11T07:02:36.458Z,3.00
2019-05-11T07:05:06.989Z,3.83
2019-05-11T07:07:47.170Z,4.47
2019-05-11T07:10:07.136Z,3.30
2019-05-11T07:12:35.866Z,1.33
2019-05-11T07:15:06.400Z,1.13
2019-05-11T07:17:35.242Z,2.80
2019-05-11T07:20:05.262Z,1.60
2019-05-11T07:22:33.982Z,1.90
2019-05-11T07:25:02.742Z,2.90
2019-05-11T07:27:31.455Z,1.93
2019-05-11T07:30:00.176Z,1.63
2019-05-11T07:32:29.455Z,0.80
2019-05-11T07:34:58.270Z,1.30
2019-05-11T07:37:27.965Z,1.60
2019-05-11T07:39:58.054Z,1.80
2019-05-11T07:42:28.561Z,0.40
2019-05-11T07:44:58.214Z,1.03
2019-05-11T07:47:27.888Z,1.20
2019-05-11T07:49:58.069Z,0.70
2019-05-11T07:52:28.731Z,1.20
2019-05-11T07:54:58.101Z,1.20
2019-05-11T07:57:28.441Z,1.07
2019-05-11T07:59:58.837Z,0.97
2019-05-11T08:02:29.266Z,6.33
2019-05-11T08:04:58.765Z,1.20
2019-05-11T08:07:28.491Z,1.13
2019-05-11T08:09:58.709Z,4.87
2019-05-11T08:12:28.451Z,1.83
2019-05-11T08:15:05.682Z,0.80
2019-05-11T08:17:28.638Z,1.13
2019-05-11T08:19:58.143Z,0.57
2019-05-11T08:22:28.413Z,0.70
2019-05-11T08:24:58.602Z,1.10
2019-05-11T08:27:28.595Z,0.57
2019-05-11T08:29:58.063Z,0.90
2019-05-11T08:32:28.671Z,1.60
2019-05-11T08:34:58.097Z,0.80
2019-05-11T08:37:28.363Z,0.97
2019-05-11T08:39:58.549Z,0.90
2019-05-11T08:42:28.953Z,1.60
2019-05-11T08:45:14.798Z,0.80
2019-05-11T08:47:28.493Z,2.23
2019-05-11T08:53:09.196Z,0.93
2019-05-11T08:55:38.383Z,1.63
2019-05-11T08:58:07.903Z,1.17
2019-05-11T09:00:38.911Z,1.30
2019-05-11T09:03:08.541Z,1.10
2019-05-11T09:05:38.486Z,1.20
2019-05-11T09:08:08.218Z,1.00
2019-05-11T09:10:39.694Z,0.80
2019-05-11T09:13:08.122Z,0.80
2019-05-11T09:15:40.496Z,0.37
2019-05-11T09:18:08.413Z,0.57
2019-05-11T09:20:37.917Z,0.50
2019-05-11T09:23:08.168Z,0.77
2019-05-11T09:25:38.516Z,1.37
2019-05-11T09:28:08.586Z,1.87
2019-05-11T09:30:37.862Z,0.80
2019-05-11T09:33:08.570Z,2.90
2019-05-11T09:35:49.639Z,0.50
2019-05-11T09:38:08.131Z,4.97
2019-05-11T09:40:38.568Z,0.60
2019-05-11T09:43:08.559Z,0.40
2019-05-11T09:45:47.495Z,0.40
2019-05-11T09:48:08.743Z,0.50
2019-05-11T09:50:38.842Z,1.07
2019-05-11T09:53:08.482Z,1.00
2019-05-11T09:55:38.858Z,0.77
2019-05-11T09:58:08.495Z,0.90
2019-05-11T10:00:38.823Z,0.50
2019-05-11T10:03:08.346Z,0.90
2019-05-11T10:05:38.245Z,0.53
2019-05-11T10:08:07.965Z,0.47
2019-05-11T10:10:38.294Z,0.60
2019-05-11T10:13:08.070Z,0.47
2019-05-11T10:15:38.556Z,0.73
2019-05-11T10:18:08.226Z,2.03
2019-05-11T10:20:39.258Z,0.90
2019-05-11T10:23:08.382Z,0.80
2019-05-11T10:25:39.066Z,0.50
2019-05-11T10:28:08.690Z,1.50
2019-05-11T10:30:38.612Z,2.93
2019-05-11T10:33:08.302Z,0.90
2019-05-11T10:35:37.837Z,2.20
2019-05-11T10:38:09.023Z,0.97
2019-05-11T10:40:38.779Z,0.87
2019-05-11T10:43:08.016Z,1.03
2019-05-11T10:45:38.419Z,0.57
2019-05-11T10:48:08.858Z,0.50
2019-05-11T10:50:38.216Z,0.50
2019-05-11T10:53:08.006Z,0.97
2019-05-11T10:55:38.648Z,0.93
2019-05-11T10:58:08.600Z,0.43
2019-05-11T11:00:38.878Z,0.60
2019-05-11T11:03:08.541Z,0.33
2019-05-11T11:05:38.426Z,1.00
2019-05-11T11:08:08.253Z,0.60
2019-05-11T11:10:37.894Z,0.53
2019-05-11T11:13:08.332Z,1.00
2019-05-11T11:15:38.076Z,0.60
2019-05-11T11:18:08.620Z,0.83
2019-05-11T11:20:38.398Z,0.60
2019-05-11T11:23:08.806Z,1.00
2019-05-11T11:25:37.737Z,1.10
2019-05-11T11:28:08.451Z,0.47
2019-05-11T11:30:37.842Z,0.77
2019-05-11T11:33:08.020Z,0.40
2019-05-11T11:35:38.486Z,0.43
2019-05-11T11:38:08.673Z,0.50
2019-05-11T11:40:38.676Z,0.60
2019-05-11T11:43:08.625Z,0.50
2019-05-11T11:45:40.816Z,0.30
2019-05-11T11:48:09.544Z,1.10
2019-05-11T11:50:38.565Z,0.60
2019-05-11T11:53:08.429Z,0.40
2019-05-11T11:55:39.008Z,0.53
2019-05-11T11:58:08.397Z,0.67
2019-05-11T12:00:39.179Z,0.50
2019-05-11T12:03:08.119Z,0.40
2019-05-11T12:05:38.645Z,0.80
2019-05-11T12:08:08.348Z,0.77
2019-05-11T12:10:37.972Z,1.07
2019-05-11T12:13:08.623Z,0.47
2019-05-11T12:15:38.760Z,0.90
2019-05-11T12:18:08.224Z,6.00
2019-05-11T12:20:38.930Z,1.17
2019-05-11T12:23:08.735Z,0.27
2019-05-11T12:25:40.496Z,0.80
2019-05-11T12:28:08.232Z,0.50
2019-05-11T12:30:39.223Z,3.40
2019-05-11T12:33:08.346Z,0.67
2019-05-11T12:35:37.756Z,6.67
2019-05-11T12:38:07.760Z,0.63
2019-05-11T12:40:38.703Z,0.60
2019-05-11T12:43:08.161Z,0.57
2019-05-11T12:45:37.655Z,0.50
2019-05-11T12:48:08.832Z,0.50
2019-05-11T12:50:37.883Z,0.43
2019-05-11T12:53:08.018Z,0.53
2019-05-11T12:55:37.995Z,1.43
2019-05-11T12:58:08.613Z,0.80
2019-05-11T13:00:39.137Z,0.50
2019-05-11T13:03:08.227Z,2.67
2019-05-11T13:05:37.834Z,0.50
2019-05-11T13:08:08.054Z,0.50
2019-05-11T13:10:37.629Z,0.40
2019-05-11T13:13:08.686Z,0.40
2019-05-11T13:15:38.749Z,0.70
2019-05-11T13:18:08.395Z,0.30
2019-05-11T13:20:37.828Z,0.30
2019-05-11T13:23:07.954Z,0.60
2019-05-11T13:25:38.765Z,0.53
2019-05-11T13:28:08.587Z,0.53
2019-05-11T13:30:38.181Z,8.13
2019-05-11T13:33:08.532Z,0.50
2019-05-11T13:35:37.747Z,0.40
2019-05-11T13:38:08.759Z,1.17
2019-05-11T13:40:38.205Z,0.60
2019-05-11T13:43:08.343Z,0.57
2019-05-11T13:45:38.767Z,0.50
2019-05-11T13:48:08.417Z,0.30
2019-05-11T13:50:38.680Z,0.40
2019-05-11T13:53:07.871Z,0.57
2019-05-11T13:55:38.552Z,0.40
2019-05-11T13:58:08.292Z,0.30
2019-05-11T14:00:38.040Z,0.30
2019-05-11T14:03:08.322Z,0.50
2019-05-11T14:05:37.833Z,0.53
2019-05-11T14:08:08.189Z,0.20
2019-05-11T14:10:38.361Z,0.47
2019-05-11T14:13:08.828Z,0.40
2019-05-11T14:15:37.966Z,0.47
2019-05-11T14:18:09.381Z,0.30
2019-05-11T14:20:37.884Z,0.20
2019-05-11T14:23:07.711Z,0.30
2019-05-11T14:25:39.638Z,0.20
2019-05-11T14:28:09.026Z,0.40
2019-05-11T14:30:38.535Z,0.30
2019-05-11T14:33:08.769Z,0.43
2019-05-11T14:35:38.443Z,0.30
2019-05-11T14:38:08.099Z,0.40
2019-05-11T14:40:38.717Z,0.40
2019-05-11T14:43:08.378Z,0.30
2019-05-11T14:45:38.108Z,0.30
2019-05-11T14:48:22.192Z,0.20
2019-05-11T14:50:38.579Z,0.47
2019-05-11T14:53:08.602Z,0.40
2019-05-11T14:55:38.065Z,0.30
2019-05-11T14:58:08.278Z,0.50
2019-05-11T15:00:39.182Z,0.40
2019-05-11T15:03:08.020Z,0.50
2019-05-11T15:05:37.904Z,0.37
2019-05-11T15:08:08.727Z,0.50
2019-05-11T15:10:38.289Z,0.40
2019-05-11T15:13:08.024Z,0.40
2019-05-11T15:15:39.262Z,0.33
2019-05-11T15:18:08.480Z,0.40
2019-05-11T15:20:38.762Z,0.37
2019-05-11T15:23:08.892Z,0.30
2019-05-11T15:25:38.351Z,0.40
2019-05-11T15:28:08.871Z,0.30
2019-05-11T15:30:38.139Z,1.30
2019-05-11T15:33:07.785Z,0.50
2019-05-11T15:35:37.745Z,0.50
2019-05-11T15:38:08.771Z,0.30
2019-05-11T15:40:38.282Z,0.70
2019-05-11T15:43:08.704Z,1.10
2019-05-11T15:45:38.141Z,0.90
2019-05-11T15:48:08.417Z,0.50
2019-05-11T15:50:39.735Z,0.40
2019-05-11T15:53:09.675Z,0.57
2019-05-11T15:55:42.129Z,0.60
2019-05-11T15:58:08.832Z,30.97
2019-05-11T16:00:39.975Z,11.87
2019-05-11T16:03:08.393Z,1.13
2019-05-11T16:05:37.132Z,0.60
2019-05-11T16:08:08.407Z,0.90
2019-05-11T16:10:38.462Z,1.60
2019-05-11T16:13:08.950Z,2.67
2019-05-11T16:15:38.365Z,10.13
2019-05-11T16:18:08.324Z,5.00
2019-05-11T16:20:37.285Z,6.00
2019-05-11T16:23:06.113Z,5.10
2019-05-11T16:25:38.198Z,3.20
2019-05-11T16:28:07.867Z,3.60
2019-05-11T16:30:37.873Z,2.70
2019-05-11T16:33:08.675Z,9.33
2019-05-11T16:35:38.304Z,24.17
2019-05-11T16:38:08.179Z,11.87
2019-05-11T16:40:38.684Z,2.70
2019-05-11T16:43:08.572Z,4.27
2019-05-11T16:45:37.788Z,2.30
2019-05-11T16:48:07.988Z,1.70
2019-05-11T16:50:38.359Z,1.40
2019-05-11T16:53:07.353Z,1.23
2019-05-11T16:55:37.694Z,1.30
2019-05-11T16:58:08.360Z,1.20
2019-05-11T17:00:39.349Z,0.90
2019-05-11T17:03:07.803Z,1.17
2019-05-11T17:05:38.245Z,1.23
2019-05-11T17:08:08.087Z,1.10
2019-05-11T17:10:36.973Z,1.20
2019-05-11T17:13:05.699Z,1.00
2019-05-11T17:15:34.487Z,0.70
2019-05-11T17:18:04.802Z,0.87
2019-05-11T17:20:34.431Z,1.33
2019-05-11T17:23:03.333Z,1.10
2019-05-11T17:25:32.081Z,1.20
2019-05-11T17:28:00.844Z,2.10
2019-05-11T17:30:29.736Z,2.23
2019-05-11T17:32:59.359Z,2.53
2019-05-11T17:35:28.275Z,2.93
2019-05-11T17:37:57.178Z,3.00
2019-05-11T17:40:28.322Z,3.77
2019-05-11T17:42:58.509Z,3.17
2019-05-11T17:45:26.900Z,2.63
2019-05-11T17:47:55.656Z,3.03
2019-05-11T17:50:24.380Z,3.63
2019-05-11T17:52:54.707Z,2.60
2019-05-11T17:55:23.422Z,3.40
2019-05-11T17:57:54.035Z,2.60
2019-05-11T18:00:22.997Z,2.53
2019-05-11T18:02:51.725Z,2.40
2019-05-11T18:05:20.455Z,3.60
2019-05-11T18:07:49.337Z,1.80
2019-05-11T18:10:18.449Z,1.60
2019-05-11T18:12:48.589Z,1.60
2019-05-11T18:15:18.814Z,1.50
2019-05-11T18:17:48.390Z,1.10
2019-05-11T18:20:21.393Z,1.00
2019-05-11T18:22:49.273Z,1.13
2019-05-11T18:25:18.559Z,1.80
2019-05-11T18:27:48.272Z,3.33
2019-05-11T18:30:17.513Z,2.57
2019-05-11T18:32:48.791Z,1.90
2019-05-11T18:35:19.066Z,1.30
2019-05-11T18:37:47.781Z,2.03
2019-05-11T18:40:18.624Z,3.00
2019-05-11T18:42:48.749Z,2.83
2019-05-11T18:45:18.886Z,1.30
2019-05-11T18:47:49.014Z,0.80
2019-05-11T18:50:29.812Z,0.73
2019-05-11T18:52:49.187Z,0.90
2019-05-11T18:55:18.941Z,1.70
2019-05-11T18:57:48.952Z,1.07
2019-05-11T19:00:19.755Z,1.00
2019-05-11T19:02:49.377Z,0.60
2019-05-11T19:05:18.702Z,0.70
2019-05-11T19:07:48.367Z,0.70
2019-05-11T19:10:17.435Z,0.80
2019-05-11T19:12:48.791Z,0.87
2019-05-11T19:15:18.760Z,0.70
2019-05-11T19:17:49.117Z,0.90
2019-05-11T19:20:19.331Z,0.90
2019-05-11T19:22:48.221Z,0.80
2019-05-11T19:25:18.209Z,0.87
2019-05-11T19:27:50.313Z,0.90
2019-05-11T19:30:18.557Z,0.80
2019-05-11T19:32:48.753Z,1.00
2019-05-11T19:35:20.884Z,0.70
2019-05-11T19:37:48.675Z,0.70
2019-05-11T19:40:17.670Z,0.77
2019-05-11T19:42:59.323Z,0.70
2019-05-11T19:45:29.461Z,0.80
2019-05-11T19:47:58.540Z,0.80
2019-05-11T19:50:27.518Z,1.70
2019-05-11T19:52:58.014Z,1.57
2019-05-11T19:55:28.505Z,1.53
2019-05-11T19:57:57.410Z,1.40
2019-05-11T20:00:26.131Z,0.90
2019-05-11T20:02:54.859Z,1.00
2019-05-11T20:05:23.720Z,0.90
2019-05-11T20:07:52.447Z,0.80
2019-05-11T20:10:21.182Z,1.20
2019-05-11T20:12:50.031Z,0.97
2019-05-11T20:15:19.324Z,1.30
2019-05-11T20:17:48.827Z,1.17
2019-05-11T20:20:18.720Z,1.50
2019-05-11T20:22:48.405Z,1.23
2019-05-11T20:25:18.505Z,1.20
2019-05-11T20:27:48.851Z,1.40
2019-05-11T20:30:19.060Z,1.00
2019-05-11T20:32:49.625Z,1.30
2019-05-11T20:35:20.222Z,1.30
2019-05-11T20:37:48.940Z,1.40
2019-05-11T20:40:18.354Z,1.20
2019-05-11T20:42:48.513Z,1.10
2019-05-11T20:45:18.727Z,1.20
2019-05-11T20:47:50.267Z,1.00
2019-05-11T20:50:19.148Z,1.00
2019-05-11T20:52:48.571Z,1.07
2019-05-11T20:55:18.222Z,0.90
2019-05-11T20:57:48.413Z,1.23
2019-05-11T21:00:18.661Z,1.30
2019-05-11T21:02:48.710Z,1.30
2019-05-11T21:05:18.383Z,1.33
2019-05-11T21:07:47.283Z,1.17
2019-05-11T21:10:16.209Z,1.47
2019-05-11T21:12:45.062Z,1.10
2019-05-11T21:15:13.973Z,1.00
2019-05-11T21:17:42.699Z,1.20
2019-05-11T21:20:11.798Z,1.20
2019-05-11T21:22:40.914Z,1.10
2019-05-11T21:25:10.811Z,1.20
2019-05-11T21:27:39.670Z,0.83
2019-05-11T21:30:10.483Z,1.30
2019-05-11T21:32:40.088Z,1.50
2019-05-11T21:35:09.543Z,1.57
2019-05-11T21:37:39.002Z,1.60
2019-05-11T21:40:08.989Z,1.60
2019-05-11T21:42:38.990Z,1.50
2019-05-11T21:45:09.744Z,1.70
2019-05-11T21:47:39.500Z,1.60
2019-05-11T21:50:09.851Z,1.57
2019-05-11T21:52:39.060Z,1.40
2019-05-11T21:55:09.821Z,1.20
2019-05-11T21:57:38.871Z,1.10
2019-05-11T22:00:10.513Z,1.50
2019-05-11T22:02:39.255Z,1.40
2019-05-11T22:05:09.372Z,1.20
2019-05-11T22:07:41.625Z,1.70
2019-05-11T22:10:09.847Z,2.20
2019-05-11T22:12:39.416Z,1.37
2019-05-11T22:15:09.834Z,1.60
2019-05-11T22:17:39.749Z,1.53
2019-05-11T22:20:10.080Z,1.30
2019-05-11T22:22:39.376Z,1.20
2019-05-11T22:25:09.499Z,1.00
2019-05-11T22:27:39.009Z,1.40
2019-05-11T22:30:08.872Z,1.13
2019-05-11T22:32:38.548Z,1.40
2019-05-11T22:35:08.781Z,1.50
2019-05-11T22:37:38.625Z,1.90
2019-05-11T22:40:08.835Z,1.80
2019-05-11T22:42:37.851Z,1.43
2019-05-11T22:45:10.788Z,1.87
2019-05-11T22:47:39.846Z,1.63
2019-05-11T22:50:09.599Z,1.73
2019-05-11T22:52:40.254Z,1.47
2019-05-11T22:55:11.958Z,1.47
2019-05-11T22:57:39.770Z,1.10
2019-05-11T23:00:10.455Z,1.20
2019-05-11T23:02:39.172Z,1.07
2019-05-11T23:05:08.821Z,1.20
2019-05-11T23:07:41.332Z,1.00
2019-05-11T23:10:10.019Z,1.40
2019-05-11T23:12:39.001Z,1.30
2019-05-11T23:15:14.889Z,1.27
2019-05-11T23:17:43.763Z,1.10
2019-05-11T23:20:13.686Z,1.30
2019-05-11T23:22:57.919Z,1.37
2019-05-11T23:25:19.786Z,1.60
2019-05-11T23:27:49.096Z,1.33
2019-05-11T23:30:19.743Z,1.80
2019-05-11T23:32:49.241Z,1.60
2019-05-11T23:35:19.083Z,2.43
2019-05-11T23:37:49.413Z,1.90
2019-05-11T23:40:21.557Z,1.93
2019-05-11T23:42:50.386Z,1.63
2019-05-11T23:45:19.531Z,1.90
2019-05-11T23:47:49.029Z,1.50
2019-05-11T23:50:19.157Z,7.23
2019-05-11T23:52:53.292Z,53.93
2019-05-11T23:55:19.539Z,56.33
2019-05-11T23:57:49.062Z,35.97
