createdAt,value
2023-03-28T00:01:13.868Z,3.53
2023-03-28T00:03:40.650Z,4.10
2023-03-28T00:06:09.743Z,3.35
2023-03-28T00:08:39.259Z,2.55
2023-03-28T00:11:07.509Z,4.07
2023-03-28T00:13:33.824Z,2.47
2023-03-28T00:16:12.749Z,3.75
2023-03-28T00:18:40.230Z,2.88
2023-03-28T00:21:08.021Z,3.10
2023-03-28T00:23:35.780Z,3.97
2023-03-28T00:26:07.810Z,3.67
2023-03-28T00:28:35.181Z,3.53
2023-03-28T00:31:05.801Z,3.22
2023-03-28T00:33:32.355Z,4.32
2023-03-28T00:35:58.951Z,3.33
2023-03-28T00:38:27.509Z,3.28
2023-03-28T00:40:57.951Z,3.38
2023-03-28T00:46:02.425Z,3.63
2023-03-28T00:48:34.820Z,4.47
2023-03-28T00:51:05.399Z,3.38
2023-03-28T00:53:33.849Z,2.95
2023-03-28T00:56:02.315Z,3.15
2023-03-28T00:58:31.007Z,2.95
2023-03-28T01:00:57.631Z,4.05
2023-03-28T01:03:27.840Z,3.05
2023-03-28T01:05:54.892Z,3.17
2023-03-28T01:08:22.180Z,5.22
2023-03-28T01:10:48.683Z,3.10
2023-03-28T01:13:16.714Z,4.25
2023-03-28T01:15:43.136Z,3.97
2023-03-28T01:18:11.454Z,4.28
2023-03-28T01:20:51.546Z,5.00
2023-03-28T01:23:17.835Z,7.07
2023-03-28T01:25:44.184Z,7.35
2023-03-28T01:28:24.029Z,7.15
2023-03-28T01:30:56.481Z,6.10
2023-03-28T01:33:31.870Z,5.43
2023-03-28T01:36:01.426Z,3.95
2023-03-28T01:38:27.950Z,3.80
2023-03-28T01:41:17.764Z,3.63
2023-03-28T01:43:51.865Z,3.40
2023-03-28T01:46:23.595Z,2.97
2023-03-28T01:48:55.991Z,3.47
2023-03-28T01:51:31.500Z,3.05
2023-03-28T01:54:13.006Z,3.95
2023-03-28T01:56:42.163Z,3.47
2023-03-28T01:59:17.671Z,3.55
2023-03-28T02:01:57.694Z,3.08
2023-03-28T02:04:25.098Z,3.53
2023-03-28T02:06:51.592Z,4.82
2023-03-28T02:09:19.813Z,3.50
2023-03-28T02:11:47.673Z,3.90
2023-03-28T02:14:18.773Z,3.88
2023-03-28T02:16:45.977Z,3.47
2023-03-28T02:19:13.243Z,3.88
2023-03-28T02:21:43.480Z,4.15
2023-03-28T02:24:11.566Z,3.60
2023-03-28T02:26:38.112Z,3.28
2023-03-28T02:29:06.128Z,3.55
2023-03-28T02:31:32.903Z,3.67
2023-03-28T02:34:01.638Z,4.32
2023-03-28T02:36:34.618Z,3.63
2023-03-28T02:39:07.355Z,4.78
2023-03-28T02:41:37.365Z,5.85
2023-03-28T02:44:03.611Z,2.97
2023-03-28T02:46:34.540Z,5.97
2023-03-28T02:49:16.108Z,3.10
2023-03-28T02:51:50.963Z,3.55
2023-03-28T02:54:17.263Z,6.35
2023-03-28T02:56:52.978Z,5.00
2023-03-28T02:59:25.236Z,5.55
2023-03-28T03:01:51.775Z,4.00
2023-03-28T03:04:18.114Z,4.35
2023-03-28T03:06:45.586Z,3.72
2023-03-28T03:09:12.851Z,3.20
2023-03-28T03:11:39.239Z,4.00
2023-03-28T03:14:05.586Z,3.67
2023-03-28T03:16:31.952Z,4.03
2023-03-28T03:18:58.372Z,3.78
2023-03-28T03:21:25.216Z,4.75
2023-03-28T03:23:52.087Z,3.88
2023-03-28T03:26:18.399Z,6.60
2023-03-28T03:28:45.268Z,4.28
2023-03-28T03:31:11.590Z,3.72
2023-03-28T03:33:37.925Z,4.40
2023-03-28T03:36:05.037Z,3.55
2023-03-28T03:38:31.375Z,3.55
2023-03-28T03:40:57.693Z,3.97
2023-03-28T03:43:23.951Z,4.07
2023-03-28T03:45:50.282Z,3.47
2023-03-28T03:48:16.558Z,4.53
2023-03-28T03:50:42.908Z,3.55
2023-03-28T03:53:09.177Z,4.20
2023-03-28T03:55:37.735Z,4.40
2023-03-28T03:58:04.014Z,4.10
2023-03-28T04:00:30.318Z,3.85
2023-03-28T04:02:56.712Z,3.40
2023-03-28T04:05:23.092Z,4.43
2023-03-28T04:07:49.380Z,3.22
2023-03-28T04:10:15.849Z,3.30
2023-03-28T04:12:42.223Z,4.07
2023-03-28T04:15:08.784Z,5.38
2023-03-28T04:17:35.474Z,3.08
2023-03-28T04:20:04.849Z,5.35
2023-03-28T04:22:31.184Z,3.97
2023-03-28T04:24:57.474Z,3.65
2023-03-28T04:27:26.233Z,4.20
2023-03-28T04:29:53.791Z,3.58
2023-03-28T04:32:21.215Z,5.10
2023-03-28T04:34:50.861Z,4.25
2023-03-28T04:37:17.948Z,4.43
2023-03-28T04:39:47.312Z,4.90
2023-03-28T04:42:14.295Z,4.22
2023-03-28T04:44:40.709Z,6.13
2023-03-28T04:47:08.751Z,4.55
2023-03-28T04:49:35.168Z,7.00
2023-03-28T04:52:01.467Z,4.43
2023-03-28T04:54:27.738Z,4.07
2023-03-28T04:56:54.402Z,4.65
2023-03-28T04:59:21.474Z,5.90
2023-03-28T05:01:51.022Z,3.85
2023-03-28T05:04:18.448Z,4.85
2023-03-28T05:06:49.124Z,4.40
2023-03-28T05:09:16.335Z,3.65
2023-03-28T05:11:43.070Z,4.03
2023-03-28T05:14:09.482Z,4.10
2023-03-28T05:16:35.901Z,4.90
2023-03-28T05:19:02.413Z,3.85
2023-03-28T05:21:28.778Z,4.45
2023-03-28T05:23:55.052Z,4.95
2023-03-28T05:26:21.358Z,4.28
2023-03-28T05:28:47.658Z,3.42
2023-03-28T05:31:14.062Z,3.45
2023-03-28T05:33:40.350Z,4.32
2023-03-28T05:36:06.939Z,4.18
2023-03-28T05:38:33.673Z,3.15
2023-03-28T05:41:00.231Z,4.55
2023-03-28T05:43:26.956Z,5.03
2023-03-28T05:45:53.374Z,3.78
2023-03-28T05:48:19.807Z,4.05
2023-03-28T05:50:47.825Z,4.18
2023-03-28T05:53:14.253Z,3.53
2023-03-28T05:55:41.552Z,7.22
2023-03-28T05:58:08.194Z,3.97
2023-03-28T06:00:34.605Z,6.20
2023-03-28T06:03:01.492Z,4.50
2023-03-28T06:05:27.920Z,4.25
2023-03-28T06:07:54.285Z,4.55
2023-03-28T06:10:21.087Z,4.82
2023-03-28T06:12:47.460Z,4.28
2023-03-28T06:15:13.837Z,3.92
2023-03-28T06:17:40.299Z,6.43
2023-03-28T06:20:07.288Z,4.70
2023-03-28T06:22:33.755Z,3.55
2023-03-28T06:25:00.191Z,4.50
2023-03-28T06:27:26.577Z,5.30
2023-03-28T06:29:52.917Z,3.50
2023-03-28T06:32:19.309Z,5.00
2023-03-28T06:34:45.777Z,3.80
2023-03-28T06:37:12.123Z,4.30
2023-03-28T06:39:38.417Z,4.28
2023-03-28T06:42:04.813Z,4.15
2023-03-28T06:44:31.530Z,4.18
2023-03-28T06:46:58.445Z,4.22
2023-03-28T06:49:24.976Z,2.97
2023-03-28T06:51:51.789Z,5.20
2023-03-28T06:54:18.498Z,3.63
2023-03-28T06:56:45.200Z,4.93
2023-03-28T06:59:11.697Z,4.57
2023-03-28T07:01:38.321Z,3.10
2023-03-28T07:04:05.061Z,3.22
2023-03-28T07:06:32.092Z,2.95
2023-03-28T07:08:59.041Z,3.53
2023-03-28T07:11:25.444Z,4.10
2023-03-28T07:13:51.832Z,4.22
2023-03-28T07:16:18.341Z,4.93
2023-03-28T07:18:44.856Z,4.10
2023-03-28T07:21:12.865Z,5.13
2023-03-28T07:23:39.428Z,3.67
2023-03-28T07:26:07.121Z,4.03
2023-03-28T07:28:33.575Z,3.30
2023-03-28T07:31:01.893Z,4.57
2023-03-28T07:33:36.223Z,3.28
2023-03-28T07:36:10.924Z,4.47
2023-03-28T07:38:37.541Z,4.03
2023-03-28T07:41:03.893Z,4.38
2023-03-28T07:43:30.446Z,4.55
2023-03-28T07:46:00.923Z,4.35
2023-03-28T07:50:53.752Z,4.18
2023-03-28T07:53:20.066Z,3.85
2023-03-28T07:55:54.477Z,4.32
2023-03-28T07:58:21.810Z,3.38
2023-03-28T08:00:48.134Z,4.00
2023-03-28T08:03:14.874Z,4.60
2023-03-28T08:05:41.598Z,5.18
2023-03-28T08:08:08.072Z,5.00
2023-03-28T08:10:34.777Z,3.90
2023-03-28T08:13:01.152Z,5.57
2023-03-28T08:15:27.476Z,3.45
2023-03-28T08:17:53.938Z,4.22
2023-03-28T08:20:22.485Z,3.70
2023-03-28T08:22:49.279Z,3.58
2023-03-28T08:25:22.868Z,3.25
2023-03-28T08:27:58.089Z,3.92
2023-03-28T08:30:33.576Z,3.83
2023-03-28T08:33:00.098Z,3.22
2023-03-28T08:35:28.931Z,3.95
2023-03-28T08:37:55.888Z,2.92
2023-03-28T08:40:24.769Z,2.83
2023-03-28T08:43:04.282Z,2.78
2023-03-28T08:45:39.793Z,3.13
2023-03-28T08:48:27.163Z,2.25
2023-03-28T08:51:02.841Z,2.00
2023-03-28T08:53:37.080Z,1.98
2023-03-28T08:56:16.405Z,3.78
2023-03-28T08:59:04.852Z,3.25
2023-03-28T09:01:54.513Z,2.03
2023-03-28T09:04:40.324Z,1.90
2023-03-28T09:10:26.899Z,1.48
2023-03-28T09:12:56.499Z,1.67
2023-03-28T09:15:30.417Z,1.88
2023-03-28T09:18:24.816Z,2.47
2023-03-28T09:20:55.563Z,2.10
2023-03-28T09:23:45.582Z,1.80
2023-03-28T09:29:18.050Z,1.55
2023-03-28T09:31:46.672Z,1.20
2023-03-28T09:34:23.718Z,1.77
2023-03-28T09:39:53.824Z,1.85
2023-03-28T09:42:38.110Z,1.55
2023-03-28T09:45:14.136Z,1.77
2023-03-28T09:47:50.295Z,2.42
2023-03-28T09:50:31.660Z,1.60
2023-03-28T09:52:58.492Z,1.98
2023-03-28T09:58:18.540Z,2.00
2023-03-28T10:01:03.472Z,1.42
2023-03-28T10:03:38.954Z,1.08
2023-03-28T10:06:37.539Z,0.85
2023-03-28T10:09:15.058Z,0.70
2023-03-28T10:11:55.340Z,1.05
2023-03-28T10:14:32.003Z,1.13
2023-03-28T10:17:26.449Z,0.70
2023-03-28T10:20:09.833Z,0.80
2023-03-28T10:22:40.018Z,0.82
2023-03-28T10:25:16.461Z,0.77
2023-03-28T10:28:13.776Z,0.63
2023-03-28T10:30:56.144Z,0.90
2023-03-28T10:33:33.153Z,0.47
2023-03-28T10:36:17.972Z,1.20
2023-03-28T10:38:54.629Z,1.15
2023-03-28T10:44:37.543Z,1.10
2023-03-28T10:47:14.721Z,1.00
2023-03-28T10:50:26.281Z,1.55
2023-03-28T10:53:10.452Z,1.05
2023-03-28T10:55:40.696Z,1.50
2023-03-28T10:58:17.738Z,1.42
2023-03-28T11:00:51.817Z,1.15
2023-03-28T11:03:32.881Z,0.90
2023-03-28T11:06:20.501Z,1.10
2023-03-28T11:08:54.993Z,1.00
2023-03-28T11:11:31.247Z,1.65
2023-03-28T11:14:16.394Z,1.85
2023-03-28T11:16:58.889Z,1.73
2023-03-28T11:19:55.029Z,1.33
2023-03-28T11:22:21.464Z,1.63
2023-03-28T11:25:06.941Z,1.23
2023-03-28T11:27:43.097Z,1.55
2023-03-28T11:30:23.506Z,1.48
2023-03-28T11:33:08.616Z,1.10
2023-03-28T11:35:37.735Z,1.27
2023-03-28T11:38:22.841Z,1.35
2023-03-28T11:40:52.231Z,1.25
2023-03-28T11:43:37.290Z,1.80
2023-03-28T11:46:07.799Z,1.40
2023-03-28T11:48:39.279Z,1.25
2023-03-28T11:51:11.207Z,1.42
2023-03-28T11:53:59.019Z,2.08
2023-03-28T11:56:53.322Z,1.33
2023-03-28T11:59:24.944Z,0.98
2023-03-28T12:01:56.245Z,0.82
2023-03-28T12:04:27.409Z,1.23
2023-03-28T12:07:03.710Z,1.33
2023-03-28T12:09:34.265Z,1.30
2023-03-28T12:12:09.095Z,1.33
2023-03-28T12:14:35.389Z,1.25
2023-03-28T12:17:04.380Z,1.38
2023-03-28T12:19:38.149Z,1.27
2023-03-28T12:22:27.533Z,0.90
2023-03-28T12:25:06.164Z,1.38
2023-03-28T12:27:38.868Z,0.90
2023-03-28T12:30:09.114Z,0.88
2023-03-28T12:35:12.189Z,1.17
2023-03-28T12:37:38.475Z,1.58
2023-03-28T12:40:25.136Z,1.33
2023-03-28T12:42:53.144Z,1.15
2023-03-28T12:45:47.572Z,1.67
2023-03-28T12:48:17.600Z,1.92
2023-03-28T12:51:03.368Z,1.13
2023-03-28T12:53:34.459Z,1.30
2023-03-28T12:56:01.809Z,1.25
2023-03-28T12:58:29.643Z,1.63
2023-03-28T13:01:13.424Z,1.65
2023-03-28T13:03:55.062Z,1.42
2023-03-28T13:06:28.961Z,1.40
2023-03-28T13:08:55.467Z,1.15
2023-03-28T13:11:33.431Z,1.92
2023-03-28T13:14:08.556Z,0.90
2023-03-28T13:16:52.307Z,1.50
2023-03-28T13:19:21.735Z,1.45
2023-03-28T13:21:57.513Z,1.60
2023-03-28T13:24:27.314Z,1.38
2023-03-28T13:27:01.163Z,1.55
2023-03-28T13:29:43.454Z,1.65
2023-03-28T13:32:13.136Z,0.98
2023-03-28T13:34:39.431Z,1.20
2023-03-28T13:37:22.392Z,1.02
2023-03-28T13:40:12.657Z,1.17
2023-03-28T13:42:56.778Z,1.00
2023-03-28T13:45:23.947Z,1.25
2023-03-28T13:47:56.931Z,2.00
2023-03-28T13:50:32.741Z,1.35
2023-03-28T13:52:59.621Z,1.00
2023-03-28T13:55:27.109Z,1.50
2023-03-28T13:57:53.702Z,2.85
2023-03-28T14:00:22.731Z,1.27
2023-03-28T14:02:50.481Z,1.27
2023-03-28T14:05:24.489Z,2.05
2023-03-28T14:07:51.627Z,1.65
2023-03-28T14:10:31.357Z,1.45
2023-03-28T14:12:59.920Z,1.08
2023-03-28T14:15:28.827Z,1.92
2023-03-28T14:17:56.699Z,1.98
2023-03-28T14:20:23.080Z,1.30
2023-03-28T14:22:59.848Z,1.17
2023-03-28T14:25:27.438Z,1.25
2023-03-28T14:27:54.855Z,1.00
2023-03-28T14:30:26.009Z,1.35
2023-03-28T14:33:00.147Z,1.17
2023-03-28T14:35:33.886Z,1.20
2023-03-28T14:38:01.270Z,1.42
2023-03-28T14:40:30.876Z,2.25
2023-03-28T14:43:01.640Z,1.13
2023-03-28T14:45:28.857Z,1.20
2023-03-28T14:47:56.318Z,1.50
2023-03-28T14:50:23.175Z,1.33
2023-03-28T14:52:49.829Z,2.03
2023-03-28T14:55:17.662Z,1.50
2023-03-28T14:57:51.129Z,1.58
2023-03-28T15:00:22.886Z,3.38
2023-03-28T15:02:50.919Z,3.25
2023-03-28T15:05:18.568Z,1.77
2023-03-28T15:07:45.287Z,1.58
2023-03-28T15:10:20.833Z,1.27
2023-03-28T15:12:49.869Z,1.52
2023-03-28T15:15:27.764Z,1.83
2023-03-28T15:17:55.259Z,1.52
2023-03-28T15:20:24.081Z,1.30
2023-03-28T15:22:52.720Z,1.63
2023-03-28T15:25:32.988Z,1.20
2023-03-28T15:28:01.194Z,1.35
2023-03-28T15:30:35.344Z,1.23
2023-03-28T15:33:03.220Z,1.67
2023-03-28T15:35:33.007Z,2.50
2023-03-28T15:38:00.287Z,1.52
2023-03-28T15:43:52.802Z,2.00
2023-03-28T15:46:20.839Z,2.27
2023-03-28T15:48:47.512Z,2.05
2023-03-28T15:51:15.723Z,1.33
2023-03-28T15:53:43.073Z,1.58
2023-03-28T15:56:13.903Z,1.45
2023-03-28T15:58:40.962Z,1.50
2023-03-28T16:01:18.500Z,1.45
2023-03-28T16:03:45.545Z,1.38
2023-03-28T16:06:23.046Z,1.17
2023-03-28T16:08:57.376Z,1.33
2023-03-28T16:11:26.095Z,1.67
2023-03-28T16:13:52.575Z,2.97
2023-03-28T16:16:27.854Z,2.40
2023-03-28T16:18:54.564Z,3.15
2023-03-28T16:21:21.180Z,1.58
2023-03-28T16:23:47.557Z,2.35
2023-03-28T16:26:14.258Z,1.88
2023-03-28T16:28:40.997Z,2.00
2023-03-28T16:31:07.452Z,3.13
2023-03-28T16:33:33.884Z,1.73
2023-03-28T16:36:00.782Z,1.70
2023-03-28T16:38:27.466Z,1.95
2023-03-28T16:40:53.986Z,3.03
2023-03-28T16:43:20.356Z,1.63
2023-03-28T16:45:49.955Z,1.92
2023-03-28T16:48:16.828Z,2.42
2023-03-28T16:50:48.875Z,2.42
2023-03-28T16:53:15.690Z,2.35
2023-03-28T16:55:41.973Z,2.20
2023-03-28T16:58:20.733Z,2.20
2023-03-28T17:00:47.243Z,2.60
2023-03-28T17:03:13.811Z,2.30
2023-03-28T17:05:40.220Z,2.78
2023-03-28T17:08:06.775Z,3.47
2023-03-28T17:10:33.218Z,2.60
2023-03-28T17:13:02.354Z,2.58
2023-03-28T17:15:30.771Z,2.22
2023-03-28T17:17:57.097Z,3.00
2023-03-28T17:20:23.550Z,3.90
2023-03-28T17:22:50.449Z,4.43
2023-03-28T17:25:17.525Z,2.97
2023-03-28T17:27:43.864Z,3.35
2023-03-28T17:30:11.590Z,2.92
2023-03-28T17:32:38.305Z,2.60
2023-03-28T17:35:05.003Z,2.97
2023-03-28T17:37:31.557Z,3.30
2023-03-28T17:39:57.873Z,3.20
2023-03-28T17:42:24.326Z,3.55
2023-03-28T17:44:50.761Z,3.65
2023-03-28T17:47:17.021Z,4.30
2023-03-28T17:49:43.323Z,5.55
2023-03-28T17:52:10.259Z,5.05
2023-03-28T17:54:36.665Z,4.07
2023-03-28T17:57:03.575Z,3.30
2023-03-28T17:59:29.869Z,3.42
2023-03-28T18:01:56.241Z,3.28
2023-03-28T18:04:22.539Z,4.75
2023-03-28T18:06:48.842Z,3.63
2023-03-28T18:09:16.553Z,3.97
2023-03-28T18:11:42.856Z,3.05
2023-03-28T18:14:09.225Z,3.47
2023-03-28T18:16:36.095Z,4.47
2023-03-28T18:19:02.643Z,3.83
2023-03-28T18:21:29.183Z,4.38
2023-03-28T18:23:55.496Z,3.17
2023-03-28T18:26:22.570Z,3.60
2023-03-28T18:28:48.927Z,3.72
2023-03-28T18:31:16.516Z,3.00
2023-03-28T18:33:43.551Z,3.35
2023-03-28T18:36:10.685Z,5.60
2023-03-28T18:38:38.267Z,4.30
2023-03-28T18:41:06.900Z,3.70
2023-03-28T18:43:34.567Z,2.65
2023-03-28T18:46:01.132Z,3.45
2023-03-28T18:48:30.728Z,3.45
2023-03-28T18:50:59.949Z,3.30
2023-03-28T18:53:27.664Z,4.25
2023-03-28T18:55:54.616Z,3.58
2023-03-28T18:58:23.655Z,4.60
2023-03-28T19:00:58.544Z,3.58
2023-03-28T19:03:26.891Z,3.78
2023-03-28T19:05:54.283Z,3.00
2023-03-28T19:08:21.347Z,2.85
2023-03-28T19:10:47.766Z,2.90
2023-03-28T19:13:14.097Z,3.13
2023-03-28T19:15:40.521Z,2.90
2023-03-28T19:18:07.247Z,3.00
2023-03-28T19:20:33.679Z,2.92
2023-03-28T19:23:00.026Z,2.75
2023-03-28T19:25:26.369Z,3.22
2023-03-28T19:27:52.828Z,3.20
2023-03-28T19:30:19.302Z,4.15
2023-03-28T19:32:45.733Z,3.00
2023-03-28T19:35:12.170Z,4.10
2023-03-28T19:37:38.530Z,3.47
2023-03-28T19:40:09.249Z,4.15
2023-03-28T19:42:36.302Z,3.65
2023-03-28T19:45:02.656Z,3.72
2023-03-28T19:47:28.978Z,3.78
2023-03-28T19:49:55.363Z,4.45
2023-03-28T19:52:21.660Z,6.03
2023-03-28T19:54:48.009Z,5.50
2023-03-28T19:57:14.423Z,2.83
2023-03-28T19:59:40.935Z,3.97
2023-03-28T20:02:07.315Z,3.67
2023-03-28T20:04:33.670Z,3.42
2023-03-28T20:07:00.432Z,3.92
2023-03-28T20:09:27.062Z,2.95
2023-03-28T20:11:53.424Z,3.50
2023-03-28T20:14:21.337Z,3.78
2023-03-28T20:16:48.591Z,4.22
2023-03-28T20:19:16.144Z,4.03
2023-03-28T20:21:42.789Z,4.55
2023-03-28T20:24:10.884Z,4.15
2023-03-28T20:26:37.186Z,2.97
2023-03-28T20:29:03.512Z,4.82
2023-03-28T20:31:29.972Z,3.45
2023-03-28T20:33:56.837Z,2.92
2023-03-28T20:36:23.355Z,3.03
2023-03-28T20:38:49.917Z,3.00
2023-03-28T20:41:17.492Z,2.92
2023-03-28T20:43:46.988Z,2.80
2023-03-28T20:46:18.233Z,3.00
2023-03-28T20:48:46.433Z,3.40
2023-03-28T20:51:22.852Z,2.75
2023-03-28T20:53:50.882Z,2.75
2023-03-28T20:56:19.091Z,2.80
2023-03-28T20:58:45.460Z,3.88
2023-03-28T21:01:13.038Z,3.25
2023-03-28T21:03:49.567Z,3.10
2023-03-28T21:06:25.132Z,2.28
2023-03-28T21:08:55.763Z,2.28
2023-03-28T21:11:23.673Z,2.97
2023-03-28T21:13:50.437Z,3.30
2023-03-28T21:16:17.143Z,2.55
2023-03-28T21:18:44.035Z,2.90
2023-03-28T21:21:11.117Z,3.42
2023-03-28T21:23:37.957Z,3.67
2023-03-28T21:26:05.164Z,3.60
2023-03-28T21:28:31.423Z,2.35
2023-03-28T21:30:58.545Z,2.45
2023-03-28T21:33:25.318Z,2.67
2023-03-28T21:35:52.253Z,2.85
2023-03-28T21:38:19.069Z,3.05
2023-03-28T21:40:46.524Z,3.00
2023-03-28T21:43:12.873Z,2.22
2023-03-28T21:45:39.246Z,4.60
2023-03-28T21:48:06.012Z,2.70
2023-03-28T21:50:32.524Z,2.45
2023-03-28T21:52:58.837Z,2.80
2023-03-28T21:55:25.153Z,1.88
2023-03-28T21:57:51.416Z,2.13
2023-03-28T22:00:17.790Z,2.97
2023-03-28T22:02:44.753Z,2.42
2023-03-28T22:05:26.172Z,2.13
2023-03-28T22:07:55.559Z,2.50
2023-03-28T22:10:26.378Z,3.50
2023-03-28T22:12:53.550Z,2.00
2023-03-28T22:15:19.821Z,1.85
2023-03-28T22:17:46.116Z,2.67
2023-03-28T22:20:13.094Z,2.78
2023-03-28T22:22:42.555Z,2.83
2023-03-28T22:25:12.632Z,2.10
2023-03-28T22:27:39.281Z,3.05
2023-03-28T22:30:11.754Z,2.10
2023-03-28T22:32:38.817Z,1.90
2023-03-28T22:35:05.928Z,1.80
2023-03-28T22:37:32.311Z,2.13
2023-03-28T22:39:58.575Z,2.00
2023-03-28T22:42:24.932Z,2.30
2023-03-28T22:44:51.242Z,2.10
2023-03-28T22:47:18.045Z,2.20
2023-03-28T22:49:44.958Z,3.03
2023-03-28T22:52:12.949Z,2.22
2023-03-28T22:54:39.260Z,1.80
2023-03-28T22:57:06.086Z,1.98
2023-03-28T22:59:32.968Z,2.50
2023-03-28T23:01:59.324Z,3.15
2023-03-28T23:04:27.126Z,2.40
2023-03-28T23:06:53.679Z,1.77
2023-03-28T23:09:20.350Z,2.53
2023-03-28T23:11:46.961Z,2.15
2023-03-28T23:14:13.219Z,2.65
2023-03-28T23:16:39.602Z,2.45
2023-03-28T23:19:06.767Z,2.13
2023-03-28T23:21:33.693Z,1.98
2023-03-28T23:24:01.050Z,2.40
2023-03-28T23:26:27.466Z,2.13
2023-03-28T23:28:53.775Z,2.42
2023-03-28T23:31:20.087Z,2.17
2023-03-28T23:33:46.956Z,2.20
2023-03-28T23:36:20.956Z,2.15
2023-03-28T23:38:48.132Z,2.22
2023-03-28T23:41:14.402Z,2.20
2023-03-28T23:43:40.709Z,2.03
2023-03-28T23:46:07.854Z,2.20
2023-03-28T23:48:34.790Z,1.95
2023-03-28T23:51:04.494Z,2.47
2023-03-28T23:53:31.031Z,2.03
2023-03-28T23:55:57.364Z,2.60
2023-03-28T23:58:23.654Z,2.55
