createdAt,value
2018-11-29T00:00:36.542Z,3.83
2018-11-29T00:01:37.003Z,3.84
2018-11-29T00:02:37.144Z,3.77
2018-11-29T00:03:37.293Z,3.82
2018-11-29T00:04:37.382Z,3.80
2018-11-29T00:05:37.480Z,3.83
2018-11-29T00:06:37.531Z,3.84
2018-11-29T00:07:37.666Z,3.83
2018-11-29T00:08:37.764Z,3.85
2018-11-29T00:09:37.839Z,3.85
2018-11-29T00:10:38.341Z,3.86
2018-11-29T00:11:38.744Z,3.86
2018-11-29T00:12:38.841Z,3.86
2018-11-29T00:13:38.851Z,3.86
2018-11-29T00:14:38.913Z,3.87
2018-11-29T00:15:38.705Z,3.87
2018-11-29T00:16:39.072Z,3.86
2018-11-29T00:17:39.465Z,3.86
2018-11-29T00:18:39.753Z,3.80
2018-11-29T00:19:40.024Z,3.82
2018-11-29T00:20:40.329Z,3.85
2018-11-29T00:21:40.599Z,3.84
2018-11-29T00:22:41.057Z,3.85
2018-11-29T00:23:41.065Z,3.85
2018-11-29T00:24:41.380Z,3.85
2018-11-29T00:25:41.670Z,3.86
2018-11-29T00:26:41.971Z,3.85
2018-11-29T00:27:42.233Z,3.84
2018-11-29T00:28:42.750Z,3.85
2018-11-29T00:29:43.163Z,3.85
2018-11-29T00:30:43.465Z,3.85
2018-11-29T00:31:43.735Z,3.87
2018-11-29T00:32:44.026Z,3.86
2018-11-29T00:33:44.355Z,3.88
2018-11-29T00:34:44.633Z,3.87
2018-11-29T00:35:44.990Z,3.88
2018-11-29T00:36:45.287Z,3.86
2018-11-29T00:37:45.604Z,3.87
2018-11-29T00:38:46.130Z,3.87
2018-11-29T00:39:46.411Z,3.85
2018-11-29T00:40:46.872Z,3.85
2018-11-29T00:41:47.176Z,3.86
2018-11-29T00:42:47.509Z,3.87
2018-11-29T00:43:47.999Z,3.88
2018-11-29T00:44:48.622Z,3.89
2018-11-29T00:45:48.777Z,3.89
2018-11-29T00:46:48.929Z,3.90
2018-11-29T00:47:49.045Z,3.90
2018-11-29T00:48:49.415Z,3.88
2018-11-29T00:49:49.607Z,3.87
2018-11-29T00:50:49.776Z,3.88
2018-11-29T00:51:49.931Z,3.89
2018-11-29T00:52:50.103Z,3.88
2018-11-29T00:53:50.310Z,3.87
2018-11-29T00:54:50.496Z,3.88
2018-11-29T00:55:50.686Z,3.88
2018-11-29T00:56:50.841Z,3.84
2018-11-29T00:57:50.954Z,3.86
2018-11-29T00:58:51.072Z,3.85
2018-11-29T00:59:51.181Z,3.86
2018-11-29T01:00:51.342Z,3.86
2018-11-29T01:01:51.426Z,3.85
2018-11-29T01:02:51.712Z,3.85
2018-11-29T01:03:51.898Z,3.83
2018-11-29T01:04:52.023Z,3.83
2018-11-29T01:05:52.179Z,3.85
2018-11-29T01:06:52.272Z,3.85
2018-11-29T01:07:52.419Z,3.86
2018-11-29T01:08:52.498Z,3.85
2018-11-29T01:09:52.818Z,3.87
2018-11-29T01:10:52.917Z,3.86
2018-11-29T01:11:53.006Z,3.87
2018-11-29T01:12:53.082Z,3.87
2018-11-29T01:13:53.160Z,3.87
2018-11-29T01:14:53.269Z,3.89
2018-11-29T01:15:53.355Z,3.86
2018-11-29T01:16:53.425Z,3.88
2018-11-29T01:17:53.506Z,3.89
2018-11-29T01:18:53.790Z,3.89
2018-11-29T01:19:53.833Z,3.90
2018-11-29T01:20:53.823Z,3.89
2018-11-29T01:21:54.155Z,3.91
2018-11-29T01:22:54.424Z,3.91
2018-11-29T01:23:54.725Z,3.89
2018-11-29T01:24:54.978Z,3.91
2018-11-29T01:25:55.298Z,3.91
2018-11-29T01:26:55.563Z,3.87
2018-11-29T01:27:55.855Z,3.90
2018-11-29T01:28:56.211Z,3.90
2018-11-29T01:29:56.522Z,3.91
2018-11-29T01:30:56.973Z,3.91
2018-11-29T01:31:57.278Z,3.92
2018-11-29T01:32:57.583Z,3.91
2018-11-29T01:33:57.857Z,3.92
2018-11-29T01:34:58.144Z,3.91
2018-11-29T01:35:58.441Z,3.89
2018-11-29T01:36:58.708Z,3.89
2018-11-29T01:37:59.006Z,3.89
2018-11-29T01:39:59.520Z,3.89
2018-11-29T01:40:59.807Z,3.92
2018-11-29T01:42:00.071Z,3.92
2018-11-29T01:43:00.364Z,3.92
2018-11-29T01:44:00.637Z,3.94
2018-11-29T01:45:01.110Z,3.94
2018-11-29T01:46:01.438Z,3.92
2018-11-29T01:47:02.009Z,3.90
2018-11-29T01:48:01.918Z,3.91
2018-11-29T01:49:02.217Z,3.91
2018-11-29T01:50:02.377Z,3.93
2018-11-29T01:51:02.419Z,3.93
2018-11-29T01:52:02.893Z,3.93
2018-11-29T01:53:02.939Z,3.93
2018-11-29T01:54:03.022Z,3.92
2018-11-29T01:55:03.604Z,3.93
2018-11-29T01:56:03.783Z,3.95
2018-11-29T01:57:03.926Z,3.95
2018-11-29T01:58:04.050Z,3.95
2018-11-29T01:59:04.207Z,3.96
2018-11-29T02:00:04.360Z,3.97
2018-11-29T02:01:04.391Z,3.98
2018-11-29T02:02:04.513Z,3.97
2018-11-29T02:03:04.622Z,3.97
2018-11-29T02:04:04.798Z,3.97
2018-11-29T02:05:04.934Z,3.98
2018-11-29T02:06:05.230Z,3.97
2018-11-29T02:07:05.368Z,3.97
2018-11-29T02:08:05.438Z,3.97
2018-11-29T02:09:05.572Z,3.99
2018-11-29T02:10:06.059Z,3.97
2018-11-29T02:11:06.392Z,3.99
2018-11-29T02:12:06.477Z,3.99
2018-11-29T02:13:06.596Z,4.00
2018-11-29T02:14:06.682Z,4.00
2018-11-29T02:15:06.754Z,4.02
2018-11-29T02:16:06.922Z,4.01
2018-11-29T02:17:07.033Z,4.03
2018-11-29T02:18:07.163Z,4.03
2018-11-29T02:19:07.246Z,4.04
2018-11-29T02:20:07.341Z,4.04
2018-11-29T02:21:07.510Z,4.06
2018-11-29T02:22:07.608Z,4.05
2018-11-29T02:23:07.696Z,4.05
2018-11-29T02:24:07.687Z,4.06
2018-11-29T02:25:07.978Z,4.02
2018-11-29T02:26:08.567Z,4.03
2018-11-29T02:27:08.841Z,4.02
2018-11-29T02:28:08.621Z,4.02
2018-11-29T02:29:09.019Z,4.02
2018-11-29T02:30:09.285Z,4.00
2018-11-29T02:31:09.544Z,4.02
2018-11-29T02:33:09.859Z,4.01
2018-11-29T02:34:10.139Z,4.00
2018-11-29T02:35:10.755Z,4.02
2018-11-29T02:36:10.542Z,4.00
2018-11-29T02:37:10.886Z,4.00
2018-11-29T02:38:11.175Z,4.02
2018-11-29T02:39:11.468Z,4.03
2018-11-29T02:40:11.845Z,4.03
2018-11-29T02:41:12.035Z,4.05
2018-11-29T02:42:12.313Z,4.03
2018-11-29T02:43:12.596Z,4.03
2018-11-29T02:44:12.895Z,4.04
2018-11-29T02:45:13.500Z,4.04
2018-11-29T02:46:13.604Z,4.05
2018-11-29T02:47:13.864Z,4.04
2018-11-29T02:48:14.150Z,4.05
2018-11-29T02:49:14.459Z,4.06
2018-11-29T02:50:14.975Z,4.07
2018-11-29T02:51:14.762Z,4.05
2018-11-29T02:52:15.046Z,4.05
2018-11-29T02:53:15.318Z,4.06
2018-11-29T02:54:15.671Z,4.05
2018-11-29T02:55:16.178Z,4.05
2018-11-29T02:56:16.457Z,4.04
2018-11-29T02:57:16.759Z,4.06
2018-11-29T02:58:17.054Z,4.05
2018-11-29T02:59:17.350Z,4.06
2018-11-29T03:00:17.640Z,4.07
2018-11-29T03:01:18.401Z,4.04
2018-11-29T03:02:18.508Z,3.99
2018-11-29T03:03:18.640Z,4.04
2018-11-29T03:04:18.754Z,4.03
2018-11-29T03:05:18.849Z,4.03
2018-11-29T03:06:18.945Z,4.04
2018-11-29T03:07:19.078Z,4.06
2018-11-29T03:09:19.255Z,4.05
2018-11-29T03:10:19.395Z,4.07
2018-11-29T03:11:19.561Z,4.08
2018-11-29T03:12:19.723Z,4.07
2018-11-29T03:13:19.881Z,4.08
2018-11-29T03:14:20.036Z,4.08
2018-11-29T03:15:20.164Z,4.08
2018-11-29T03:16:20.393Z,4.06
2018-11-29T03:17:20.571Z,4.07
2018-11-29T03:18:20.696Z,4.07
2018-11-29T03:19:20.852Z,4.07
2018-11-29T03:20:20.939Z,4.08
2018-11-29T03:21:21.093Z,4.05
2018-11-29T03:22:21.209Z,4.09
2018-11-29T03:23:21.248Z,4.09
2018-11-29T03:24:21.300Z,4.07
2018-11-29T03:25:21.397Z,4.06
2018-11-29T03:26:21.467Z,4.08
2018-11-29T03:27:21.638Z,4.07
2018-11-29T03:28:21.741Z,4.06
2018-11-29T03:29:21.859Z,4.09
2018-11-29T03:30:22.058Z,4.09
2018-11-29T03:31:22.156Z,4.10
2018-11-29T03:32:22.266Z,4.10
2018-11-29T03:33:22.382Z,4.07
2018-11-29T03:34:22.461Z,4.06
2018-11-29T03:35:22.550Z,4.08
2018-11-29T03:36:22.638Z,4.06
2018-11-29T03:37:22.714Z,4.05
2018-11-29T03:38:22.807Z,4.07
2018-11-29T03:39:22.941Z,4.09
2018-11-29T03:40:22.962Z,4.07
2018-11-29T03:41:23.054Z,4.10
2018-11-29T03:42:23.157Z,4.09
2018-11-29T03:43:23.238Z,4.10
2018-11-29T03:44:23.364Z,4.09
2018-11-29T03:45:23.443Z,4.10
2018-11-29T03:46:23.544Z,4.08
2018-11-29T03:47:23.735Z,4.07
2018-11-29T03:48:23.801Z,4.09
2018-11-29T03:49:23.824Z,4.10
2018-11-29T03:50:23.831Z,4.10
2018-11-29T03:51:23.958Z,4.11
2018-11-29T03:52:23.958Z,4.12
2018-11-29T03:53:23.711Z,4.14
2018-11-29T03:54:24.221Z,4.13
2018-11-29T03:55:24.114Z,4.13
2018-11-29T03:56:24.401Z,4.15
2018-11-29T03:57:24.714Z,4.17
2018-11-29T03:58:24.973Z,4.11
2018-11-29T03:59:25.533Z,4.14
2018-11-29T04:00:25.493Z,4.17
2018-11-29T04:01:25.899Z,4.17
2018-11-29T04:02:26.422Z,4.19
2018-11-29T04:03:26.216Z,4.18
2018-11-29T04:04:26.504Z,4.17
2018-11-29T04:05:26.793Z,4.17
2018-11-29T04:06:27.099Z,4.18
2018-11-29T04:07:27.499Z,4.18
2018-11-29T04:08:27.848Z,4.17
2018-11-29T04:09:28.377Z,4.17
2018-11-29T04:10:28.163Z,4.17
2018-11-29T04:11:28.474Z,4.18
2018-11-29T04:12:28.746Z,4.18
2018-11-29T04:13:29.136Z,4.20
2018-11-29T04:14:29.421Z,4.21
2018-11-29T04:15:29.732Z,4.21
2018-11-29T04:16:30.169Z,4.22
2018-11-29T04:17:30.556Z,4.24
2018-11-29T04:18:30.842Z,4.24
2018-11-29T04:19:31.176Z,4.25
2018-11-29T04:20:31.458Z,4.27
2018-11-29T04:21:31.729Z,4.29
2018-11-29T04:22:32.172Z,4.29
2018-11-29T04:23:32.450Z,4.28
2018-11-29T04:24:32.781Z,4.29
2018-11-29T04:25:33.324Z,4.29
2018-11-29T04:26:33.337Z,4.31
2018-11-29T04:27:33.405Z,4.31
2018-11-29T04:28:33.500Z,4.31
2018-11-29T04:29:33.583Z,4.32
2018-11-29T04:30:33.648Z,4.33
2018-11-29T04:31:33.768Z,4.33
2018-11-29T04:32:33.882Z,4.35
2018-11-29T04:33:34.018Z,4.35
2018-11-29T04:34:34.137Z,4.34
2018-11-29T04:35:34.280Z,4.33
2018-11-29T04:36:34.421Z,4.33
2018-11-29T04:37:34.546Z,4.36
2018-11-29T04:38:34.859Z,4.38
2018-11-29T04:39:34.954Z,4.38
2018-11-29T04:40:35.104Z,4.41
2018-11-29T04:41:35.229Z,4.41
2018-11-29T04:42:35.410Z,4.42
2018-11-29T04:43:35.560Z,4.42
2018-11-29T04:44:35.714Z,4.42
2018-11-29T04:45:35.830Z,4.40
2018-11-29T04:46:36.184Z,4.40
2018-11-29T04:47:36.321Z,4.38
2018-11-29T04:48:36.431Z,4.38
2018-11-29T04:49:36.512Z,4.40
2018-11-29T04:50:36.588Z,4.40
2018-11-29T04:51:36.730Z,4.38
2018-11-29T04:52:36.515Z,4.38
2018-11-29T04:53:37.191Z,4.38
2018-11-29T04:54:37.266Z,4.38
2018-11-29T04:55:37.345Z,4.38
2018-11-29T04:56:37.434Z,4.36
2018-11-29T04:57:37.521Z,4.35
2018-11-29T04:58:37.609Z,4.32
2018-11-29T04:59:37.673Z,4.31
2018-11-29T05:01:37.785Z,4.33
2018-11-29T05:02:37.850Z,4.36
2018-11-29T05:03:37.943Z,4.35
2018-11-29T05:04:38.026Z,4.36
2018-11-29T05:05:38.096Z,4.38
2018-11-29T05:06:38.171Z,4.38
2018-11-29T05:07:38.293Z,4.37
2018-11-29T05:08:38.401Z,4.38
2018-11-29T05:09:38.529Z,4.38
2018-11-29T05:10:38.738Z,4.38
2018-11-29T05:11:38.819Z,4.33
2018-11-29T05:12:38.882Z,4.37
2018-11-29T05:13:38.868Z,4.37
2018-11-29T05:14:39.221Z,4.33
2018-11-29T05:15:39.510Z,4.36
2018-11-29T05:16:39.807Z,4.35
2018-11-29T05:17:40.236Z,4.36
2018-11-29T05:18:40.496Z,4.38
2018-11-29T05:19:40.781Z,4.38
2018-11-29T05:20:41.145Z,4.36
2018-11-29T05:21:41.409Z,4.37
2018-11-29T05:22:41.686Z,4.39
2018-11-29T05:23:41.975Z,4.41
2018-11-29T05:24:42.252Z,4.41
2018-11-29T05:25:43.330Z,4.41
2018-11-29T05:26:42.601Z,4.42
2018-11-29T05:27:42.886Z,4.41
2018-11-29T05:28:43.152Z,4.44
2018-11-29T05:29:43.647Z,4.44
2018-11-29T05:30:43.899Z,4.45
2018-11-29T05:31:44.226Z,4.46
2018-11-29T05:32:44.516Z,4.47
2018-11-29T05:33:45.019Z,4.47
2018-11-29T05:34:44.830Z,4.47
2018-11-29T05:35:45.099Z,4.45
2018-11-29T05:36:45.398Z,4.47
2018-11-29T05:37:45.677Z,4.47
2018-11-29T05:38:46.042Z,4.44
2018-11-29T05:39:46.375Z,4.40
2018-11-29T05:40:46.662Z,4.36
2018-11-29T05:41:46.968Z,4.35
2018-11-29T05:42:47.245Z,4.31
2018-11-29T05:43:47.512Z,4.30
2018-11-29T05:44:47.789Z,4.24
2018-11-29T05:45:48.383Z,4.22
2018-11-29T05:46:48.443Z,4.15
2018-11-29T05:47:48.471Z,4.14
2018-11-29T05:48:48.571Z,4.11
2018-11-29T05:49:48.697Z,4.10
2018-11-29T05:50:48.865Z,4.07
2018-11-29T05:51:49.000Z,4.04
2018-11-29T05:52:49.185Z,4.03
2018-11-29T05:53:49.338Z,4.00
2018-11-29T05:54:49.472Z,3.97
2018-11-29T05:55:49.607Z,3.97
2018-11-29T05:56:49.743Z,3.96
2018-11-29T05:57:49.898Z,3.94
2018-11-29T05:58:50.055Z,3.94
2018-11-29T05:59:50.224Z,3.93
2018-11-29T06:00:50.466Z,3.91
2018-11-29T06:01:50.503Z,3.90
2018-11-29T06:02:50.706Z,3.88
2018-11-29T06:03:50.809Z,3.87
2018-11-29T06:04:50.923Z,3.87
2018-11-29T06:05:51.007Z,3.87
2018-11-29T06:06:51.079Z,3.84
2018-11-29T06:07:51.144Z,3.82
2018-11-29T06:08:51.207Z,3.80
2018-11-29T06:09:51.297Z,3.82
2018-11-29T06:10:51.379Z,3.80
2018-11-29T06:11:51.455Z,3.80
2018-11-29T06:12:51.510Z,3.81
2018-11-29T06:13:51.665Z,3.82
2018-11-29T06:14:51.808Z,3.82
2018-11-29T06:15:51.925Z,3.82
2018-11-29T06:16:52.033Z,3.82
2018-11-29T06:17:52.130Z,3.82
2018-11-29T06:18:52.220Z,3.83
2018-11-29T06:19:52.529Z,3.84
2018-11-29T06:20:52.979Z,3.84
2018-11-29T06:21:53.068Z,3.85
2018-11-29T06:22:53.136Z,3.86
2018-11-29T06:23:53.189Z,3.87
2018-11-29T06:24:53.272Z,3.88
2018-11-29T06:25:53.388Z,3.88
2018-11-29T06:26:53.503Z,3.88
2018-11-29T06:27:53.618Z,3.89
2018-11-29T06:28:53.704Z,3.90
2018-11-29T06:29:53.790Z,3.92
2018-11-29T06:30:53.866Z,3.94
2018-11-29T06:31:53.888Z,3.96
2018-11-29T06:32:53.981Z,3.97
2018-11-29T06:33:53.895Z,3.98
2018-11-29T06:34:54.584Z,3.99
2018-11-29T06:35:54.409Z,4.00
2018-11-29T06:36:55.077Z,4.01
2018-11-29T06:37:54.843Z,4.01
2018-11-29T06:38:55.104Z,4.02
2018-11-29T06:39:55.389Z,4.00
2018-11-29T06:40:55.697Z,4.04
2018-11-29T06:41:55.987Z,4.04
2018-11-29T06:42:56.257Z,4.03
2018-11-29T06:43:56.521Z,4.03
2018-11-29T06:44:56.907Z,4.05
2018-11-29T06:45:57.205Z,4.05
2018-11-29T06:46:57.472Z,4.03
2018-11-29T06:47:57.826Z,4.04
2018-11-29T06:48:58.138Z,4.07
2018-11-29T06:49:58.147Z,4.07
2018-11-29T06:50:58.407Z,4.09
2018-11-29T06:51:58.737Z,4.08
2018-11-29T06:52:59.018Z,4.09
2018-11-29T06:53:59.445Z,4.10
2018-11-29T06:54:59.746Z,4.09
2018-11-29T06:55:59.786Z,4.08
2018-11-29T06:57:00.084Z,4.09
2018-11-29T06:58:00.357Z,4.10
2018-11-29T06:59:00.702Z,4.08
2018-11-29T07:00:00.992Z,4.08
2018-11-29T07:01:01.255Z,4.08
2018-11-29T07:02:01.825Z,4.08
2018-11-29T07:03:02.219Z,4.08
2018-11-29T07:04:02.500Z,4.06
2018-11-29T07:05:02.492Z,4.00
2018-11-29T07:06:02.787Z,4.05
2018-11-29T07:07:03.022Z,4.06
2018-11-29T07:08:03.673Z,4.05
2018-11-29T07:09:03.732Z,4.06
2018-11-29T07:10:03.939Z,4.06
2018-11-29T07:11:04.142Z,4.06
2018-11-29T07:12:04.289Z,4.04
2018-11-29T07:13:04.431Z,4.04
2018-11-29T07:14:04.649Z,4.05
2018-11-29T07:15:04.798Z,4.06
2018-11-29T07:16:05.031Z,4.07
2018-11-29T07:17:05.183Z,4.08
2018-11-29T07:18:05.001Z,4.08
2018-11-29T07:19:05.370Z,4.09
2018-11-29T07:20:05.958Z,4.09
2018-11-29T07:21:06.113Z,4.10
2018-11-29T07:22:06.517Z,4.10
2018-11-29T07:23:06.673Z,4.11
2018-11-29T07:24:06.807Z,4.09
2018-11-29T07:25:06.892Z,4.06
2018-11-29T07:26:07.213Z,4.09
2018-11-29T07:27:07.278Z,4.12
2018-11-29T07:28:07.403Z,4.13
2018-11-29T07:29:07.521Z,4.15
2018-11-29T07:30:07.537Z,4.17
2018-11-29T07:31:07.571Z,4.17
2018-11-29T07:32:07.871Z,4.16
2018-11-29T07:33:07.995Z,4.17
2018-11-29T07:34:08.375Z,4.16
2018-11-29T07:35:08.878Z,4.16
2018-11-29T07:36:09.669Z,4.18
2018-11-29T07:37:09.756Z,4.18
2018-11-29T07:38:09.546Z,4.18
2018-11-29T07:39:09.881Z,4.16
2018-11-29T07:40:10.234Z,4.17
2018-11-29T07:41:10.607Z,4.18
2018-11-29T07:42:10.412Z,4.18
2018-11-29T07:43:10.704Z,4.19
2018-11-29T07:44:11.073Z,4.19
2018-11-29T07:45:11.705Z,4.20
2018-11-29T07:46:11.717Z,4.21
2018-11-29T07:47:11.992Z,4.23
2018-11-29T07:48:12.329Z,4.24
2018-11-29T07:49:12.634Z,4.25
2018-11-29T07:50:13.126Z,4.26
2018-11-29T07:51:13.363Z,4.26
2018-11-29T07:52:13.873Z,4.27
2018-11-29T07:53:13.648Z,4.26
2018-11-29T07:54:14.052Z,4.26
2018-11-29T07:55:14.665Z,4.27
2018-11-29T07:56:14.577Z,4.27
2018-11-29T07:57:14.852Z,4.27
2018-11-29T07:58:15.163Z,4.28
2018-11-29T07:59:15.468Z,4.30
2018-11-29T08:00:16.056Z,4.32
2018-11-29T08:01:15.873Z,4.34
2018-11-29T08:02:16.155Z,4.37
2018-11-29T08:03:16.420Z,4.39
2018-11-29T08:04:16.692Z,4.41
2018-11-29T08:05:18.170Z,4.44
2018-11-29T08:06:17.376Z,4.45
2018-11-29T08:07:17.656Z,4.47
2018-11-29T08:08:18.147Z,4.49
2018-11-29T08:09:18.727Z,4.51
2018-11-29T08:10:18.859Z,4.53
2018-11-29T08:12:19.217Z,4.54
2018-11-29T08:13:19.364Z,4.57
2018-11-29T08:14:19.488Z,4.58
2018-11-29T08:15:19.606Z,4.59
2018-11-29T08:16:19.728Z,4.60
2018-11-29T08:17:19.887Z,4.60
2018-11-29T08:18:20.063Z,4.60
2018-11-29T08:19:20.202Z,4.60
2018-11-29T08:20:20.358Z,4.61
2018-11-29T08:21:20.496Z,4.60
2018-11-29T08:22:20.603Z,4.61
2018-11-29T08:23:20.740Z,4.62
2018-11-29T08:24:20.895Z,4.63
2018-11-29T08:25:20.969Z,4.65
2018-11-29T08:26:21.088Z,4.66
2018-11-29T08:27:21.135Z,4.67
2018-11-29T08:28:21.247Z,4.68
2018-11-29T08:29:21.358Z,4.70
2018-11-29T08:30:21.434Z,4.71
2018-11-29T08:31:21.509Z,4.72
2018-11-29T08:32:21.574Z,4.70
2018-11-29T08:33:21.648Z,4.71
2018-11-29T08:34:21.705Z,4.72
2018-11-29T08:35:21.809Z,4.73
2018-11-29T08:36:21.905Z,4.73
2018-11-29T08:37:22.035Z,4.73
2018-11-29T08:38:22.149Z,4.73
2018-11-29T08:39:22.235Z,4.73
2018-11-29T08:40:22.320Z,4.74
2018-11-29T08:41:22.427Z,4.73
2018-11-29T08:42:22.494Z,4.73
2018-11-29T08:43:22.724Z,4.73
2018-11-29T08:44:22.704Z,4.74
2018-11-29T08:45:22.798Z,4.75
2018-11-29T08:46:22.874Z,4.75
2018-11-29T08:47:22.951Z,4.75
2018-11-29T08:48:23.029Z,4.76
2018-11-29T08:49:23.111Z,4.76
2018-11-29T08:50:23.179Z,4.77
2018-11-29T08:51:23.263Z,4.77
2018-11-29T08:52:23.354Z,4.77
2018-11-29T08:53:23.455Z,4.76
2018-11-29T08:54:23.546Z,4.76
2018-11-29T08:55:23.621Z,4.75
2018-11-29T08:56:23.720Z,4.74
2018-11-29T08:57:23.802Z,4.73
2018-11-29T08:58:23.888Z,4.74
2018-11-29T08:59:23.979Z,4.74
2018-11-29T09:00:24.073Z,4.75
2018-11-29T09:01:24.072Z,4.76
2018-11-29T09:02:24.316Z,4.77
2018-11-29T09:03:24.525Z,4.78
2018-11-29T09:04:24.742Z,4.79
2018-11-29T09:05:24.536Z,4.81
2018-11-29T09:06:24.811Z,4.82
2018-11-29T09:07:25.097Z,4.85
2018-11-29T09:08:25.455Z,4.89
2018-11-29T09:10:31.326Z,4.94
2018-11-29T09:11:26.092Z,5.03
2018-11-29T09:12:26.387Z,5.08
2018-11-29T09:13:26.838Z,5.17
2018-11-29T09:14:27.262Z,5.25
2018-11-29T09:15:27.788Z,5.32
2018-11-29T09:16:27.611Z,5.39
2018-11-29T09:17:28.097Z,5.45
2018-11-29T09:18:28.396Z,5.48
2018-11-29T09:19:28.675Z,5.50
2018-11-29T09:20:29.205Z,5.51
2018-11-29T09:21:29.171Z,5.52
2018-11-29T09:22:29.663Z,5.55
2018-11-29T09:23:30.133Z,5.59
2018-11-29T09:24:30.460Z,5.64
2018-11-29T09:25:30.850Z,5.70
2018-11-29T09:26:31.191Z,5.77
2018-11-29T09:27:31.494Z,5.84
2018-11-29T09:28:31.787Z,5.90
2018-11-29T09:29:32.095Z,6.00
2018-11-29T09:30:32.511Z,6.10
2018-11-29T09:31:32.830Z,6.15
2018-11-29T09:32:33.429Z,6.21
2018-11-29T09:33:33.539Z,6.26
2018-11-29T09:34:33.750Z,6.30
2018-11-29T09:35:33.928Z,6.34
2018-11-29T09:36:34.017Z,6.36
2018-11-29T09:37:34.162Z,6.35
2018-11-29T09:39:34.361Z,6.36
2018-11-29T09:40:34.480Z,6.35
2018-11-29T09:41:34.635Z,6.35
2018-11-29T09:42:34.817Z,6.34
2018-11-29T09:43:34.825Z,6.35
2018-11-29T09:44:34.966Z,6.36
2018-11-29T09:45:35.155Z,6.38
2018-11-29T09:46:35.327Z,6.40
2018-11-29T09:47:35.481Z,6.43
2018-11-29T09:48:35.795Z,6.46
2018-11-29T09:49:36.019Z,6.48
2018-11-29T09:50:36.150Z,6.47
2018-11-29T09:51:36.273Z,6.48
2018-11-29T09:52:36.378Z,6.51
2018-11-29T09:53:36.843Z,6.52
2018-11-29T09:54:36.934Z,6.58
2018-11-29T09:55:36.689Z,6.63
2018-11-29T09:56:37.283Z,6.71
2018-11-29T09:57:37.387Z,6.82
2018-11-29T09:58:37.557Z,6.93
2018-11-29T09:59:37.689Z,7.00
2018-11-29T10:00:37.778Z,7.06
2018-11-29T10:01:37.877Z,7.11
2018-11-29T10:02:37.958Z,7.12
2018-11-29T10:03:38.444Z,7.14
2018-11-29T10:04:38.551Z,7.17
2018-11-29T10:05:38.693Z,7.20
2018-11-29T10:06:38.885Z,7.20
2018-11-29T10:07:39.007Z,7.21
2018-11-29T10:08:38.962Z,7.25
2018-11-29T10:09:39.425Z,7.25
2018-11-29T10:10:39.739Z,7.29
2018-11-29T10:11:40.017Z,7.34
2018-11-29T10:12:40.336Z,7.39
2018-11-29T10:13:46.153Z,7.40
2018-11-29T10:14:41.356Z,7.41
2018-11-29T10:15:41.273Z,7.43
2018-11-29T10:16:41.645Z,7.45
2018-11-29T10:17:41.973Z,7.44
2018-11-29T10:18:42.455Z,7.46
2018-11-29T10:19:42.371Z,7.47
2018-11-29T10:20:42.712Z,7.48
2018-11-29T10:21:42.996Z,7.49
2018-11-29T10:22:43.285Z,7.49
2018-11-29T10:23:43.623Z,7.49
2018-11-29T10:24:43.928Z,7.47
2018-11-29T10:25:44.226Z,7.45
2018-11-29T10:26:44.583Z,7.41
2018-11-29T10:27:44.881Z,7.39
2018-11-29T10:28:45.239Z,7.34
2018-11-29T10:29:45.515Z,7.32
2018-11-29T10:30:45.824Z,7.27
2018-11-29T10:31:46.297Z,7.24
2018-11-29T10:32:46.796Z,7.22
2018-11-29T10:33:46.599Z,7.19
2018-11-29T10:34:46.880Z,7.17
2018-11-29T10:35:47.191Z,7.15
2018-11-29T10:36:47.601Z,7.14
2018-11-29T10:37:47.916Z,7.14
2018-11-29T10:38:48.527Z,7.13
2018-11-29T10:39:48.794Z,7.11
2018-11-29T10:40:48.841Z,7.10
2018-11-29T10:41:49.032Z,7.09
2018-11-29T10:42:49.175Z,7.10
2018-11-29T10:43:49.298Z,7.10
2018-11-29T10:44:49.391Z,7.11
2018-11-29T10:45:49.553Z,7.11
2018-11-29T10:46:49.719Z,7.12
2018-11-29T10:47:52.385Z,7.10
2018-11-29T10:48:50.016Z,7.07
2018-11-29T10:49:50.224Z,7.05
2018-11-29T10:50:50.381Z,7.03
2018-11-29T10:51:50.524Z,7.03
2018-11-29T10:52:50.690Z,7.00
2018-11-29T10:53:50.870Z,7.00
2018-11-29T10:54:50.980Z,7.00
2018-11-29T10:55:51.059Z,7.01
2018-11-29T10:56:51.071Z,7.02
2018-11-29T10:57:51.145Z,7.02
2018-11-29T10:58:51.237Z,7.03
2018-11-29T10:59:51.332Z,7.04
2018-11-29T11:00:51.429Z,7.05
2018-11-29T11:01:51.733Z,7.07
2018-11-29T11:02:52.225Z,7.07
2018-11-29T11:03:52.439Z,7.08
2018-11-29T11:04:52.514Z,7.09
2018-11-29T11:05:52.612Z,7.11
2018-11-29T11:06:52.729Z,7.12
2018-11-29T11:07:52.837Z,7.14
2018-11-29T11:08:53.009Z,7.15
2018-11-29T11:09:53.028Z,7.16
2018-11-29T11:10:53.111Z,7.17
2018-11-29T11:11:53.212Z,7.19
2018-11-29T11:13:53.340Z,7.20
2018-11-29T11:14:53.445Z,7.22
2018-11-29T11:15:53.561Z,7.24
2018-11-29T11:16:53.660Z,7.26
2018-11-29T11:17:53.787Z,7.28
2018-11-29T11:18:53.850Z,7.28
2018-11-29T11:19:53.966Z,7.29
2018-11-29T11:20:53.913Z,7.30
2018-11-29T11:21:54.228Z,7.31
2018-11-29T11:22:54.530Z,7.30
2018-11-29T11:23:59.289Z,7.29
2018-11-29T11:24:55.281Z,7.29
2018-11-29T11:25:55.600Z,7.29
2018-11-29T11:26:55.969Z,7.27
2018-11-29T11:27:56.256Z,7.26
2018-11-29T11:28:56.528Z,7.25
2018-11-29T11:29:56.825Z,7.23
2018-11-29T11:30:57.113Z,7.22
2018-11-29T11:31:57.401Z,7.21
2018-11-29T11:32:57.722Z,7.21
2018-11-29T11:33:58.166Z,7.22
2018-11-29T11:34:58.593Z,7.23
2018-11-29T11:35:58.910Z,7.24
2018-11-29T11:36:59.199Z,7.26
2018-11-29T11:37:59.497Z,7.27
2018-11-29T11:38:59.811Z,7.28
2018-11-29T11:40:00.086Z,7.29
2018-11-29T11:41:00.383Z,7.31
2018-11-29T11:42:00.931Z,7.32
2018-11-29T11:43:05.138Z,7.31
2018-11-29T11:44:01.243Z,7.30
2018-11-29T11:45:01.560Z,7.30
2018-11-29T11:46:01.794Z,7.30
2018-11-29T11:47:02.007Z,7.30
2018-11-29T11:48:03.417Z,7.30
2018-11-29T11:49:02.469Z,7.31
2018-11-29T11:50:02.784Z,7.32
2018-11-29T11:51:03.045Z,7.33
2018-11-29T11:52:02.966Z,7.35
2018-11-29T11:53:03.262Z,7.36
2018-11-29T11:54:03.481Z,7.36
2018-11-29T11:55:03.552Z,7.36
2018-11-29T11:56:04.183Z,7.36
2018-11-29T11:57:04.320Z,7.35
2018-11-29T11:58:04.450Z,7.36
2018-11-29T11:59:04.628Z,7.34
2018-11-29T12:00:04.901Z,7.33
2018-11-29T12:01:04.740Z,7.33
2018-11-29T12:02:04.875Z,7.34
2018-11-29T12:03:05.121Z,7.32
2018-11-29T12:04:05.493Z,7.30
2018-11-29T12:05:05.653Z,7.31
2018-11-29T12:06:05.713Z,7.32
2018-11-29T12:07:05.871Z,7.33
2018-11-29T12:08:06.030Z,7.31
2018-11-29T12:09:06.230Z,7.28
2018-11-29T12:10:06.352Z,7.27
2018-11-29T12:11:06.597Z,7.27
2018-11-29T12:12:06.774Z,7.28
2018-11-29T12:13:06.931Z,7.29
2018-11-29T12:14:07.085Z,7.31
2018-11-29T12:15:07.245Z,7.33
2018-11-29T12:16:07.380Z,7.33
2018-11-29T12:17:07.500Z,7.34
2018-11-29T12:18:07.634Z,7.36
2018-11-29T12:19:08.010Z,7.36
2018-11-29T12:20:08.457Z,7.37
2018-11-29T12:21:08.600Z,7.37
2018-11-29T12:22:08.451Z,7.33
2018-11-29T12:23:08.767Z,7.32
2018-11-29T12:24:09.509Z,7.33
2018-11-29T12:25:09.419Z,7.32
2018-11-29T12:26:10.079Z,7.30
2018-11-29T12:27:10.120Z,7.29
2018-11-29T12:28:10.393Z,7.26
2018-11-29T12:29:10.724Z,7.25
2018-11-29T12:30:10.995Z,7.25
2018-11-29T12:31:11.319Z,7.24
2018-11-29T12:32:11.124Z,7.24
2018-11-29T12:33:11.612Z,7.23
2018-11-29T12:34:11.871Z,7.23
2018-11-29T12:35:12.366Z,7.22
2018-11-29T12:36:12.298Z,7.21
2018-11-29T12:37:12.603Z,7.20
2018-11-29T12:38:12.989Z,7.20
2018-11-29T12:39:13.552Z,7.20
2018-11-29T12:40:13.351Z,7.21
2018-11-29T12:41:13.524Z,7.22
2018-11-29T12:42:13.813Z,7.23
2018-11-29T12:43:14.195Z,7.25
2018-11-29T12:44:14.495Z,7.22
2018-11-29T12:45:15.112Z,7.22
2018-11-29T12:46:14.927Z,7.21
2018-11-29T12:47:15.272Z,7.20
2018-11-29T12:48:15.586Z,7.20
2018-11-29T12:49:15.868Z,7.17
2018-11-29T12:50:16.469Z,7.16
2018-11-29T12:51:16.379Z,7.14
2018-11-29T12:52:16.665Z,7.14
2018-11-29T12:53:16.956Z,7.13
2018-11-29T12:54:17.253Z,7.13
2018-11-29T12:55:17.533Z,7.13
2018-11-29T12:56:17.805Z,7.11
2018-11-29T12:57:18.315Z,7.11
2018-11-29T12:58:18.304Z,7.11
2018-11-29T12:59:18.954Z,7.11
2018-11-29T13:00:19.080Z,7.10
2018-11-29T13:01:19.374Z,7.11
2018-11-29T13:02:19.542Z,7.11
2018-11-29T13:03:19.678Z,7.11
2018-11-29T13:04:19.834Z,7.12
2018-11-29T13:05:19.982Z,7.11
2018-11-29T13:06:20.199Z,7.11
2018-11-29T13:07:20.389Z,7.09
2018-11-29T13:08:20.578Z,7.09
2018-11-29T13:09:20.736Z,7.09
2018-11-29T13:10:20.913Z,7.09
2018-11-29T13:11:20.981Z,7.09
2018-11-29T13:12:21.063Z,7.09
2018-11-29T13:13:21.193Z,7.09
2018-11-29T13:14:21.326Z,7.10
2018-11-29T13:15:21.448Z,7.11
2018-11-29T13:16:21.681Z,7.11
2018-11-29T13:17:21.799Z,7.11
2018-11-29T13:18:21.904Z,7.12
2018-11-29T13:19:21.956Z,7.12
2018-11-29T13:20:22.080Z,7.12
2018-11-29T13:21:22.170Z,7.12
2018-11-29T13:22:22.206Z,7.12
2018-11-29T13:23:22.323Z,7.12
2018-11-29T13:24:22.431Z,7.12
2018-11-29T13:25:22.516Z,7.13
2018-11-29T13:26:22.658Z,7.13
2018-11-29T13:27:22.735Z,7.12
2018-11-29T13:28:22.816Z,7.12
2018-11-29T13:29:22.911Z,7.09