createdAt,value
2017-04-21T00:03:11.710Z,60.60
2017-04-21T00:08:08.170Z,60.50
2017-04-21T00:13:03.548Z,59.93
2017-04-21T00:17:59.301Z,61.13
2017-04-21T00:22:55.040Z,61.74
2017-04-21T00:27:50.761Z,61.26
2017-04-21T00:32:46.602Z,61.80
2017-04-21T00:37:42.403Z,61.80
2017-04-21T00:42:38.119Z,62.85
2017-04-21T00:47:34.314Z,63.13
2017-04-21T00:52:30.063Z,64.37
2017-04-21T00:57:25.673Z,64.75
2017-04-21T01:02:22.042Z,65.13
2017-04-21T01:07:17.943Z,66.27
2017-04-21T01:12:13.146Z,65.99
2017-04-21T01:17:10.006Z,65.99
2017-04-21T01:22:06.007Z,66.46
2017-04-21T01:27:05.528Z,65.22
2017-04-21T01:32:01.088Z,65.13
2017-04-21T01:36:56.749Z,65.60
2017-04-21T01:41:52.046Z,65.67
2017-04-21T01:46:50.973Z,64.90
2017-04-21T01:51:46.106Z,64.72
2017-04-21T01:56:41.819Z,65.19
2017-04-21T02:01:37.630Z,65.67
2017-04-21T02:06:34.374Z,65.76
2017-04-21T02:11:29.849Z,65.95
2017-04-21T02:16:25.830Z,66.90
2017-04-21T02:21:21.711Z,66.80
2017-04-21T02:26:17.335Z,67.28
2017-04-21T02:31:13.672Z,67.47
2017-04-21T02:36:09.273Z,67.85
2017-04-21T02:41:05.653Z,67.85
2017-04-21T02:46:01.455Z,68.13
2017-04-21T02:50:57.142Z,68.33
2017-04-21T02:55:52.870Z,68.33
2017-04-21T03:00:48.953Z,68.99
2017-04-21T03:05:45.655Z,69.18
2017-04-21T03:10:41.689Z,69.09
2017-04-21T03:15:37.831Z,69.37
2017-04-21T03:20:33.636Z,69.46
2017-04-21T03:25:29.960Z,69.66
2017-04-21T03:30:25.999Z,69.27
2017-04-21T03:35:21.570Z,69.09
2017-04-21T03:40:17.797Z,68.61
2017-04-21T03:45:14.325Z,69.75
2017-04-21T03:50:09.772Z,69.66
2017-04-21T03:55:05.459Z,69.75
2017-04-21T04:00:01.034Z,69.46
2017-04-21T04:04:56.998Z,69.27
2017-04-21T04:09:52.760Z,69.09
2017-04-21T04:14:48.317Z,69.46
2017-04-21T04:19:44.478Z,69.37
2017-04-21T04:24:40.197Z,69.09
2017-04-21T04:29:35.836Z,69.18
2017-04-21T04:34:31.520Z,70.32
2017-04-21T04:39:27.295Z,70.42
2017-04-21T04:44:23.595Z,71.18
2017-04-21T04:49:19.474Z,71.37
2017-04-21T04:54:15.972Z,72.41
2017-04-21T04:59:11.668Z,74.22
2017-04-21T05:04:07.425Z,75.26
2017-04-21T05:09:02.914Z,76.69
2017-04-21T05:13:58.561Z,78.11
2017-04-21T05:18:54.143Z,78.11
2017-04-21T05:23:50.248Z,77.92
2017-04-21T05:28:46.040Z,77.07
2017-04-21T05:33:42.307Z,78.02
2017-04-21T05:38:38.253Z,75.93
2017-04-21T05:43:34.901Z,75.36
2017-04-21T05:48:31.013Z,73.93
2017-04-21T05:53:27.865Z,73.49
2017-04-21T05:58:23.620Z,72.07
2017-04-21T06:03:19.604Z,72.07
2017-04-21T06:08:15.242Z,71.22
2017-04-21T06:13:10.992Z,71.02
2017-04-21T06:23:07.045Z,69.12
2017-04-21T06:28:03.007Z,68.36
2017-04-21T06:32:58.405Z,67.88
2017-04-21T06:37:55.298Z,67.73
2017-04-21T06:42:50.849Z,67.07
2017-04-21T06:47:46.585Z,66.39
2017-04-21T06:52:42.419Z,65.92
2017-04-21T06:57:38.505Z,65.16
2017-04-21T07:02:34.253Z,65.25
2017-04-21T07:07:29.795Z,65.16
2017-04-21T07:12:25.647Z,65.54
2017-04-21T07:17:21.288Z,66.49
2017-04-21T07:22:17.775Z,66.68
2017-04-21T07:27:13.525Z,66.87
2017-04-21T07:32:10.026Z,66.59
2017-04-21T07:37:06.955Z,66.87
2017-04-21T07:42:03.493Z,66.14
2017-04-21T07:46:58.851Z,66.81
2017-04-21T07:51:55.125Z,66.05
2017-04-21T07:56:51.214Z,66.24
2017-04-21T08:01:46.931Z,66.33
2017-04-21T08:06:42.845Z,67.00
2017-04-21T08:11:39.932Z,67.38
2017-04-21T08:16:39.242Z,66.94
2017-04-21T08:21:34.240Z,67.99
2017-04-21T08:26:29.846Z,68.56
2017-04-21T08:36:28.736Z,72.02
2017-04-21T08:41:24.951Z,74.40
2017-04-21T08:46:20.892Z,75.96
2017-04-21T08:51:16.717Z,76.25
2017-04-21T08:56:12.741Z,76.64
2017-04-21T09:01:11.605Z,78.92
2017-04-21T09:06:06.750Z,79.59
2017-04-21T09:11:03.113Z,79.11
2017-04-21T09:16:00.215Z,78.92
2017-04-21T09:20:55.567Z,79.88
2017-04-21T09:25:51.442Z,79.30
2017-04-21T09:30:47.283Z,78.49
2017-04-21T09:35:46.357Z,76.57
2017-04-21T09:40:42.799Z,75.47
2017-04-21T09:45:40.195Z,73.69
2017-04-21T09:50:36.115Z,73.69
2017-04-21T09:57:36.164Z,72.17
2017-04-21T10:01:22.546Z,72.45
2017-04-21T10:07:38.458Z,73.32
2017-04-21T10:10:31.202Z,71.69
2017-04-21T10:20:27.350Z,72.93
2017-04-21T10:25:23.132Z,73.98
2017-04-21T10:30:19.161Z,72.68
2017-04-21T10:35:14.934Z,71.38
2017-04-21T10:40:12.992Z,71.47
2017-04-21T10:45:08.604Z,71.38
2017-04-21T10:50:04.110Z,71.57
2017-04-21T10:54:59.501Z,71.28
2017-04-21T10:59:56.261Z,70.17
2017-04-21T11:04:51.954Z,70.71
2017-04-21T11:09:47.506Z,71.28
2017-04-21T11:14:43.381Z,71.95
2017-04-21T11:19:39.789Z,72.72
2017-04-21T11:24:35.006Z,73.10
2017-04-21T11:29:31.838Z,74.11
2017-04-21T11:34:27.244Z,74.88
2017-04-21T11:39:24.427Z,74.40
2017-04-21T11:44:21.514Z,74.53
2017-04-21T11:49:16.870Z,74.88
2017-04-21T11:54:13.174Z,75.64
2017-04-21T11:59:08.826Z,75.54
2017-04-21T12:04:05.759Z,75.16
2017-04-21T12:09:02.427Z,74.78
2017-04-21T12:13:58.535Z,74.88
2017-04-21T12:18:54.370Z,74.49
2017-04-21T12:23:50.651Z,74.34
2017-04-21T12:28:46.866Z,74.15
2017-04-21T12:33:43.496Z,73.86
2017-04-21T12:38:39.330Z,74.34
2017-04-21T12:43:35.083Z,75.10
2017-04-21T12:48:31.554Z,73.86
2017-04-21T12:53:29.143Z,73.43
2017-04-21T12:58:25.840Z,71.99
2017-04-21T13:03:21.366Z,72.28
2017-04-21T13:08:17.912Z,71.70
2017-04-21T13:13:14.137Z,73.14
2017-04-21T13:18:09.889Z,73.52
2017-04-21T13:23:05.087Z,74.91
2017-04-21T13:28:00.845Z,75.59
2017-04-21T13:32:56.298Z,76.16
2017-04-21T13:37:52.467Z,75.68
2017-04-21T13:42:48.160Z,76.16
2017-04-21T13:47:44.195Z,77.59
2017-04-21T13:52:41.072Z,77.87
2017-04-21T13:57:36.591Z,78.26
2017-04-21T14:02:32.108Z,78.45
2017-04-21T14:07:28.142Z,77.92
2017-04-21T14:12:24.133Z,78.16
2017-04-21T14:17:19.817Z,77.97
2017-04-21T14:22:15.493Z,78.16
2017-04-21T14:27:11.531Z,78.93
2017-04-21T14:32:06.725Z,79.50
2017-04-21T14:37:03.719Z,79.31
2017-04-21T14:41:59.677Z,79.79
2017-04-21T14:46:55.476Z,80.27
2017-04-21T14:51:51.357Z,80.17
2017-04-21T14:56:47.272Z,80.36
2017-04-21T15:01:43.258Z,80.74
2017-04-21T15:06:39.027Z,80.84
2017-04-21T15:11:34.656Z,80.50
2017-04-21T15:16:31.284Z,80.36
2017-04-21T15:21:27.020Z,79.79
2017-04-21T15:26:22.770Z,80.07
2017-04-21T15:31:18.617Z,80.65
2017-04-21T15:36:14.446Z,79.31
2017-04-21T15:41:13.610Z,79.31
2017-04-21T15:46:09.283Z,80.36
2017-04-21T15:51:05.422Z,81.32
2017-04-21T15:56:01.481Z,81.32
2017-04-21T16:00:57.065Z,81.79
2017-04-21T16:05:53.289Z,83.13
2017-04-21T16:10:48.591Z,83.61
2017-04-21T16:15:44.537Z,85.86
2017-04-21T16:20:40.747Z,86.91
2017-04-21T16:25:36.177Z,86.24
2017-04-21T16:30:31.843Z,86.39
2017-04-21T16:35:27.615Z,85.53
2017-04-21T16:40:23.196Z,85.15
2017-04-21T16:45:19.741Z,83.53
2017-04-21T16:50:15.569Z,82.67
2017-04-21T16:55:11.381Z,82.29
2017-04-21T17:00:07.104Z,83.14
2017-04-21T17:05:03.762Z,82.67
2017-04-21T17:09:59.078Z,81.71
2017-04-21T17:14:54.844Z,81.04
2017-04-21T17:19:50.678Z,80.95
2017-04-21T17:24:46.717Z,80.38
2017-04-21T17:29:42.549Z,80.38
2017-04-21T17:34:38.429Z,79.61
2017-04-21T17:39:34.081Z,78.75
2017-04-21T17:44:30.941Z,78.94
2017-04-21T17:49:26.648Z,78.23
2017-04-21T17:54:22.413Z,77.76
2017-04-21T17:59:18.601Z,77.47
2017-04-21T18:04:14.380Z,76.42
2017-04-21T18:09:09.714Z,77.09
2017-04-21T18:14:05.494Z,76.33
2017-04-21T18:19:02.178Z,75.85
2017-04-21T18:23:57.641Z,76.71
2017-04-21T18:28:53.232Z,75.85
2017-04-21T18:33:48.552Z,76.14
2017-04-21T18:38:45.341Z,76.90
2017-04-21T18:43:41.304Z,76.23
2017-04-21T18:48:36.671Z,75.81
2017-04-21T18:53:34.405Z,76.04
2017-04-21T18:58:31.000Z,75.81
2017-04-21T19:03:26.195Z,76.10
2017-04-21T19:08:21.784Z,75.81
2017-04-21T19:13:17.332Z,76.20
2017-04-21T19:18:13.863Z,76.10
2017-04-21T19:23:09.665Z,76.48
2017-04-21T19:28:05.955Z,76.48
2017-04-21T19:33:01.486Z,76.48
2017-04-21T19:37:57.215Z,76.77
2017-04-21T19:42:52.814Z,77.25
2017-04-21T19:47:48.581Z,77.53
2017-04-21T19:52:44.769Z,77.82
2017-04-21T19:57:40.200Z,78.67
2017-04-21T20:02:35.940Z,79.35
2017-04-21T20:07:31.785Z,81.06
2017-04-21T20:12:27.567Z,82.07
2017-04-21T20:17:24.104Z,81.59
2017-04-21T20:22:19.518Z,81.59
2017-04-21T20:27:15.241Z,81.88
2017-04-21T20:32:11.024Z,82.26
2017-04-21T20:37:06.941Z,83.59
2017-04-21T20:42:03.260Z,84.36
2017-04-21T20:46:59.435Z,86.07
2017-04-21T20:51:56.137Z,85.50
2017-04-21T20:56:51.453Z,87.21
2017-04-21T21:01:47.192Z,87.40
2017-04-21T21:06:43.030Z,87.88
2017-04-21T21:11:38.969Z,89.03
2017-04-21T21:16:34.191Z,88.89
2017-04-21T21:21:30.239Z,88.93
2017-04-21T21:26:25.970Z,89.31
2017-04-21T21:31:24.631Z,89.75
2017-04-21T21:36:19.973Z,91.08
2017-04-21T21:41:15.412Z,92.32
2017-04-21T21:46:12.151Z,92.69
2017-04-21T21:51:07.716Z,93.55
2017-04-21T21:56:03.364Z,94.22
2017-04-21T22:05:58.355Z,94.79
2017-04-21T22:10:54.091Z,94.79
2017-04-21T22:15:49.966Z,94.79
2017-04-21T22:20:45.935Z,94.60
2017-04-21T22:25:45.373Z,93.93
2017-04-21T22:30:40.683Z,94.79
2017-04-21T22:35:36.632Z,95.94
2017-04-21T22:40:32.259Z,95.94
2017-04-21T22:45:28.048Z,97.22
2017-04-21T22:50:23.838Z,96.75
2017-04-21T22:55:20.196Z,97.27
2017-04-21T23:00:16.158Z,97.70
2017-04-21T23:05:12.080Z,97.46
2017-04-21T23:10:07.425Z,97.79
2017-04-21T23:15:03.114Z,99.55
2017-04-21T23:19:58.562Z,99.99
2017-04-21T23:24:54.194Z,99.99
2017-04-21T23:29:51.251Z,99.99
2017-04-21T23:34:46.810Z,99.99
2017-04-21T23:39:42.648Z,99.99
2017-04-21T23:44:38.902Z,99.99
2017-04-21T23:49:35.702Z,99.99
2017-04-21T23:54:31.387Z,99.99
2017-04-21T23:59:28.950Z,99.99
