createdAt,value
2019-04-01T00:01:17.398Z,11.20
2019-04-01T00:03:46.565Z,11.20
2019-04-01T00:06:15.883Z,11.00
2019-04-01T00:08:45.206Z,11.00
2019-04-01T00:11:14.811Z,11.00
2019-04-01T00:13:43.805Z,10.90
2019-04-01T00:16:12.733Z,10.90
2019-04-01T00:18:41.646Z,10.90
2019-04-01T00:21:10.748Z,10.90
2019-04-01T00:23:39.873Z,10.90
2019-04-01T00:26:08.834Z,10.80
2019-04-01T00:28:37.964Z,10.80
2019-04-01T00:31:06.824Z,10.70
2019-04-01T00:33:35.680Z,10.70
2019-04-01T00:36:04.690Z,10.60
2019-04-01T00:38:33.624Z,10.60
2019-04-01T00:41:02.548Z,10.60
2019-04-01T00:43:52.715Z,10.50
2019-04-01T00:46:21.960Z,10.40
2019-04-01T00:48:50.913Z,10.30
2019-04-01T00:51:20.102Z,10.20
2019-04-01T00:53:48.959Z,10.20
2019-04-01T00:56:18.100Z,10.20
2019-04-01T00:58:46.942Z,10.10
2019-04-01T01:01:16.282Z,10.10
2019-04-01T01:03:45.142Z,10.00
2019-04-01T01:06:14.372Z,9.90
2019-04-01T01:08:43.469Z,10.00
2019-04-01T01:11:12.307Z,9.90
2019-04-01T01:13:41.229Z,9.90
2019-04-01T01:16:10.450Z,9.70
2019-04-01T01:18:39.667Z,9.80
2019-04-01T01:21:08.570Z,9.70
2019-04-01T01:23:37.742Z,9.80
2019-04-01T01:26:06.645Z,9.80
2019-04-01T01:28:35.489Z,9.70
2019-04-01T01:31:04.394Z,9.70
2019-04-01T01:33:33.313Z,9.70
2019-04-01T01:36:02.154Z,9.70
2019-04-01T01:38:31.061Z,9.70
2019-04-01T01:41:00.278Z,9.60
2019-04-01T01:43:29.281Z,9.60
2019-04-01T01:45:58.121Z,9.50
2019-04-01T01:48:27.473Z,9.50
2019-04-01T01:50:56.974Z,9.50
2019-04-01T01:53:25.892Z,9.50
2019-04-01T01:55:55.060Z,9.40
2019-04-01T01:58:24.257Z,9.30
2019-04-01T02:00:55.094Z,9.30
2019-04-01T02:03:23.969Z,9.20
2019-04-01T02:05:53.182Z,9.10
2019-04-01T02:08:22.110Z,9.10
2019-04-01T02:10:50.944Z,9.10
2019-04-01T02:13:20.273Z,9.20
2019-04-01T02:15:49.671Z,9.10
2019-04-01T02:18:18.594Z,9.00
2019-04-01T02:20:47.430Z,9.00
2019-04-01T02:23:16.353Z,9.00
2019-04-01T02:25:45.539Z,9.00
2019-04-01T02:28:14.941Z,9.00
2019-04-01T02:30:43.882Z,8.90
2019-04-01T02:33:13.071Z,8.80
2019-04-01T02:35:41.911Z,8.80
2019-04-01T02:38:10.763Z,8.70
2019-04-01T02:40:39.614Z,8.60
2019-04-01T02:43:08.527Z,8.60
2019-04-01T02:45:37.465Z,8.50
2019-04-01T02:48:06.786Z,8.50
2019-04-01T02:50:36.045Z,8.60
2019-04-01T02:53:05.035Z,8.50
2019-04-01T02:55:34.389Z,8.40
2019-04-01T02:58:03.690Z,8.30
2019-04-01T03:00:32.987Z,8.30
2019-04-01T03:03:01.934Z,8.30
2019-04-01T03:05:30.788Z,8.20
2019-04-01T03:07:59.707Z,8.10
2019-04-01T03:10:28.900Z,8.10
2019-04-01T03:12:57.740Z,8.00
2019-04-01T03:15:26.842Z,8.00
2019-04-01T03:17:56.339Z,8.00
2019-04-01T03:20:25.199Z,7.90
2019-04-01T03:22:54.343Z,7.90
2019-04-01T03:25:23.358Z,8.00
2019-04-01T03:27:53.039Z,7.90
2019-04-01T03:30:21.963Z,8.00
2019-04-01T03:32:50.881Z,8.10
2019-04-01T03:35:19.790Z,7.90
2019-04-01T03:37:48.622Z,7.70
2019-04-01T03:40:17.627Z,7.60
2019-04-01T03:42:46.901Z,7.60
2019-04-01T03:45:15.975Z,7.50
2019-04-01T03:47:44.815Z,7.50
2019-04-01T03:50:13.810Z,7.40
2019-04-01T03:52:43.074Z,7.40
2019-04-01T03:55:12.185Z,7.30
2019-04-01T03:57:41.153Z,7.10
2019-04-01T04:00:10.515Z,7.10
2019-04-01T04:02:39.369Z,7.00
2019-04-01T04:05:08.391Z,7.10
2019-04-01T04:07:37.365Z,7.10
2019-04-01T04:10:06.612Z,7.00
2019-04-01T04:12:35.462Z,6.90
2019-04-01T04:15:04.649Z,6.80
2019-04-01T04:17:33.830Z,6.80
2019-04-01T04:20:02.822Z,6.70
2019-04-01T04:22:31.682Z,6.50
2019-04-01T04:25:00.683Z,6.50
2019-04-01T04:27:29.678Z,6.40
2019-04-01T04:29:58.523Z,6.30
2019-04-01T04:32:27.385Z,6.30
2019-04-01T04:34:57.381Z,6.20
2019-04-01T04:37:26.804Z,6.10
2019-04-01T04:39:55.798Z,6.10
2019-04-01T04:42:24.779Z,6.10
2019-04-01T04:44:53.926Z,6.00
2019-04-01T04:47:23.738Z,6.00
2019-04-01T04:49:53.410Z,5.90
2019-04-01T04:52:22.267Z,6.10
2019-04-01T04:54:51.119Z,6.00
2019-04-01T04:57:20.607Z,6.10
2019-04-01T04:59:49.622Z,6.00
2019-04-01T05:02:18.570Z,6.00
2019-04-01T05:04:47.789Z,6.00
2019-04-01T05:07:16.668Z,6.10
2019-04-01T05:09:45.626Z,6.10
2019-04-01T05:12:14.971Z,5.90
2019-04-01T05:14:43.839Z,6.10
2019-04-01T05:17:13.059Z,6.00
2019-04-01T05:19:42.055Z,5.90
2019-04-01T05:22:12.010Z,5.90
2019-04-01T05:24:41.487Z,5.90
2019-04-01T05:27:11.372Z,5.90
2019-04-01T05:29:42.216Z,6.00
2019-04-01T05:32:13.816Z,6.00
2019-04-01T05:34:45.277Z,6.00
2019-04-01T05:37:14.633Z,5.80
2019-04-01T05:39:43.927Z,6.00
2019-04-01T05:42:13.133Z,6.00
2019-04-01T05:44:42.633Z,6.00
2019-04-01T05:47:11.994Z,6.10
2019-04-01T05:49:40.947Z,6.10
2019-04-01T05:52:10.233Z,6.00
2019-04-01T05:54:39.934Z,6.00
2019-04-01T05:57:09.206Z,6.00
2019-04-01T05:59:38.538Z,6.10
2019-04-01T06:02:07.651Z,6.10
2019-04-01T06:04:36.946Z,6.30
2019-04-01T06:07:05.951Z,6.40
2019-04-01T06:09:35.244Z,6.60
2019-04-01T06:12:04.640Z,6.70
2019-04-01T06:14:34.052Z,6.90
2019-04-01T06:17:03.359Z,7.10
2019-04-01T06:19:32.418Z,7.40
2019-04-01T06:22:01.558Z,7.50
2019-04-01T06:24:31.342Z,7.60
2019-04-01T06:27:00.414Z,7.60
2019-04-01T06:29:29.915Z,7.60
2019-04-01T06:31:59.297Z,7.80
2019-04-01T06:34:28.234Z,7.90
2019-04-01T06:36:57.216Z,7.90
2019-04-01T06:39:26.181Z,7.90
2019-04-01T06:41:55.171Z,7.90
2019-04-01T06:44:24.420Z,8.00
2019-04-01T06:46:53.345Z,7.90
2019-04-01T06:49:23.631Z,7.90
2019-04-01T06:51:52.562Z,8.00
2019-04-01T06:54:21.670Z,8.20
2019-04-01T06:56:50.589Z,8.30
2019-04-01T06:59:19.815Z,8.30
2019-04-01T07:01:49.013Z,8.40
2019-04-01T07:04:18.042Z,8.40
2019-04-01T07:06:47.612Z,8.40
2019-04-01T07:09:16.546Z,8.40
2019-04-01T07:11:45.636Z,8.50
2019-04-01T07:14:15.225Z,8.60
2019-04-01T07:16:44.218Z,8.70
2019-04-01T07:19:13.210Z,8.80
2019-04-01T07:21:43.003Z,8.90
2019-04-01T07:24:12.217Z,9.10
2019-04-01T07:26:41.153Z,9.20
2019-04-01T07:29:10.266Z,9.30
2019-04-01T07:31:40.223Z,9.30
2019-04-01T07:34:09.297Z,9.40
2019-04-01T07:36:38.924Z,9.50
2019-04-01T07:39:07.861Z,9.60
2019-04-01T07:41:37.107Z,9.60
2019-04-01T07:44:06.122Z,9.70
2019-04-01T07:46:35.110Z,10.00
2019-04-01T07:49:04.229Z,10.50
2019-04-01T07:51:33.586Z,11.00
2019-04-01T07:54:02.589Z,12.00
2019-04-01T07:56:31.518Z,12.20
2019-04-01T07:59:00.486Z,12.80
2019-04-01T08:01:29.665Z,13.80
2019-04-01T08:03:58.971Z,14.60
2019-04-01T08:06:28.266Z,15.10
2019-04-01T08:08:57.679Z,15.50
2019-04-01T08:11:26.866Z,15.60
2019-04-01T08:13:56.063Z,16.00
2019-04-01T08:16:25.371Z,16.00
2019-04-01T08:18:54.381Z,16.20
2019-04-01T08:21:23.377Z,16.50
2019-04-01T08:23:52.701Z,16.70
2019-04-01T08:26:21.771Z,17.10
2019-04-01T08:28:51.051Z,17.30
2019-04-01T08:31:20.352Z,17.20
2019-04-01T08:33:50.376Z,18.00
2019-04-01T08:36:20.086Z,18.10
2019-04-01T08:38:49.048Z,17.70
2019-04-01T08:41:18.062Z,18.60
2019-04-01T08:43:47.001Z,19.00
2019-04-01T08:46:16.398Z,18.80
2019-04-01T08:48:45.661Z,18.80
2019-04-01T08:51:15.158Z,19.20
2019-04-01T08:53:44.800Z,19.30
2019-04-01T08:56:13.794Z,19.30
2019-04-01T08:58:42.717Z,19.40
2019-04-01T09:01:11.963Z,20.10
2019-04-01T09:03:40.924Z,20.70
2019-04-01T09:06:10.533Z,20.70
2019-04-01T09:08:39.961Z,20.30
2019-04-01T09:11:09.868Z,19.90
2019-04-01T09:13:39.766Z,20.10
2019-04-01T09:16:08.781Z,20.50
2019-04-01T09:18:37.913Z,20.60
2019-04-01T09:21:07.186Z,20.50
2019-04-01T09:23:36.389Z,20.90
2019-04-01T09:26:05.398Z,21.10
2019-04-01T09:28:34.395Z,21.20
2019-04-01T09:31:03.674Z,21.10
2019-04-01T09:33:32.606Z,21.20
2019-04-01T09:36:01.461Z,21.30
2019-04-01T09:38:30.646Z,21.50
2019-04-01T09:40:59.677Z,21.10
2019-04-01T09:43:28.949Z,21.00
2019-04-01T09:45:57.802Z,21.10
2019-04-01T09:48:27.443Z,21.10
2019-04-01T09:50:56.745Z,21.50
2019-04-01T09:53:25.674Z,21.40
2019-04-01T09:55:54.945Z,21.60
2019-04-01T09:58:23.820Z,21.80
2019-04-01T10:00:53.356Z,21.80
2019-04-01T10:03:22.903Z,22.00
2019-04-01T10:05:51.920Z,21.40
2019-04-01T10:08:20.884Z,21.50
2019-04-01T10:10:49.829Z,22.00
2019-04-01T10:13:18.694Z,22.20
2019-04-01T10:15:47.621Z,22.50
2019-04-01T10:18:16.902Z,22.50
2019-04-01T10:20:45.914Z,22.60
2019-04-01T10:23:14.838Z,22.30
2019-04-01T10:25:43.858Z,21.70
2019-04-01T10:28:13.085Z,22.20
2019-04-01T10:30:42.164Z,22.80
2019-04-01T10:33:11.161Z,23.20
2019-04-01T10:35:40.098Z,23.10
2019-04-01T10:38:09.100Z,22.80
2019-04-01T10:40:38.098Z,22.90
2019-04-01T10:43:07.022Z,22.80
2019-04-01T10:45:36.049Z,22.50
2019-04-01T10:48:05.046Z,22.40
2019-04-01T10:50:34.167Z,22.40
2019-04-01T10:53:03.050Z,22.40
2019-04-01T10:55:32.183Z,22.10
2019-04-01T10:58:01.073Z,22.30
2019-04-01T11:00:30.109Z,22.60
2019-04-01T11:02:59.096Z,22.70
2019-04-01T11:05:28.119Z,22.90
2019-04-01T11:07:57.095Z,22.70
2019-04-01T11:10:26.141Z,22.80
2019-04-01T11:12:55.018Z,23.20
2019-04-01T11:15:24.366Z,23.10
2019-04-01T11:17:53.302Z,23.00
2019-04-01T11:20:22.797Z,22.70
2019-04-01T11:22:51.686Z,22.90
2019-04-01T11:25:20.954Z,22.80
2019-04-01T11:27:49.910Z,22.60
2019-04-01T11:30:19.250Z,22.80
2019-04-01T11:32:48.309Z,23.00
2019-04-01T11:35:17.364Z,22.80
2019-04-01T11:37:46.766Z,22.70
2019-04-01T11:40:15.957Z,22.80
2019-04-01T11:42:45.082Z,22.70
2019-04-01T11:45:14.884Z,22.60
2019-04-01T11:47:43.916Z,22.70
2019-04-01T11:50:13.302Z,22.70
2019-04-01T11:52:42.372Z,22.50
2019-04-01T11:55:11.707Z,22.50
2019-04-01T11:57:41.085Z,22.40
2019-04-01T12:00:15.216Z,22.40
2019-04-01T12:02:46.043Z,22.40
2019-04-01T12:05:15.602Z,22.40
2019-04-01T12:07:44.629Z,22.30
2019-04-01T12:10:13.697Z,22.20
2019-04-01T12:12:42.890Z,21.80
2019-04-01T12:15:12.744Z,21.70
2019-04-01T12:17:42.620Z,21.60
2019-04-01T12:20:11.752Z,21.30
2019-04-01T12:22:45.224Z,21.30
2019-04-01T12:25:12.156Z,21.30
2019-04-01T12:27:41.505Z,21.20
2019-04-01T12:30:10.967Z,21.10
2019-04-01T12:32:39.984Z,20.90
2019-04-01T12:35:09.014Z,20.80
2019-04-01T12:37:38.374Z,20.80
2019-04-01T12:40:07.754Z,20.90
2019-04-01T12:42:36.781Z,20.80
2019-04-01T12:45:10.399Z,20.60
2019-04-01T12:47:42.919Z,20.60
2019-04-01T12:50:10.817Z,20.30
2019-04-01T12:52:40.515Z,20.40
2019-04-01T12:55:09.822Z,20.30
2019-04-01T12:57:38.755Z,20.10
2019-04-01T13:00:09.877Z,19.80
2019-04-01T13:02:38.906Z,20.00
2019-04-01T13:05:08.207Z,19.90
2019-04-01T13:07:37.259Z,19.90
2019-04-01T13:10:06.523Z,19.80
2019-04-01T13:12:35.469Z,19.90
2019-04-01T13:15:05.371Z,19.80
2019-04-01T13:17:34.641Z,19.70
2019-04-01T13:20:03.943Z,19.60
2019-04-01T13:22:33.240Z,19.60
2019-04-01T13:25:05.441Z,19.70
2019-04-01T13:27:32.674Z,19.70
2019-04-01T13:30:01.550Z,19.70
2019-04-01T13:32:30.483Z,19.70
2019-04-01T13:34:59.415Z,19.80
2019-04-01T13:37:28.338Z,19.60
2019-04-01T13:39:57.282Z,19.50
2019-04-01T13:42:26.291Z,19.50
2019-04-01T13:44:55.391Z,19.50
2019-04-01T13:47:24.245Z,19.50
2019-04-01T13:49:53.204Z,19.40
2019-04-01T13:52:22.240Z,19.40
2019-04-01T13:54:51.299Z,19.40
2019-04-01T13:57:20.510Z,19.40
2019-04-01T13:59:51.662Z,19.30
2019-04-01T14:02:20.382Z,19.50
2019-04-01T14:04:49.314Z,19.40
2019-04-01T14:07:18.518Z,19.40
2019-04-01T14:09:48.190Z,19.20
2019-04-01T14:12:17.298Z,19.20
2019-04-01T14:14:46.611Z,19.20
2019-04-01T14:17:15.550Z,19.20
2019-04-01T14:19:44.456Z,19.00
2019-04-01T14:22:13.297Z,19.10
2019-04-01T14:24:42.703Z,19.00
2019-04-01T14:27:12.512Z,19.00
2019-04-01T14:29:41.801Z,18.90
2019-04-01T14:32:11.510Z,18.90
2019-04-01T14:34:40.708Z,18.90
2019-04-01T14:37:10.165Z,18.90
2019-04-01T14:39:39.616Z,18.80
2019-04-01T14:42:08.699Z,18.70
2019-04-01T14:44:37.821Z,18.70
2019-04-01T14:47:09.039Z,18.70
2019-04-01T14:49:37.497Z,18.70
2019-04-01T14:52:06.961Z,18.80
2019-04-01T14:54:36.256Z,18.80
2019-04-01T14:57:05.276Z,18.80
2019-04-01T14:59:34.165Z,18.80
2019-04-01T15:02:03.819Z,18.80
2019-04-01T15:04:33.138Z,18.80
2019-04-01T15:07:02.022Z,18.80
2019-04-01T15:09:31.254Z,18.80
2019-04-01T15:12:00.257Z,18.80
2019-04-01T15:14:29.188Z,18.80
2019-04-01T15:16:58.422Z,18.90
2019-04-01T15:19:27.476Z,18.90
2019-04-01T15:21:56.478Z,18.90
2019-04-01T15:24:25.802Z,19.00
2019-04-01T15:26:55.506Z,18.90
2019-04-01T15:29:24.366Z,19.00
2019-04-01T15:31:54.524Z,18.90
2019-04-01T15:34:23.731Z,18.90
2019-04-01T15:36:53.058Z,19.00
2019-04-01T15:39:22.330Z,18.90
2019-04-01T15:41:51.206Z,18.80
2019-04-01T15:44:20.419Z,18.80
2019-04-01T15:46:49.607Z,18.80
2019-04-01T15:49:19.113Z,18.80
2019-04-01T15:51:48.441Z,18.70
2019-04-01T15:54:17.315Z,18.70
2019-04-01T15:56:46.214Z,18.70
2019-04-01T15:59:15.598Z,18.60
2019-04-01T16:01:44.598Z,18.50
2019-04-01T16:04:16.324Z,18.50
2019-04-01T16:06:44.221Z,18.50
2019-04-01T16:09:13.523Z,18.50
2019-04-01T16:11:42.480Z,18.40
2019-04-01T16:14:11.617Z,18.40
2019-04-01T16:16:40.638Z,18.40
2019-04-01T16:19:09.554Z,18.30
2019-04-01T16:21:38.485Z,18.30
2019-04-01T16:24:10.876Z,18.20
2019-04-01T16:26:38.318Z,18.20
2019-04-01T16:29:07.522Z,18.20
2019-04-01T16:31:36.446Z,18.10
2019-04-01T16:34:05.448Z,18.10
2019-04-01T16:36:34.706Z,18.10
2019-04-01T16:39:06.631Z,18.10
2019-04-01T16:41:36.154Z,18.00
2019-04-01T16:44:05.578Z,18.00
2019-04-01T16:46:34.602Z,18.00
2019-04-01T16:49:03.874Z,18.00
2019-04-01T16:51:32.890Z,18.00
2019-04-01T16:54:02.195Z,18.00
2019-04-01T16:56:31.142Z,17.90
2019-04-01T16:59:00.267Z,17.80
2019-04-01T17:01:29.319Z,17.80
2019-04-01T17:03:58.271Z,17.80
2019-04-01T17:06:27.385Z,17.70
2019-04-01T17:08:56.249Z,17.60
2019-04-01T17:11:25.194Z,17.60
2019-04-01T17:13:55.524Z,17.50
2019-04-01T17:16:24.644Z,17.40
2019-04-01T17:18:53.566Z,17.30
2019-04-01T17:21:22.544Z,17.30
2019-04-01T17:23:51.551Z,17.20
2019-04-01T17:26:20.425Z,17.20
2019-04-01T17:28:49.433Z,17.10
2019-04-01T17:31:18.375Z,17.00
2019-04-01T17:33:47.756Z,16.90
2019-04-01T17:36:17.058Z,16.80
2019-04-01T17:38:48.146Z,16.60
2019-04-01T17:41:16.658Z,16.60
2019-04-01T17:43:45.693Z,16.50
2019-04-01T17:46:14.860Z,16.40
2019-04-01T17:48:43.798Z,16.40
2019-04-01T17:51:13.033Z,16.30
2019-04-01T17:53:41.959Z,16.20
2019-04-01T17:56:11.219Z,16.20
2019-04-01T17:58:40.085Z,16.10
2019-04-01T18:01:10.410Z,16.10
2019-04-01T18:03:39.807Z,16.00
2019-04-01T18:06:08.802Z,15.80
2019-04-01T18:08:37.907Z,15.60
2019-04-01T18:11:06.770Z,15.60
2019-04-01T18:13:36.098Z,15.30
2019-04-01T18:16:06.110Z,15.40
2019-04-01T18:18:34.978Z,15.40
2019-04-01T18:21:04.051Z,15.20
2019-04-01T18:23:33.809Z,15.00
2019-04-01T18:26:03.026Z,14.90
2019-04-01T18:28:31.970Z,14.80
2019-04-01T18:31:01.066Z,14.70
2019-04-01T18:33:30.764Z,14.70
2019-04-01T18:35:59.823Z,14.60
2019-04-01T18:38:29.097Z,14.60
2019-04-01T18:40:58.015Z,14.40
2019-04-01T18:43:28.062Z,14.30
2019-04-01T18:45:57.417Z,14.30
2019-04-01T18:48:26.370Z,14.20
2019-04-01T18:50:55.305Z,14.00
2019-04-01T18:53:24.737Z,14.10
2019-04-01T18:55:54.134Z,14.10
2019-04-01T18:58:24.310Z,14.00
2019-04-01T19:00:54.553Z,13.90
2019-04-01T19:03:24.143Z,13.90
2019-04-01T19:05:53.573Z,13.90
2019-04-01T19:08:22.641Z,13.80
2019-04-01T19:11:01.737Z,13.70
2019-04-01T19:13:22.194Z,13.60
2019-04-01T19:15:52.134Z,13.40
2019-04-01T19:18:22.420Z,13.40
2019-04-01T19:20:56.844Z,13.40
2019-04-01T19:23:22.664Z,13.30
2019-04-01T19:25:52.084Z,13.20
2019-04-01T19:28:21.169Z,13.10
2019-04-01T19:30:50.414Z,13.00
2019-04-01T19:33:19.321Z,13.00
2019-04-01T19:35:48.769Z,13.00
2019-04-01T19:38:21.126Z,13.00
2019-04-01T19:40:48.551Z,13.00
2019-04-01T19:43:17.500Z,12.90
2019-04-01T19:45:46.863Z,12.80
2019-04-01T19:48:15.846Z,12.80
2019-04-01T19:50:45.283Z,12.80
2019-04-01T19:53:14.316Z,12.80
2019-04-01T19:55:43.896Z,12.70
2019-04-01T19:58:13.082Z,12.70
2019-04-01T20:00:42.805Z,12.60
2019-04-01T20:03:12.194Z,12.70
2019-04-01T20:05:41.494Z,12.60
2019-04-01T20:08:13.904Z,12.50
2019-04-01T20:10:41.632Z,12.40
2019-04-01T20:13:10.758Z,12.30
2019-04-01T20:15:40.347Z,12.30
2019-04-01T20:18:10.450Z,12.20
2019-04-01T20:20:41.462Z,12.20
2019-04-01T20:23:10.073Z,12.10
2019-04-01T20:25:38.998Z,12.10
2019-04-01T20:28:08.274Z,12.00
2019-04-01T20:30:38.146Z,12.00
2019-04-01T20:33:17.642Z,11.90
2019-04-01T20:35:38.344Z,11.80
2019-04-01T20:38:07.618Z,11.70
2019-04-01T20:40:36.919Z,11.70
2019-04-01T20:43:05.962Z,11.70
2019-04-01T20:45:34.919Z,11.70
2019-04-01T20:48:04.503Z,11.80
2019-04-01T20:50:33.818Z,11.70
2019-04-01T20:53:02.775Z,11.60
2019-04-01T20:55:31.789Z,11.50
2019-04-01T20:58:00.663Z,11.60
2019-04-01T21:00:29.893Z,11.50
2019-04-01T21:02:59.190Z,11.50
2019-04-01T21:05:28.049Z,11.50
2019-04-01T21:07:57.174Z,11.50
2019-04-01T21:10:26.475Z,11.40
2019-04-01T21:12:55.393Z,11.40
2019-04-01T21:15:24.621Z,11.30
2019-04-01T21:17:53.492Z,11.20
2019-04-01T21:20:22.427Z,11.10
2019-04-01T21:22:51.669Z,11.10
2019-04-01T21:25:20.690Z,11.10
2019-04-01T21:27:49.614Z,11.10
2019-04-01T21:30:20.130Z,11.10
2019-04-01T21:32:49.529Z,11.10
2019-04-01T21:35:18.566Z,11.10
2019-04-01T21:37:47.758Z,11.00
2019-04-01T21:40:16.791Z,10.90
2019-04-01T21:42:45.730Z,10.80
2019-04-01T21:45:16.277Z,10.70
2019-04-01T21:47:45.611Z,10.70
2019-04-01T21:50:15.386Z,10.80
2019-04-01T21:52:44.641Z,10.80
2019-04-01T21:55:13.653Z,10.80
2019-04-01T21:57:42.514Z,10.70
2019-04-01T22:00:14.051Z,10.70
2019-04-01T22:02:44.061Z,10.70
2019-04-01T22:05:13.967Z,10.70
2019-04-01T22:07:42.910Z,10.70
2019-04-01T22:10:12.066Z,10.70
2019-04-01T22:12:40.938Z,10.70
2019-04-01T22:15:09.990Z,10.70
2019-04-01T22:17:38.829Z,10.60
2019-04-01T22:20:07.995Z,10.50
2019-04-01T22:22:37.344Z,10.50
2019-04-01T22:25:06.622Z,10.60
2019-04-01T22:27:35.932Z,10.60
2019-04-01T22:30:06.601Z,10.50
2019-04-01T22:32:35.773Z,10.50
2019-04-01T22:35:05.409Z,10.40
2019-04-01T22:37:34.470Z,10.40
2019-04-01T22:40:03.551Z,10.30
2019-04-01T22:42:32.701Z,10.40
2019-04-01T22:45:01.685Z,10.30
2019-04-01T22:47:30.558Z,10.30
2019-04-01T22:49:59.755Z,10.30
2019-04-01T22:52:28.670Z,10.20
2019-04-01T22:54:58.270Z,10.10
2019-04-01T22:57:28.063Z,10.20
2019-04-01T22:59:56.926Z,10.10
2019-04-01T23:02:26.130Z,10.00
2019-04-01T23:04:55.334Z,10.00
2019-04-01T23:07:24.336Z,10.00
2019-04-01T23:09:53.177Z,10.10
2019-04-01T23:12:22.771Z,10.10
2019-04-01T23:14:51.886Z,10.10
2019-04-01T23:17:20.822Z,10.20
2019-04-01T23:19:49.774Z,10.10
2019-04-01T23:22:18.899Z,10.00
2019-04-01T23:24:47.834Z,10.00
2019-04-01T23:27:17.094Z,10.00
2019-04-01T23:29:45.947Z,10.00
2019-04-01T23:32:16.275Z,9.90
2019-04-01T23:34:46.017Z,10.00
2019-04-01T23:37:15.113Z,10.00
2019-04-01T23:39:44.070Z,9.90
2019-04-01T23:42:13.203Z,9.90
2019-04-01T23:44:42.054Z,9.90
2019-04-01T23:47:10.911Z,9.90
2019-04-01T23:49:40.439Z,9.90
2019-04-01T23:52:09.701Z,9.80
2019-04-01T23:54:38.694Z,9.60
2019-04-01T23:57:07.553Z,9.70
2019-04-01T23:59:36.466Z,9.60
