createdAt,value
2023-02-19T00:06:10.371Z,103.25
2023-02-19T00:16:15.376Z,102.97
2023-02-19T00:26:20.603Z,103.41
2023-02-19T00:36:23.863Z,103.34
2023-02-19T00:46:30.217Z,102.57
2023-02-19T00:56:32.864Z,102.61
2023-02-19T01:06:36.898Z,102.79
2023-02-19T01:16:39.832Z,103.33
2023-02-19T01:26:44.303Z,102.51
2023-02-19T01:36:47.029Z,102.65
2023-02-19T01:46:52.604Z,102.35
2023-02-19T01:56:56.606Z,102.37
2023-02-19T02:07:03.137Z,102.31
2023-02-19T02:17:16.905Z,101.44
2023-02-19T02:27:35.025Z,101.78
2023-02-19T02:37:43.258Z,102.24
2023-02-19T02:47:51.716Z,102.38
2023-02-19T02:57:56.290Z,102.23
2023-02-19T03:08:06.282Z,101.77
2023-02-19T03:18:29.917Z,102.18
2023-02-19T03:28:53.573Z,102.00
2023-02-19T03:39:01.724Z,102.21
2023-02-19T03:49:13.929Z,102.44
2023-02-19T03:59:22.110Z,101.67
2023-02-19T04:09:29.685Z,101.87
2023-02-19T04:19:38.853Z,102.08
2023-02-19T04:29:42.033Z,102.07
2023-02-19T04:39:46.093Z,102.37
2023-02-19T04:49:48.917Z,101.39
2023-02-19T04:59:53.240Z,102.33
2023-02-19T05:09:56.341Z,102.15
2023-02-19T05:20:00.272Z,102.67
2023-02-19T05:30:02.995Z,102.49
2023-02-19T05:40:07.685Z,102.69
2023-02-19T05:50:10.443Z,102.78
2023-02-19T06:00:19.428Z,102.69
2023-02-19T06:10:22.693Z,102.54
2023-02-19T06:20:26.861Z,102.47
2023-02-19T06:30:29.994Z,102.69
2023-02-19T06:40:34.094Z,102.34
2023-02-19T06:50:36.829Z,102.11
2023-02-19T07:00:40.917Z,102.18
2023-02-19T07:10:43.701Z,102.21
2023-02-19T07:20:47.725Z,102.43
2023-02-19T07:30:50.517Z,102.05
2023-02-19T07:40:55.997Z,102.14
2023-02-19T07:51:00.469Z,101.96
2023-02-19T08:01:11.050Z,101.80
2023-02-19T08:11:31.351Z,101.87
2023-02-19T08:21:35.332Z,102.06
2023-02-19T08:31:38.733Z,101.32
2023-02-19T08:41:42.882Z,100.46
2023-02-19T08:51:45.562Z,100.24
2023-02-19T09:01:49.514Z,98.84
2023-02-19T09:11:52.218Z,98.52
2023-02-19T09:21:56.618Z,97.36
2023-02-19T09:32:00.121Z,94.31
2023-02-19T09:42:11.149Z,92.46
2023-02-19T09:52:19.333Z,93.51
2023-02-19T10:02:25.543Z,89.08
2023-02-19T10:12:32.040Z,89.79
2023-02-19T10:22:38.926Z,92.02
2023-02-19T10:33:00.206Z,87.61
2023-02-19T10:43:05.784Z,87.12
2023-02-19T10:53:23.037Z,82.62
2023-02-19T11:03:27.148Z,83.46
2023-02-19T11:13:32.525Z,82.69
2023-02-19T11:23:39.416Z,78.55
2023-02-19T11:33:45.522Z,76.40
2023-02-19T11:44:13.828Z,37.79
2023-02-19T11:54:44.709Z,56.04
2023-02-19T12:05:09.221Z,38.75
2023-02-19T12:15:52.373Z,42.39
2023-02-19T12:26:01.862Z,41.57
2023-02-19T12:36:13.802Z,29.67
2023-02-19T12:46:21.551Z,39.78
2023-02-19T12:56:29.188Z,46.25
2023-02-19T13:06:37.455Z,57.67
2023-02-19T13:16:45.187Z,62.75
2023-02-19T13:27:02.657Z,59.69
2023-02-19T13:37:05.825Z,61.28
2023-02-19T13:47:45.486Z,53.15
2023-02-19T13:57:48.355Z,55.73
2023-02-19T14:07:56.838Z,47.14
2023-02-19T14:17:59.709Z,49.53
2023-02-19T14:28:07.515Z,50.11
2023-02-19T14:38:17.669Z,57.58
2023-02-19T14:48:24.005Z,55.03
2023-02-19T14:58:30.572Z,54.55
2023-02-19T15:08:38.979Z,58.00
2023-02-19T15:18:41.778Z,63.02
2023-02-19T15:28:45.941Z,64.82
2023-02-19T15:38:54.595Z,67.84
2023-02-19T15:49:04.733Z,72.58
2023-02-19T15:59:14.190Z,72.86
2023-02-19T16:09:22.267Z,74.70
2023-02-19T16:19:28.584Z,77.66
2023-02-19T16:29:33.925Z,78.98
2023-02-19T16:39:39.767Z,79.19
2023-02-19T16:49:44.333Z,80.69
2023-02-19T16:59:47.244Z,81.02
2023-02-19T17:09:51.251Z,82.15
2023-02-19T17:19:54.062Z,82.49
2023-02-19T17:29:58.055Z,83.77
2023-02-19T17:40:01.369Z,83.27
2023-02-19T17:50:06.916Z,83.11
2023-02-19T18:00:12.143Z,82.65
2023-02-19T18:10:17.698Z,82.36
2023-02-19T18:20:23.392Z,82.63
2023-02-19T18:30:28.511Z,84.18
2023-02-19T18:40:31.310Z,84.22
2023-02-19T18:50:35.400Z,84.69
2023-02-19T19:00:38.144Z,85.84
2023-02-19T19:10:42.197Z,86.72
2023-02-19T19:20:44.900Z,86.86
2023-02-19T19:30:49.119Z,86.41
2023-02-19T19:40:52.006Z,86.53
2023-02-19T19:50:59.408Z,86.76
2023-02-19T20:01:02.497Z,87.22
2023-02-19T20:11:06.913Z,89.02
2023-02-19T20:21:11.144Z,89.11
2023-02-19T20:31:15.518Z,89.03
2023-02-19T20:41:18.591Z,88.88
2023-02-19T20:51:22.857Z,89.15
2023-02-19T21:01:27.679Z,90.02
2023-02-19T21:11:31.724Z,89.92
2023-02-19T21:21:35.276Z,90.79
2023-02-19T21:31:41.683Z,90.31
2023-02-19T21:41:44.804Z,89.80
2023-02-19T21:51:49.607Z,90.16
2023-02-19T22:01:52.214Z,90.82
2023-02-19T22:11:56.220Z,90.79
2023-02-19T22:21:58.824Z,90.64
2023-02-19T22:32:02.996Z,91.21
2023-02-19T22:42:06.036Z,90.76
2023-02-19T22:52:11.386Z,90.96
2023-02-19T23:02:14.118Z,90.66
2023-02-19T23:12:18.115Z,90.39
2023-02-19T23:22:20.843Z,89.38
2023-02-19T23:32:24.849Z,90.22
2023-02-19T23:42:27.473Z,90.19
2023-02-19T23:52:31.470Z,90.39
