createdAt,value
2018-09-19T06:00:19.968Z,99.90
2018-09-19T06:02:48.069Z,99.90
2018-09-19T06:05:16.231Z,99.90
2018-09-19T06:07:45.473Z,99.90
2018-09-19T06:10:13.608Z,99.90
2018-09-19T06:12:41.792Z,99.90
2018-09-19T06:15:09.832Z,99.90
2018-09-19T06:17:37.959Z,99.90
2018-09-19T06:20:06.115Z,99.90
2018-09-19T06:22:34.249Z,99.90
2018-09-19T06:25:02.354Z,99.90
2018-09-19T06:27:30.561Z,99.90
2018-09-19T06:29:58.801Z,99.90
2018-09-19T06:32:26.982Z,99.90
2018-09-19T06:34:55.154Z,99.90
2018-09-19T06:37:23.243Z,99.90
2018-09-19T06:39:51.354Z,99.90
2018-09-19T06:42:19.356Z,99.90
2018-09-19T06:44:47.443Z,99.90
2018-09-19T06:47:15.538Z,99.90
2018-09-19T06:49:43.644Z,99.90
2018-09-19T06:52:11.755Z,99.90
2018-09-19T06:54:39.863Z,99.90
2018-09-19T06:57:07.968Z,99.90
2018-09-19T06:59:36.104Z,99.90
2018-09-19T07:02:04.160Z,99.90
2018-09-19T07:04:32.195Z,99.90
2018-09-19T07:07:00.344Z,99.90
2018-09-19T07:09:28.415Z,99.90
2018-09-19T07:11:56.535Z,99.90
2018-09-19T07:14:25.396Z,99.90
2018-09-19T07:16:53.460Z,99.90
2018-09-19T07:19:21.552Z,99.90
2018-09-19T07:21:49.722Z,99.90
2018-09-19T07:24:17.782Z,99.90
2018-09-19T07:26:45.839Z,99.90
2018-09-19T07:29:13.885Z,99.90
2018-09-19T07:31:41.956Z,99.90
2018-09-19T07:34:10.007Z,99.90
2018-09-19T07:36:38.076Z,99.90
2018-09-19T07:39:08.178Z,99.90
2018-09-19T07:41:36.227Z,99.90
2018-09-19T07:44:04.305Z,99.90
2018-09-19T07:46:32.407Z,99.90
2018-09-19T07:49:00.502Z,99.90
2018-09-19T07:51:28.662Z,99.90
2018-09-19T07:53:56.726Z,99.90
2018-09-19T07:56:24.797Z,99.90
2018-09-19T07:58:53.064Z,99.90
2018-09-19T08:01:21.216Z,99.90
2018-09-19T08:03:49.236Z,99.90
2018-09-19T08:06:17.317Z,99.90
2018-09-19T08:08:45.388Z,99.90
2018-09-19T08:11:13.455Z,99.90
2018-09-19T08:13:41.604Z,99.90
2018-09-19T08:16:09.678Z,99.90
2018-09-19T08:18:37.734Z,99.90
2018-09-19T08:21:05.842Z,99.90
2018-09-19T08:23:33.893Z,99.90
2018-09-19T08:26:01.949Z,99.90
2018-09-19T08:28:30.023Z,99.90
2018-09-19T08:30:58.083Z,99.90
2018-09-19T08:33:26.134Z,99.90
2018-09-19T08:35:54.190Z,99.90
2018-09-19T08:38:22.291Z,99.90
2018-09-19T08:40:50.386Z,99.90
2018-09-19T08:43:18.445Z,99.90
2018-09-19T08:45:46.521Z,99.40
2018-09-19T08:48:14.564Z,97.90
2018-09-19T08:50:42.646Z,96.20
2018-09-19T08:53:12.681Z,95.90
2018-09-19T08:55:40.807Z,96.80
2018-09-19T08:58:09.190Z,95.10
2018-09-19T09:00:37.275Z,94.30
2018-09-19T09:03:05.723Z,92.60
2018-09-19T09:05:34.061Z,91.60
2018-09-19T09:08:02.054Z,90.50
2018-09-19T09:10:30.104Z,87.80
2018-09-19T09:12:58.183Z,88.30
2018-09-19T09:15:26.261Z,82.80
2018-09-19T09:17:55.274Z,81.90
2018-09-19T09:20:23.826Z,80.00
2018-09-19T09:22:52.035Z,79.50
2018-09-19T09:25:20.285Z,81.50
2018-09-19T09:27:48.450Z,76.50
2018-09-19T09:30:16.764Z,73.10
2018-09-19T09:32:44.999Z,76.60
2018-09-19T09:35:13.212Z,76.80
2018-09-19T09:37:41.387Z,76.00
2018-09-19T09:40:09.528Z,76.70
2018-09-19T09:42:37.704Z,79.10
2018-09-19T09:45:05.892Z,81.30
2018-09-19T09:47:34.135Z,76.50
2018-09-19T09:50:02.400Z,76.20
2018-09-19T09:52:30.599Z,73.30
2018-09-19T09:54:58.805Z,73.30
2018-09-19T09:57:27.048Z,72.30
2018-09-19T09:59:55.312Z,75.30
2018-09-19T10:02:23.435Z,76.20
2018-09-19T10:04:51.700Z,75.70
2018-09-19T10:07:19.866Z,78.20
2018-09-19T10:09:48.012Z,79.30
2018-09-19T10:12:16.272Z,77.30
2018-09-19T10:14:44.541Z,77.30
2018-09-19T10:17:12.688Z,78.40
2018-09-19T10:19:40.950Z,77.50
2018-09-19T10:22:09.187Z,80.20
2018-09-19T10:24:37.395Z,80.30
2018-09-19T10:27:05.678Z,75.60
2018-09-19T10:29:33.911Z,75.20
2018-09-19T10:32:02.177Z,72.40
2018-09-19T10:34:30.418Z,69.80
2018-09-19T10:36:58.606Z,69.30
2018-09-19T10:39:26.838Z,71.90
2018-09-19T10:41:54.976Z,69.40
2018-09-19T10:44:23.180Z,69.30
2018-09-19T10:46:51.313Z,69.80
2018-09-19T10:49:19.463Z,68.40
2018-09-19T10:51:47.617Z,69.30
2018-09-19T10:54:15.743Z,69.10
2018-09-19T10:56:43.903Z,68.30
2018-09-19T10:59:12.202Z,69.00
2018-09-19T11:01:40.331Z,69.40
2018-09-19T11:04:08.549Z,68.20
2018-09-19T11:06:36.708Z,66.90
2018-09-19T11:11:46.552Z,66.00
2018-09-19T11:14:14.671Z,66.40
2018-09-19T11:16:42.775Z,67.70
2018-09-19T11:19:10.863Z,69.40
2018-09-19T11:21:38.936Z,65.30
2018-09-19T11:24:07.837Z,65.70
2018-09-19T11:26:35.919Z,64.40
2018-09-19T11:29:04.127Z,62.70
2018-09-19T11:31:32.297Z,60.80
2018-09-19T11:34:00.428Z,61.90
2018-09-19T11:36:28.538Z,61.80
2018-09-19T11:38:56.619Z,62.80
2018-09-19T11:41:24.699Z,60.10
2018-09-19T11:43:52.810Z,59.60
2018-09-19T11:46:20.879Z,58.70
2018-09-19T11:48:48.973Z,59.90
2018-09-19T11:51:17.094Z,62.40
2018-09-19T11:53:45.274Z,60.30
2018-09-19T11:56:13.385Z,60.20
2018-09-19T11:58:41.504Z,62.60
2018-09-19T12:01:09.579Z,58.80
2018-09-19T12:03:37.659Z,59.50
2018-09-19T12:06:05.763Z,60.10
2018-09-19T12:08:33.867Z,58.00
2018-09-19T12:11:02.242Z,59.10
2018-09-19T12:13:30.427Z,58.40
2018-09-19T12:15:58.545Z,57.30
2018-09-19T12:18:26.682Z,55.00
2018-09-19T12:20:54.771Z,55.50
2018-09-19T12:23:22.893Z,56.20
2018-09-19T12:25:51.044Z,58.70
2018-09-19T12:28:19.224Z,59.50
2018-09-19T12:30:47.352Z,59.30
2018-09-19T12:33:15.465Z,59.70
2018-09-19T12:35:43.590Z,56.50
2018-09-19T12:38:11.671Z,58.60
2018-09-19T12:40:39.800Z,58.10
2018-09-19T12:43:07.910Z,58.00
2018-09-19T12:45:35.987Z,58.50
2018-09-19T12:48:04.141Z,59.00
2018-09-19T12:50:32.232Z,58.60
2018-09-19T12:53:00.296Z,58.50
2018-09-19T12:55:28.365Z,60.10
2018-09-19T12:57:56.501Z,59.00
2018-09-19T13:00:24.631Z,58.20
2018-09-19T13:02:52.758Z,58.00
2018-09-19T13:05:20.861Z,56.50
2018-09-19T13:07:48.964Z,54.80
2018-09-19T13:10:17.116Z,53.80
2018-09-19T13:12:45.191Z,55.10
2018-09-19T13:15:13.302Z,56.00
2018-09-19T13:17:41.386Z,56.60
2018-09-19T13:20:09.535Z,56.90
2018-09-19T13:22:37.692Z,58.20
2018-09-19T13:25:05.791Z,58.10
2018-09-19T13:27:33.992Z,56.20
2018-09-19T13:30:02.097Z,56.70
2018-09-19T13:32:30.174Z,55.90
2018-09-19T13:34:58.279Z,56.50
2018-09-19T13:37:26.445Z,59.50
2018-09-19T13:39:54.557Z,58.50
2018-09-19T13:42:22.758Z,57.50
2018-09-19T13:44:50.839Z,56.20
2018-09-19T13:47:18.919Z,56.20
2018-09-19T13:49:49.746Z,57.30
2018-09-19T13:52:17.844Z,57.20
2018-09-19T13:54:45.918Z,58.60
2018-09-19T13:57:14.027Z,58.30
2018-09-19T13:59:42.117Z,56.80
2018-09-19T14:02:10.234Z,56.10
2018-09-19T14:04:38.441Z,53.50
2018-09-19T14:07:06.878Z,54.20
2018-09-19T14:09:34.972Z,55.20
2018-09-19T14:12:03.045Z,57.50
2018-09-19T14:14:31.160Z,54.20
2018-09-19T14:16:59.409Z,55.60
2018-09-19T14:19:27.555Z,56.60
2018-09-19T14:21:55.665Z,58.20
2018-09-19T14:24:23.799Z,58.00
2018-09-19T14:26:51.946Z,59.10
2018-09-19T14:29:20.162Z,59.30
2018-09-19T14:31:48.298Z,59.20
2018-09-19T14:34:16.431Z,58.00
2018-09-19T14:36:44.615Z,58.70
2018-09-19T14:39:12.776Z,59.70
2018-09-19T14:41:40.891Z,59.80
2018-09-19T14:44:09.073Z,61.80
2018-09-19T14:46:37.160Z,63.60
2018-09-19T14:49:05.935Z,66.70
2018-09-19T14:51:34.077Z,70.20
2018-09-19T14:54:02.189Z,68.70
2018-09-19T14:56:30.255Z,68.70
2018-09-19T14:58:58.330Z,70.00
2018-09-19T15:01:26.483Z,71.00
2018-09-19T15:03:54.586Z,70.20
2018-09-19T15:06:22.710Z,73.00
2018-09-19T15:08:50.795Z,70.20
2018-09-19T15:11:18.892Z,73.10
2018-09-19T15:13:46.988Z,72.80
2018-09-19T15:16:15.100Z,72.40
2018-09-19T15:18:43.193Z,72.60
2018-09-19T15:21:11.309Z,73.80
2018-09-19T15:23:39.399Z,72.60
2018-09-19T15:26:07.700Z,74.00
2018-09-19T15:28:36.071Z,75.10
2018-09-19T15:31:17.832Z,73.20
2018-09-19T15:33:45.915Z,73.50
2018-09-19T15:36:13.990Z,73.60
2018-09-19T15:38:42.170Z,73.80
2018-09-19T15:41:10.281Z,75.40
2018-09-19T15:43:38.772Z,74.20
2018-09-19T15:46:06.934Z,75.30
2018-09-19T15:48:35.158Z,74.40
2018-09-19T15:51:03.202Z,76.60
2018-09-19T15:53:32.274Z,76.20
2018-09-19T15:56:01.394Z,76.90
2018-09-19T15:58:29.548Z,77.80
2018-09-19T16:00:57.632Z,76.90
2018-09-19T16:03:26.009Z,77.50
2018-09-19T16:05:54.278Z,76.30
2018-09-19T16:08:22.395Z,78.80
2018-09-19T16:10:50.605Z,76.10
2018-09-19T16:13:18.716Z,74.10
2018-09-19T16:15:46.819Z,76.60
2018-09-19T16:18:14.931Z,78.40
2018-09-19T16:20:43.306Z,78.60
2018-09-19T16:23:11.377Z,79.80
2018-09-19T16:25:39.505Z,80.70
2018-09-19T16:28:07.614Z,81.50
2018-09-19T16:30:35.980Z,83.40
2018-09-19T16:33:04.100Z,84.60
2018-09-19T16:35:32.298Z,86.40
2018-09-19T16:38:00.458Z,87.40
2018-09-19T16:40:28.691Z,87.90
2018-09-19T16:42:57.089Z,88.60
2018-09-19T16:45:25.310Z,89.70
2018-09-19T16:47:53.424Z,90.00
2018-09-19T16:50:21.551Z,90.40
2018-09-19T16:52:49.767Z,90.50
2018-09-19T16:55:17.934Z,90.80
2018-09-19T16:57:46.084Z,91.10
2018-09-19T17:00:15.171Z,91.20
2018-09-19T17:02:43.583Z,91.20
2018-09-19T17:05:12.022Z,91.40
2018-09-19T17:07:40.171Z,91.40
2018-09-19T17:10:08.318Z,91.80
2018-09-19T17:12:36.712Z,91.50
2018-09-19T17:15:04.936Z,91.80
2018-09-19T17:17:33.099Z,92.30
2018-09-19T17:20:01.434Z,92.90
2018-09-19T17:22:29.565Z,93.40
2018-09-19T17:24:57.697Z,94.20
2018-09-19T17:27:25.962Z,94.70
2018-09-19T17:29:54.126Z,95.10
2018-09-19T17:32:22.258Z,95.90
2018-09-19T17:34:50.525Z,97.20
2018-09-19T17:37:18.784Z,98.60
2018-09-19T17:39:47.042Z,99.90
2018-09-19T17:42:15.175Z,99.90
2018-09-19T17:44:43.273Z,99.90
2018-09-19T17:47:11.520Z,99.90
2018-09-19T17:49:39.897Z,99.90
2018-09-19T17:52:08.052Z,99.90
2018-09-19T17:54:36.212Z,99.90
2018-09-19T17:57:04.441Z,99.90
2018-09-19T17:59:32.624Z,99.90
2018-09-19T18:02:01.001Z,99.90
2018-09-19T18:04:29.240Z,99.90
2018-09-19T18:06:57.536Z,99.90
2018-09-19T18:09:25.677Z,99.90
2018-09-19T18:11:53.861Z,99.90
2018-09-19T18:14:21.956Z,99.90
2018-09-19T18:16:50.280Z,99.90
2018-09-19T18:19:18.459Z,99.90
2018-09-19T18:21:46.663Z,99.90
2018-09-19T18:24:14.902Z,99.90
2018-09-19T18:26:43.064Z,99.90
2018-09-19T18:29:11.237Z,99.90
2018-09-19T18:31:39.418Z,99.90
2018-09-19T18:34:07.627Z,99.90
2018-09-19T18:36:35.726Z,99.90
2018-09-19T18:39:05.335Z,99.90
2018-09-19T18:41:33.498Z,99.90
2018-09-19T18:44:01.694Z,99.90
2018-09-19T18:46:29.862Z,99.90
2018-09-19T18:48:57.999Z,99.90
2018-09-19T18:51:26.093Z,99.90
2018-09-19T18:53:54.262Z,99.90
2018-09-19T18:56:22.380Z,99.90
2018-09-19T18:58:50.662Z,99.90
2018-09-19T19:01:18.834Z,99.90
2018-09-19T19:03:47.018Z,99.90
2018-09-19T19:06:15.207Z,99.90
2018-09-19T19:08:43.306Z,99.90
2018-09-19T19:11:11.510Z,99.90
2018-09-19T19:13:39.689Z,99.90
2018-09-19T19:16:07.903Z,99.90
2018-09-19T19:18:36.003Z,99.90
2018-09-19T19:21:04.145Z,99.90
2018-09-19T19:23:32.221Z,99.90
2018-09-19T19:26:00.411Z,99.90
2018-09-19T19:28:28.529Z,99.90
2018-09-19T19:30:56.655Z,99.90
2018-09-19T19:33:24.869Z,99.90
2018-09-19T19:35:53.052Z,99.90
2018-09-19T19:38:21.231Z,99.90
2018-09-19T19:40:49.429Z,99.90
2018-09-19T19:43:17.587Z,99.90
2018-09-19T19:45:45.714Z,99.90
2018-09-19T19:48:13.835Z,99.90
2018-09-19T19:50:41.984Z,99.90
2018-09-19T19:53:10.117Z,99.90
2018-09-19T19:55:38.211Z,99.90
2018-09-19T19:58:06.435Z,99.90
2018-09-19T20:00:34.545Z,99.90
2018-09-19T20:03:02.654Z,99.90
2018-09-19T20:05:30.746Z,99.90
2018-09-19T20:07:58.887Z,99.90
2018-09-19T20:10:26.998Z,99.90
2018-09-19T20:12:55.175Z,99.90
2018-09-19T20:15:23.295Z,99.90
2018-09-19T20:17:51.549Z,99.90
2018-09-19T20:20:19.688Z,99.90
2018-09-19T20:22:47.770Z,99.90
2018-09-19T20:25:15.896Z,99.90
2018-09-19T20:27:44.000Z,99.90
2018-09-19T20:30:12.091Z,99.90
2018-09-19T20:32:40.352Z,99.90
2018-09-19T20:35:08.462Z,99.90
2018-09-19T20:37:38.156Z,99.90
2018-09-19T20:40:06.482Z,99.90
2018-09-19T20:42:34.655Z,99.90
2018-09-19T20:45:02.763Z,99.90
2018-09-19T20:47:30.866Z,99.90
2018-09-19T20:49:59.004Z,99.90
2018-09-19T20:52:27.137Z,99.90
2018-09-19T20:54:55.278Z,99.90
2018-09-19T20:57:23.415Z,99.90
2018-09-19T20:59:51.516Z,99.90
2018-09-19T21:02:19.813Z,99.90
2018-09-19T21:04:47.939Z,99.90
2018-09-19T21:07:16.010Z,99.90
2018-09-19T21:09:44.082Z,99.90
2018-09-19T21:12:12.220Z,99.90
2018-09-19T21:14:40.324Z,99.90
2018-09-19T21:17:08.478Z,99.90
2018-09-19T21:19:36.570Z,99.90
2018-09-19T21:22:04.751Z,99.90
2018-09-19T21:24:32.818Z,99.90
2018-09-19T21:27:00.994Z,99.90
2018-09-19T21:29:29.071Z,99.90
2018-09-19T21:31:57.217Z,99.90
2018-09-19T21:34:25.422Z,99.90
2018-09-19T21:36:53.561Z,99.90
2018-09-19T21:42:14.394Z,99.90
2018-09-19T21:44:42.498Z,99.90
2018-09-19T21:47:10.598Z,99.90
2018-09-19T21:49:38.664Z,99.90
2018-09-19T21:52:06.743Z,99.90
2018-09-19T21:54:34.831Z,99.90
2018-09-19T21:57:02.918Z,99.90
2018-09-19T21:59:31.015Z,99.90
2018-09-19T22:02:00.293Z,99.90
2018-09-19T22:04:29.023Z,99.90
2018-09-19T22:06:57.178Z,99.90
2018-09-19T22:09:25.460Z,99.90
2018-09-19T22:11:53.632Z,99.90
2018-09-19T22:14:21.768Z,99.90
2018-09-19T22:16:49.884Z,99.90
2018-09-19T22:19:17.971Z,99.90
2018-09-19T22:21:46.065Z,99.90
2018-09-19T22:24:14.137Z,99.90
2018-09-19T22:26:42.238Z,99.90
2018-09-19T22:29:10.336Z,99.90
2018-09-19T22:31:38.413Z,99.90
2018-09-19T22:34:06.523Z,99.90
2018-09-19T22:36:34.623Z,99.90
2018-09-19T22:39:03.257Z,99.90
2018-09-19T22:41:31.364Z,99.90
2018-09-19T22:43:59.563Z,99.90
2018-09-19T22:46:27.788Z,99.90
2018-09-19T22:48:55.868Z,99.90
2018-09-19T22:51:23.956Z,99.90
2018-09-19T22:53:52.023Z,99.90
2018-09-19T22:56:20.145Z,99.90
2018-09-19T22:58:48.303Z,99.90
2018-09-19T23:01:16.407Z,99.90
2018-09-19T23:03:44.491Z,99.90
2018-09-19T23:06:12.553Z,99.90
2018-09-19T23:08:40.667Z,99.90
2018-09-19T23:11:08.745Z,99.90
2018-09-19T23:13:36.853Z,99.90
2018-09-19T23:16:05.634Z,99.90
2018-09-19T23:18:33.743Z,99.90
2018-09-19T23:21:01.809Z,99.90
2018-09-19T23:23:29.934Z,99.90
2018-09-19T23:25:58.041Z,99.90
2018-09-19T23:28:26.266Z,99.90
2018-09-19T23:30:54.339Z,99.90
2018-09-19T23:33:22.414Z,99.90
2018-09-19T23:35:50.535Z,99.90
2018-09-19T23:38:18.673Z,99.90
2018-09-19T23:40:46.819Z,99.90
2018-09-19T23:43:14.953Z,99.90
2018-09-19T23:45:43.051Z,99.90
2018-09-19T23:48:11.135Z,99.90
2018-09-19T23:50:39.242Z,99.90
2018-09-19T23:53:07.387Z,99.90
2018-09-19T23:55:35.471Z,99.90
2018-09-19T23:58:03.591Z,99.90
