createdAt,value
2022-11-04T00:00:42.512Z,0.00
2022-11-04T00:01:42.412Z,0.00
2022-11-04T00:02:42.436Z,0.00
2022-11-04T00:03:42.372Z,0.00
2022-11-04T00:04:42.349Z,0.00
2022-11-04T00:05:42.332Z,0.00
2022-11-04T00:06:42.308Z,0.00
2022-11-04T00:07:42.300Z,0.00
2022-11-04T00:08:42.269Z,0.00
2022-11-04T00:09:42.247Z,0.00
2022-11-04T00:10:42.251Z,0.00
2022-11-04T00:11:42.208Z,0.00
2022-11-04T00:12:42.192Z,0.00
2022-11-04T00:13:42.177Z,0.00
2022-11-04T00:14:42.147Z,0.00
2022-11-04T00:15:42.134Z,0.00
2022-11-04T00:16:42.116Z,0.00
2022-11-04T00:17:42.092Z,0.00
2022-11-04T00:18:42.072Z,0.00
2022-11-04T00:19:42.052Z,0.00
2022-11-04T00:20:42.033Z,0.00
2022-11-04T00:21:42.014Z,0.00
2022-11-04T00:22:41.988Z,0.00
2022-11-04T00:23:41.971Z,0.00
2022-11-04T00:24:41.951Z,0.00
2022-11-04T00:26:41.932Z,0.00
2022-11-04T00:27:41.891Z,0.00
2022-11-04T00:28:41.874Z,0.00
2022-11-04T00:29:41.851Z,0.00
2022-11-04T00:30:41.831Z,0.00
2022-11-04T00:31:41.811Z,0.00
2022-11-04T00:32:41.788Z,0.00
2022-11-04T00:33:41.774Z,0.00
2022-11-04T00:34:41.760Z,0.00
2022-11-04T00:35:41.730Z,0.00
2022-11-04T00:36:41.710Z,0.00
2022-11-04T00:37:41.693Z,0.00
2022-11-04T00:38:41.675Z,0.00
2022-11-04T00:39:41.653Z,0.00
2022-11-04T00:40:41.630Z,0.00
2022-11-04T00:41:41.610Z,0.00
2022-11-04T00:42:41.608Z,0.00
2022-11-04T00:43:41.571Z,0.00
2022-11-04T00:44:41.549Z,0.00
2022-11-04T00:45:41.529Z,0.00
2022-11-04T00:46:41.510Z,0.00
2022-11-04T00:47:41.489Z,0.00
2022-11-04T00:48:41.472Z,0.00
2022-11-04T00:49:41.452Z,0.00
2022-11-04T00:50:41.429Z,0.00
2022-11-04T00:51:41.412Z,0.00
2022-11-04T00:52:41.394Z,0.00
2022-11-04T00:53:41.371Z,0.00
2022-11-04T00:54:41.353Z,0.00
2022-11-04T00:55:41.331Z,0.00
2022-11-04T00:56:41.314Z,0.00
2022-11-04T00:57:41.291Z,0.00
2022-11-04T00:58:41.295Z,0.00
2022-11-04T00:59:41.256Z,0.00
2022-11-04T01:00:41.231Z,0.00
2022-11-04T01:01:41.375Z,0.00
2022-11-04T01:02:41.248Z,0.00
2022-11-04T01:03:41.173Z,0.00
2022-11-04T01:04:41.151Z,0.00
2022-11-04T01:05:41.132Z,0.00
2022-11-04T01:06:41.120Z,0.00
2022-11-04T01:07:43.698Z,0.00
2022-11-04T01:08:41.072Z,0.00
2022-11-04T01:09:41.053Z,0.00
2022-11-04T01:10:41.028Z,0.00
2022-11-04T01:11:41.008Z,0.00
2022-11-04T01:12:40.988Z,0.00
2022-11-04T01:13:40.971Z,0.00
2022-11-04T01:14:40.967Z,0.00
2022-11-04T01:15:40.933Z,0.00
2022-11-04T01:16:40.911Z,0.00
2022-11-04T01:17:40.888Z,0.00
2022-11-04T01:18:40.870Z,0.00
2022-11-04T01:19:40.851Z,0.00
2022-11-04T01:20:40.828Z,0.00
2022-11-04T01:21:40.806Z,0.00
2022-11-04T01:22:40.786Z,0.00
2022-11-04T01:23:40.762Z,0.00
2022-11-04T01:24:40.748Z,0.00
2022-11-04T01:25:40.720Z,0.00
2022-11-04T01:26:40.703Z,0.00
2022-11-04T01:27:40.688Z,0.00
2022-11-04T01:28:40.665Z,0.00
2022-11-04T01:29:40.642Z,0.00
2022-11-04T01:30:40.644Z,0.00
2022-11-04T01:31:40.601Z,0.00
2022-11-04T01:32:40.585Z,0.00
2022-11-04T01:33:40.562Z,0.00
2022-11-04T01:34:43.359Z,0.00
2022-11-04T01:35:40.524Z,0.00
2022-11-04T01:36:40.504Z,0.00
2022-11-04T01:37:40.480Z,0.00
2022-11-04T01:38:40.460Z,0.00
2022-11-04T01:39:40.436Z,0.00
2022-11-04T01:40:40.422Z,0.00
2022-11-04T01:41:40.401Z,0.00
2022-11-04T01:42:40.378Z,0.00
2022-11-04T01:43:40.358Z,0.00
2022-11-04T01:44:40.335Z,0.00
2022-11-04T01:45:40.313Z,0.00
2022-11-04T01:46:40.317Z,0.00
2022-11-04T01:47:40.277Z,0.00
2022-11-04T01:48:40.255Z,0.00
2022-11-04T01:49:43.373Z,0.00
2022-11-04T01:50:40.213Z,0.00
2022-11-04T01:51:40.193Z,0.00
2022-11-04T01:52:40.173Z,0.00
2022-11-04T01:53:40.156Z,0.00
2022-11-04T01:54:40.133Z,0.00
2022-11-04T01:55:40.111Z,0.00
2022-11-04T01:56:40.092Z,0.00
2022-11-04T01:57:40.073Z,0.00
2022-11-04T01:58:40.054Z,0.00
2022-11-04T01:59:40.031Z,0.00
2022-11-04T02:00:40.009Z,0.00
2022-11-04T02:01:40.155Z,0.00
2022-11-04T02:02:40.048Z,0.00
2022-11-04T02:03:39.949Z,0.00
2022-11-04T02:04:39.929Z,0.00
2022-11-04T02:05:39.905Z,0.00
2022-11-04T02:06:39.881Z,0.00
2022-11-04T02:07:39.861Z,0.00
2022-11-04T02:08:39.841Z,0.00
2022-11-04T02:09:39.826Z,0.00
2022-11-04T02:10:39.802Z,0.00
2022-11-04T02:11:39.779Z,0.00
2022-11-04T02:12:39.765Z,0.00
2022-11-04T02:13:39.742Z,0.00
2022-11-04T02:14:39.722Z,0.00
2022-11-04T02:15:39.705Z,0.00
2022-11-04T02:16:39.685Z,0.00
2022-11-04T02:17:39.659Z,0.00
2022-11-04T02:18:39.658Z,0.00
2022-11-04T02:19:39.638Z,0.00
2022-11-04T02:20:39.598Z,0.00
2022-11-04T02:21:39.577Z,0.00
2022-11-04T02:22:39.559Z,0.00
2022-11-04T02:23:39.533Z,0.00
2022-11-04T02:24:39.520Z,0.00
2022-11-04T02:25:39.497Z,0.00
2022-11-04T02:26:39.475Z,0.00
2022-11-04T02:27:39.450Z,0.00
2022-11-04T02:28:39.433Z,0.00
2022-11-04T02:29:39.416Z,0.00
2022-11-04T02:30:39.394Z,0.00
2022-11-04T02:31:39.373Z,0.00
2022-11-04T02:32:39.350Z,0.00
2022-11-04T02:33:39.330Z,0.00
2022-11-04T02:34:39.327Z,0.00
2022-11-04T02:35:39.288Z,0.00
2022-11-04T02:36:39.264Z,0.00
2022-11-04T02:37:39.248Z,0.00
2022-11-04T02:38:39.226Z,0.00
2022-11-04T02:39:39.212Z,0.00
2022-11-04T02:40:39.181Z,0.00
2022-11-04T02:41:39.163Z,0.00
2022-11-04T02:42:39.140Z,0.00
2022-11-04T02:43:39.123Z,0.00
2022-11-04T02:44:39.099Z,0.00
2022-11-04T02:45:39.076Z,0.00
2022-11-04T02:46:39.058Z,0.00
2022-11-04T02:47:39.036Z,0.00
2022-11-04T02:48:39.021Z,0.00
2022-11-04T02:49:38.995Z,0.00
2022-11-04T02:50:38.996Z,0.00
2022-11-04T02:51:38.954Z,0.00
2022-11-04T02:52:38.939Z,0.00
2022-11-04T02:53:38.918Z,0.00
2022-11-04T02:54:38.892Z,0.00
2022-11-04T02:55:38.873Z,0.00
2022-11-04T02:56:38.856Z,0.00
2022-11-04T02:57:38.834Z,0.00
2022-11-04T02:58:38.814Z,0.00
2022-11-04T02:59:38.794Z,0.00
2022-11-04T03:00:38.774Z,0.00
2022-11-04T03:01:38.903Z,0.00
2022-11-04T03:02:38.846Z,0.00
2022-11-04T03:03:38.709Z,0.00
2022-11-04T03:04:38.692Z,0.00
2022-11-04T03:05:38.668Z,0.00
2022-11-04T03:06:38.666Z,0.00
2022-11-04T03:07:38.626Z,0.00
2022-11-04T03:08:38.608Z,0.00
2022-11-04T03:09:38.584Z,0.00
2022-11-04T03:10:38.570Z,0.00
2022-11-04T03:11:38.542Z,0.00
2022-11-04T03:12:38.525Z,0.00
2022-11-04T03:13:38.506Z,0.00
2022-11-04T03:14:38.488Z,0.00
2022-11-04T03:15:38.465Z,0.00
2022-11-04T03:16:38.444Z,0.00
2022-11-04T03:17:38.423Z,0.00
2022-11-04T03:18:38.401Z,0.00
2022-11-04T03:19:38.379Z,0.00
2022-11-04T03:20:38.363Z,0.00
2022-11-04T03:21:38.341Z,0.00
2022-11-04T03:22:38.337Z,0.00
2022-11-04T03:23:38.296Z,0.00
2022-11-04T03:24:38.278Z,0.00
2022-11-04T03:25:38.259Z,0.00
2022-11-04T03:26:38.236Z,0.00
2022-11-04T03:27:38.215Z,0.00
2022-11-04T03:28:38.194Z,0.00
2022-11-04T03:29:38.178Z,0.00
2022-11-04T03:30:38.156Z,0.00
2022-11-04T03:31:38.133Z,0.00
2022-11-04T03:32:38.116Z,0.00
2022-11-04T03:33:38.095Z,0.00
2022-11-04T03:34:38.069Z,0.00
2022-11-04T03:35:38.052Z,0.00
2022-11-04T03:36:38.030Z,0.00
2022-11-04T03:37:38.011Z,0.00
2022-11-04T03:38:38.007Z,0.00
2022-11-04T03:39:37.967Z,0.00
2022-11-04T03:40:37.947Z,0.00
2022-11-04T03:41:37.929Z,0.00
2022-11-04T03:42:37.906Z,0.00
2022-11-04T03:43:37.886Z,0.00
2022-11-04T03:44:37.865Z,0.00
2022-11-04T03:45:37.846Z,0.00
2022-11-04T03:46:37.825Z,0.00
2022-11-04T03:47:37.803Z,0.00
2022-11-04T03:48:37.782Z,0.00
2022-11-04T03:49:37.758Z,0.00
2022-11-04T03:50:37.740Z,0.00
2022-11-04T03:51:37.718Z,0.00
2022-11-04T03:52:37.697Z,0.00
2022-11-04T03:53:37.680Z,0.00
2022-11-04T03:54:37.679Z,0.00
2022-11-04T03:55:37.643Z,0.00
2022-11-04T03:56:37.613Z,0.00
2022-11-04T03:57:37.590Z,0.00
2022-11-04T03:58:37.574Z,0.00
2022-11-04T03:59:37.551Z,0.00
2022-11-04T04:00:37.536Z,0.00
2022-11-04T04:01:37.627Z,0.00
2022-11-04T04:02:37.490Z,0.00
2022-11-04T04:03:37.471Z,0.00
2022-11-04T04:04:37.444Z,0.00
2022-11-04T04:05:37.427Z,0.00
2022-11-04T04:06:37.403Z,0.00
2022-11-04T04:07:37.384Z,0.00
2022-11-04T04:08:37.371Z,0.00
2022-11-04T04:09:37.347Z,0.00
2022-11-04T04:10:37.340Z,0.00
2022-11-04T04:11:37.308Z,0.00
2022-11-04T04:12:37.283Z,0.00
2022-11-04T04:13:37.268Z,0.00
2022-11-04T04:14:37.241Z,0.00
2022-11-04T04:15:37.222Z,0.00
2022-11-04T04:16:37.202Z,0.00
2022-11-04T04:17:37.177Z,0.00
2022-11-04T04:18:37.161Z,0.00
2022-11-04T04:19:37.138Z,0.00
2022-11-04T04:20:37.116Z,0.00
2022-11-04T04:21:37.095Z,0.00
2022-11-04T04:22:37.076Z,0.00
2022-11-04T04:23:37.056Z,0.00
2022-11-04T04:24:37.034Z,0.00
2022-11-04T04:25:37.013Z,0.00
2022-11-04T04:26:37.012Z,0.00
2022-11-04T04:27:36.975Z,0.00
2022-11-04T04:28:36.953Z,0.00
2022-11-04T04:29:36.934Z,0.00
2022-11-04T04:30:36.916Z,0.00
2022-11-04T04:31:36.891Z,0.00
2022-11-04T04:32:36.871Z,0.00
2022-11-04T04:33:36.851Z,0.00
2022-11-04T04:34:36.830Z,0.00
2022-11-04T04:35:36.806Z,0.00
2022-11-04T04:36:36.792Z,0.00
2022-11-04T04:37:36.771Z,0.00
2022-11-04T04:38:36.744Z,0.00
2022-11-04T04:39:36.726Z,0.00
2022-11-04T04:40:36.705Z,0.00
2022-11-04T04:41:36.685Z,0.00
2022-11-04T04:42:36.692Z,0.00
2022-11-04T04:43:36.649Z,0.00
2022-11-04T04:44:36.626Z,0.00
2022-11-04T04:45:36.601Z,0.00
2022-11-04T04:46:36.578Z,0.00
2022-11-04T04:47:36.563Z,0.00
2022-11-04T04:48:36.539Z,0.00
2022-11-04T04:49:36.523Z,0.00
2022-11-04T04:50:36.495Z,0.00
2022-11-04T04:51:36.485Z,0.00
2022-11-04T04:52:36.462Z,0.00
2022-11-04T04:53:36.439Z,0.00
2022-11-04T04:54:36.421Z,0.00
2022-11-04T04:55:40.670Z,0.00
2022-11-04T04:56:36.381Z,0.00
2022-11-04T04:57:36.355Z,0.00
2022-11-04T04:58:36.355Z,0.00
2022-11-04T05:02:04.096Z,0.00
2022-11-04T05:03:03.878Z,0.00
2022-11-04T05:04:03.859Z,0.00
2022-11-04T05:05:03.901Z,0.00
2022-11-04T05:06:03.817Z,0.00
2022-11-04T05:07:03.802Z,0.00
2022-11-04T05:08:03.777Z,0.00
2022-11-04T05:09:03.762Z,0.00
2022-11-04T05:10:03.739Z,0.00
2022-11-04T05:11:03.716Z,0.00
2022-11-04T05:12:03.694Z,0.00
2022-11-04T05:13:03.674Z,0.00
2022-11-04T05:14:03.676Z,0.00
2022-11-04T05:15:03.637Z,0.00
2022-11-04T05:16:03.610Z,0.00
2022-11-04T05:17:03.593Z,0.00
2022-11-04T05:18:03.576Z,0.00
2022-11-04T05:19:03.824Z,0.00
2022-11-04T05:20:03.528Z,0.00
2022-11-04T05:21:03.511Z,0.00
2022-11-04T05:22:03.495Z,0.00
2022-11-04T05:23:03.472Z,0.00
2022-11-04T05:24:03.447Z,0.00
2022-11-04T05:25:03.431Z,0.00
2022-11-04T05:26:03.404Z,0.00
2022-11-04T05:27:03.390Z,0.00
2022-11-04T05:28:03.365Z,0.00
2022-11-04T05:29:03.433Z,0.00
2022-11-04T05:30:03.345Z,0.00
2022-11-04T05:31:03.310Z,0.00
2022-11-04T05:32:03.285Z,0.00
2022-11-04T05:33:05.005Z,0.00
2022-11-04T05:34:03.241Z,0.00
2022-11-04T05:35:03.233Z,0.00
2022-11-04T05:36:03.201Z,0.00
2022-11-04T05:37:03.181Z,0.00
2022-11-04T05:38:03.153Z,0.00
2022-11-04T05:39:03.151Z,0.00
2022-11-04T05:40:03.114Z,0.00
2022-11-04T05:41:03.097Z,0.00
2022-11-04T05:42:03.075Z,0.00
2022-11-04T05:43:03.060Z,0.00
2022-11-04T05:44:03.040Z,0.00
2022-11-04T05:45:03.013Z,0.00
2022-11-04T05:46:03.013Z,0.00
2022-11-04T05:47:02.973Z,0.00
2022-11-04T05:48:02.952Z,0.00
2022-11-04T05:49:02.931Z,0.00
2022-11-04T05:50:02.910Z,0.00
2022-11-04T05:51:02.894Z,0.00
2022-11-04T05:52:02.882Z,0.00
2022-11-04T05:53:02.850Z,0.00
2022-11-04T05:54:02.831Z,0.00
2022-11-04T05:55:02.830Z,0.00
2022-11-04T05:56:02.795Z,0.00
2022-11-04T05:57:02.773Z,0.00
2022-11-04T05:58:02.746Z,0.00
2022-11-04T05:59:02.722Z,0.00
2022-11-04T06:00:02.720Z,0.00
2022-11-04T06:01:02.682Z,0.00
2022-11-04T06:02:02.821Z,0.00
2022-11-04T06:03:02.678Z,0.00
2022-11-04T06:04:02.626Z,0.00
2022-11-04T06:05:02.598Z,0.00
2022-11-04T06:06:02.579Z,0.00
2022-11-04T06:07:02.585Z,4.00
2022-11-04T06:08:02.542Z,0.00
2022-11-04T06:09:02.521Z,0.00
2022-11-04T06:10:02.497Z,4.00
2022-11-04T06:11:02.474Z,4.00
2022-11-04T06:12:02.455Z,0.00
2022-11-04T06:13:02.440Z,4.00
2022-11-04T06:14:02.411Z,4.00
2022-11-04T06:15:02.402Z,8.00
2022-11-04T06:16:02.376Z,8.00
2022-11-04T06:17:02.423Z,8.00
2022-11-04T06:18:02.355Z,8.00
2022-11-04T06:19:06.056Z,8.00
2022-11-04T06:20:02.291Z,12.00
2022-11-04T06:21:02.271Z,12.00
2022-11-04T06:22:02.249Z,16.00
2022-11-04T06:23:02.232Z,12.00
2022-11-04T06:24:02.225Z,16.00
2022-11-04T06:25:02.193Z,20.00
2022-11-04T06:26:02.172Z,20.00
2022-11-04T06:27:02.145Z,24.00
2022-11-04T06:28:02.124Z,24.00
2022-11-04T06:29:02.108Z,24.00
2022-11-04T06:30:02.084Z,24.00
2022-11-04T06:31:02.067Z,28.00
2022-11-04T06:32:02.038Z,28.00
2022-11-04T06:33:02.017Z,32.00
2022-11-04T06:34:02.033Z,32.00
2022-11-04T06:35:01.985Z,32.00
2022-11-04T06:36:01.962Z,36.00
2022-11-04T06:37:01.944Z,36.00
2022-11-04T06:38:01.927Z,36.00
2022-11-04T06:39:04.907Z,40.00
2022-11-04T06:40:01.876Z,44.00
2022-11-04T06:41:01.953Z,44.00
2022-11-04T06:42:02.955Z,52.00
2022-11-04T06:43:01.816Z,52.00
2022-11-04T06:44:01.802Z,56.00
2022-11-04T06:45:01.773Z,60.00
2022-11-04T06:46:01.764Z,72.00
2022-11-04T06:47:01.734Z,72.00
2022-11-04T06:48:01.709Z,84.00
2022-11-04T06:49:01.694Z,80.00
2022-11-04T06:50:01.688Z,84.00
2022-11-04T06:51:01.654Z,88.00
2022-11-04T06:52:01.631Z,100.00
2022-11-04T06:53:01.605Z,100.00
2022-11-04T06:54:01.588Z,104.00
2022-11-04T06:55:01.575Z,124.00
2022-11-04T06:56:01.576Z,120.00
2022-11-04T06:57:01.535Z,132.00
2022-11-04T06:58:01.509Z,128.00
2022-11-04T06:59:01.486Z,116.00
2022-11-04T07:00:01.463Z,112.00
2022-11-04T07:01:01.480Z,116.00
2022-11-04T07:02:01.563Z,140.00
2022-11-04T07:03:01.402Z,136.00
2022-11-04T07:04:01.384Z,144.00
2022-11-04T07:05:01.369Z,148.00
2022-11-04T07:06:01.357Z,164.00
2022-11-04T07:07:01.324Z,164.00
2022-11-04T07:08:01.296Z,172.00
2022-11-04T07:09:01.281Z,200.00
2022-11-04T07:10:01.265Z,188.00
2022-11-04T07:11:01.238Z,184.00
2022-11-04T07:12:01.222Z,212.00
2022-11-04T07:13:01.197Z,216.00
2022-11-04T07:14:01.178Z,204.00
2022-11-04T07:15:01.156Z,224.00
2022-11-04T07:16:01.133Z,268.00
2022-11-04T07:17:01.121Z,268.00
2022-11-04T07:18:01.096Z,256.00
2022-11-04T07:19:01.080Z,292.00
2022-11-04T07:20:01.051Z,280.00
2022-11-04T07:21:04.460Z,260.00
2022-11-04T07:22:01.034Z,276.00
2022-11-04T07:23:00.989Z,284.00
2022-11-04T07:24:00.976Z,284.00
2022-11-04T07:25:00.953Z,300.00
2022-11-04T07:26:00.936Z,296.00
2022-11-04T07:28:02.349Z,284.00
2022-11-04T07:29:00.866Z,276.00
2022-11-04T07:30:00.854Z,244.00
2022-11-04T07:31:00.830Z,288.00
2022-11-04T07:32:00.805Z,292.00
2022-11-04T07:33:00.783Z,328.00
2022-11-04T07:34:00.766Z,276.00
2022-11-04T07:35:00.745Z,232.00
2022-11-04T07:36:00.726Z,244.00
2022-11-04T07:37:00.716Z,240.00
2022-11-04T07:38:00.701Z,240.00
2022-11-04T07:39:00.663Z,244.00
2022-11-04T07:40:00.650Z,228.00
2022-11-04T07:41:00.627Z,236.00
2022-11-04T07:42:00.599Z,240.00
2022-11-04T07:43:00.580Z,240.00
2022-11-04T07:44:00.561Z,256.00
2022-11-04T07:45:00.544Z,268.00
2022-11-04T07:46:00.518Z,292.00
2022-11-04T07:47:00.501Z,308.00
2022-11-04T07:48:00.481Z,320.00
2022-11-04T07:49:00.460Z,384.00
2022-11-04T07:50:02.052Z,380.00
2022-11-04T07:51:00.417Z,380.00
2022-11-04T07:52:00.396Z,424.00
2022-11-04T07:53:00.377Z,448.00
2022-11-04T07:54:00.375Z,440.00
2022-11-04T07:55:00.342Z,424.00
2022-11-04T07:56:00.312Z,420.00
2022-11-04T07:57:00.294Z,412.00
2022-11-04T07:58:00.272Z,400.00
2022-11-04T07:59:00.264Z,424.00
2022-11-04T08:00:00.243Z,472.00
2022-11-04T08:01:00.219Z,516.00
2022-11-04T08:02:00.406Z,596.00
2022-11-04T08:03:00.273Z,704.00
2022-11-04T08:04:00.155Z,736.00
2022-11-04T08:05:00.138Z,816.00
2022-11-04T08:06:00.151Z,900.00
2022-11-04T08:07:00.105Z,1052.00
2022-11-04T08:08:00.069Z,1072.00
2022-11-04T08:09:00.116Z,1284.00
2022-11-04T08:10:00.049Z,1444.00
2022-11-04T08:11:00.011Z,1512.00
2022-11-04T08:11:59.986Z,1356.00
2022-11-04T08:12:59.969Z,1420.00
2022-11-04T08:13:59.949Z,1484.00
2022-11-04T08:14:59.931Z,1536.00
2022-11-04T08:15:59.907Z,1624.00
2022-11-04T08:16:59.888Z,1776.00
2022-11-04T08:17:59.870Z,1764.00
2022-11-04T08:18:59.868Z,1680.00
2022-11-04T08:19:59.829Z,2032.00
2022-11-04T08:20:59.810Z,2136.00
2022-11-04T08:21:59.789Z,2248.00
2022-11-04T08:22:59.769Z,2380.00
2022-11-04T08:23:59.758Z,2444.00
2022-11-04T08:24:59.729Z,2468.00
2022-11-04T08:25:59.772Z,2492.00
2022-11-04T08:26:59.693Z,2460.00
2022-11-04T08:28:01.072Z,2328.00
2022-11-04T08:28:59.643Z,2264.00
2022-11-04T08:29:59.625Z,2256.00
2022-11-04T08:30:59.610Z,2340.00
2022-11-04T08:31:59.585Z,2416.00
2022-11-04T08:32:59.562Z,2548.00
2022-11-04T08:33:59.543Z,2624.00
2022-11-04T08:34:59.526Z,2984.00
2022-11-04T08:35:59.508Z,3348.00
2022-11-04T08:36:59.542Z,3276.00
2022-11-04T08:37:59.463Z,3244.00
2022-11-04T08:38:59.450Z,3320.00
2022-11-04T08:39:59.421Z,3352.00
2022-11-04T08:41:00.257Z,3368.00
2022-11-04T08:41:59.416Z,3512.00
2022-11-04T08:42:59.372Z,3240.00
2022-11-04T08:43:59.347Z,3756.00
2022-11-04T08:44:59.324Z,3636.00
2022-11-04T08:45:59.306Z,3884.00
2022-11-04T08:46:59.285Z,4080.00
2022-11-04T08:48:05.176Z,3972.00
2022-11-04T08:48:59.245Z,3604.00
2022-11-04T08:49:59.228Z,3380.00
2022-11-04T08:50:59.205Z,3392.00
2022-11-04T08:51:59.194Z,3352.00
2022-11-04T08:52:59.170Z,3140.00
2022-11-04T08:53:59.236Z,3256.00
2022-11-04T08:54:59.130Z,3588.00
2022-11-04T08:55:59.114Z,3596.00
2022-11-04T08:56:59.089Z,3804.00
2022-11-04T08:57:59.288Z,4004.00
2022-11-04T08:58:59.048Z,4032.00
2022-11-04T08:59:59.034Z,4164.00
2022-11-04T09:00:59.018Z,4728.00
2022-11-04T09:01:59.076Z,4468.00
2022-11-04T09:02:58.975Z,4980.00
2022-11-04T09:03:58.996Z,5492.00
2022-11-04T09:04:58.935Z,6160.00
2022-11-04T09:05:58.919Z,7240.00
2022-11-04T09:06:59.369Z,8348.00
2022-11-04T09:07:58.874Z,11728.00
2022-11-04T09:08:58.861Z,19296.00
2022-11-04T09:09:58.839Z,33024.00
2022-11-04T09:10:58.831Z,38048.00
2022-11-04T09:11:58.813Z,39040.00
2022-11-04T09:12:58.840Z,41056.00
2022-11-04T09:13:58.881Z,40928.00
2022-11-04T09:14:58.769Z,37056.00
2022-11-04T09:15:58.762Z,38080.00
2022-11-04T09:16:58.736Z,39488.00
2022-11-04T09:17:58.724Z,34720.00
2022-11-04T09:18:58.696Z,32064.00
2022-11-04T09:19:58.682Z,30784.00
2022-11-04T09:20:58.675Z,27648.00
2022-11-04T09:21:58.657Z,25536.00
2022-11-04T09:22:58.644Z,26528.00
2022-11-04T09:23:58.636Z,26464.00
2022-11-04T09:24:58.629Z,25568.00
2022-11-04T09:25:58.616Z,23712.00
2022-11-04T09:26:58.599Z,21056.00
2022-11-04T09:27:58.586Z,19168.00
2022-11-04T09:28:58.581Z,17504.00
2022-11-04T09:29:58.717Z,16960.00
2022-11-04T09:30:58.549Z,17088.00
2022-11-04T09:31:58.539Z,17152.00
2022-11-04T09:32:58.549Z,16992.00
2022-11-04T09:33:58.543Z,16032.00
2022-11-04T09:34:58.512Z,15040.00
2022-11-04T09:35:58.514Z,15456.00
2022-11-04T09:36:58.501Z,16128.00
2022-11-04T09:37:58.520Z,17888.00
2022-11-04T09:38:58.477Z,10712.00
2022-11-04T09:39:58.467Z,11356.00
2022-11-04T09:40:58.459Z,14124.00
2022-11-04T09:41:58.454Z,14616.00
2022-11-04T09:42:58.452Z,9460.00
2022-11-04T09:43:58.422Z,8772.00
2022-11-04T09:45:58.530Z,15680.00
2022-11-04T09:46:58.397Z,15520.00
2022-11-04T09:47:58.384Z,15488.00
2022-11-04T09:48:58.374Z,10336.00
2022-11-04T09:49:58.370Z,15072.00
2022-11-04T09:50:58.351Z,14156.00
2022-11-04T09:51:58.338Z,14292.00
2022-11-04T09:52:58.329Z,13144.00
2022-11-04T09:53:58.318Z,12980.00
2022-11-04T09:54:58.319Z,13084.00
2022-11-04T09:55:58.307Z,12128.00
2022-11-04T09:56:58.284Z,8768.00
2022-11-04T09:57:58.364Z,8124.00
2022-11-04T09:58:58.288Z,5632.00
2022-11-04T09:59:58.283Z,5864.00
2022-11-04T10:00:58.464Z,9840.00
2022-11-04T10:02:34.715Z,7288.00
2022-11-04T10:02:58.283Z,9168.00
2022-11-04T10:03:58.247Z,9376.00
2022-11-04T10:04:58.229Z,9200.00
2022-11-04T10:05:58.218Z,7632.00
2022-11-04T10:06:58.212Z,8060.00
2022-11-04T10:07:58.194Z,9624.00
2022-11-04T10:08:58.188Z,9644.00
2022-11-04T10:11:41.885Z,6056.00
2022-11-04T10:12:41.868Z,8532.00
2022-11-04T10:13:41.852Z,8448.00
2022-11-04T10:14:41.847Z,8616.00
2022-11-04T10:15:41.836Z,8428.00
2022-11-04T10:16:41.825Z,8796.00
2022-11-04T10:17:41.921Z,5684.00
2022-11-04T10:18:41.809Z,5808.00
2022-11-04T10:19:41.794Z,8892.00
2022-11-04T10:20:43.927Z,7756.00
2022-11-04T10:21:41.773Z,7336.00
2022-11-04T10:22:41.756Z,6520.00
2022-11-04T10:23:41.751Z,6084.00
2022-11-04T10:24:41.748Z,7232.00
2022-11-04T10:25:41.723Z,8156.00
2022-11-04T10:26:41.710Z,6908.00
2022-11-04T10:27:41.707Z,8084.00
2022-11-04T10:28:41.690Z,8308.00
2022-11-04T10:29:41.687Z,8512.00
2022-11-04T10:30:41.665Z,8744.00
2022-11-04T10:31:41.661Z,8700.00
2022-11-04T10:32:41.647Z,7864.00
2022-11-04T10:33:41.870Z,8484.00
2022-11-04T10:34:41.631Z,8380.00
2022-11-04T10:35:41.615Z,7576.00
2022-11-04T10:36:41.604Z,5704.00
2022-11-04T10:37:41.587Z,6304.00
2022-11-04T10:38:41.587Z,8352.00
2022-11-04T10:39:41.570Z,9268.00
2022-11-04T10:40:41.558Z,6972.00
2022-11-04T10:41:41.552Z,8160.00
2022-11-04T10:42:41.535Z,6044.00
2022-11-04T10:43:41.525Z,4964.00
2022-11-04T10:44:41.515Z,4932.00
2022-11-04T10:45:41.509Z,4668.00
2022-11-04T10:46:41.490Z,6704.00
2022-11-04T10:47:41.473Z,4484.00
2022-11-04T10:48:41.470Z,4268.00
2022-11-04T10:49:54.738Z,4652.00
2022-11-04T10:50:41.441Z,4704.00
2022-11-04T10:51:41.435Z,4544.00
2022-11-04T10:52:41.417Z,4180.00
2022-11-04T10:53:41.403Z,3908.00
2022-11-04T10:54:41.394Z,3560.00
2022-11-04T10:55:41.376Z,3456.00
2022-11-04T10:56:41.451Z,3528.00
2022-11-04T10:57:41.350Z,3764.00
2022-11-04T10:58:41.340Z,4396.00
2022-11-04T10:59:41.340Z,4364.00
2022-11-04T11:00:41.396Z,6320.00
2022-11-04T11:01:41.438Z,7548.00
2022-11-04T11:02:41.286Z,7524.00
2022-11-04T11:03:41.272Z,7276.00
2022-11-04T11:04:41.257Z,7064.00
2022-11-04T11:05:41.278Z,6864.00
2022-11-04T11:06:41.247Z,6784.00
2022-11-04T11:07:41.229Z,6844.00
2022-11-04T11:08:41.203Z,6908.00
2022-11-04T11:09:41.193Z,6756.00
2022-11-04T11:10:41.179Z,3456.00
2022-11-04T11:11:41.167Z,6532.00
2022-11-04T11:12:56.577Z,6716.00
2022-11-04T11:13:41.149Z,6464.00
2022-11-04T11:14:41.144Z,5528.00
2022-11-04T11:15:41.117Z,6780.00
2022-11-04T11:16:41.100Z,5560.00
2022-11-04T11:17:41.088Z,5804.00
2022-11-04T11:18:41.081Z,6776.00
2022-11-04T11:19:41.064Z,3988.00
2022-11-04T11:20:41.070Z,3808.00
2022-11-04T11:21:41.067Z,3708.00
2022-11-04T11:22:41.031Z,3580.00
2022-11-04T11:23:41.013Z,3420.00
2022-11-04T11:24:41.014Z,3396.00
2022-11-04T11:25:40.991Z,3512.00
2022-11-04T11:26:40.980Z,4648.00
2022-11-04T11:27:40.969Z,3760.00
2022-11-04T11:28:40.951Z,3696.00
2022-11-04T11:29:40.945Z,4664.00
2022-11-04T11:30:40.926Z,7064.00
2022-11-04T11:31:40.924Z,3492.00
2022-11-04T11:32:40.904Z,6520.00
2022-11-04T11:33:40.886Z,6436.00
2022-11-04T11:34:40.885Z,3172.00
2022-11-04T11:35:40.863Z,3036.00
2022-11-04T11:36:40.853Z,2872.00
2022-11-04T11:37:40.860Z,2712.00
2022-11-04T11:38:40.827Z,2916.00
2022-11-04T11:39:40.811Z,2808.00
2022-11-04T11:40:57.332Z,2568.00
2022-11-04T11:41:44.531Z,2716.00
2022-11-04T11:42:40.769Z,5604.00
2022-11-04T11:43:40.758Z,6116.00
2022-11-04T11:44:40.745Z,6164.00
2022-11-04T11:45:40.722Z,6252.00
2022-11-04T11:46:40.710Z,6176.00
2022-11-04T11:47:40.698Z,6004.00
2022-11-04T11:48:40.684Z,5984.00
2022-11-04T11:49:40.675Z,2156.00
2022-11-04T11:50:40.674Z,2176.00
2022-11-04T11:51:40.643Z,3120.00
2022-11-04T11:52:40.631Z,6056.00
2022-11-04T11:53:40.636Z,5888.00
2022-11-04T11:54:40.604Z,6164.00
2022-11-04T11:55:40.589Z,6296.00
2022-11-04T11:57:11.551Z,6348.00
2022-11-04T11:57:40.622Z,6540.00
2022-11-04T12:00:42.038Z,6488.00
2022-11-04T12:01:40.648Z,6488.00
2022-11-04T12:02:40.610Z,6404.00
2022-11-04T12:09:40.440Z,6096.00
2022-11-04T12:10:55.865Z,6072.00
2022-11-04T12:11:40.380Z,5292.00
2022-11-04T12:12:40.370Z,3404.00
2022-11-04T12:13:40.357Z,2680.00
2022-11-04T12:14:43.598Z,2500.00
2022-11-04T12:15:40.342Z,6160.00
2022-11-04T12:16:40.336Z,6132.00
2022-11-04T12:17:40.307Z,6256.00
2022-11-04T12:18:40.291Z,5816.00
2022-11-04T12:19:40.280Z,6440.00
2022-11-04T12:20:40.283Z,6428.00
2022-11-04T12:21:40.255Z,6448.00
2022-11-04T12:22:40.244Z,6404.00
2022-11-04T12:23:40.237Z,6220.00
2022-11-04T12:24:40.220Z,6200.00
2022-11-04T12:25:40.239Z,6288.00
2022-11-04T12:26:40.194Z,6152.00
2022-11-04T12:27:40.179Z,6120.00
2022-11-04T12:28:40.172Z,6172.00
2022-11-04T12:29:40.157Z,6248.00
2022-11-04T12:30:40.145Z,6236.00
2022-11-04T12:31:40.129Z,6264.00
2022-11-04T12:32:40.120Z,6140.00
2022-11-04T12:33:40.109Z,6048.00
2022-11-04T12:34:40.095Z,5908.00
2022-11-04T12:35:40.083Z,5972.00
2022-11-04T12:36:44.003Z,5952.00
2022-11-04T12:37:40.058Z,6044.00
2022-11-04T12:38:40.049Z,6052.00
2022-11-04T12:39:40.044Z,5892.00
2022-11-04T12:40:40.030Z,6172.00
2022-11-04T12:42:14.370Z,6184.00
2022-11-04T12:42:39.999Z,6160.00
2022-11-04T12:43:39.994Z,6228.00
2022-11-04T12:44:39.987Z,6516.00
2022-11-04T12:45:39.961Z,5612.00
2022-11-04T12:46:39.953Z,5608.00
2022-11-04T12:47:39.947Z,6552.00
2022-11-04T12:48:39.926Z,6248.00
2022-11-04T12:49:39.911Z,6396.00
2022-11-04T12:50:39.899Z,4208.00
2022-11-04T12:51:39.888Z,3076.00
2022-11-04T12:52:39.883Z,6520.00
2022-11-04T12:53:39.861Z,6888.00
2022-11-04T12:54:39.850Z,6708.00
2022-11-04T12:55:43.897Z,6624.00
2022-11-04T12:56:39.826Z,6896.00
2022-11-04T12:57:39.829Z,6928.00