createdAt,value
2022-08-29T00:00:32.026Z,13.53
2022-08-29T00:02:59.428Z,13.50
2022-08-29T00:05:31.272Z,20.17
2022-08-29T00:07:59.567Z,16.77
2022-08-29T00:10:27.485Z,17.58
2022-08-29T00:12:55.111Z,16.15
2022-08-29T00:15:25.934Z,19.15
2022-08-29T00:17:52.833Z,16.90
2022-08-29T00:20:30.176Z,16.08
2022-08-29T00:23:06.174Z,16.42
2022-08-29T00:25:33.049Z,17.85
2022-08-29T00:28:00.038Z,15.30
2022-08-29T00:30:27.069Z,17.58
2022-08-29T00:32:54.153Z,16.27
2022-08-29T00:35:25.659Z,16.77
2022-08-29T00:37:53.509Z,18.73
2022-08-29T00:40:25.693Z,17.30
2022-08-29T00:42:52.881Z,13.02
2022-08-29T00:45:19.793Z,17.98
2022-08-29T00:48:14.451Z,19.40
2022-08-29T00:50:46.902Z,14.82
2022-08-29T00:53:16.906Z,15.30
2022-08-29T00:55:51.206Z,16.48
2022-08-29T00:58:26.070Z,16.88
2022-08-29T01:00:53.055Z,18.90
2022-08-29T01:03:20.341Z,19.90
2022-08-29T01:05:47.499Z,17.48
2022-08-29T01:08:14.689Z,17.52
2022-08-29T01:10:41.710Z,19.83
2022-08-29T01:13:10.227Z,17.60
2022-08-29T01:15:39.546Z,14.90
2022-08-29T01:18:08.772Z,18.73
2022-08-29T01:20:57.670Z,15.95
2022-08-29T01:23:35.147Z,19.58
2022-08-29T01:26:03.857Z,18.60
2022-08-29T01:28:37.967Z,18.35
2022-08-29T01:31:37.371Z,21.15
2022-08-29T01:34:03.577Z,22.10
2022-08-29T01:36:41.666Z,18.20
2022-08-29T01:39:09.023Z,20.80
2022-08-29T01:41:36.127Z,18.80
2022-08-29T01:44:13.225Z,19.00
2022-08-29T01:46:40.871Z,22.60
2022-08-29T01:49:10.816Z,18.50
2022-08-29T01:51:38.528Z,20.35
2022-08-29T01:54:06.497Z,18.33
2022-08-29T01:56:35.631Z,20.70
2022-08-29T01:59:05.260Z,20.10
2022-08-29T02:01:36.316Z,19.63
2022-08-29T02:04:04.149Z,21.15
2022-08-29T02:06:31.017Z,22.63
2022-08-29T02:08:58.294Z,18.50
2022-08-29T02:11:25.138Z,21.00
2022-08-29T02:13:55.352Z,20.25
2022-08-29T02:16:23.626Z,21.50
2022-08-29T02:18:50.978Z,23.90
2022-08-29T02:21:22.393Z,19.55
2022-08-29T02:23:50.519Z,20.55
2022-08-29T02:26:18.389Z,20.20
2022-08-29T02:28:45.540Z,16.38
2022-08-29T02:31:12.500Z,21.42
2022-08-29T02:33:39.909Z,22.60
2022-08-29T02:36:08.550Z,25.85
2022-08-29T02:38:36.805Z,20.02
2022-08-29T02:41:03.684Z,24.83
2022-08-29T02:43:30.473Z,26.55
2022-08-29T02:45:57.827Z,23.77
2022-08-29T02:48:24.878Z,21.42
2022-08-29T02:50:54.045Z,24.50
2022-08-29T02:53:23.447Z,18.98
2022-08-29T02:55:50.788Z,25.80
2022-08-29T02:58:17.954Z,24.80
2022-08-29T03:00:44.812Z,29.48
2022-08-29T03:03:11.912Z,19.98
2022-08-29T03:05:38.834Z,22.13
2022-08-29T03:08:08.737Z,30.88
2022-08-29T03:10:36.407Z,28.40
2022-08-29T03:13:03.749Z,21.70
2022-08-29T03:15:30.740Z,21.80
2022-08-29T03:17:57.629Z,24.43
2022-08-29T03:20:25.248Z,25.63
2022-08-29T03:22:53.471Z,20.60
2022-08-29T03:25:21.749Z,24.90
2022-08-29T03:27:48.570Z,27.85
2022-08-29T03:30:17.764Z,29.88
2022-08-29T03:32:45.181Z,24.25
2022-08-29T03:35:13.436Z,23.15
2022-08-29T03:37:40.787Z,26.10
2022-08-29T03:40:09.461Z,20.10
2022-08-29T03:42:36.842Z,24.63
2022-08-29T03:45:10.042Z,25.60
2022-08-29T03:47:37.036Z,24.75
2022-08-29T03:50:04.826Z,20.20
2022-08-29T03:52:31.865Z,20.47
2022-08-29T03:54:58.909Z,18.10
2022-08-29T03:57:27.194Z,25.75
2022-08-29T03:59:54.977Z,22.05
2022-08-29T04:02:21.759Z,22.25
2022-08-29T04:04:48.540Z,20.00
2022-08-29T04:07:15.425Z,21.92
2022-08-29T04:09:42.461Z,19.90
2022-08-29T04:12:11.003Z,20.25
2022-08-29T04:14:41.159Z,22.30
2022-08-29T04:17:08.784Z,17.88
2022-08-29T04:19:36.130Z,19.80
2022-08-29T04:22:04.883Z,18.65
2022-08-29T04:24:35.626Z,18.23
2022-08-29T04:27:02.417Z,14.65
2022-08-29T04:29:29.271Z,20.77
2022-08-29T04:31:56.046Z,19.35
2022-08-29T04:34:22.825Z,16.80
2022-08-29T04:36:50.420Z,18.15
2022-08-29T04:39:19.017Z,18.70
2022-08-29T04:41:45.860Z,17.43
2022-08-29T04:44:12.881Z,18.20
2022-08-29T04:46:39.922Z,17.48
2022-08-29T04:49:07.036Z,18.92
2022-08-29T04:51:34.961Z,22.07
2022-08-29T04:54:02.973Z,17.67
2022-08-29T04:56:29.857Z,18.55
2022-08-29T04:58:56.792Z,15.05
2022-08-29T05:01:24.347Z,14.40
2022-08-29T05:03:52.326Z,15.73
2022-08-29T05:06:22.612Z,17.48
2022-08-29T05:08:58.794Z,13.77
2022-08-29T05:11:27.766Z,17.98
2022-08-29T05:13:54.604Z,15.47
2022-08-29T05:16:21.485Z,15.45
2022-08-29T05:18:48.348Z,15.35
2022-08-29T05:21:25.822Z,15.82
2022-08-29T05:23:53.878Z,13.07
2022-08-29T05:26:21.103Z,12.93
2022-08-29T05:28:47.956Z,12.25
2022-08-29T05:31:14.778Z,12.90
2022-08-29T05:33:42.379Z,11.23
2022-08-29T05:36:09.317Z,12.80
2022-08-29T05:38:36.215Z,15.20
2022-08-29T05:41:03.051Z,13.60
2022-08-29T05:43:29.851Z,13.98
2022-08-29T05:46:08.317Z,11.77
2022-08-29T05:48:35.809Z,13.75
2022-08-29T05:51:02.962Z,12.05
2022-08-29T05:53:29.816Z,10.30
2022-08-29T05:55:56.632Z,12.50
2022-08-29T05:58:23.497Z,14.88
2022-08-29T06:00:50.300Z,11.57
2022-08-29T06:03:17.584Z,10.30
2022-08-29T06:05:50.409Z,12.15
2022-08-29T06:08:17.568Z,13.15
2022-08-29T06:10:44.390Z,9.80
2022-08-29T06:13:12.204Z,10.80
2022-08-29T06:15:42.338Z,13.38
2022-08-29T06:18:09.191Z,12.07
2022-08-29T06:20:38.941Z,10.97
2022-08-29T06:23:05.767Z,14.18
2022-08-29T06:25:40.428Z,12.40
2022-08-29T06:28:08.011Z,10.73
2022-08-29T06:30:34.965Z,10.07
2022-08-29T06:33:02.540Z,10.02
2022-08-29T06:35:30.095Z,10.50
2022-08-29T06:37:56.873Z,9.85
2022-08-29T06:40:23.751Z,10.57
2022-08-29T06:42:50.559Z,10.90
2022-08-29T06:45:17.584Z,8.27
2022-08-29T06:47:46.728Z,8.10
2022-08-29T06:50:14.968Z,8.63
2022-08-29T06:52:41.783Z,8.60
2022-08-29T06:55:10.789Z,10.63
2022-08-29T06:57:41.537Z,9.57
2022-08-29T07:00:21.574Z,8.23
2022-08-29T07:02:51.685Z,7.65
2022-08-29T07:05:20.768Z,9.68
2022-08-29T07:07:47.556Z,7.15
2022-08-29T07:10:18.678Z,7.75
2022-08-29T07:12:48.524Z,6.60
2022-08-29T07:15:15.397Z,8.90
2022-08-29T07:17:42.238Z,6.50
2022-08-29T07:20:10.080Z,7.30
2022-08-29T07:22:37.212Z,7.30
2022-08-29T07:25:04.262Z,7.82
2022-08-29T07:27:31.437Z,6.75
2022-08-29T07:29:58.888Z,7.32
2022-08-29T07:32:26.092Z,5.70
2022-08-29T07:34:56.154Z,6.28
2022-08-29T07:37:23.498Z,5.07
2022-08-29T07:39:50.308Z,6.97
2022-08-29T07:42:17.348Z,7.65
2022-08-29T07:44:44.114Z,7.45
2022-08-29T07:47:10.975Z,5.32
2022-08-29T07:49:41.559Z,5.82
2022-08-29T07:52:08.714Z,6.13
2022-08-29T07:54:35.493Z,5.95
2022-08-29T07:57:02.327Z,6.95
2022-08-29T07:59:30.851Z,5.10
2022-08-29T08:01:57.669Z,4.32
2022-08-29T08:04:24.470Z,6.50
2022-08-29T08:06:51.696Z,7.00
2022-08-29T08:09:18.522Z,5.83
2022-08-29T08:11:45.325Z,4.65
2022-08-29T08:14:12.572Z,6.80
2022-08-29T08:16:39.533Z,7.20
2022-08-29T08:19:11.878Z,4.88
2022-08-29T08:21:38.675Z,5.10
2022-08-29T08:24:19.563Z,5.07
2022-08-29T08:26:48.155Z,4.93
2022-08-29T08:29:15.001Z,4.10
2022-08-29T08:31:46.330Z,5.88
2022-08-29T08:34:13.133Z,3.90
2022-08-29T08:36:41.151Z,6.28
2022-08-29T08:39:09.346Z,4.20
2022-08-29T08:41:56.836Z,4.50
2022-08-29T08:44:23.604Z,5.53
2022-08-29T08:46:56.800Z,5.53
2022-08-29T08:49:44.453Z,5.03
2022-08-29T08:52:25.661Z,4.50
2022-08-29T08:55:00.872Z,6.40
2022-08-29T08:57:36.939Z,4.65
2022-08-29T09:00:06.247Z,4.30
2022-08-29T09:02:42.483Z,4.72
2022-08-29T09:05:30.894Z,5.50
2022-08-29T09:08:19.420Z,4.70
2022-08-29T09:10:58.726Z,4.00
2022-08-29T09:13:31.603Z,4.70
2022-08-29T09:16:01.368Z,4.40
2022-08-29T09:18:39.253Z,5.65
2022-08-29T09:21:40.179Z,5.63
2022-08-29T09:24:08.894Z,4.07
2022-08-29T09:26:36.077Z,3.80
2022-08-29T09:29:03.307Z,4.60
2022-08-29T09:31:34.675Z,5.20
2022-08-29T09:34:04.201Z,4.90
2022-08-29T09:36:52.471Z,4.20
2022-08-29T09:39:31.494Z,5.60
2022-08-29T09:42:20.509Z,5.70
2022-08-29T09:44:56.974Z,5.00
2022-08-29T09:47:25.204Z,5.00
2022-08-29T09:50:20.616Z,4.32
2022-08-29T09:53:16.600Z,4.00
2022-08-29T09:55:52.884Z,3.80
2022-08-29T09:58:19.591Z,5.90
2022-08-29T10:01:00.999Z,5.37
2022-08-29T10:03:33.264Z,12.77
2022-08-29T10:06:20.810Z,5.63
2022-08-29T10:09:04.746Z,6.37
2022-08-29T10:11:41.853Z,4.57
2022-08-29T10:14:14.629Z,4.47
2022-08-29T10:17:04.166Z,5.50
2022-08-29T10:19:34.247Z,4.28
2022-08-29T10:22:04.297Z,6.07
2022-08-29T10:24:57.396Z,4.55
2022-08-29T10:27:50.463Z,4.50
2022-08-29T10:30:23.795Z,4.95
2022-08-29T10:33:06.447Z,6.72
2022-08-29T10:35:35.973Z,4.47
2022-08-29T10:38:11.692Z,5.35
2022-08-29T10:41:02.914Z,5.10
2022-08-29T10:43:35.683Z,5.45
2022-08-29T10:46:30.235Z,6.07
2022-08-29T10:49:26.475Z,3.90
2022-08-29T10:52:12.073Z,6.50
2022-08-29T10:55:00.772Z,4.93
2022-08-29T10:58:01.461Z,4.95
2022-08-29T11:00:45.150Z,4.88
2022-08-29T11:03:22.048Z,4.57
2022-08-29T11:06:00.930Z,7.28
2022-08-29T11:08:30.301Z,8.80
2022-08-29T11:10:57.663Z,12.90
2022-08-29T11:13:34.858Z,9.82
2022-08-29T11:16:14.470Z,12.00
2022-08-29T11:18:52.835Z,14.48
2022-08-29T11:21:27.745Z,25.90
2022-08-29T11:23:55.122Z,31.33
2022-08-29T11:26:33.901Z,19.88
2022-08-29T11:29:26.421Z,25.77
2022-08-29T11:32:26.353Z,21.63
2022-08-29T11:35:23.205Z,9.57
2022-08-29T11:38:17.566Z,9.10
2022-08-29T11:41:28.997Z,5.80
2022-08-29T11:44:07.869Z,8.00
2022-08-29T11:46:49.004Z,3.88
2022-08-29T11:49:35.386Z,5.20
2022-08-29T11:52:24.962Z,4.37
2022-08-29T11:55:16.219Z,3.88
2022-08-29T11:57:53.745Z,9.90
2022-08-29T12:00:45.222Z,3.70
2022-08-29T12:03:34.478Z,4.03
2022-08-29T12:06:02.222Z,4.28
2022-08-29T12:08:46.947Z,3.85
2022-08-29T12:11:13.839Z,4.50
2022-08-29T12:13:46.490Z,3.90
2022-08-29T12:16:16.599Z,4.60
2022-08-29T12:18:49.830Z,3.67
2022-08-29T12:21:37.584Z,5.10
2022-08-29T12:24:25.006Z,5.50
2022-08-29T12:26:52.324Z,4.82
2022-08-29T12:29:29.206Z,5.18
2022-08-29T12:32:23.422Z,4.90
2022-08-29T12:35:03.491Z,4.13
2022-08-29T12:38:12.556Z,4.60
2022-08-29T12:40:51.127Z,3.23
2022-08-29T12:43:28.332Z,4.43
2022-08-29T12:45:56.011Z,5.22
2022-08-29T12:48:41.025Z,3.55
2022-08-29T12:51:07.990Z,5.50
2022-08-29T12:53:36.323Z,9.10
2022-08-29T12:56:16.899Z,7.50
2022-08-29T12:58:53.265Z,5.72
2022-08-29T13:01:26.144Z,7.63
2022-08-29T13:04:17.726Z,5.85
2022-08-29T13:06:57.305Z,5.65
2022-08-29T13:09:34.022Z,9.73
2022-08-29T13:12:08.703Z,4.55
2022-08-29T13:14:48.685Z,5.50
2022-08-29T13:17:18.028Z,4.80
2022-08-29T13:20:22.416Z,5.85
2022-08-29T13:22:49.521Z,6.80
2022-08-29T13:25:17.624Z,4.80
2022-08-29T13:27:45.247Z,4.10
2022-08-29T13:30:22.832Z,4.35
2022-08-29T13:32:51.911Z,3.83
2022-08-29T13:35:28.127Z,3.50
2022-08-29T13:38:19.311Z,3.97
2022-08-29T13:40:51.476Z,4.43
2022-08-29T13:43:48.160Z,5.30
2022-08-29T13:46:25.652Z,3.90
2022-08-29T13:49:03.289Z,4.43
2022-08-29T13:51:30.192Z,3.53
2022-08-29T13:53:56.969Z,4.20
2022-08-29T13:56:32.672Z,4.90
2022-08-29T13:59:00.787Z,3.63
2022-08-29T14:02:07.132Z,4.15
2022-08-29T14:04:36.830Z,3.42
2022-08-29T14:07:01.628Z,3.40
2022-08-29T14:09:37.884Z,3.25
2022-08-29T14:12:05.438Z,5.60
2022-08-29T14:14:32.233Z,5.05
2022-08-29T14:16:59.102Z,6.40
2022-08-29T14:19:28.029Z,8.07
2022-08-29T14:21:55.749Z,3.50
2022-08-29T14:24:28.889Z,4.18
2022-08-29T14:27:01.129Z,4.40
2022-08-29T14:29:30.955Z,4.85
2022-08-29T14:31:58.656Z,4.43
2022-08-29T14:34:32.181Z,3.57
2022-08-29T14:37:00.643Z,5.03
2022-08-29T14:39:27.592Z,4.00
2022-08-29T14:41:55.165Z,3.75
2022-08-29T14:44:22.558Z,4.77
2022-08-29T14:46:50.689Z,4.30
2022-08-29T14:49:18.561Z,4.50
2022-08-29T14:51:45.336Z,15.05
2022-08-29T14:54:12.851Z,11.80
2022-08-29T14:56:50.055Z,5.40
2022-08-29T14:59:19.530Z,4.82
2022-08-29T15:01:51.263Z,3.60
2022-08-29T15:04:21.835Z,3.90
2022-08-29T15:07:08.368Z,3.88
2022-08-29T15:09:35.835Z,5.07
2022-08-29T15:12:02.885Z,6.90
2022-08-29T15:14:29.978Z,6.13
2022-08-29T15:16:56.788Z,4.20
2022-08-29T15:22:11.324Z,9.43
2022-08-29T15:24:38.463Z,14.63
2022-08-29T15:27:06.053Z,11.35
2022-08-29T15:29:33.326Z,5.05
2022-08-29T15:32:00.141Z,6.45
2022-08-29T15:34:28.492Z,5.25
2022-08-29T15:36:56.760Z,7.57
2022-08-29T15:39:24.511Z,4.10
2022-08-29T15:41:51.300Z,4.28
2022-08-29T15:44:18.078Z,5.20
2022-08-29T15:46:50.324Z,5.90
2022-08-29T15:49:19.513Z,4.70
2022-08-29T15:50:22.005Z,0
2022-08-29T15:52:48.353Z,7.47
2022-08-29T15:55:15.140Z,10.63
2022-08-29T15:57:51.132Z,5.90
2022-08-29T16:00:21.453Z,4.35
2022-08-29T16:02:56.855Z,5.13
2022-08-29T16:05:23.794Z,4.05
2022-08-29T16:07:50.594Z,14.98
2022-08-29T16:10:17.430Z,14.45
2022-08-29T16:12:44.206Z,8.40
2022-08-29T16:15:11.133Z,5.43
2022-08-29T16:17:38.347Z,10.68
2022-08-29T16:20:06.352Z,12.23
2022-08-29T16:22:33.175Z,13.70
2022-08-29T16:24:59.968Z,5.40
2022-08-29T16:27:27.088Z,5.70
2022-08-29T16:29:54.966Z,5.07
2022-08-29T16:32:22.007Z,5.10
2022-08-29T16:34:49.386Z,4.90
2022-08-29T16:37:16.316Z,3.85
2022-08-29T16:39:43.267Z,4.38
2022-08-29T16:42:10.497Z,3.80
2022-08-29T16:44:37.910Z,5.10
2022-08-29T16:47:05.149Z,4.13
2022-08-29T16:49:31.933Z,4.55
2022-08-29T16:51:58.814Z,7.60
2022-08-29T16:54:25.577Z,13.13
2022-08-29T16:56:52.413Z,7.18
2022-08-29T16:59:19.340Z,7.63
2022-08-29T17:01:49.979Z,15.87
2022-08-29T17:04:24.071Z,18.30
2022-08-29T17:06:51.664Z,11.70
2022-08-29T17:09:20.807Z,4.88
2022-08-29T17:11:48.944Z,5.20
2022-08-29T17:14:16.680Z,4.80
2022-08-29T17:16:46.280Z,4.90
2022-08-29T17:19:14.438Z,5.22
2022-08-29T17:21:42.511Z,4.20
2022-08-29T17:24:09.639Z,4.55
2022-08-29T17:26:40.724Z,5.65
2022-08-29T17:29:08.874Z,4.40
2022-08-29T17:31:36.839Z,5.28
2022-08-29T17:34:08.010Z,6.75
2022-08-29T17:36:36.067Z,11.75
2022-08-29T17:39:03.555Z,15.63
2022-08-29T17:41:31.292Z,16.70
2022-08-29T17:43:59.648Z,12.50
2022-08-29T17:46:26.495Z,15.38
2022-08-29T17:48:53.346Z,12.05
2022-08-29T17:51:20.209Z,6.38
2022-08-29T17:53:49.821Z,5.10
2022-08-29T17:56:25.753Z,4.88
2022-08-29T17:58:52.546Z,5.03
2022-08-29T18:01:19.526Z,6.10
2022-08-29T18:03:46.360Z,6.13
2022-08-29T18:06:14.639Z,14.07
2022-08-29T18:08:42.406Z,19.65
2022-08-29T18:11:14.993Z,21.40
2022-08-29T18:13:41.807Z,11.02
2022-08-29T18:16:08.773Z,6.30
2022-08-29T18:18:35.639Z,7.13
2022-08-29T18:21:02.592Z,5.60
2022-08-29T18:23:29.974Z,7.90
2022-08-29T18:25:57.115Z,7.20
2022-08-29T18:28:23.889Z,5.53
2022-08-29T18:30:50.807Z,6.05
2022-08-29T18:33:17.805Z,8.03
2022-08-29T18:35:44.856Z,5.43
2022-08-29T18:38:11.752Z,5.90
2022-08-29T18:40:39.707Z,5.95
2022-08-29T18:43:07.080Z,11.40
2022-08-29T18:45:37.145Z,14.10
2022-08-29T18:48:04.798Z,8.00
2022-08-29T18:50:32.050Z,6.60
2022-08-29T18:52:58.898Z,6.53
2022-08-29T18:55:25.903Z,5.10
2022-08-29T18:57:53.309Z,6.63
2022-08-29T19:00:21.698Z,5.75
2022-08-29T19:02:48.697Z,7.43
2022-08-29T19:05:15.518Z,5.55
2022-08-29T19:07:42.450Z,5.57
2022-08-29T19:10:09.631Z,5.40
2022-08-29T19:12:36.531Z,7.47
2022-08-29T19:15:05.635Z,10.20
2022-08-29T19:17:32.616Z,10.18
2022-08-29T19:19:59.399Z,16.10
2022-08-29T19:22:26.236Z,11.07
2022-08-29T19:24:53.047Z,8.95
2022-08-29T19:27:41.808Z,6.90
2022-08-29T19:30:07.685Z,5.43
2022-08-29T19:32:35.141Z,6.18
2022-08-29T19:35:02.011Z,5.97
2022-08-29T19:37:28.812Z,6.53
2022-08-29T19:39:56.011Z,6.57
2022-08-29T19:42:22.876Z,7.90
2022-08-29T19:44:49.784Z,4.88
2022-08-29T19:47:17.241Z,5.50
2022-08-29T19:49:47.153Z,4.93
2022-08-29T19:52:15.443Z,5.40
2022-08-29T19:54:43.533Z,5.30
2022-08-29T19:57:13.418Z,5.50
2022-08-29T19:59:42.254Z,5.50
2022-08-29T20:02:09.488Z,7.40
2022-08-29T20:04:36.503Z,19.40
2022-08-29T20:07:04.028Z,8.05
2022-08-29T20:09:31.240Z,5.07
2022-08-29T20:11:59.225Z,5.13
2022-08-29T20:14:26.139Z,5.30
2022-08-29T20:16:53.088Z,6.03
2022-08-29T20:19:19.981Z,4.47
2022-08-29T20:21:47.500Z,4.75
2022-08-29T20:24:16.455Z,5.40
2022-08-29T20:26:44.442Z,8.25
2022-08-29T20:29:12.459Z,5.00
2022-08-29T20:31:40.407Z,4.95
2022-08-29T20:34:07.365Z,4.85
2022-08-29T20:36:34.388Z,7.90
2022-08-29T20:39:06.509Z,5.55
2022-08-29T20:41:33.364Z,5.57
2022-08-29T20:44:00.157Z,5.07
2022-08-29T20:46:27.091Z,5.35
2022-08-29T20:48:53.909Z,5.90
2022-08-29T20:51:20.727Z,5.63
2022-08-29T20:53:47.657Z,5.70
2022-08-29T20:56:14.549Z,5.90
2022-08-29T20:58:41.312Z,5.45
2022-08-29T21:01:08.133Z,7.60
2022-08-29T21:03:35.823Z,5.00
2022-08-29T21:06:02.806Z,7.30
2022-08-29T21:08:29.746Z,5.40
2022-08-29T21:10:56.540Z,5.87
2022-08-29T21:13:23.374Z,6.70
2022-08-29T21:15:51.062Z,5.00
2022-08-29T21:18:20.667Z,5.72
2022-08-29T21:20:54.360Z,5.40
2022-08-29T21:23:23.439Z,7.47
2022-08-29T21:25:59.212Z,6.15
2022-08-29T21:28:28.003Z,7.90
2022-08-29T21:30:55.242Z,5.15
2022-08-29T21:33:22.803Z,4.95
2022-08-29T21:35:50.142Z,5.63
2022-08-29T21:38:22.726Z,5.38
2022-08-29T21:40:51.317Z,5.40
2022-08-29T21:43:20.856Z,5.47
2022-08-29T21:45:49.078Z,4.20
2022-08-29T21:48:16.167Z,5.77
2022-08-29T21:50:44.486Z,4.22
2022-08-29T21:53:12.957Z,5.53
2022-08-29T21:55:41.300Z,4.00
2022-08-29T21:58:10.233Z,5.80
2022-08-29T22:00:39.902Z,4.20
2022-08-29T22:03:09.020Z,4.50
2022-08-29T22:05:37.623Z,5.90
2022-08-29T22:08:07.944Z,4.53
2022-08-29T22:10:41.330Z,4.47
2022-08-29T22:13:08.961Z,6.40
2022-08-29T22:15:37.567Z,4.25
2022-08-29T22:18:07.408Z,4.50
2022-08-29T22:20:34.994Z,5.70
2022-08-29T22:23:01.797Z,4.40
2022-08-29T22:25:29.546Z,4.57
2022-08-29T22:27:56.431Z,4.57
2022-08-29T22:30:32.456Z,5.00
2022-08-29T22:33:01.202Z,5.03
2022-08-29T22:35:28.798Z,4.30
2022-08-29T22:37:58.283Z,4.45
2022-08-29T22:40:26.967Z,4.20
2022-08-29T22:42:54.105Z,3.97
2022-08-29T22:45:25.110Z,4.67
2022-08-29T22:47:53.497Z,4.80
2022-08-29T22:50:23.350Z,5.15
2022-08-29T22:52:51.994Z,3.90
2022-08-29T22:56:31.876Z,0
2022-08-29T22:57:48.466Z,4.85
2022-08-29T23:00:18.876Z,4.20
2022-08-29T23:02:46.129Z,5.40
2022-08-29T23:08:00.516Z,4.70
2022-08-29T23:09:38.599Z,0
2022-08-29T23:10:27.393Z,4.95
2022-08-29T23:13:59.292Z,0
2022-08-29T23:15:42.165Z,8.23
2022-08-29T23:18:08.970Z,4.80
2022-08-29T23:20:36.006Z,4.20
2022-08-29T23:23:03.261Z,4.50
2022-08-29T23:25:35.524Z,4.20
2022-08-29T23:28:04.741Z,4.90
2022-08-29T23:30:32.831Z,4.57
2022-08-29T23:33:03.428Z,3.90
2022-08-29T23:35:30.654Z,4.53
2022-08-29T23:37:57.635Z,5.57
2022-08-29T23:40:24.732Z,4.50
2022-08-29T23:42:51.998Z,4.53
2022-08-29T23:45:19.364Z,4.32
2022-08-29T23:47:47.222Z,3.60
2022-08-29T23:50:14.143Z,5.97
2022-08-29T23:52:47.738Z,6.00
2022-08-29T23:55:17.168Z,4.18
2022-08-29T23:57:44.347Z,4.40
