createdAt,value
2023-10-31T00:00:16.106Z,0
2023-10-31T00:01:16.617Z,0
2023-10-31T00:02:16.285Z,0
2023-10-31T00:03:16.960Z,0
2023-10-31T00:04:16.196Z,0
2023-10-31T00:05:18.695Z,0
2023-10-31T00:06:16.330Z,0
2023-10-31T00:07:16.449Z,0
2023-10-31T00:08:16.719Z,0
2023-10-31T00:09:16.095Z,0
2023-10-31T00:10:16.091Z,0
2023-10-31T00:11:16.120Z,0
2023-10-31T00:12:16.686Z,0
2023-10-31T00:13:16.150Z,0
2023-10-31T00:14:29.647Z,0
2023-10-31T00:15:16.677Z,0
2023-10-31T00:16:16.117Z,0
2023-10-31T00:17:16.715Z,0
2023-10-31T00:18:16.429Z,0
2023-10-31T00:19:16.451Z,0
2023-10-31T00:20:15.156Z,0
2023-10-31T00:21:18.524Z,0
2023-10-31T00:22:16.086Z,0
2023-10-31T00:23:16.113Z,0
2023-10-31T00:24:16.950Z,0
2023-10-31T00:25:16.099Z,0
2023-10-31T00:26:16.100Z,0
2023-10-31T00:27:16.075Z,0
2023-10-31T00:28:16.081Z,0
2023-10-31T00:29:16.151Z,0
2023-10-31T00:30:16.097Z,0
2023-10-31T00:31:16.104Z,0
2023-10-31T00:32:16.114Z,0
2023-10-31T00:33:16.272Z,0
2023-10-31T00:34:16.184Z,0
2023-10-31T00:35:16.135Z,0
2023-10-31T00:36:16.075Z,0
2023-10-31T00:37:16.100Z,0
2023-10-31T00:38:16.126Z,0
2023-10-31T00:39:16.101Z,0
2023-10-31T00:40:16.671Z,0
2023-10-31T00:41:16.084Z,0
2023-10-31T00:42:16.102Z,0
2023-10-31T00:43:16.140Z,0
2023-10-31T00:44:16.103Z,0
2023-10-31T00:45:16.447Z,0
2023-10-31T00:46:16.293Z,0
2023-10-31T00:47:16.097Z,0
2023-10-31T00:48:16.672Z,0
2023-10-31T00:49:16.089Z,0
2023-10-31T00:50:15.697Z,0
2023-10-31T00:51:17.048Z,0
2023-10-31T00:52:16.128Z,0
2023-10-31T00:54:16.093Z,0
2023-10-31T00:55:16.103Z,0
2023-10-31T00:56:16.101Z,0
2023-10-31T00:57:16.528Z,0
2023-10-31T00:58:16.107Z,0
2023-10-31T00:59:16.140Z,0
2023-10-31T01:00:16.143Z,0
2023-10-31T01:01:16.607Z,0
2023-10-31T01:02:16.372Z,0
2023-10-31T01:03:16.515Z,0
2023-10-31T01:04:16.446Z,0
2023-10-31T01:05:16.171Z,0
2023-10-31T01:06:16.588Z,0
2023-10-31T01:07:16.123Z,0
2023-10-31T01:08:16.085Z,0
2023-10-31T01:09:16.546Z,0
2023-10-31T01:10:16.092Z,0
2023-10-31T01:11:16.910Z,0
2023-10-31T01:12:16.454Z,0
2023-10-31T01:13:16.469Z,0
2023-10-31T01:14:16.646Z,0
2023-10-31T01:15:16.101Z,0
2023-10-31T01:16:16.862Z,0
2023-10-31T01:17:16.958Z,0
2023-10-31T01:18:16.118Z,0
2023-10-31T01:19:16.116Z,0
2023-10-31T01:20:15.247Z,0
2023-10-31T01:21:16.098Z,0
2023-10-31T01:22:16.143Z,0
2023-10-31T01:23:16.566Z,0
2023-10-31T01:24:17.030Z,0
2023-10-31T01:25:16.100Z,0
2023-10-31T01:26:16.276Z,0
2023-10-31T01:27:16.849Z,0
2023-10-31T01:28:16.352Z,0
2023-10-31T01:29:16.101Z,0
2023-10-31T01:30:16.137Z,0
2023-10-31T01:31:16.135Z,0
2023-10-31T01:32:22.048Z,0
2023-10-31T01:33:16.322Z,0
2023-10-31T01:34:16.120Z,0
2023-10-31T01:35:16.146Z,0
2023-10-31T01:36:16.900Z,0
2023-10-31T01:38:16.413Z,0
2023-10-31T01:39:16.084Z,0
2023-10-31T01:40:16.333Z,0
2023-10-31T01:41:16.123Z,0
2023-10-31T01:42:16.156Z,0
2023-10-31T01:43:16.734Z,0
2023-10-31T01:44:16.673Z,0
2023-10-31T01:45:16.103Z,0
2023-10-31T01:46:16.145Z,0
2023-10-31T01:47:16.164Z,0
2023-10-31T01:48:16.114Z,0
2023-10-31T01:49:16.294Z,0
2023-10-31T01:50:15.545Z,0
2023-10-31T01:51:16.163Z,0
2023-10-31T01:52:16.097Z,0
2023-10-31T01:53:16.120Z,0
2023-10-31T01:54:16.726Z,0
2023-10-31T01:55:16.109Z,0
2023-10-31T01:56:16.842Z,0
2023-10-31T01:57:16.861Z,0
2023-10-31T01:58:16.101Z,0
2023-10-31T01:59:16.802Z,0
2023-10-31T02:00:16.146Z,0
2023-10-31T02:01:16.631Z,0
2023-10-31T02:02:16.150Z,0
2023-10-31T02:03:15.979Z,0
2023-10-31T02:04:16.725Z,0
2023-10-31T02:05:16.217Z,0
2023-10-31T02:06:16.490Z,0
2023-10-31T02:07:16.743Z,0
2023-10-31T02:08:16.102Z,0
2023-10-31T02:09:16.370Z,0
2023-10-31T02:10:16.330Z,0
2023-10-31T02:11:16.123Z,0
2023-10-31T02:12:16.304Z,0
2023-10-31T02:13:16.127Z,0
2023-10-31T02:14:16.778Z,0
2023-10-31T02:16:16.158Z,0
2023-10-31T02:17:16.111Z,0
2023-10-31T02:18:16.108Z,0
2023-10-31T02:19:16.110Z,0
2023-10-31T02:20:15.776Z,0
2023-10-31T02:21:16.113Z,0
2023-10-31T02:22:16.122Z,0
2023-10-31T02:23:16.913Z,0
2023-10-31T02:24:16.114Z,0
2023-10-31T02:25:16.928Z,0
2023-10-31T02:26:16.155Z,0
2023-10-31T02:27:16.858Z,0
2023-10-31T02:28:16.692Z,0
2023-10-31T02:29:16.117Z,0
2023-10-31T02:30:18.029Z,0
2023-10-31T02:31:16.134Z,0
2023-10-31T02:32:16.201Z,0
2023-10-31T02:33:16.138Z,0
2023-10-31T02:34:16.240Z,0
2023-10-31T02:35:16.147Z,0
2023-10-31T02:36:16.113Z,0
2023-10-31T02:37:16.103Z,0
2023-10-31T02:38:16.125Z,0
2023-10-31T02:39:16.107Z,0
2023-10-31T02:40:16.252Z,0
2023-10-31T02:41:16.113Z,0
2023-10-31T02:42:16.102Z,0
2023-10-31T02:43:16.142Z,0
2023-10-31T02:44:16.267Z,0
2023-10-31T02:45:16.107Z,0
2023-10-31T02:46:16.986Z,0
2023-10-31T02:47:16.438Z,0
2023-10-31T02:48:16.111Z,0
2023-10-31T02:49:16.106Z,0
2023-10-31T02:50:15.769Z,0
2023-10-31T02:51:16.104Z,0
2023-10-31T02:52:16.099Z,0
2023-10-31T02:53:16.146Z,0
2023-10-31T02:54:16.122Z,0
2023-10-31T02:55:16.135Z,0
2023-10-31T02:56:16.561Z,0
2023-10-31T02:57:16.812Z,0
2023-10-31T02:58:16.095Z,0
2023-10-31T02:59:16.666Z,0
2023-10-31T03:00:16.384Z,0
2023-10-31T03:01:16.123Z,0
2023-10-31T03:02:16.171Z,0
2023-10-31T03:03:16.189Z,0
2023-10-31T03:04:16.112Z,0
2023-10-31T03:05:16.293Z,0
2023-10-31T03:06:16.120Z,0
2023-10-31T03:07:17.087Z,0
2023-10-31T03:09:16.115Z,0
2023-10-31T03:10:16.883Z,0
2023-10-31T03:11:16.126Z,0
2023-10-31T03:12:16.110Z,0
2023-10-31T03:13:16.115Z,0
2023-10-31T03:14:16.190Z,0
2023-10-31T03:15:16.135Z,0
2023-10-31T03:16:16.116Z,0
2023-10-31T03:17:16.210Z,0
2023-10-31T03:18:16.226Z,0
2023-10-31T03:19:16.308Z,0
2023-10-31T03:20:15.184Z,0
2023-10-31T03:21:16.163Z,0
2023-10-31T03:22:16.681Z,0
2023-10-31T03:23:16.190Z,0
2023-10-31T03:24:16.119Z,0
2023-10-31T03:25:16.096Z,0
2023-10-31T03:26:16.158Z,0
2023-10-31T03:27:16.130Z,0
2023-10-31T03:28:16.704Z,0
2023-10-31T03:29:16.573Z,0
2023-10-31T03:30:10.036Z,0
2023-10-31T03:31:16.155Z,0
2023-10-31T03:32:16.185Z,0
2023-10-31T03:33:16.368Z,0
2023-10-31T03:34:16.148Z,0
2023-10-31T03:35:16.172Z,0
2023-10-31T03:36:16.551Z,0
2023-10-31T03:38:16.227Z,0
2023-10-31T03:39:16.117Z,0
2023-10-31T03:40:16.137Z,0
2023-10-31T03:41:16.183Z,0
2023-10-31T03:42:16.098Z,0
2023-10-31T03:43:16.132Z,0
2023-10-31T03:44:16.167Z,0
2023-10-31T03:45:16.706Z,0
2023-10-31T03:46:16.815Z,0
2023-10-31T03:47:16.135Z,0
2023-10-31T03:48:16.660Z,0
2023-10-31T03:49:16.117Z,0
2023-10-31T03:50:15.475Z,0
2023-10-31T03:51:16.132Z,0
2023-10-31T03:52:16.637Z,0
2023-10-31T03:53:16.131Z,0
2023-10-31T03:54:16.243Z,0
2023-10-31T03:55:16.497Z,0
2023-10-31T03:56:16.624Z,0
2023-10-31T03:57:16.146Z,0
2023-10-31T03:58:16.890Z,0
2023-10-31T03:59:16.174Z,0
2023-10-31T04:00:16.456Z,0
2023-10-31T04:01:16.381Z,0
2023-10-31T04:02:16.197Z,0
2023-10-31T04:03:16.235Z,0
2023-10-31T04:04:16.111Z,0
2023-10-31T04:05:16.717Z,0
2023-10-31T04:06:16.129Z,0
2023-10-31T04:07:16.308Z,0
2023-10-31T04:08:16.165Z,0
2023-10-31T04:10:16.353Z,0
2023-10-31T04:11:16.130Z,0
2023-10-31T04:12:16.118Z,0
2023-10-31T04:13:16.132Z,0
2023-10-31T04:14:16.134Z,0
2023-10-31T04:15:16.274Z,0
2023-10-31T04:16:16.166Z,0
2023-10-31T04:17:16.146Z,0
2023-10-31T04:18:16.132Z,0
2023-10-31T04:19:16.125Z,0
2023-10-31T04:20:16.001Z,0
2023-10-31T04:21:16.125Z,0
2023-10-31T04:22:16.656Z,0
2023-10-31T04:23:16.435Z,0
2023-10-31T04:24:16.219Z,0
2023-10-31T04:25:16.130Z,0
2023-10-31T04:26:16.160Z,0
2023-10-31T04:27:16.148Z,0
2023-10-31T04:28:16.715Z,0
2023-10-31T04:29:16.132Z,0
2023-10-31T04:30:16.106Z,0
2023-10-31T04:31:16.560Z,0
2023-10-31T04:32:16.136Z,0
2023-10-31T04:33:15.351Z,0
2023-10-31T04:34:16.129Z,0
2023-10-31T04:35:16.188Z,0
2023-10-31T04:36:16.950Z,0
2023-10-31T04:37:16.130Z,0
2023-10-31T04:38:16.389Z,0
2023-10-31T04:39:16.104Z,0
2023-10-31T04:41:16.155Z,0
2023-10-31T04:42:16.237Z,0
2023-10-31T04:43:16.187Z,0
2023-10-31T04:44:16.395Z,0
2023-10-31T04:45:16.207Z,0
2023-10-31T04:46:16.769Z,0
2023-10-31T04:47:16.244Z,0
2023-10-31T04:48:16.540Z,0
2023-10-31T04:49:16.124Z,0
2023-10-31T04:50:15.803Z,0
2023-10-31T04:51:16.135Z,0
2023-10-31T04:52:16.122Z,0
2023-10-31T04:53:16.131Z,0
2023-10-31T04:54:16.108Z,0
2023-10-31T04:55:18.547Z,0
2023-10-31T04:56:16.171Z,0
2023-10-31T04:57:16.171Z,0
2023-10-31T04:58:16.128Z,0
2023-10-31T04:59:16.193Z,0
2023-10-31T05:00:16.119Z,0
2023-10-31T05:01:16.507Z,0
2023-10-31T05:02:16.185Z,0
2023-10-31T05:03:18.568Z,0
2023-10-31T05:04:16.465Z,0
2023-10-31T05:05:16.677Z,0
2023-10-31T05:06:16.121Z,0
2023-10-31T05:07:16.556Z,0
2023-10-31T05:08:16.258Z,0
2023-10-31T05:09:16.821Z,0
2023-10-31T05:10:16.723Z,0
2023-10-31T05:11:16.690Z,0
2023-10-31T05:12:16.140Z,0
2023-10-31T05:13:16.275Z,0
2023-10-31T05:14:16.870Z,0
2023-10-31T05:15:16.443Z,0
2023-10-31T05:16:16.185Z,0
2023-10-31T05:17:16.192Z,0
2023-10-31T05:18:16.311Z,0
2023-10-31T05:19:16.611Z,0
2023-10-31T05:20:15.249Z,0
2023-10-31T05:21:16.396Z,0
2023-10-31T05:22:16.562Z,0
2023-10-31T05:23:16.165Z,0
2023-10-31T05:25:16.134Z,0
2023-10-31T05:26:16.180Z,0
2023-10-31T05:27:16.649Z,0
2023-10-31T05:28:16.113Z,0
2023-10-31T05:29:16.200Z,0
2023-10-31T05:30:16.126Z,0
2023-10-31T05:31:16.213Z,0
2023-10-31T05:32:16.298Z,0
2023-10-31T05:33:16.122Z,0
2023-10-31T05:34:16.176Z,0
2023-10-31T05:35:16.660Z,0
2023-10-31T05:36:16.186Z,0
2023-10-31T05:37:16.600Z,0
2023-10-31T05:38:16.170Z,0
2023-10-31T05:39:16.171Z,0
2023-10-31T05:40:16.822Z,0
2023-10-31T05:41:16.931Z,0
2023-10-31T05:42:16.641Z,0
2023-10-31T05:43:16.177Z,0
2023-10-31T05:44:16.177Z,0
2023-10-31T05:45:16.123Z,0
2023-10-31T05:46:16.270Z,0
2023-10-31T05:47:16.155Z,0
2023-10-31T05:48:16.463Z,0
2023-10-31T05:49:16.324Z,0
2023-10-31T05:50:15.737Z,0
2023-10-31T05:51:16.219Z,0
2023-10-31T05:52:16.409Z,0
2023-10-31T05:53:16.213Z,0
2023-10-31T05:54:16.265Z,0
2023-10-31T05:55:16.161Z,0
2023-10-31T05:56:16.816Z,0
2023-10-31T05:57:16.960Z,0
2023-10-31T05:58:18.017Z,0
2023-10-31T05:59:16.714Z,0
2023-10-31T06:00:16.853Z,0
2023-10-31T06:01:16.712Z,0
2023-10-31T06:02:16.234Z,0
2023-10-31T06:03:16.223Z,0
2023-10-31T06:04:16.193Z,0
2023-10-31T06:05:16.275Z,0
2023-10-31T06:06:16.800Z,0
2023-10-31T06:07:16.250Z,0
2023-10-31T06:08:16.279Z,0
2023-10-31T06:09:16.142Z,0
2023-10-31T06:10:16.219Z,0
2023-10-31T06:11:16.218Z,0
2023-10-31T06:12:16.214Z,0
2023-10-31T06:13:16.129Z,0
2023-10-31T06:14:16.883Z,0
2023-10-31T06:15:16.567Z,0
2023-10-31T06:16:16.182Z,0
2023-10-31T06:17:16.177Z,0
2023-10-31T06:18:16.121Z,0
2023-10-31T06:19:16.125Z,0
2023-10-31T06:20:15.294Z,0
2023-10-31T06:21:16.170Z,0
2023-10-31T06:22:16.204Z,0
2023-10-31T06:23:16.203Z,0
2023-10-31T06:24:16.161Z,0
2023-10-31T06:25:16.127Z,0
2023-10-31T06:26:16.163Z,0
2023-10-31T06:27:16.132Z,0
2023-10-31T06:28:16.133Z,0
2023-10-31T06:29:37.455Z,0
2023-10-31T06:30:23.674Z,0
2023-10-31T06:31:16.134Z,0
2023-10-31T06:32:16.599Z,0
2023-10-31T06:33:16.191Z,0
2023-10-31T06:34:16.220Z,0
2023-10-31T06:35:16.148Z,0
2023-10-31T06:36:16.135Z,0
2023-10-31T06:37:16.539Z,0
2023-10-31T06:38:16.163Z,0
2023-10-31T06:39:16.129Z,0
2023-10-31T06:40:16.839Z,0
2023-10-31T06:41:16.174Z,0
2023-10-31T06:42:16.661Z,0
2023-10-31T06:43:16.137Z,0
2023-10-31T06:44:16.168Z,0
2023-10-31T06:45:16.120Z,0
2023-10-31T06:46:16.165Z,0
2023-10-31T06:47:16.740Z,0
2023-10-31T06:48:16.541Z,0
2023-10-31T06:49:16.133Z,0
2023-10-31T06:50:17.941Z,0
2023-10-31T06:51:16.166Z,0
2023-10-31T06:52:16.198Z,0
2023-10-31T06:53:16.764Z,0
2023-10-31T06:54:16.316Z,0
2023-10-31T06:55:16.727Z,0
2023-10-31T06:56:16.151Z,0
2023-10-31T06:57:16.486Z,0
2023-10-31T06:58:16.134Z,0
2023-10-31T06:59:16.151Z,0
2023-10-31T07:00:16.459Z,0
2023-10-31T07:01:16.143Z,0
2023-10-31T07:02:16.630Z,0
2023-10-31T07:03:15.363Z,0
2023-10-31T07:04:16.148Z,0
2023-10-31T07:05:16.264Z,0
2023-10-31T07:06:16.152Z,0
2023-10-31T07:07:16.622Z,0
2023-10-31T07:09:18.302Z,0
2023-10-31T07:11:16.953Z,0
2023-10-31T07:12:16.114Z,0
2023-10-31T07:13:16.683Z,0
2023-10-31T07:14:16.949Z,0
2023-10-31T07:15:16.171Z,0
2023-10-31T07:16:16.192Z,0
2023-10-31T07:17:16.139Z,0
2023-10-31T07:18:16.129Z,0
2023-10-31T07:19:16.374Z,0
2023-10-31T07:20:15.230Z,0
2023-10-31T07:21:16.340Z,0
2023-10-31T07:22:16.138Z,0
2023-10-31T07:23:16.172Z,0
2023-10-31T07:24:16.825Z,0
2023-10-31T07:25:16.552Z,0
2023-10-31T07:26:16.187Z,0
2023-10-31T07:27:16.144Z,0
2023-10-31T07:28:16.134Z,0
2023-10-31T07:29:16.772Z,0
2023-10-31T07:30:16.137Z,0
2023-10-31T07:31:16.199Z,0
2023-10-31T07:32:16.413Z,0
2023-10-31T07:33:16.250Z,0
2023-10-31T07:34:16.205Z,0
2023-10-31T07:35:16.309Z,0
2023-10-31T07:36:17.006Z,0
2023-10-31T07:38:16.178Z,0
2023-10-31T07:39:16.522Z,0
2023-10-31T07:40:16.138Z,0
2023-10-31T07:41:16.734Z,0
2023-10-31T07:42:16.142Z,0
2023-10-31T07:43:16.137Z,0
2023-10-31T07:44:16.178Z,0
2023-10-31T07:45:16.137Z,0
2023-10-31T07:46:16.173Z,0
2023-10-31T07:47:16.687Z,0
2023-10-31T07:48:16.226Z,0
2023-10-31T07:49:16.148Z,0
2023-10-31T07:50:15.637Z,0
2023-10-31T07:51:16.129Z,0
2023-10-31T07:52:16.146Z,0
2023-10-31T07:53:16.903Z,0
2023-10-31T07:54:16.196Z,0
2023-10-31T07:55:16.130Z,0
2023-10-31T07:56:16.738Z,0
2023-10-31T07:57:16.767Z,0
2023-10-31T07:58:16.544Z,0
2023-10-31T07:59:16.426Z,0
2023-10-31T08:00:16.151Z,0
2023-10-31T08:01:16.152Z,0
2023-10-31T08:02:16.478Z,0
2023-10-31T08:03:16.257Z,0
2023-10-31T08:04:16.637Z,0
2023-10-31T08:05:16.208Z,0
2023-10-31T08:06:16.170Z,0
2023-10-31T08:07:16.407Z,0
2023-10-31T08:08:16.808Z,0
2023-10-31T08:09:16.150Z,0
2023-10-31T08:10:16.939Z,0
2023-10-31T08:11:16.214Z,0
2023-10-31T08:12:16.722Z,0
2023-10-31T08:13:16.420Z,0
2023-10-31T08:14:16.170Z,0
2023-10-31T08:15:16.216Z,0
2023-10-31T08:16:16.836Z,0
2023-10-31T08:17:16.778Z,0
2023-10-31T08:18:16.612Z,0
2023-10-31T08:19:16.130Z,0
2023-10-31T08:20:16.146Z,0
2023-10-31T08:21:16.150Z,0
2023-10-31T08:22:16.178Z,0
2023-10-31T08:23:16.182Z,0
2023-10-31T08:24:16.678Z,0
2023-10-31T08:26:16.180Z,0
2023-10-31T08:27:16.447Z,0
2023-10-31T08:28:16.780Z,0
2023-10-31T08:29:16.176Z,0
2023-10-31T08:30:16.200Z,0
2023-10-31T08:31:16.208Z,0
2023-10-31T08:32:16.739Z,0
2023-10-31T08:33:16.295Z,0
2023-10-31T08:34:16.712Z,0
2023-10-31T08:35:16.615Z,0
2023-10-31T08:36:16.139Z,0
2023-10-31T08:39:16.138Z,0
2023-10-31T08:40:16.725Z,0
2023-10-31T08:42:16.636Z,0
2023-10-31T08:43:17.307Z,0
2023-10-31T08:44:16.164Z,0
2023-10-31T08:45:16.776Z,0
2023-10-31T08:46:16.357Z,0
2023-10-31T08:47:16.378Z,0
2023-10-31T08:48:16.796Z,0
2023-10-31T08:49:16.884Z,0
2023-10-31T08:50:15.517Z,0
2023-10-31T08:51:16.148Z,0
2023-10-31T08:52:16.589Z,0
2023-10-31T08:53:16.195Z,0
2023-10-31T08:54:16.215Z,0
2023-10-31T08:55:16.701Z,0
2023-10-31T08:56:16.233Z,0
2023-10-31T08:58:16.437Z,0
2023-10-31T08:59:16.231Z,0
2023-10-31T09:00:16.552Z,0
2023-10-31T09:01:16.910Z,0
2023-10-31T09:02:16.192Z,0
2023-10-31T09:03:16.317Z,0
2023-10-31T09:04:16.210Z,0
2023-10-31T09:05:16.172Z,0
2023-10-31T09:06:16.638Z,0
2023-10-31T09:07:16.716Z,0
2023-10-31T09:08:16.212Z,0
2023-10-31T09:09:16.239Z,0
2023-10-31T09:10:16.657Z,0
2023-10-31T09:11:16.732Z,0
2023-10-31T09:12:16.145Z,0
2023-10-31T09:13:16.462Z,0
2023-10-31T09:14:16.219Z,0
2023-10-31T09:15:16.270Z,0
2023-10-31T09:16:16.206Z,0
2023-10-31T09:17:16.177Z,0
2023-10-31T09:18:17.085Z,0
2023-10-31T09:19:16.237Z,0
2023-10-31T09:20:15.285Z,0
2023-10-31T09:21:16.470Z,0
2023-10-31T09:22:17.102Z,0
2023-10-31T09:23:16.579Z,0
2023-10-31T09:24:16.160Z,0
2023-10-31T09:25:16.604Z,0
2023-10-31T09:26:16.338Z,0
2023-10-31T09:27:16.141Z,0
2023-10-31T09:28:16.630Z,0
2023-10-31T09:29:25.706Z,0
2023-10-31T09:30:16.133Z,0
2023-10-31T09:31:16.161Z,0
2023-10-31T09:32:16.395Z,0
2023-10-31T09:33:15.842Z,0
2023-10-31T09:34:16.141Z,0
2023-10-31T09:35:16.205Z,0
2023-10-31T09:36:16.166Z,0
2023-10-31T09:38:16.179Z,0
2023-10-31T09:39:16.161Z,0
2023-10-31T09:40:16.140Z,0
2023-10-31T09:41:16.399Z,0
2023-10-31T09:42:16.599Z,0
2023-10-31T09:43:16.152Z,0
2023-10-31T09:44:16.173Z,0
2023-10-31T09:45:16.212Z,0
2023-10-31T09:46:17.019Z,0
2023-10-31T09:48:16.152Z,0
2023-10-31T09:49:17.094Z,0
2023-10-31T09:50:15.341Z,0
2023-10-31T09:51:16.173Z,0
2023-10-31T09:52:16.182Z,0
2023-10-31T09:53:16.604Z,0
2023-10-31T09:54:16.140Z,0
2023-10-31T09:55:16.341Z,0
2023-10-31T09:56:16.684Z,0
2023-10-31T09:57:17.005Z,0
2023-10-31T09:58:16.993Z,0
2023-10-31T09:59:16.210Z,0
2023-10-31T10:00:16.196Z,0
2023-10-31T10:01:16.185Z,0
2023-10-31T10:02:16.249Z,0
2023-10-31T10:03:16.326Z,0
2023-10-31T10:04:17.008Z,0
2023-10-31T10:05:16.178Z,0
2023-10-31T10:06:17.023Z,0
2023-10-31T10:08:16.499Z,0
2023-10-31T10:09:16.156Z,0
2023-10-31T10:10:16.325Z,0
2023-10-31T10:11:16.221Z,0
2023-10-31T10:12:16.201Z,0
2023-10-31T10:13:16.390Z,0
2023-10-31T10:14:16.579Z,0
2023-10-31T10:15:16.190Z,0
2023-10-31T10:16:16.380Z,0
2023-10-31T10:18:16.455Z,0
2023-10-31T10:19:16.827Z,0
2023-10-31T10:20:15.577Z,0
2023-10-31T10:21:16.894Z,0
2023-10-31T10:22:16.255Z,0
2023-10-31T10:23:16.857Z,0
2023-10-31T10:24:16.164Z,0
2023-10-31T10:25:16.156Z,0
2023-10-31T10:26:16.165Z,0
2023-10-31T10:27:16.704Z,0
2023-10-31T10:28:16.132Z,0
2023-10-31T10:29:16.202Z,0
2023-10-31T10:30:16.222Z,0
2023-10-31T10:31:16.187Z,0
2023-10-31T10:32:16.161Z,0
2023-10-31T10:33:16.757Z,0
2023-10-31T10:34:16.549Z,0
2023-10-31T10:35:16.208Z,0
2023-10-31T10:36:16.741Z,0
2023-10-31T10:37:16.150Z,0
2023-10-31T10:38:16.219Z,0
2023-10-31T10:39:16.409Z,0
2023-10-31T10:40:16.156Z,0
2023-10-31T10:41:16.147Z,0
2023-10-31T10:42:16.616Z,0
2023-10-31T10:44:16.198Z,0
2023-10-31T10:45:16.153Z,0
2023-10-31T10:46:16.222Z,0
2023-10-31T10:47:16.421Z,0
2023-10-31T10:48:16.187Z,0
2023-10-31T10:49:16.637Z,0
2023-10-31T10:50:15.750Z,0
2023-10-31T10:51:16.623Z,0
2023-10-31T10:52:16.167Z,0
2023-10-31T10:53:16.217Z,0
2023-10-31T10:54:16.204Z,0
2023-10-31T10:55:16.289Z,0
2023-10-31T10:56:16.272Z,0.1
2023-10-31T10:57:16.233Z,0
2023-10-31T10:58:16.266Z,0
2023-10-31T10:59:16.380Z,0
2023-10-31T11:00:16.436Z,0
2023-10-31T11:01:18.107Z,0
2023-10-31T11:02:16.453Z,0
2023-10-31T11:03:16.161Z,0
2023-10-31T11:04:16.178Z,0
2023-10-31T11:05:16.555Z,0.1
2023-10-31T11:06:16.941Z,0.1
2023-10-31T11:07:16.640Z,0
2023-10-31T11:08:16.202Z,0
2023-10-31T11:09:16.299Z,0
2023-10-31T11:10:16.205Z,0.1
2023-10-31T11:11:16.182Z,0
2023-10-31T11:12:16.690Z,0
2023-10-31T11:13:17.127Z,0
2023-10-31T11:14:16.184Z,0
2023-10-31T11:15:16.919Z,0
2023-10-31T11:16:17.090Z,0
2023-10-31T11:17:16.923Z,0.2
2023-10-31T11:18:16.482Z,0
2023-10-31T11:19:17.041Z,0
2023-10-31T11:20:16.265Z,0
2023-10-31T11:21:16.216Z,0.2
2023-10-31T11:22:16.980Z,0
2023-10-31T11:23:16.207Z,0.1
2023-10-31T11:24:16.152Z,0
2023-10-31T11:25:22.599Z,0
2023-10-31T11:26:16.192Z,0
2023-10-31T11:27:16.219Z,0
2023-10-31T11:28:16.734Z,0
2023-10-31T11:29:16.174Z,0
2023-10-31T11:31:16.563Z,0
2023-10-31T11:32:16.197Z,0
2023-10-31T11:33:16.227Z,0
2023-10-31T11:34:16.901Z,0
2023-10-31T11:35:16.210Z,0
2023-10-31T11:36:16.162Z,0
2023-10-31T11:37:16.724Z,0
2023-10-31T11:38:16.187Z,0
2023-10-31T11:39:16.656Z,0
2023-10-31T11:40:16.276Z,0
2023-10-31T11:41:16.681Z,0
2023-10-31T11:42:16.178Z,0
2023-10-31T11:43:16.421Z,0
2023-10-31T11:44:16.716Z,0
2023-10-31T11:45:16.847Z,0.1
2023-10-31T11:46:16.186Z,0.2
2023-10-31T11:47:16.193Z,0.1
2023-10-31T11:48:16.248Z,0
2023-10-31T11:50:15.254Z,0
2023-10-31T11:51:16.165Z,0
2023-10-31T11:52:15.281Z,0
2023-10-31T11:53:16.226Z,0
2023-10-31T11:54:16.176Z,0
2023-10-31T11:55:16.760Z,0
2023-10-31T11:56:16.169Z,0
2023-10-31T11:57:16.385Z,0
2023-10-31T11:58:16.879Z,0
2023-10-31T11:59:16.522Z,0
2023-10-31T12:00:16.232Z,0
2023-10-31T12:01:16.921Z,0
2023-10-31T12:02:16.229Z,0
2023-10-31T12:03:22.593Z,0
2023-10-31T12:04:16.205Z,0.1
2023-10-31T12:05:16.426Z,0
2023-10-31T12:06:16.199Z,0.2
2023-10-31T12:07:16.228Z,0.3
2023-10-31T12:08:16.216Z,0.3
2023-10-31T12:09:16.162Z,0.3
2023-10-31T12:10:16.162Z,0.4
2023-10-31T12:11:16.987Z,0.3
2023-10-31T12:12:16.279Z,0.4
2023-10-31T12:13:16.165Z,0.5
2023-10-31T12:14:16.775Z,0.4
2023-10-31T12:15:16.156Z,0.7
2023-10-31T12:16:16.852Z,0.4
2023-10-31T12:18:16.210Z,0.7
2023-10-31T12:19:16.246Z,0.6
2023-10-31T12:20:15.247Z,0.7
2023-10-31T12:21:16.205Z,0.8
2023-10-31T12:22:16.177Z,0.9
2023-10-31T12:23:16.857Z,0.7
2023-10-31T12:24:16.882Z,0.7
2023-10-31T12:26:16.553Z,0.6
2023-10-31T12:27:16.172Z,0.6
2023-10-31T12:28:16.164Z,1
2023-10-31T12:29:16.973Z,1.2
2023-10-31T12:30:16.174Z,1.2
2023-10-31T12:31:16.239Z,1.3
2023-10-31T12:32:16.715Z,1.2
2023-10-31T12:33:16.223Z,1.2
2023-10-31T12:34:16.166Z,1.1
2023-10-31T12:35:16.577Z,1.1
2023-10-31T12:36:16.176Z,1
2023-10-31T12:37:16.176Z,1.1
2023-10-31T12:38:16.216Z,1.1
2023-10-31T12:39:17.120Z,1.2
2023-10-31T12:40:16.192Z,1.3
2023-10-31T12:41:17.510Z,1.2
2023-10-31T12:42:16.171Z,1.2
2023-10-31T12:43:16.151Z,1.3
2023-10-31T12:44:16.393Z,1.2
2023-10-31T12:45:16.177Z,1.2
2023-10-31T12:46:16.583Z,1.3
2023-10-31T12:47:16.205Z,1.2
2023-10-31T12:48:16.217Z,1.3
2023-10-31T12:49:16.184Z,1.2
2023-10-31T12:50:15.750Z,1.4
2023-10-31T12:51:16.173Z,1.3
2023-10-31T12:52:16.914Z,1.4
2023-10-31T12:53:16.979Z,1.3
2023-10-31T12:54:16.174Z,1
2023-10-31T12:55:18.082Z,1.3
2023-10-31T12:56:16.690Z,1.4
2023-10-31T12:58:16.248Z,1.4
2023-10-31T12:59:16.549Z,1.3
2023-10-31T13:00:16.627Z,1.3
2023-10-31T13:02:16.337Z,1.4
2023-10-31T13:03:16.406Z,1.2
2023-10-31T13:04:16.271Z,1.4
2023-10-31T13:05:16.633Z,1.3
2023-10-31T13:06:16.190Z,1.3
2023-10-31T13:07:16.464Z,1.4
2023-10-31T13:08:16.250Z,2
2023-10-31T13:09:16.508Z,1.7
2023-10-31T13:10:16.183Z,1.6
2023-10-31T13:12:16.186Z,1.8
2023-10-31T13:13:16.178Z,2
2023-10-31T13:14:16.240Z,2
2023-10-31T13:15:16.175Z,2.1
2023-10-31T13:16:16.232Z,2
2023-10-31T13:17:16.419Z,1.8
2023-10-31T13:18:16.200Z,2.4
2023-10-31T13:19:17.226Z,2.4
2023-10-31T13:20:15.580Z,2.5
2023-10-31T13:21:16.240Z,2.2
2023-10-31T13:22:16.747Z,2.1
2023-10-31T13:23:16.641Z,2.1
2023-10-31T13:24:16.181Z,2
2023-10-31T13:25:16.212Z,2
2023-10-31T13:26:16.382Z,1.8
2023-10-31T13:27:16.183Z,1.6
2023-10-31T13:28:16.192Z,1.6
2023-10-31T13:30:16.177Z,1.4
2023-10-31T13:31:16.988Z,1.7
2023-10-31T13:32:16.376Z,1.7
2023-10-31T13:33:16.923Z,1.3
2023-10-31T13:34:16.238Z,1.3
2023-10-31T13:35:16.322Z,1.3
2023-10-31T13:36:17.016Z,1.2
2023-10-31T13:38:16.230Z,1.4
2023-10-31T13:39:16.577Z,1.2
2023-10-31T13:40:16.197Z,1.2
2023-10-31T13:41:16.206Z,1.2
2023-10-31T13:42:16.180Z,1.1
2023-10-31T13:43:16.456Z,1.1
2023-10-31T13:44:16.773Z,0.9
2023-10-31T13:45:16.190Z,0.9
2023-10-31T13:46:16.222Z,1
2023-10-31T13:47:16.195Z,1
2023-10-31T13:48:16.931Z,0.8
2023-10-31T13:49:16.165Z,1.2
2023-10-31T13:50:15.899Z,0.9
2023-10-31T13:51:18.952Z,0.9
2023-10-31T13:52:16.199Z,0.8
2023-10-31T13:53:16.267Z,0.6
2023-10-31T13:54:16.266Z,1
2023-10-31T13:55:16.212Z,0.9
2023-10-31T13:56:16.917Z,0.9
2023-10-31T13:57:16.184Z,0.7
2023-10-31T13:58:16.716Z,0.7
2023-10-31T13:59:16.441Z,0.7
2023-10-31T14:00:16.194Z,0.4
2023-10-31T14:02:16.864Z,0.2
2023-10-31T14:03:16.528Z,0.3
2023-10-31T14:04:17.280Z,0.4
2023-10-31T14:05:17.191Z,0.3
2023-10-31T14:06:16.764Z,0.4
2023-10-31T14:08:17.045Z,0.2
2023-10-31T14:09:16.471Z,0.4
2023-10-31T14:10:16.613Z,0.7
2023-10-31T14:11:16.208Z,0.4
2023-10-31T14:12:16.223Z,0.4
2023-10-31T14:13:16.205Z,0.2
2023-10-31T14:14:16.210Z,0.3
2023-10-31T14:15:16.800Z,0.6
2023-10-31T14:16:16.905Z,0.7
2023-10-31T14:17:16.244Z,0.7
2023-10-31T14:18:16.234Z,1.1
2023-10-31T14:19:16.199Z,0.9
2023-10-31T14:20:15.508Z,0.7
2023-10-31T14:21:16.864Z,1
2023-10-31T14:22:16.344Z,1.1
2023-10-31T14:23:16.213Z,1.5
2023-10-31T14:24:16.869Z,1.4
2023-10-31T14:25:16.213Z,1.4
2023-10-31T14:26:16.252Z,1.5
2023-10-31T14:27:16.745Z,1.6
2023-10-31T14:28:16.195Z,1.3
2023-10-31T14:29:16.498Z,1.4
2023-10-31T14:30:16.216Z,1.3
2023-10-31T14:31:16.181Z,1.3
2023-10-31T14:32:16.675Z,1.2
2023-10-31T14:33:15.921Z,0.9
2023-10-31T14:34:16.198Z,0.6
2023-10-31T14:35:16.207Z,0.4
2023-10-31T14:36:16.197Z,0.8
2023-10-31T14:37:16.718Z,0.6
2023-10-31T14:38:16.221Z,0.7
2023-10-31T14:39:16.254Z,1.2
2023-10-31T14:40:16.881Z,0.8
2023-10-31T14:41:16.271Z,0.6
2023-10-31T14:42:16.203Z,0.8
2023-10-31T14:43:16.203Z,0.8
2023-10-31T14:44:16.234Z,0.8
2023-10-31T14:45:16.214Z,0.5
2023-10-31T14:46:16.193Z,0.6
2023-10-31T14:47:16.220Z,0.7
2023-10-31T14:48:16.214Z,0.9
2023-10-31T14:49:16.210Z,0.8
2023-10-31T14:50:15.271Z,0.3
2023-10-31T14:51:16.206Z,0.1
2023-10-31T14:52:16.499Z,0.1
2023-10-31T14:53:16.682Z,0.3
2023-10-31T14:54:16.207Z,0.6
2023-10-31T14:55:16.947Z,0.6
2023-10-31T14:56:16.478Z,0.6
2023-10-31T14:57:16.260Z,0.8
2023-10-31T14:58:16.190Z,0.6
2023-10-31T14:59:16.453Z,0.9
2023-10-31T15:00:17.192Z,1
2023-10-31T15:01:16.228Z,1.1
2023-10-31T15:02:16.227Z,1
2023-10-31T15:03:16.810Z,1.1
2023-10-31T15:04:16.269Z,0.9
2023-10-31T15:05:16.283Z,1.3
2023-10-31T15:06:16.317Z,1.2