createdAt,value
2022-08-25T00:01:19.549Z,101435.16
2022-08-25T00:03:46.062Z,101444.41
2022-08-25T00:06:12.574Z,101431.63
2022-08-25T00:08:38.983Z,101437.06
2022-08-25T00:11:05.289Z,101435.97
2022-08-25T00:13:32.668Z,101438.69
2022-08-25T00:15:59.136Z,101426.19
2022-08-25T00:18:25.693Z,101428.31
2022-08-25T00:20:52.272Z,101432.44
2022-08-25T00:23:18.590Z,101429.16
2022-08-25T00:25:44.897Z,101428.06
2022-08-25T00:28:11.539Z,101428.06
2022-08-25T00:30:38.267Z,101428.06
2022-08-25T00:33:04.585Z,101430.78
2022-08-25T00:35:30.910Z,101436.22
2022-08-25T00:37:57.243Z,101432.69
2022-08-25T00:40:23.628Z,101433.78
2022-08-25T00:42:50.089Z,101430.78
2022-08-25T00:45:16.774Z,101429.16
2022-08-25T00:47:43.060Z,101421.00
2022-08-25T00:50:09.451Z,101422.88
2022-08-25T00:52:35.958Z,101431.03
2022-08-25T00:55:08.055Z,101423.72
2022-08-25T00:57:35.197Z,101428.31
2022-08-25T01:00:02.448Z,101431.03
2022-08-25T01:02:28.935Z,101426.44
2022-08-25T01:04:55.254Z,101417.44
2022-08-25T01:07:21.665Z,101424.81
2022-08-25T01:09:48.046Z,101415.56
2022-08-25T01:12:14.464Z,101423.97
2022-08-25T01:14:40.790Z,101420.16
2022-08-25T01:17:07.186Z,101415.56
2022-08-25T01:19:34.001Z,101423.13
2022-08-25T01:22:00.952Z,101417.69
2022-08-25T01:24:27.794Z,101410.38
2022-08-25T01:26:54.216Z,101407.91
2022-08-25T01:29:20.844Z,101407.09
2022-08-25T01:31:47.185Z,101409.53
2022-08-25T01:34:13.477Z,101405.75
2022-08-25T01:36:40.141Z,101403.03
2022-08-25T01:39:06.563Z,101402.47
2022-08-25T01:41:32.865Z,101403.28
2022-08-25T01:43:59.143Z,101398.94
2022-08-25T01:46:25.515Z,101404.38
2022-08-25T01:48:51.840Z,101409.53
2022-08-25T01:51:18.446Z,101404.38
2022-08-25T01:53:44.802Z,101399.75
2022-08-25T01:56:11.129Z,101405.47
2022-08-25T01:58:37.502Z,101397.84
2022-08-25T02:01:03.831Z,101402.47
2022-08-25T02:03:30.161Z,101403.28
2022-08-25T02:05:59.013Z,101399.75
2022-08-25T02:08:25.401Z,101395.13
2022-08-25T02:10:51.784Z,101398.94
2022-08-25T02:13:18.210Z,101394.81
2022-08-25T02:15:47.686Z,101398.66
2022-08-25T02:18:14.013Z,101394.28
2022-08-25T02:20:40.453Z,101392.09
2022-08-25T02:23:06.846Z,101390.78
2022-08-25T02:25:33.181Z,101397.28
2022-08-25T02:27:59.556Z,101391.84
2022-08-25T02:30:25.914Z,101392.66
2022-08-25T02:32:52.291Z,101390.78
2022-08-25T02:35:18.773Z,101388.31
2022-08-25T02:37:45.209Z,101389.94
2022-08-25T02:40:12.046Z,101382.63
2022-08-25T02:42:39.197Z,101390.19
2022-08-25T02:45:09.069Z,101384.75
2022-08-25T02:47:35.346Z,101380.16
2022-08-25T02:50:01.911Z,101382.63
2022-08-25T02:52:28.429Z,101380.41
2022-08-25T02:54:54.781Z,101378.50
2022-08-25T02:57:21.092Z,101382.03
2022-08-25T02:59:47.366Z,101388.06
2022-08-25T03:02:13.609Z,101381.22
2022-08-25T03:04:39.960Z,101385.59
2022-08-25T03:07:06.585Z,101390.19
2022-08-25T03:09:34.234Z,101377.69
2022-08-25T03:12:01.328Z,101381.50
2022-08-25T03:14:27.928Z,101377.44
2022-08-25T03:16:54.477Z,101375.75
2022-08-25T03:19:21.310Z,101386.94
2022-08-25T03:21:47.789Z,101383.94
2022-08-25T03:24:14.190Z,101385.59
2022-08-25T03:26:46.538Z,101378.19
2022-08-25T03:29:12.877Z,101374.97
2022-08-25T03:31:39.248Z,101377.13
2022-08-25T03:34:05.644Z,101380.66
2022-08-25T03:36:32.062Z,101373.88
2022-08-25T03:38:58.573Z,101369.22
2022-08-25T03:41:28.148Z,101367.06
2022-08-25T03:43:55.685Z,101363.56
2022-08-25T03:46:22.273Z,101355.91
2022-08-25T03:48:48.986Z,101361.88
2022-08-25T03:51:15.325Z,101358.63
2022-08-25T03:53:41.837Z,101368.94
2022-08-25T03:56:08.106Z,101358.06
2022-08-25T03:58:34.551Z,101354.53
2022-08-25T04:01:00.873Z,101364.59
2022-08-25T04:03:27.238Z,101376.56
2022-08-25T04:05:53.670Z,101370.03
2022-08-25T04:08:20.189Z,101378.72
2022-08-25T04:10:46.486Z,101375.75
2022-08-25T04:13:13.022Z,101376.00
2022-08-25T04:15:39.378Z,101380.38
2022-08-25T04:18:05.972Z,101383.91
2022-08-25T04:20:32.465Z,101386.34
2022-08-25T04:22:58.866Z,101387.16
2022-08-25T04:25:25.174Z,101387.16
2022-08-25T04:27:51.520Z,101385.00
2022-08-25T04:30:17.858Z,101387.16
2022-08-25T04:32:44.188Z,101387.97
2022-08-25T04:35:10.484Z,101387.97
2022-08-25T04:37:36.786Z,101383.66
2022-08-25T04:40:03.402Z,101386.34
2022-08-25T04:42:30.100Z,101390.94
2022-08-25T04:44:56.485Z,101394.50
2022-08-25T04:47:23.092Z,101390.16
2022-08-25T04:49:49.523Z,101391.19
2022-08-25T04:52:16.030Z,101404.03
2022-08-25T04:54:42.544Z,101393.66
2022-08-25T04:57:09.023Z,101399.38
2022-08-25T04:59:35.751Z,101405.38
2022-08-25T05:02:02.626Z,101388.47
2022-08-25T05:04:29.314Z,101393.13
2022-08-25T05:06:55.614Z,101389.81
2022-08-25T05:09:22.142Z,101392.81
2022-08-25T05:11:48.440Z,101386.03
2022-08-25T05:14:15.143Z,101391.50
2022-08-25T05:16:42.087Z,101387.69
2022-08-25T05:19:08.491Z,101388.19
2022-08-25T05:21:35.036Z,101385.47
2022-08-25T05:24:01.343Z,101394.47
2022-08-25T05:26:27.701Z,101392.00
2022-08-25T05:28:54.075Z,101384.63
2022-08-25T05:31:20.435Z,101391.75
2022-08-25T05:33:46.959Z,101395.53
2022-08-25T05:36:13.266Z,101396.94
2022-08-25T05:38:39.577Z,101393.63
2022-08-25T05:41:06.205Z,101403.97
2022-08-25T05:43:32.531Z,101403.69
2022-08-25T05:45:59.045Z,101394.97
2022-08-25T05:48:25.954Z,101393.34
2022-08-25T05:50:52.510Z,101402.31
2022-08-25T05:53:18.822Z,101395.22
2022-08-25T05:55:45.122Z,101396.88
2022-08-25T05:58:11.511Z,101396.88
2022-08-25T06:00:40.703Z,101393.59
2022-08-25T06:03:07.699Z,101388.41
2022-08-25T06:05:34.100Z,101391.44
2022-08-25T06:08:00.470Z,101387.06
2022-08-25T06:10:27.968Z,101387.66
2022-08-25T06:12:54.312Z,101387.91
2022-08-25T06:15:23.333Z,101385.97
2022-08-25T06:17:49.806Z,101388.44
2022-08-25T06:20:16.414Z,101392.53
2022-08-25T06:22:42.745Z,101395.59
2022-08-25T06:25:09.234Z,101406.41
2022-08-25T06:27:36.072Z,101401.78
2022-08-25T06:30:07.809Z,101395.00
2022-08-25T06:32:34.778Z,101395.81
2022-08-25T06:35:01.186Z,101393.09
2022-08-25T06:37:31.526Z,101397.19
2022-08-25T06:39:57.844Z,101397.19
2022-08-25T06:42:24.189Z,101402.88
2022-08-25T06:44:50.702Z,101399.06
2022-08-25T06:47:17.369Z,101397.19
2022-08-25T06:49:44.045Z,101405.34
2022-08-25T06:52:10.541Z,101402.63
2022-08-25T06:54:37.333Z,101397.44
2022-08-25T06:57:03.649Z,101393.63
2022-08-25T06:59:32.197Z,101396.09
2022-08-25T07:01:58.840Z,101404.50
2022-08-25T07:04:25.588Z,101393.09
2022-08-25T07:06:52.496Z,101398.81
2022-08-25T07:09:19.495Z,101389.03
2022-08-25T07:11:45.845Z,101395.53
2022-08-25T07:14:12.129Z,101396.59
2022-08-25T07:16:38.742Z,101400.97
2022-08-25T07:19:08.336Z,101400.97
2022-08-25T07:21:35.496Z,101392.00
2022-08-25T07:24:02.320Z,101401.78
2022-08-25T07:26:43.938Z,101393.88
2022-08-25T07:29:10.485Z,101396.94
2022-08-25T07:31:37.566Z,101408.31
2022-08-25T07:34:04.123Z,101401.78
2022-08-25T07:36:30.579Z,101393.63
2022-08-25T07:38:57.024Z,101389.56
2022-08-25T07:41:23.428Z,101396.34
2022-08-25T07:43:50.055Z,101395.25
2022-08-25T07:46:16.614Z,101390.66
2022-08-25T07:48:43.260Z,101388.44
2022-08-25T07:51:19.542Z,101387.38
2022-08-25T07:53:46.050Z,101389.81
2022-08-25T07:56:12.827Z,101392.53
2022-08-25T07:58:39.148Z,101388.78
2022-08-25T08:01:06.603Z,101391.50
2022-08-25T08:03:45.177Z,101390.09
2022-08-25T08:06:16.494Z,101386.03
2022-08-25T08:08:51.082Z,101389.81
2022-08-25T08:11:21.377Z,101390.47
2022-08-25T08:13:50.860Z,101387.69
2022-08-25T08:16:18.519Z,101384.13
2022-08-25T08:18:44.947Z,101378.94
2022-08-25T08:21:11.273Z,101389.81
2022-08-25T08:23:37.889Z,101386.03
2022-08-25T08:26:04.298Z,101389.03
2022-08-25T08:28:30.914Z,101388.19
2022-08-25T08:30:57.345Z,101385.22
2022-08-25T08:33:24.229Z,101383.59
2022-08-25T08:35:50.722Z,101380.59
2022-08-25T08:38:22.102Z,101383.59
2022-08-25T08:40:48.642Z,101386.31
2022-08-25T08:43:20.990Z,101386.03
2022-08-25T08:45:47.534Z,101390.66
2022-08-25T08:48:16.155Z,101385.75
2022-08-25T08:50:42.682Z,101386.84
2022-08-25T08:53:09.839Z,101390.66
2022-08-25T08:55:36.600Z,101387.69
2022-08-25T09:00:29.744Z,101388.78
2022-08-25T09:02:56.305Z,101383.03
2022-08-25T09:05:23.121Z,101378.44
2022-08-25T09:07:49.409Z,101379.25
2022-08-25T09:10:21.944Z,101378.44
2022-08-25T09:12:48.501Z,101367.53
2022-08-25T09:15:15.036Z,101373.56
2022-08-25T09:17:41.549Z,101373.81
2022-08-25T09:20:18.737Z,101370.84
2022-08-25T09:22:46.810Z,101368.91
2022-08-25T09:25:22.067Z,101371.66
2022-08-25T09:27:56.096Z,101368.66
2022-08-25T09:30:24.887Z,101380.38
2022-08-25T09:32:52.383Z,101371.38
2022-08-25T09:35:18.985Z,101373.03
2022-08-25T09:37:45.261Z,101374.94
2022-08-25T09:40:12.270Z,101374.09
2022-08-25T09:42:38.650Z,101366.78
2022-08-25T09:45:05.103Z,101364.59
2022-08-25T09:47:31.513Z,101365.69
2022-08-25T09:49:59.173Z,101361.03
2022-08-25T09:52:25.498Z,101360.00
2022-08-25T09:54:51.933Z,101356.44
2022-08-25T09:57:20.914Z,101355.59
2022-08-25T09:59:57.694Z,101355.09
2022-08-25T10:02:24.141Z,101345.28
2022-08-25T10:04:50.495Z,101342.56
2022-08-25T10:07:17.156Z,101340.38
2022-08-25T10:09:43.508Z,101336.88
2022-08-25T10:12:09.883Z,101323.78
2022-08-25T10:14:37.361Z,101330.84
2022-08-25T10:17:03.777Z,101327.88
2022-08-25T10:19:30.576Z,101328.44
2022-08-25T10:21:57.220Z,101325.72
2022-08-25T10:24:24.137Z,101326.25
2022-08-25T10:26:50.468Z,101317.00
2022-08-25T10:29:16.972Z,101314.84
2022-08-25T10:34:27.855Z,101310.47
2022-08-25T10:36:56.030Z,101312.94
2022-08-25T10:39:34.354Z,101301.25
2022-08-25T10:42:02.884Z,101298.88
2022-08-25T10:44:31.520Z,101297.97
2022-08-25T10:46:58.026Z,101290.63
2022-08-25T10:49:24.516Z,101288.19
2022-08-25T10:51:51.057Z,101286.28
2022-08-25T10:54:17.966Z,101286.28
2022-08-25T10:56:44.583Z,101275.66
2022-08-25T10:59:11.035Z,101280.00
2022-08-25T11:01:43.654Z,101272.69
2022-08-25T11:04:11.063Z,101274.56
2022-08-25T11:06:37.668Z,101267.25
2022-08-25T11:09:05.293Z,101272.41
2022-08-25T11:11:32.255Z,101259.06
2022-08-25T11:14:04.597Z,101260.69
2022-08-25T11:16:35.900Z,101264.25
2022-08-25T11:19:05.515Z,101249.00
2022-08-25T11:21:32.717Z,101255.25
2022-08-25T11:24:01.381Z,101253.63
2022-08-25T11:26:31.957Z,101252.53
2022-08-25T11:28:59.204Z,101239.75
2022-08-25T11:31:25.588Z,101243.53
2022-08-25T11:33:51.904Z,101239.75
2022-08-25T11:36:18.232Z,101232.66
2022-08-25T11:38:45.185Z,101234.31
2022-08-25T11:41:14.666Z,101218.78
2022-08-25T11:43:41.002Z,101222.59
2022-08-25T11:46:07.338Z,101225.06
2022-08-25T11:48:33.707Z,101216.06
2022-08-25T11:51:00.268Z,101223.16
2022-08-25T11:53:28.966Z,101216.91
2022-08-25T11:55:56.680Z,101221.25
2022-08-25T11:58:23.174Z,101216.06
2022-08-25T12:00:49.492Z,101217.69
2022-08-25T12:03:16.140Z,101218.53
2022-08-25T12:05:46.081Z,101215.81
2022-08-25T12:08:12.515Z,101208.47
2022-08-25T12:10:39.677Z,101202.22
2022-08-25T12:13:08.113Z,101201.13
2022-08-25T12:15:36.999Z,101196.50
2022-08-25T12:18:07.346Z,101194.88
2022-08-25T12:20:35.460Z,101201.13
2022-08-25T12:23:01.775Z,101194.88
2022-08-25T12:25:31.369Z,101185.63
2022-08-25T12:28:00.422Z,101191.88
2022-08-25T12:30:27.550Z,101185.63
2022-08-25T12:32:54.132Z,101177.19
2022-08-25T12:35:20.860Z,101180.19
2022-08-25T12:37:47.220Z,101175.56
2022-08-25T12:40:13.984Z,101182.91
2022-08-25T12:42:41.105Z,101179.09
2022-08-25T12:45:07.400Z,101172.56
2022-08-25T12:47:34.518Z,101167.97
2022-08-25T12:50:00.833Z,101180.75
2022-08-25T12:52:28.143Z,101173.41
2022-08-25T12:54:54.646Z,101173.94
2022-08-25T12:57:24.993Z,101168.78
2022-08-25T12:59:51.627Z,101160.34
2022-08-25T13:02:18.183Z,101169.59
2022-08-25T13:04:45.226Z,101161.44
2022-08-25T13:07:11.577Z,101163.06
2022-08-25T13:09:39.804Z,101156.56
2022-08-25T13:12:06.309Z,101155.72
2022-08-25T13:17:03.891Z,101151.91
2022-08-25T13:19:35.081Z,101152.72
2022-08-25T13:22:01.855Z,101161.72
2022-08-25T13:24:28.440Z,101158.19
2022-08-25T13:26:55.045Z,101153.56
2022-08-25T13:29:21.893Z,101159.81
2022-08-25T13:31:48.484Z,101157.09
2022-08-25T13:34:19.387Z,101160.63
2022-08-25T13:36:51.933Z,101156.81
2022-08-25T13:39:45.724Z,101161.16
2022-08-25T13:42:07.037Z,101156.56
2022-08-25T13:44:33.702Z,101159.28
2022-08-25T13:47:00.170Z,101153.00
2022-08-25T13:49:26.461Z,101152.75
2022-08-25T13:51:54.269Z,101150.03
2022-08-25T13:54:20.609Z,101148.13
2022-08-25T13:56:46.954Z,101141.84
2022-08-25T13:59:13.246Z,101133.44
2022-08-25T14:01:52.224Z,101140.50
2022-08-25T14:04:18.691Z,101127.72
2022-08-25T14:06:44.961Z,101139.41
2022-08-25T14:09:12.406Z,101125.00
2022-08-25T14:11:38.760Z,101125.78
2022-08-25T14:14:05.661Z,101124.72
2022-08-25T14:16:32.089Z,101120.09
2022-08-25T14:18:58.757Z,101128.25
2022-08-25T14:21:25.774Z,101115.47
2022-08-25T14:23:52.122Z,101131.53
2022-08-25T14:26:19.041Z,101124.16
2022-08-25T14:28:45.432Z,101120.66
2022-08-25T14:31:11.831Z,101125.81
2022-08-25T14:33:38.490Z,101119.28
2022-08-25T14:36:04.878Z,101113.84
2022-08-25T14:38:31.825Z,101114.94
2022-08-25T14:40:59.207Z,101111.13
2022-08-25T14:43:31.824Z,101116.28
2022-08-25T14:45:58.773Z,101116.28
2022-08-25T14:48:25.275Z,101104.31
2022-08-25T14:50:51.553Z,101100.75
2022-08-25T14:53:17.830Z,101096.16
2022-08-25T14:55:44.300Z,101097.78
2022-08-25T14:58:11.330Z,101095.06
2022-08-25T15:00:38.422Z,101097.78
2022-08-25T15:03:05.009Z,101098.59
2022-08-25T15:05:31.501Z,101095.88
2022-08-25T15:07:57.889Z,101093.16
2022-08-25T15:10:25.199Z,101092.06
2022-08-25T15:12:54.724Z,101082.00
2022-08-25T15:15:21.593Z,101085.25
2022-08-25T15:17:49.365Z,101076.28
2022-08-25T15:20:16.711Z,101077.09
2022-08-25T15:22:43.208Z,101076.28
2022-08-25T15:25:10.402Z,101074.38
2022-08-25T15:27:36.784Z,101074.09
2022-08-25T15:30:03.246Z,101068.66
2022-08-25T15:32:29.730Z,101064.84
2022-08-25T15:34:56.204Z,101063.75
2022-08-25T15:37:24.146Z,101053.66
2022-08-25T15:39:50.512Z,101051.22
2022-08-25T15:42:17.419Z,101050.13
2022-08-25T15:44:53.550Z,101047.97
2022-08-25T15:47:20.426Z,101043.63
2022-08-25T15:49:47.056Z,101038.97
2022-08-25T15:52:13.417Z,101039.78
2022-08-25T15:54:39.738Z,101031.34
2022-08-25T15:57:09.082Z,101030.53
2022-08-25T15:59:40.219Z,101034.88
2022-08-25T16:02:15.159Z,101028.88
2022-08-25T16:04:41.824Z,101025.38
2022-08-25T16:07:09.022Z,101019.94
2022-08-25T16:09:39.638Z,101017.47
2022-08-25T16:12:06.011Z,101024.53
2022-08-25T16:14:35.098Z,101020.19
2022-08-25T16:17:01.478Z,101022.91
2022-08-25T16:19:27.748Z,101016.66
2022-08-25T16:21:54.067Z,101016.38
2022-08-25T16:24:20.413Z,101007.09
2022-08-25T16:26:48.507Z,101001.94
2022-08-25T16:29:15.272Z,101001.94
2022-08-25T16:31:43.083Z,101003.59
2022-08-25T16:34:09.626Z,101001.94
2022-08-25T16:36:37.634Z,101000.88
2022-08-25T16:39:04.006Z,101002.75
2022-08-25T16:41:36.397Z,100999.78
2022-08-25T16:44:02.742Z,101000.88
2022-08-25T16:46:29.586Z,100995.13
2022-08-25T16:48:55.998Z,100998.94
2022-08-25T16:51:25.587Z,101002.50
2022-08-25T16:53:56.130Z,100998.66
2022-08-25T16:56:22.567Z,100995.13
2022-08-25T16:58:49.009Z,100997.84
2022-08-25T17:01:18.689Z,101004.63
2022-08-25T17:03:45.006Z,100997.84
2022-08-25T17:06:12.608Z,100991.34
2022-08-25T17:08:39.608Z,100996.78
2022-08-25T17:11:05.948Z,100995.94
2022-08-25T17:13:33.265Z,100992.94
2022-08-25T17:16:01.672Z,100994.06
2022-08-25T17:18:29.406Z,100992.94
2022-08-25T17:20:55.725Z,100989.66
2022-08-25T17:23:22.106Z,100995.13
2022-08-25T17:25:48.701Z,100995.13
2022-08-25T17:28:15.828Z,100988.88
2022-08-25T17:30:42.922Z,100994.06
2022-08-25T17:33:09.196Z,100994.06
2022-08-25T17:35:35.525Z,100995.13
2022-08-25T17:38:02.123Z,100999.50
2022-08-25T17:40:34.049Z,100996.78
2022-08-25T17:43:01.421Z,100986.69
2022-08-25T17:45:27.734Z,100988.88
2022-08-25T17:47:54.748Z,100989.66
2022-08-25T17:50:21.115Z,100991.59
2022-08-25T17:52:47.497Z,100989.66
2022-08-25T17:55:13.997Z,100995.94
2022-08-25T17:57:42.002Z,100987.78
2022-08-25T18:00:09.520Z,100985.06
2022-08-25T18:02:36.994Z,100996.78
2022-08-25T18:05:04.570Z,100992.13
2022-08-25T18:07:30.991Z,101003.03
2022-08-25T18:09:57.449Z,101003.03
2022-08-25T18:12:23.825Z,101007.66
2022-08-25T18:14:53.914Z,101005.75
2022-08-25T18:17:22.967Z,101006.84
2022-08-25T18:19:49.508Z,101008.47
2022-08-25T18:22:15.864Z,101008.72
2022-08-25T18:24:42.176Z,101012.28
2022-08-25T18:27:08.515Z,101015.84
2022-08-25T18:29:35.322Z,101012.28
2022-08-25T18:32:01.705Z,101022.06
2022-08-25T18:34:31.048Z,101019.34
2022-08-25T18:36:58.191Z,101018.56
2022-08-25T18:39:24.978Z,101022.63
2022-08-25T18:41:51.636Z,101017.47
2022-08-25T18:44:18.050Z,101017.47
2022-08-25T18:46:45.267Z,101016.63
2022-08-25T18:49:11.897Z,101018.56
2022-08-25T18:51:42.353Z,101016.63
2022-08-25T18:54:09.421Z,101013.13
2022-08-25T18:56:49.758Z,101018.56
2022-08-25T18:59:16.073Z,101022.06
2022-08-25T19:01:42.909Z,101021.28
2022-08-25T19:04:09.338Z,101024.81
2022-08-25T19:06:35.638Z,101033.25
2022-08-25T19:09:01.938Z,101028.63
2022-08-25T19:11:29.110Z,101034.91
2022-08-25T19:13:56.594Z,101025.91
2022-08-25T19:16:24.126Z,101026.72
2022-08-25T19:18:52.166Z,101035.44
2022-08-25T19:21:18.984Z,101025.06
2022-08-25T19:23:49.187Z,101025.09
2022-08-25T19:26:17.800Z,101028.88
2022-08-25T19:28:48.675Z,101031.34
2022-08-25T19:31:15.603Z,101031.03
2022-08-25T19:33:45.949Z,101028.31
2022-08-25T19:36:12.855Z,101027.50
2022-08-25T19:38:39.203Z,101026.41
2022-08-25T19:41:10.694Z,101034.31
2022-08-25T19:43:40.676Z,101022.31
2022-08-25T19:46:22.486Z,101022.59
2022-08-25T19:48:48.953Z,101032.13
2022-08-25T19:51:16.785Z,101028.88
2022-08-25T19:56:14.003Z,101028.84
2022-08-25T19:58:41.752Z,101028.31
2022-08-25T20:01:11.543Z,101031.88
2022-08-25T20:03:42.949Z,101030.75
2022-08-25T20:06:09.260Z,101033.22
2022-08-25T20:08:37.375Z,101027.50
2022-08-25T20:11:03.908Z,101017.03
2022-08-25T20:13:30.982Z,101013.94
2022-08-25T20:15:58.691Z,101017.06
2022-08-25T20:18:25.299Z,101022.25
2022-08-25T20:20:51.648Z,101011.66
2022-08-25T20:23:17.946Z,101012.19
2022-08-25T20:25:44.604Z,101013.81
2022-08-25T20:28:12.692Z,101009.97
2022-08-25T20:30:45.175Z,101006.19
2022-08-25T20:33:11.570Z,101005.09
2022-08-25T20:35:38.434Z,101018.97
2022-08-25T20:38:05.336Z,101010.50
2022-08-25T20:40:31.742Z,101010.78
2022-08-25T20:42:58.230Z,101012.44
2022-08-25T20:45:25.475Z,101009.41
2022-08-25T20:47:51.861Z,101014.84
2022-08-25T20:50:18.177Z,101014.59
2022-08-25T20:52:44.603Z,101011.06
2022-08-25T20:55:11.289Z,101012.69
2022-08-25T20:57:38.004Z,101016.75
2022-08-25T21:00:04.749Z,101005.31
2022-08-25T21:02:31.106Z,101013.47
2022-08-25T21:04:57.720Z,101015.41
2022-08-25T21:07:24.455Z,101016.19
2022-08-25T21:09:51.556Z,101008.03
2022-08-25T21:12:17.848Z,101010.22
2022-08-25T21:14:44.108Z,101008.59
2022-08-25T21:17:10.436Z,101008.03
2022-08-25T21:19:38.621Z,101013.78
2022-08-25T21:22:06.552Z,101015.69
2022-08-25T21:24:32.884Z,101005.06
2022-08-25T21:26:59.226Z,101005.31
2022-08-25T21:29:28.550Z,101005.59
2022-08-25T21:31:55.390Z,101000.44
2022-08-25T21:34:21.820Z,101001.22
2022-08-25T21:36:48.927Z,100998.50
2022-08-25T21:39:15.283Z,101000.16
2022-08-25T21:41:41.860Z,100996.31
2022-08-25T21:44:08.244Z,101004.22
2022-08-25T21:46:34.615Z,101004.22
2022-08-25T21:49:06.116Z,100999.56
2022-08-25T21:51:32.899Z,100994.13
2022-08-25T21:53:59.771Z,100998.78
2022-08-25T21:56:26.432Z,100997.41
2022-08-25T21:58:52.782Z,100997.69
2022-08-25T22:01:19.199Z,100992.22
2022-08-25T22:03:47.162Z,100993.84
2022-08-25T22:06:13.849Z,100993.84
2022-08-25T22:08:42.661Z,100995.78
2022-08-25T22:11:09.232Z,100989.50
2022-08-25T22:13:36.102Z,100995.78
2022-08-25T22:16:07.620Z,100987.06
2022-08-25T22:18:34.612Z,100980.78
2022-08-25T22:21:01.128Z,100978.03
2022-08-25T22:23:33.598Z,100979.97
2022-08-25T22:26:11.102Z,100968.25
2022-08-25T22:28:38.638Z,100972.06
2022-08-25T22:31:09.150Z,100980.25
2022-08-25T22:33:36.994Z,100976.69
2022-08-25T22:36:07.789Z,100969.63
2022-08-25T22:38:37.328Z,100970.72
2022-08-25T22:41:04.346Z,100955.47
2022-08-25T22:43:31.689Z,100960.94
2022-08-25T22:45:58.099Z,100960.09
2022-08-25T22:48:24.435Z,100966.66
2022-08-25T22:50:52.116Z,100959.28
2022-08-25T22:53:18.822Z,100956.28
2022-08-25T22:55:45.346Z,100953.56
2022-08-25T22:58:13.004Z,100942.66
2022-08-25T23:00:39.307Z,100945.66
2022-08-25T23:03:06.775Z,100939.44
2022-08-25T23:05:34.100Z,100943.22
2022-08-25T23:08:00.425Z,100941.31
2022-08-25T23:10:26.876Z,100941.59
2022-08-25T23:12:53.374Z,100945.44
2022-08-25T23:15:19.730Z,100935.63
2022-08-25T23:17:46.060Z,100944.59
2022-08-25T23:20:13.878Z,100933.97
2022-08-25T23:22:40.439Z,100934.28
2022-08-25T23:25:08.570Z,100944.06
2022-08-25T23:27:34.876Z,100930.72
2022-08-25T23:30:01.651Z,100932.63
2022-08-25T23:32:28.131Z,100930.72
2022-08-25T23:34:54.648Z,100927.19
2022-08-25T23:37:20.970Z,100925.56
2022-08-25T23:39:47.343Z,100926.38
2022-08-25T23:42:16.804Z,100923.66
2022-08-25T23:44:44.598Z,100929.38
2022-08-25T23:47:12.103Z,100927.75
2022-08-25T23:49:38.611Z,100924.22
2022-08-25T23:52:05.194Z,100923.38
2022-08-25T23:54:31.851Z,100919.84
2022-08-25T23:56:59.134Z,100914.41
2022-08-25T23:59:25.771Z,100919.84
