createdAt,value
2023-04-16T00:02:18.679Z,6.56
2023-04-16T00:04:46.796Z,12.99
2023-04-16T00:07:15.316Z,6.68
2023-04-16T00:09:43.363Z,4.76
2023-04-16T00:12:13.110Z,4.83
2023-04-16T00:14:42.622Z,4.77
2023-04-16T00:17:11.385Z,4.68
2023-04-16T00:19:40.089Z,4.89
2023-04-16T00:22:08.738Z,4.85
2023-04-16T00:24:36.801Z,5.07
2023-04-16T00:27:05.273Z,5.02
2023-04-16T00:29:35.817Z,5.32
2023-04-16T00:32:04.215Z,10.27
2023-04-16T00:34:32.255Z,9.53
2023-04-16T00:37:00.614Z,5.03
2023-04-16T00:39:29.215Z,4.66
2023-04-16T00:41:57.870Z,4.74
2023-04-16T00:44:26.181Z,4.41
2023-04-16T00:46:58.148Z,3.87
2023-04-16T00:49:27.868Z,4.25
2023-04-16T00:51:58.383Z,4.12
2023-04-16T00:54:27.669Z,4.24
2023-04-16T00:56:58.265Z,3.87
2023-04-16T00:59:28.806Z,3.63
2023-04-16T01:01:58.342Z,3.29
2023-04-16T01:04:27.251Z,3.30
2023-04-16T01:06:55.410Z,3.17
2023-04-16T01:09:23.652Z,2.99
2023-04-16T01:11:52.591Z,2.89
2023-04-16T01:14:20.993Z,2.57
2023-04-16T01:16:49.543Z,2.63
2023-04-16T01:19:19.599Z,2.52
2023-04-16T01:21:49.193Z,2.27
2023-04-16T01:24:17.436Z,2.82
2023-04-16T01:26:45.532Z,2.43
2023-04-16T01:29:13.945Z,2.79
2023-04-16T01:31:41.976Z,2.96
2023-04-16T01:34:30.819Z,2.95
2023-04-16T01:37:01.280Z,3.22
2023-04-16T01:39:29.606Z,3.32
2023-04-16T01:41:58.806Z,3.05
2023-04-16T01:44:26.995Z,3.33
2023-04-16T01:46:55.269Z,3.43
2023-04-16T01:49:24.113Z,3.46
2023-04-16T01:51:53.667Z,3.33
2023-04-16T01:54:23.374Z,3.62
2023-04-16T01:56:51.600Z,3.67
2023-04-16T01:59:20.833Z,3.54
2023-04-16T02:01:49.271Z,3.72
2023-04-16T02:04:17.788Z,3.95
2023-04-16T02:06:46.202Z,4.65
2023-04-16T02:09:16.205Z,4.33
2023-04-16T02:11:46.504Z,4.77
2023-04-16T02:14:14.714Z,4.60
2023-04-16T02:16:43.836Z,4.71
2023-04-16T02:19:27.780Z,4.65
2023-04-16T02:21:56.733Z,4.82
2023-04-16T02:24:24.781Z,5.23
2023-04-16T02:26:54.596Z,5.02
2023-04-16T02:29:22.772Z,4.97
2023-04-16T02:32:02.151Z,4.90
2023-04-16T02:34:33.659Z,4.86
2023-04-16T02:37:02.122Z,4.80
2023-04-16T02:39:30.788Z,4.60
2023-04-16T02:42:02.834Z,5.13
2023-04-16T02:44:31.146Z,4.89
2023-04-16T02:46:59.667Z,4.79
2023-04-16T02:49:28.137Z,4.70
2023-04-16T02:51:56.449Z,4.33
2023-04-16T02:54:24.603Z,4.56
2023-04-16T02:56:53.207Z,4.21
2023-04-16T02:59:22.755Z,4.01
2023-04-16T03:01:51.255Z,4.33
2023-04-16T03:04:19.847Z,4.08
2023-04-16T03:06:48.387Z,4.15
2023-04-16T03:09:17.375Z,3.88
2023-04-16T03:11:45.497Z,3.89
2023-04-16T03:14:13.590Z,3.82
2023-04-16T03:16:44.264Z,3.71
2023-04-16T03:19:13.115Z,3.66
2023-04-16T03:21:41.127Z,3.76
2023-04-16T03:24:09.385Z,3.62
2023-04-16T03:26:37.937Z,3.81
2023-04-16T03:29:06.485Z,3.86
2023-04-16T03:31:35.097Z,3.80
2023-04-16T03:34:04.869Z,3.70
2023-04-16T03:36:33.370Z,3.79
2023-04-16T03:39:01.840Z,4.09
2023-04-16T03:41:30.303Z,3.94
2023-04-16T03:43:59.242Z,4.09
2023-04-16T03:46:28.270Z,4.34
2023-04-16T03:48:56.796Z,4.39
2023-04-16T03:51:27.108Z,4.01
2023-04-16T03:53:55.251Z,4.35
2023-04-16T03:56:24.774Z,4.34
2023-04-16T03:58:54.482Z,4.37
2023-04-16T04:01:22.524Z,4.36
2023-04-16T04:03:51.046Z,4.29
2023-04-16T04:06:19.617Z,4.54
2023-04-16T04:08:52.509Z,4.19
2023-04-16T04:11:20.801Z,4.43
2023-04-16T04:13:49.134Z,6.38
2023-04-16T04:16:17.776Z,8.51
2023-04-16T04:18:46.609Z,4.82
2023-04-16T04:21:14.945Z,4.49
2023-04-16T04:23:43.686Z,4.07
2023-04-16T04:26:15.221Z,4.28
2023-04-16T04:28:43.358Z,4.02
2023-04-16T04:31:11.667Z,4.36
2023-04-16T04:33:40.270Z,4.44
2023-04-16T04:36:08.977Z,4.76
2023-04-16T04:38:37.653Z,7.42
2023-04-16T04:41:06.664Z,12.72
2023-04-16T04:43:39.718Z,6.35
2023-04-16T04:46:08.214Z,4.59
2023-04-16T04:48:36.968Z,4.39
2023-04-16T04:51:05.604Z,4.15
2023-04-16T04:53:34.197Z,4.09
2023-04-16T04:56:12.415Z,4.18
2023-04-16T04:58:43.824Z,4.90
2023-04-16T05:01:12.372Z,10.02
2023-04-16T05:03:40.869Z,10.08
2023-04-16T05:06:09.160Z,6.04
2023-04-16T05:08:37.532Z,3.98
2023-04-16T05:11:06.232Z,3.90
2023-04-16T05:13:34.665Z,3.97
2023-04-16T05:16:04.721Z,4.06
2023-04-16T05:18:33.641Z,3.74
2023-04-16T05:21:01.741Z,3.54
2023-04-16T05:23:29.749Z,3.53
2023-04-16T05:25:58.084Z,3.65
2023-04-16T05:28:26.288Z,3.51
2023-04-16T05:30:54.577Z,3.51
2023-04-16T05:33:24.206Z,3.23
2023-04-16T05:35:52.513Z,2.93
2023-04-16T05:38:21.323Z,2.74
2023-04-16T05:40:49.618Z,2.68
2023-04-16T05:43:19.252Z,2.13
2023-04-16T05:45:47.339Z,2.09
2023-04-16T05:48:16.172Z,2.11
2023-04-16T05:50:46.821Z,2.00
2023-04-16T05:53:15.361Z,1.91
2023-04-16T05:55:43.500Z,1.88
2023-04-16T05:58:12.308Z,1.61
2023-04-16T06:00:41.221Z,1.65
2023-04-16T06:03:09.704Z,1.47
2023-04-16T06:05:38.452Z,1.46
2023-04-16T06:08:08.359Z,1.46
2023-04-16T06:10:37.250Z,1.53
2023-04-16T06:13:05.531Z,1.60
2023-04-16T06:15:34.024Z,1.60
2023-04-16T06:18:02.645Z,2.20
2023-04-16T06:20:31.438Z,2.20
2023-04-16T06:22:59.723Z,1.36
2023-04-16T06:25:29.308Z,1.87
2023-04-16T06:27:57.456Z,1.45
2023-04-16T06:30:26.080Z,1.05
2023-04-16T06:32:55.373Z,0.94
2023-04-16T06:35:23.507Z,0.99
2023-04-16T06:37:51.922Z,0.97
2023-04-16T06:40:20.161Z,1.24
2023-04-16T06:42:49.605Z,1.04
2023-04-16T06:45:18.964Z,1.07
2023-04-16T06:47:48.101Z,1.07
2023-04-16T06:50:16.745Z,1.03
2023-04-16T06:52:45.151Z,1.08
2023-04-16T06:55:13.392Z,0.93
2023-04-16T06:57:41.753Z,1.30
2023-04-16T07:00:13.467Z,2.02
2023-04-16T07:02:41.747Z,2.48
2023-04-16T07:05:10.572Z,2.74
2023-04-16T07:07:40.012Z,1.50
2023-04-16T07:10:09.378Z,1.15
2023-04-16T07:12:37.852Z,1.16
2023-04-16T07:15:07.275Z,1.14
2023-04-16T07:17:37.394Z,1.31
2023-04-16T07:20:06.566Z,0.88
2023-04-16T07:22:34.680Z,0.83
2023-04-16T07:25:03.001Z,1.12
2023-04-16T07:27:31.770Z,0.89
2023-04-16T07:30:00.114Z,0.95
2023-04-16T07:32:28.751Z,0.88
2023-04-16T07:34:58.477Z,0.81
2023-04-16T07:37:27.140Z,0.90
2023-04-16T07:39:57.923Z,0.95
2023-04-16T07:42:26.333Z,1.02
2023-04-16T07:44:56.760Z,1.31
2023-04-16T07:47:26.548Z,1.79
2023-04-16T07:49:54.711Z,1.59
2023-04-16T07:52:24.927Z,1.27
2023-04-16T07:54:53.218Z,1.63
2023-04-16T07:57:22.193Z,1.64
2023-04-16T07:59:50.635Z,0.99
2023-04-16T08:02:18.885Z,0.82
2023-04-16T08:04:47.125Z,0.85
2023-04-16T08:07:15.568Z,1.28
2023-04-16T08:09:54.472Z,1.29
2023-04-16T08:12:23.078Z,0.78
2023-04-16T08:14:51.547Z,0.56
2023-04-16T08:17:19.592Z,0.58
2023-04-16T08:19:48.512Z,0.61
2023-04-16T08:22:16.773Z,0.64
2023-04-16T08:24:44.934Z,0.59
2023-04-16T08:27:19.961Z,0.63
2023-04-16T08:29:49.063Z,0.66
2023-04-16T08:32:18.354Z,0.49
2023-04-16T08:34:46.733Z,0.78
2023-04-16T08:37:14.802Z,0.67
2023-04-16T08:39:43.279Z,0.55
2023-04-16T08:42:23.068Z,0.63
2023-04-16T08:45:00.034Z,0.52
2023-04-16T08:47:33.031Z,0.58
2023-04-16T08:50:02.476Z,0.62
2023-04-16T08:52:32.661Z,0.96
2023-04-16T08:55:10.080Z,1.17
2023-04-16T08:57:45.076Z,0.79
2023-04-16T09:00:14.708Z,2.36
2023-04-16T09:02:44.253Z,3.56
2023-04-16T09:05:18.163Z,0.92
2023-04-16T09:07:47.875Z,0.68
2023-04-16T09:10:17.361Z,0.78
2023-04-16T09:12:47.741Z,0.72
2023-04-16T09:15:16.416Z,0.87
2023-04-16T09:17:45.274Z,0.90
2023-04-16T09:20:13.960Z,0.71
2023-04-16T09:22:42.526Z,0.87
2023-04-16T09:25:11.341Z,0.80
2023-04-16T09:27:40.148Z,0.78
2023-04-16T09:30:24.213Z,0.75
2023-04-16T09:32:54.019Z,0.83
2023-04-16T09:35:22.841Z,0.88
2023-04-16T09:37:59.325Z,0.65
2023-04-16T09:40:30.929Z,0.77
2023-04-16T09:43:00.767Z,0.60
2023-04-16T09:45:34.152Z,0.65
2023-04-16T09:48:07.054Z,0.50
2023-04-16T09:50:35.925Z,0.73
2023-04-16T09:53:05.552Z,0.56
2023-04-16T09:55:34.542Z,0.56
2023-04-16T09:58:03.235Z,0.44
2023-04-16T10:00:33.636Z,0.67
2023-04-16T10:03:06.318Z,0.56
2023-04-16T10:05:35.254Z,0.43
2023-04-16T10:08:03.565Z,0.61
2023-04-16T10:10:31.725Z,0.75
2023-04-16T10:13:00.717Z,2.75
2023-04-16T10:15:29.648Z,1.29
2023-04-16T10:18:00.886Z,0.70
2023-04-16T10:20:29.504Z,0.67
2023-04-16T10:23:00.140Z,0.68
2023-04-16T10:25:31.237Z,0.60
2023-04-16T10:28:00.652Z,0.59
2023-04-16T10:30:29.553Z,0.63
2023-04-16T10:33:00.676Z,0.70
2023-04-16T10:35:29.571Z,0.68
2023-04-16T10:37:58.570Z,0.76
2023-04-16T10:40:29.552Z,1.07
2023-04-16T10:42:59.305Z,0.92
2023-04-16T10:45:38.360Z,0.87
2023-04-16T10:48:10.169Z,0.91
2023-04-16T10:50:38.482Z,0.79
2023-04-16T10:53:21.680Z,0.67
2023-04-16T10:56:15.502Z,0.85
2023-04-16T10:58:44.619Z,0.67
2023-04-16T11:01:16.567Z,1.56
2023-04-16T11:03:49.493Z,1.13
2023-04-16T11:06:25.014Z,0.94
2023-04-16T11:08:55.380Z,1.00
2023-04-16T11:11:24.762Z,1.04
2023-04-16T11:13:57.956Z,0.95
2023-04-16T11:16:28.030Z,0.92
2023-04-16T11:18:58.249Z,1.77
2023-04-16T11:21:28.676Z,1.13
2023-04-16T11:24:01.093Z,0.91
2023-04-16T11:26:31.734Z,4.32
2023-04-16T11:29:01.059Z,1.30
2023-04-16T11:31:29.664Z,0.75
2023-04-16T11:34:00.570Z,0.80
2023-04-16T11:36:31.639Z,0.83
2023-04-16T11:39:04.982Z,1.05
2023-04-16T11:41:33.387Z,1.01
2023-04-16T11:44:02.616Z,1.38
2023-04-16T11:46:42.387Z,1.48
2023-04-16T11:49:13.458Z,1.23
2023-04-16T11:51:42.644Z,1.00
2023-04-16T11:54:19.429Z,0.90
2023-04-16T11:56:50.403Z,0.80
2023-04-16T11:59:22.927Z,0.96
2023-04-16T12:01:53.510Z,1.01
2023-04-16T12:04:25.553Z,1.08
2023-04-16T12:07:09.705Z,1.00
2023-04-16T12:09:40.676Z,0.94
2023-04-16T12:12:28.139Z,1.04
2023-04-16T12:14:56.886Z,1.03
2023-04-16T12:17:25.540Z,1.12
2023-04-16T12:19:58.875Z,0.87
2023-04-16T12:22:31.504Z,2.14
2023-04-16T12:25:00.848Z,1.25
2023-04-16T12:27:43.156Z,2.23
2023-04-16T12:30:12.503Z,1.60
2023-04-16T12:32:44.092Z,1.10
2023-04-16T12:35:14.651Z,0.99
2023-04-16T12:37:42.976Z,0.92
2023-04-16T12:40:12.321Z,0.91
2023-04-16T12:42:40.861Z,0.77
2023-04-16T12:45:09.551Z,0.69
2023-04-16T12:47:38.287Z,0.79
2023-04-16T12:50:07.228Z,0.77
2023-04-16T12:52:37.574Z,0.75
2023-04-16T12:55:06.864Z,0.69
2023-04-16T12:57:35.485Z,0.76
2023-04-16T13:00:04.512Z,0.76
2023-04-16T13:02:32.918Z,0.70
2023-04-16T13:05:01.507Z,0.82
2023-04-16T13:07:32.220Z,0.68
2023-04-16T13:10:02.799Z,0.60
2023-04-16T13:12:32.651Z,0.64
2023-04-16T13:15:00.960Z,0.78
2023-04-16T13:17:29.354Z,0.69
2023-04-16T13:19:57.408Z,0.67
2023-04-16T13:22:25.822Z,0.72
2023-04-16T13:24:54.880Z,0.71
2023-04-16T13:27:24.287Z,0.67
2023-04-16T13:29:52.377Z,0.77
2023-04-16T13:32:20.937Z,0.74
2023-04-16T13:34:49.257Z,0.82
2023-04-16T13:37:17.402Z,0.90
2023-04-16T13:39:46.836Z,0.95
2023-04-16T13:42:15.796Z,0.70
2023-04-16T13:44:49.582Z,0.73
2023-04-16T13:47:18.714Z,0.95
2023-04-16T13:49:47.707Z,0.90
2023-04-16T13:52:17.170Z,0.84
2023-04-16T13:54:45.374Z,1.25
2023-04-16T13:57:21.457Z,0.88
2023-04-16T13:59:51.296Z,0.89
2023-04-16T14:02:20.225Z,1.15
2023-04-16T14:04:48.686Z,1.24
2023-04-16T14:07:17.394Z,1.67
2023-04-16T14:09:45.635Z,1.63
2023-04-16T14:12:13.750Z,1.80
2023-04-16T14:14:42.401Z,1.55
2023-04-16T14:17:12.689Z,1.17
2023-04-16T14:19:41.185Z,1.01
2023-04-16T14:22:09.709Z,1.13
2023-04-16T14:24:39.038Z,1.03
2023-04-16T14:27:07.454Z,1.02
2023-04-16T14:29:36.383Z,1.18
2023-04-16T14:32:06.778Z,1.42
2023-04-16T14:34:37.254Z,1.36
2023-04-16T14:37:06.444Z,0.91
2023-04-16T14:39:34.761Z,0.85
2023-04-16T14:42:03.905Z,0.89
2023-04-16T14:44:32.656Z,0.94
2023-04-16T14:47:00.816Z,1.08
2023-04-16T14:49:29.927Z,0.91
2023-04-16T14:51:59.507Z,0.94
2023-04-16T14:54:28.745Z,1.09
2023-04-16T14:56:56.886Z,1.08
2023-04-16T14:59:26.330Z,1.55
2023-04-16T15:01:56.889Z,1.14
2023-04-16T15:04:26.370Z,1.37
2023-04-16T15:06:59.190Z,1.12
2023-04-16T15:09:28.681Z,1.09
2023-04-16T15:11:57.411Z,0.90
2023-04-16T15:14:26.168Z,0.83
2023-04-16T15:16:54.730Z,0.95
2023-04-16T15:19:23.893Z,0.99
2023-04-16T15:21:52.004Z,1.08
2023-04-16T15:24:20.726Z,1.16
2023-04-16T15:26:50.473Z,1.22
2023-04-16T15:29:19.264Z,1.19
2023-04-16T15:31:49.000Z,1.61
2023-04-16T15:34:17.987Z,4.96
2023-04-16T15:36:46.611Z,1.99
2023-04-16T15:39:15.877Z,1.48
2023-04-16T15:41:57.494Z,1.60
2023-04-16T15:44:31.988Z,1.10
2023-04-16T15:47:01.210Z,1.45
2023-04-16T15:49:30.362Z,4.15
2023-04-16T15:51:59.639Z,1.42
2023-04-16T15:54:28.071Z,1.59
2023-04-16T15:56:56.852Z,1.63
2023-04-16T15:59:26.268Z,1.57
2023-04-16T16:01:55.961Z,1.45
2023-04-16T16:04:26.520Z,1.76
2023-04-16T16:06:55.996Z,1.22
2023-04-16T16:09:26.821Z,1.38
2023-04-16T16:11:56.026Z,1.25
2023-04-16T16:14:24.264Z,0.97
2023-04-16T16:16:52.259Z,2.85
2023-04-16T16:19:22.379Z,1.63
2023-04-16T16:21:50.538Z,1.23
2023-04-16T16:24:19.102Z,1.31
2023-04-16T16:26:47.083Z,1.31
2023-04-16T16:29:15.500Z,1.03
2023-04-16T16:31:43.640Z,1.05
2023-04-16T16:34:19.986Z,1.04
2023-04-16T16:36:50.696Z,3.86
2023-04-16T16:39:22.423Z,1.96
2023-04-16T16:41:52.399Z,1.18
2023-04-16T16:44:21.177Z,1.26
2023-04-16T16:46:50.435Z,1.93
2023-04-16T16:49:18.842Z,1.63
2023-04-16T16:51:48.806Z,2.00
2023-04-16T16:54:18.400Z,4.59
2023-04-16T16:56:47.700Z,2.83
2023-04-16T16:59:15.754Z,1.68
2023-04-16T17:01:44.160Z,1.48
2023-04-16T17:04:12.336Z,1.30
2023-04-16T17:06:40.587Z,1.76
2023-04-16T17:09:09.796Z,1.93
2023-04-16T17:11:40.188Z,1.51
2023-04-16T17:14:09.055Z,3.96
2023-04-16T17:16:38.004Z,2.28
2023-04-16T17:19:06.626Z,1.89
2023-04-16T17:21:34.882Z,1.45
2023-04-16T17:24:03.943Z,1.66
2023-04-16T17:26:32.231Z,1.41
2023-04-16T17:29:02.117Z,1.57
2023-04-16T17:31:30.131Z,1.41
2023-04-16T17:33:59.488Z,1.62
2023-04-16T17:36:28.526Z,1.90
2023-04-16T17:38:56.708Z,1.81
2023-04-16T17:41:24.921Z,1.78
2023-04-16T17:43:53.733Z,1.70
2023-04-16T17:46:23.572Z,1.77
2023-04-16T17:48:52.263Z,1.96
2023-04-16T17:51:20.715Z,1.92
2023-04-16T17:53:49.468Z,1.62
2023-04-16T17:56:19.400Z,1.65
2023-04-16T17:58:47.809Z,8.02
2023-04-16T18:01:16.510Z,5.92
2023-04-16T18:03:46.507Z,3.67
2023-04-16T18:06:14.946Z,1.80
2023-04-16T18:08:43.144Z,1.82
2023-04-16T18:11:11.427Z,1.69
2023-04-16T18:13:40.185Z,2.03
2023-04-16T18:16:16.777Z,2.58
2023-04-16T18:18:47.624Z,2.78
2023-04-16T18:21:15.869Z,3.41
2023-04-16T18:23:44.451Z,4.26
2023-04-16T18:26:12.862Z,4.24
2023-04-16T18:28:41.054Z,4.38
2023-04-16T18:31:09.357Z,4.66
2023-04-16T18:33:55.737Z,4.88
2023-04-16T18:36:27.847Z,4.10
2023-04-16T18:39:15.853Z,3.29
2023-04-16T18:41:48.069Z,2.42
2023-04-16T18:44:17.977Z,1.53
2023-04-16T18:46:46.422Z,1.62
2023-04-16T18:49:15.005Z,1.77
2023-04-16T18:51:45.167Z,1.67
2023-04-16T18:54:13.880Z,2.43
2023-04-16T18:56:42.182Z,3.56
2023-04-16T18:59:10.551Z,3.20
2023-04-16T19:01:39.168Z,5.02
2023-04-16T19:04:07.789Z,5.33
2023-04-16T19:06:36.544Z,4.14
2023-04-16T19:09:06.781Z,3.07
2023-04-16T19:11:35.736Z,2.61
2023-04-16T19:14:05.296Z,3.25
2023-04-16T19:16:33.461Z,4.68
2023-04-16T19:19:01.961Z,4.35
2023-04-16T19:21:30.164Z,3.53
2023-04-16T19:23:59.601Z,3.37
2023-04-16T19:26:29.779Z,2.70
2023-04-16T19:28:58.091Z,2.68
2023-04-16T19:31:27.890Z,2.67
2023-04-16T19:33:56.327Z,2.92
2023-04-16T19:36:25.110Z,3.21
2023-04-16T19:38:53.428Z,3.68
2023-04-16T19:41:21.622Z,4.25
2023-04-16T19:43:51.475Z,3.57
2023-04-16T19:46:19.960Z,3.29
2023-04-16T19:48:48.871Z,3.67
2023-04-16T19:51:16.972Z,3.44
2023-04-16T19:53:46.851Z,4.20
2023-04-16T19:56:15.931Z,3.70
2023-04-16T19:58:44.113Z,3.39
2023-04-16T20:01:13.567Z,3.37
2023-04-16T20:03:42.344Z,3.42
2023-04-16T20:06:10.562Z,2.97
2023-04-16T20:08:38.615Z,3.47
2023-04-16T20:11:08.615Z,4.73
2023-04-16T20:13:37.974Z,6.06
2023-04-16T20:16:09.352Z,5.49
2023-04-16T20:18:41.548Z,6.86
2023-04-16T20:21:10.090Z,10.17
2023-04-16T20:23:38.604Z,11.24
2023-04-16T20:26:08.056Z,11.53
2023-04-16T20:28:36.297Z,6.68
2023-04-16T20:31:05.211Z,4.54
2023-04-16T20:33:33.427Z,2.92
2023-04-16T20:36:03.246Z,2.60
2023-04-16T20:38:32.693Z,2.74
2023-04-16T20:41:09.912Z,2.48
2023-04-16T20:43:41.116Z,2.28
2023-04-16T20:46:10.963Z,2.09
2023-04-16T20:48:40.027Z,2.23
2023-04-16T20:51:10.674Z,2.21
2023-04-16T20:53:39.021Z,2.29
2023-04-16T20:56:09.136Z,2.29
2023-04-16T20:58:37.373Z,2.38
2023-04-16T21:01:06.410Z,11.61
2023-04-16T21:03:35.159Z,19.82
2023-04-16T21:06:03.534Z,7.49
2023-04-16T21:08:32.932Z,3.31
2023-04-16T21:11:01.040Z,2.89
2023-04-16T21:13:29.442Z,2.62
2023-04-16T21:15:57.753Z,2.91
2023-04-16T21:18:26.245Z,4.02
2023-04-16T21:20:54.348Z,5.14
2023-04-16T21:23:22.676Z,3.53
2023-04-16T21:25:52.278Z,3.19
2023-04-16T21:28:20.638Z,2.83
2023-04-16T21:30:52.706Z,2.67
2023-04-16T21:33:20.868Z,2.45
2023-04-16T21:35:52.971Z,2.57
2023-04-16T21:38:21.722Z,2.37
2023-04-16T21:40:54.058Z,2.61
2023-04-16T21:43:22.328Z,3.08
2023-04-16T21:45:50.501Z,3.12
2023-04-16T21:48:18.585Z,3.20
2023-04-16T21:50:47.313Z,3.11
2023-04-16T21:53:15.325Z,3.32
2023-04-16T21:55:43.465Z,2.99
2023-04-16T21:58:12.741Z,2.96
2023-04-16T22:03:52.211Z,2.69
2023-04-16T22:06:20.989Z,2.84
2023-04-16T22:08:49.833Z,2.78
2023-04-16T22:11:18.039Z,5.91
2023-04-16T22:13:47.933Z,6.06
2023-04-16T22:16:16.575Z,3.33
2023-04-16T22:18:45.443Z,2.64
2023-04-16T22:21:13.655Z,2.56
2023-04-16T22:23:42.247Z,2.20
2023-04-16T22:26:10.468Z,2.50
2023-04-16T22:28:38.456Z,2.63
2023-04-16T22:31:08.284Z,2.35
2023-04-16T22:33:36.749Z,2.44
2023-04-16T22:36:05.699Z,2.46
2023-04-16T22:38:33.840Z,2.61
2023-04-16T22:41:02.459Z,7.82
2023-04-16T22:43:30.553Z,12.47
2023-04-16T22:46:04.899Z,4.47
2023-04-16T22:48:36.343Z,2.59
2023-04-16T22:51:05.645Z,2.40
2023-04-16T22:53:34.875Z,2.58
2023-04-16T22:56:02.923Z,2.34
2023-04-16T22:58:31.132Z,2.21
2023-04-16T23:00:59.563Z,2.57
2023-04-16T23:03:28.626Z,2.24
2023-04-16T23:05:58.165Z,2.36
2023-04-16T23:08:26.146Z,2.12
2023-04-16T23:10:54.142Z,1.83
2023-04-16T23:13:22.854Z,1.95
2023-04-16T23:15:51.613Z,2.11
2023-04-16T23:18:19.632Z,4.98
2023-04-16T23:20:52.313Z,10.31
2023-04-16T23:23:21.934Z,3.39
2023-04-16T23:25:52.815Z,2.24
2023-04-16T23:28:20.826Z,2.27
2023-04-16T23:30:53.417Z,2.20
2023-04-16T23:33:22.764Z,1.98
2023-04-16T23:35:51.132Z,2.22
2023-04-16T23:38:19.046Z,1.94
2023-04-16T23:40:49.215Z,1.95
2023-04-16T23:43:17.702Z,2.02
2023-04-16T23:45:46.148Z,2.06
2023-04-16T23:48:14.495Z,2.05
2023-04-16T23:50:42.469Z,1.89
2023-04-16T23:53:11.060Z,1.81
2023-04-16T23:55:40.160Z,2.01
2023-04-16T23:58:09.730Z,2.13
