createdAt,value
2023-01-20T00:07:03.636Z,24.80
2023-01-20T00:17:10.357Z,24.80
2023-01-20T00:27:20.453Z,24.70
2023-01-20T00:37:27.778Z,24.50
2023-01-20T00:47:36.122Z,24.30
2023-01-20T00:57:43.005Z,24.20
2023-01-20T01:07:51.436Z,24.20
2023-01-20T01:17:58.598Z,24.20
2023-01-20T01:28:07.006Z,24.10
2023-01-20T01:38:13.858Z,24.10
2023-01-20T01:48:24.137Z,24.20
2023-01-20T01:58:33.309Z,24.30
2023-01-20T02:08:41.879Z,24.50
2023-01-20T02:19:03.279Z,24.50
2023-01-20T02:29:48.463Z,24.80
2023-01-20T02:40:06.595Z,25.10
2023-01-20T02:50:16.293Z,25.30
2023-01-20T03:00:28.611Z,25.50
2023-01-20T03:10:37.327Z,25.60
2023-01-20T03:20:45.706Z,25.70
2023-01-20T03:30:53.428Z,25.80
2023-01-20T03:41:09.859Z,26.00
2023-01-20T03:51:23.429Z,26.00
2023-01-20T04:01:36.645Z,26.10
2023-01-20T04:11:43.738Z,26.20
2023-01-20T04:21:55.887Z,26.20
2023-01-20T04:32:03.097Z,26.30
2023-01-20T04:42:13.264Z,26.40
2023-01-20T04:52:20.461Z,26.50
2023-01-20T05:02:28.831Z,26.50
2023-01-20T05:12:35.592Z,26.50
2023-01-20T05:22:46.156Z,26.60
2023-01-20T05:32:52.996Z,26.70
2023-01-20T05:43:04.946Z,26.70
2023-01-20T05:53:11.753Z,26.80
2023-01-20T06:03:20.111Z,26.80
2023-01-20T06:13:26.873Z,27.00
2023-01-20T06:23:35.281Z,27.20
2023-01-20T06:33:42.199Z,27.30
2023-01-20T06:43:51.189Z,27.30
2023-01-20T06:53:58.567Z,27.40
2023-01-20T07:04:06.950Z,27.50
2023-01-20T07:14:13.836Z,27.50
2023-01-20T07:24:22.332Z,27.50
2023-01-20T07:34:29.255Z,27.60
2023-01-20T07:44:38.187Z,27.60
2023-01-20T07:54:44.848Z,27.60
2023-01-20T08:04:53.260Z,27.60
2023-01-20T08:14:59.978Z,27.60
2023-01-20T08:25:10.792Z,27.70
2023-01-20T08:35:17.759Z,27.70
2023-01-20T08:45:26.634Z,27.70
2023-01-20T08:55:33.409Z,27.70
2023-01-20T09:05:41.770Z,27.70
2023-01-20T09:15:55.264Z,27.80
2023-01-20T09:26:05.099Z,27.70
2023-01-20T09:36:14.212Z,27.80
2023-01-20T09:46:34.768Z,27.80
2023-01-20T09:56:46.523Z,27.90
2023-01-20T10:06:57.943Z,27.90
2023-01-20T10:17:10.800Z,27.90
2023-01-20T10:27:19.140Z,28.00
2023-01-20T10:37:26.253Z,28.00
2023-01-20T10:47:46.597Z,28.00
2023-01-20T10:57:56.666Z,28.00
2023-01-20T11:08:06.652Z,28.10
2023-01-20T11:18:30.301Z,28.10
2023-01-20T11:28:52.558Z,28.10
2023-01-20T11:39:00.343Z,28.10
2023-01-20T11:49:23.042Z,28.10
2023-01-20T11:59:32.081Z,28.20
2023-01-20T12:09:43.797Z,28.20
2023-01-20T12:20:07.564Z,28.20
2023-01-20T12:30:41.852Z,28.20
2023-01-20T12:40:51.465Z,28.20
2023-01-20T12:51:12.223Z,28.20
2023-01-20T13:01:45.648Z,28.30
2023-01-20T13:12:04.908Z,28.30
2023-01-20T13:22:15.942Z,28.30
2023-01-20T13:32:36.107Z,28.30
2023-01-20T13:42:53.154Z,28.40
2023-01-20T13:53:24.068Z,28.40
2023-01-20T14:04:03.186Z,28.40
2023-01-20T14:14:26.072Z,28.40
2023-01-20T14:24:33.486Z,28.40
2023-01-20T14:34:43.043Z,28.40
2023-01-20T14:44:51.427Z,28.40
2023-01-20T14:55:00.643Z,28.40
2023-01-20T15:05:28.968Z,28.50
2023-01-20T15:15:40.313Z,28.50
2023-01-20T15:25:47.198Z,28.50
2023-01-20T15:36:00.699Z,28.10
2023-01-20T15:46:12.530Z,27.80
2023-01-20T15:56:24.273Z,27.70
2023-01-20T16:06:33.418Z,27.60
2023-01-20T16:16:41.955Z,27.60
2023-01-20T16:26:50.047Z,27.60
2023-01-20T16:36:58.461Z,27.60
2023-01-20T16:47:05.212Z,27.60
2023-01-20T16:57:17.113Z,27.60
2023-01-20T17:07:23.812Z,27.50
2023-01-20T17:17:32.140Z,27.50
2023-01-20T17:27:39.249Z,27.50
2023-01-20T17:37:47.830Z,27.30
2023-01-20T17:47:54.769Z,27.30
2023-01-20T17:58:06.581Z,27.20
2023-01-20T18:08:14.629Z,27.20
2023-01-20T18:18:23.000Z,27.30
2023-01-20T18:28:29.771Z,27.30
2023-01-20T18:38:39.283Z,27.40
2023-01-20T18:48:47.425Z,27.40
2023-01-20T18:58:59.155Z,27.40
2023-01-20T19:09:09.562Z,27.40
2023-01-20T19:19:18.644Z,27.40
2023-01-20T19:29:29.115Z,27.30
2023-01-20T19:39:37.916Z,27.20
2023-01-20T19:49:44.619Z,27.00
2023-01-20T19:59:53.745Z,26.80
2023-01-20T20:10:00.492Z,26.50
2023-01-20T20:20:09.624Z,26.40
2023-01-20T20:30:16.954Z,26.30
2023-01-20T20:40:26.263Z,26.30
2023-01-20T20:50:33.866Z,26.30
2023-01-20T21:00:43.181Z,26.30
2023-01-20T21:10:49.936Z,26.30
2023-01-20T21:21:05.169Z,26.30
2023-01-20T21:31:13.880Z,26.30
2023-01-20T21:41:22.511Z,26.40
2023-01-20T21:51:45.835Z,26.50
2023-01-20T22:01:54.691Z,26.60
2023-01-20T22:12:01.536Z,26.60
2023-01-20T22:22:10.453Z,26.60
2023-01-20T22:32:17.223Z,26.40
2023-01-20T22:42:25.681Z,26.20
2023-01-20T22:52:32.583Z,25.90
2023-01-20T23:02:41.699Z,25.80
2023-01-20T23:12:48.641Z,25.70
2023-01-20T23:22:57.071Z,25.80
2023-01-20T23:33:03.927Z,25.90
2023-01-20T23:43:12.406Z,25.90
2023-01-20T23:53:19.176Z,25.90
