createdAt,value
2023-05-02T00:00:32.156Z,58.31
2023-05-02T00:05:53.668Z,59.79
2023-05-02T00:10:59.277Z,60.19
2023-05-02T00:16:03.573Z,60.51
2023-05-02T00:21:07.891Z,60.72
2023-05-02T00:26:13.540Z,60.83
2023-05-02T00:31:20.067Z,61.33
2023-05-02T00:36:24.699Z,61.81
2023-05-02T00:41:30.279Z,64.07
2023-05-02T00:46:34.787Z,64.70
2023-05-02T00:51:39.516Z,63.62
2023-05-02T00:56:45.470Z,65.76
2023-05-02T01:02:01.978Z,67.31
2023-05-02T01:07:24.092Z,68.54
2023-05-02T01:12:37.696Z,68.17
2023-05-02T01:17:44.541Z,67.69
2023-05-02T01:22:50.276Z,67.88
2023-05-02T01:28:10.981Z,67.81
2023-05-02T01:33:19.462Z,67.79
2023-05-02T01:38:25.672Z,68.32
2023-05-02T01:43:30.825Z,68.89
2023-05-02T01:48:37.886Z,68.80
2023-05-02T01:53:43.620Z,68.89
2023-05-02T01:58:50.095Z,68.82
2023-05-02T02:03:56.333Z,67.64
2023-05-02T02:09:01.343Z,67.76
2023-05-02T02:14:08.989Z,67.34
2023-05-02T02:19:16.777Z,67.04
2023-05-02T02:24:24.097Z,66.35
2023-05-02T02:29:28.558Z,66.18
2023-05-02T02:34:34.235Z,65.11
2023-05-02T02:39:51.730Z,64.33
2023-05-02T02:45:03.108Z,64.01
2023-05-02T02:50:18.165Z,63.83
2023-05-02T02:55:32.461Z,63.68
2023-05-02T03:00:37.961Z,63.28
2023-05-02T03:05:45.118Z,62.83
2023-05-02T03:10:49.724Z,62.55
2023-05-02T03:16:27.620Z,61.90
2023-05-02T03:21:34.091Z,62.08
2023-05-02T03:26:44.488Z,62.50
2023-05-02T03:31:51.238Z,62.18
2023-05-02T03:36:58.094Z,61.47
2023-05-02T03:42:03.452Z,61.59
2023-05-02T03:47:08.089Z,59.52
2023-05-02T03:52:18.834Z,60.27
2023-05-02T03:57:24.440Z,60.04
2023-05-02T04:02:29.630Z,59.56
2023-05-02T04:07:36.606Z,59.62
2023-05-02T04:12:43.714Z,58.91
2023-05-02T04:17:49.011Z,59.24
2023-05-02T04:22:55.951Z,58.78
2023-05-02T04:28:00.571Z,58.04
2023-05-02T04:33:05.035Z,58.07
2023-05-02T04:38:16.014Z,57.77
2023-05-02T04:43:23.879Z,56.69
2023-05-02T04:48:35.125Z,55.68
2023-05-02T04:53:40.972Z,55.83
2023-05-02T04:58:45.178Z,54.37
2023-05-02T05:03:50.514Z,52.75
2023-05-02T05:08:57.287Z,51.16
2023-05-02T05:14:01.532Z,49.71
2023-05-02T05:19:06.622Z,49.69
2023-05-02T05:24:13.147Z,48.80
2023-05-02T05:29:18.502Z,49.23
2023-05-02T05:34:23.017Z,49.00
2023-05-02T05:39:30.393Z,49.04
2023-05-02T05:44:37.404Z,48.20
2023-05-02T05:49:42.902Z,47.27
2023-05-02T05:54:49.546Z,44.94
2023-05-02T05:59:53.823Z,43.59
2023-05-02T06:04:58.472Z,42.98
2023-05-02T06:10:05.022Z,40.20
2023-05-02T06:15:12.410Z,39.48
2023-05-02T06:20:18.768Z,39.06
2023-05-02T06:25:24.586Z,38.28
2023-05-02T06:30:28.770Z,38.12
2023-05-02T06:35:32.933Z,40.16
2023-05-02T06:40:45.345Z,39.61
2023-05-02T06:45:49.523Z,38.39
2023-05-02T06:50:54.453Z,39.42
2023-05-02T06:56:00.566Z,39.09
2023-05-02T07:01:04.996Z,37.30
2023-05-02T07:06:09.343Z,36.01
2023-05-02T07:11:15.140Z,37.66
2023-05-02T07:16:19.482Z,37.45
2023-05-02T07:21:23.669Z,36.82
2023-05-02T07:26:29.755Z,35.50
2023-05-02T07:31:34.500Z,35.29
2023-05-02T07:36:39.168Z,36.51
2023-05-02T07:41:44.968Z,37.55
2023-05-02T07:46:49.564Z,37.20
2023-05-02T07:51:54.102Z,35.70
2023-05-02T07:57:03.078Z,34.30
2023-05-02T08:02:07.372Z,32.71
2023-05-02T08:07:12.072Z,30.49
2023-05-02T08:12:17.619Z,30.08
2023-05-02T08:17:22.289Z,29.43
2023-05-02T08:22:26.610Z,32.06
2023-05-02T08:27:32.187Z,31.84
2023-05-02T08:32:38.300Z,31.66
2023-05-02T08:37:42.481Z,30.91
2023-05-02T08:42:48.552Z,32.09
2023-05-02T08:47:54.122Z,31.74
2023-05-02T08:52:59.534Z,31.94
2023-05-02T08:58:05.664Z,33.46
2023-05-02T09:03:22.006Z,32.55
2023-05-02T09:08:28.088Z,33.39
2023-05-02T09:13:38.262Z,34.93
2023-05-02T09:18:44.558Z,37.09
2023-05-02T09:23:50.105Z,36.68
2023-05-02T09:28:57.334Z,36.46
2023-05-02T09:34:10.809Z,38.18
2023-05-02T09:39:16.486Z,39.79
2023-05-02T09:44:25.030Z,41.32
2023-05-02T09:49:47.350Z,43.93
2023-05-02T09:54:53.000Z,43.91
2023-05-02T09:59:59.710Z,45.00
2023-05-02T10:05:05.815Z,44.41
2023-05-02T10:10:16.031Z,44.44
2023-05-02T10:15:24.599Z,45.80
2023-05-02T10:20:33.839Z,44.51
2023-05-02T10:25:38.101Z,44.67
2023-05-02T10:30:44.304Z,45.34
2023-05-02T10:35:49.154Z,45.25
2023-05-02T10:40:57.385Z,45.08
2023-05-02T10:46:03.722Z,44.78
2023-05-02T10:51:14.325Z,43.36
2023-05-02T10:56:21.653Z,44.88
2023-05-02T11:01:41.982Z,44.68
2023-05-02T11:07:20.366Z,44.84
2023-05-02T11:12:46.792Z,43.92
2023-05-02T11:18:07.952Z,44.61
2023-05-02T11:23:25.527Z,44.58
2023-05-02T11:28:44.815Z,44.86
2023-05-02T11:33:57.949Z,46.60
2023-05-02T11:39:02.916Z,47.84
2023-05-02T11:44:07.472Z,47.73
2023-05-02T11:49:15.156Z,45.57
2023-05-02T11:54:23.167Z,44.96
2023-05-02T11:59:27.539Z,44.52
2023-05-02T12:04:33.397Z,44.04
2023-05-02T12:09:37.675Z,43.57
2023-05-02T12:14:41.835Z,41.62
2023-05-02T12:19:49.041Z,40.26
2023-05-02T12:24:54.431Z,40.78
2023-05-02T12:29:58.933Z,41.57
2023-05-02T12:35:05.060Z,43.55
2023-05-02T12:40:17.927Z,44.24
2023-05-02T12:45:22.041Z,45.15
2023-05-02T12:50:39.049Z,46.83
2023-05-02T12:55:43.414Z,46.24
2023-05-02T13:00:47.936Z,45.82
2023-05-02T13:05:57.039Z,46.16
2023-05-02T13:11:01.385Z,47.47
2023-05-02T13:16:05.631Z,46.49
2023-05-02T13:21:11.441Z,46.07
2023-05-02T13:26:15.589Z,43.60
2023-05-02T13:31:19.916Z,43.58
2023-05-02T13:36:26.340Z,43.97
2023-05-02T13:41:30.772Z,43.76
2023-05-02T13:46:37.822Z,43.65
2023-05-02T13:51:43.777Z,43.54
2023-05-02T13:56:48.044Z,43.12
2023-05-02T14:01:54.015Z,43.30
2023-05-02T14:06:59.775Z,43.27
2023-05-02T14:12:03.850Z,42.57
2023-05-02T14:17:08.244Z,41.49
2023-05-02T14:22:13.967Z,41.92
2023-05-02T14:27:19.275Z,42.02
2023-05-02T14:32:23.403Z,41.30
2023-05-02T14:37:28.913Z,41.75
2023-05-02T14:42:33.247Z,41.84
2023-05-02T14:47:37.830Z,41.45
2023-05-02T14:52:43.465Z,41.47
2023-05-02T14:57:47.565Z,41.19
2023-05-02T15:02:52.040Z,41.15
2023-05-02T15:07:57.756Z,42.14
2023-05-02T15:13:02.306Z,46.34
2023-05-02T15:18:06.945Z,48.55
2023-05-02T15:23:13.003Z,49.34
2023-05-02T15:28:17.370Z,51.74
2023-05-02T15:33:21.711Z,55.29
2023-05-02T15:38:27.534Z,61.21
2023-05-02T15:43:32.275Z,58.85
2023-05-02T15:48:36.657Z,56.98
2023-05-02T15:53:44.573Z,58.31
2023-05-02T15:58:48.728Z,55.12
2023-05-02T16:03:53.146Z,54.20
2023-05-02T16:08:58.969Z,53.24
2023-05-02T16:14:03.274Z,57.26
2023-05-02T16:19:12.805Z,62.82
2023-05-02T16:24:18.434Z,65.03
2023-05-02T16:29:22.528Z,66.73
2023-05-02T16:34:27.004Z,65.97
2023-05-02T16:39:32.971Z,63.43
2023-05-02T16:44:37.298Z,63.95
2023-05-02T16:49:41.900Z,63.90
2023-05-02T16:54:47.664Z,64.17
2023-05-02T16:59:53.029Z,64.75
2023-05-02T17:04:57.145Z,63.33
2023-05-02T17:10:04.771Z,64.20
2023-05-02T17:15:10.043Z,68.46
2023-05-02T17:20:14.397Z,71.56
2023-05-02T17:25:20.129Z,71.99
2023-05-02T17:30:25.470Z,75.33
2023-05-02T17:35:29.613Z,75.78
2023-05-02T17:40:36.085Z,77.45
2023-05-02T17:45:42.167Z,80.69
2023-05-02T17:50:46.364Z,83.49
2023-05-02T17:55:52.027Z,81.18
2023-05-02T18:00:56.252Z,80.35
2023-05-02T18:06:00.434Z,82.37
2023-05-02T18:11:06.038Z,83.20
2023-05-02T18:16:10.443Z,84.41
2023-05-02T18:21:22.271Z,85.09
2023-05-02T18:26:27.830Z,84.02
2023-05-02T18:31:32.428Z,83.49
2023-05-02T18:36:36.693Z,81.69
2023-05-02T18:41:42.281Z,80.89
2023-05-02T18:46:46.582Z,80.31
2023-05-02T18:51:51.480Z,79.11
2023-05-02T18:56:57.179Z,77.32
2023-05-02T19:02:01.639Z,79.46
2023-05-02T19:07:05.785Z,84.20
2023-05-02T19:12:11.429Z,88.33
2023-05-02T19:17:15.818Z,87.91
2023-05-02T19:22:22.280Z,88.64
2023-05-02T19:27:27.968Z,86.21
2023-05-02T19:32:32.324Z,86.70
2023-05-02T19:37:36.692Z,87.01
2023-05-02T19:42:42.193Z,86.01
2023-05-02T19:47:47.458Z,88.70
2023-05-02T19:52:51.976Z,88.73
2023-05-02T19:57:57.574Z,89.42
2023-05-02T20:03:01.894Z,89.20
2023-05-02T20:08:06.389Z,88.79
2023-05-02T20:13:12.429Z,88.85
2023-05-02T20:18:17.063Z,88.20
2023-05-02T20:23:21.536Z,88.07
2023-05-02T20:28:27.178Z,88.79
2023-05-02T20:33:43.891Z,89.54
2023-05-02T20:38:49.747Z,90.37
2023-05-02T20:43:57.212Z,91.28
2023-05-02T20:49:02.570Z,91.30
2023-05-02T20:54:07.098Z,91.40
2023-05-02T20:59:12.809Z,92.08
2023-05-02T21:04:17.221Z,91.96
2023-05-02T21:09:21.344Z,91.76
2023-05-02T21:14:27.647Z,94.75
2023-05-02T21:19:33.268Z,95.16
2023-05-02T21:24:38.012Z,97.78
2023-05-02T21:29:43.715Z,99.14
2023-05-02T21:34:48.481Z,100.00
2023-05-02T21:39:53.064Z,100.00
2023-05-02T21:44:58.566Z,100.00
2023-05-02T21:50:03.199Z,100.00
2023-05-02T21:55:08.388Z,100.00
2023-05-02T22:00:15.057Z,100.00
2023-05-02T22:05:19.414Z,100.00
2023-05-02T22:10:23.972Z,100.00
2023-05-02T22:15:29.510Z,100.00
2023-05-02T22:20:33.890Z,100.00
2023-05-02T22:25:41.119Z,100.00
2023-05-02T22:30:46.899Z,100.00
2023-05-02T22:35:50.978Z,100.00
2023-05-02T22:40:55.260Z,100.00
2023-05-02T22:46:01.384Z,100.00
2023-05-02T22:51:06.165Z,100.00
2023-05-02T22:56:10.431Z,100.00
2023-05-02T23:01:15.969Z,100.00
2023-05-02T23:06:20.410Z,100.00
2023-05-02T23:11:24.600Z,100.00
2023-05-02T23:16:30.192Z,100.00
2023-05-02T23:21:34.380Z,100.00
2023-05-02T23:26:38.623Z,100.00
2023-05-02T23:31:44.554Z,100.00
2023-05-02T23:36:49.363Z,100.00
2023-05-02T23:41:53.597Z,100.00
2023-05-02T23:46:59.762Z,100.00
2023-05-02T23:52:05.427Z,100.00
2023-05-02T23:57:09.989Z,100.00
