createdAt,value
2023-02-07T00:00:26.092Z,92.78
2023-02-07T00:02:55.499Z,93.78
2023-02-07T00:05:23.118Z,81.70
2023-02-07T00:07:50.667Z,84.80
2023-02-07T00:10:18.107Z,100.97
2023-02-07T00:12:46.896Z,94.60
2023-02-07T00:15:14.496Z,107.82
2023-02-07T00:17:41.944Z,114.53
2023-02-07T00:20:10.599Z,93.93
2023-02-07T00:22:38.072Z,94.35
2023-02-07T00:25:06.612Z,106.10
2023-02-07T00:27:34.082Z,104.10
2023-02-07T00:30:02.878Z,99.28
2023-02-07T00:32:31.945Z,119.25
2023-02-07T00:34:59.526Z,150.88
2023-02-07T00:37:26.972Z,105.80
2023-02-07T00:39:54.553Z,113.45
2023-02-07T00:42:21.999Z,116.28
2023-02-07T00:44:49.467Z,110.50
2023-02-07T00:47:18.301Z,104.47
2023-02-07T00:49:45.821Z,111.47
2023-02-07T00:52:13.263Z,117.47
2023-02-07T00:54:40.743Z,116.70
2023-02-07T00:57:08.258Z,114.88
2023-02-07T00:59:35.746Z,112.70
2023-02-07T01:02:03.267Z,92.93
2023-02-07T01:04:32.057Z,104.88
2023-02-07T01:06:59.551Z,102.30
2023-02-07T01:09:27.025Z,88.28
2023-02-07T01:11:54.473Z,88.93
2023-02-07T01:14:22.048Z,114.35
2023-02-07T01:16:50.153Z,103.03
2023-02-07T01:19:18.414Z,109.03
2023-02-07T01:21:47.279Z,98.63
2023-02-07T01:24:14.724Z,104.05
2023-02-07T01:26:42.279Z,106.28
2023-02-07T01:29:11.801Z,110.45
2023-02-07T01:31:39.573Z,89.70
2023-02-07T01:34:07.121Z,114.55
2023-02-07T01:36:34.846Z,115.22
2023-02-07T01:39:04.987Z,97.57
2023-02-07T01:41:32.519Z,101.15
2023-02-07T01:44:02.674Z,113.70
2023-02-07T01:46:31.516Z,99.38
2023-02-07T01:49:00.200Z,93.97
2023-02-07T01:51:29.158Z,105.05
2023-02-07T01:53:59.132Z,113.68
2023-02-07T01:56:32.003Z,105.18
2023-02-07T01:59:00.123Z,94.15
2023-02-07T02:01:27.888Z,102.20
2023-02-07T02:03:57.033Z,108.35
2023-02-07T02:06:26.548Z,116.75
2023-02-07T02:08:56.067Z,113.05
2023-02-07T02:11:42.335Z,93.57
2023-02-07T02:14:19.915Z,100.28
2023-02-07T02:16:54.150Z,95.78
2023-02-07T02:19:44.978Z,110.05
2023-02-07T02:22:51.089Z,111.83
2023-02-07T02:25:38.387Z,234.30
2023-02-07T02:28:23.281Z,151.80
2023-02-07T02:31:26.811Z,200.57
2023-02-07T02:33:58.289Z,216.23
2023-02-07T02:39:01.191Z,115.50
2023-02-07T02:41:32.975Z,129.18
2023-02-07T02:44:03.864Z,113.38
2023-02-07T02:46:34.710Z,121.88
2023-02-07T02:49:04.424Z,124.53
2023-02-07T02:51:32.225Z,113.80
2023-02-07T02:54:00.748Z,114.97
2023-02-07T02:56:46.718Z,94.03
2023-02-07T02:59:27.512Z,102.78
2023-02-07T03:02:00.493Z,117.53
2023-02-07T03:04:36.385Z,117.72
2023-02-07T03:07:11.982Z,106.10
2023-02-07T03:09:44.270Z,105.68
2023-02-07T03:12:19.403Z,120.05
2023-02-07T03:14:55.415Z,119.07
2023-02-07T03:17:27.471Z,166.70
2023-02-07T03:20:03.390Z,161.23
2023-02-07T03:22:31.308Z,192.45
2023-02-07T03:25:00.146Z,178.93
2023-02-07T03:27:29.205Z,139.75
2023-02-07T03:29:59.879Z,134.40
2023-02-07T03:32:29.695Z,130.68
2023-02-07T03:35:01.147Z,115.75
2023-02-07T03:39:57.551Z,151.05
2023-02-07T03:42:28.981Z,127.85
2023-02-07T03:47:24.049Z,101.82
2023-02-07T03:49:51.544Z,205.70
2023-02-07T03:52:20.464Z,108.80
2023-02-07T03:54:47.935Z,152.20
2023-02-07T03:57:15.361Z,112.55
2023-02-07T03:59:43.018Z,105.18
2023-02-07T04:02:10.547Z,120.55
2023-02-07T04:04:38.373Z,98.28
2023-02-07T04:07:06.100Z,108.53
2023-02-07T04:09:34.848Z,116.80
2023-02-07T04:12:02.379Z,104.47
2023-02-07T04:14:29.793Z,89.63
2023-02-07T04:16:57.309Z,85.75
2023-02-07T04:19:24.931Z,87.90
2023-02-07T04:21:52.715Z,96.22
2023-02-07T04:24:20.188Z,92.95
2023-02-07T04:26:48.968Z,98.00
2023-02-07T04:29:16.645Z,87.95
2023-02-07T04:31:44.212Z,92.97
2023-02-07T04:34:13.007Z,92.80
2023-02-07T04:36:40.492Z,102.47
2023-02-07T04:39:08.025Z,101.07
2023-02-07T04:41:35.545Z,90.90
2023-02-07T04:44:04.344Z,99.05
2023-02-07T04:46:31.774Z,87.85
2023-02-07T04:48:59.240Z,89.57
2023-02-07T04:51:26.936Z,96.10
2023-02-07T04:53:54.403Z,79.68
2023-02-07T04:56:21.885Z,83.47
2023-02-07T04:58:49.415Z,82.20
2023-02-07T05:01:18.495Z,75.72
2023-02-07T05:03:46.093Z,75.13
2023-02-07T05:06:14.110Z,70.47
2023-02-07T05:08:41.617Z,83.00
2023-02-07T05:11:09.100Z,86.78
2023-02-07T05:13:36.549Z,71.90
2023-02-07T05:16:04.955Z,94.00
2023-02-07T05:18:34.092Z,99.07
2023-02-07T05:21:01.686Z,75.68
2023-02-07T05:23:29.422Z,99.32
2023-02-07T05:25:56.907Z,96.97
2023-02-07T05:28:24.380Z,75.03
2023-02-07T05:30:54.354Z,128.38
2023-02-07T05:33:20.985Z,77.95
2023-02-07T05:35:49.752Z,79.93
2023-02-07T05:38:19.232Z,103.05
2023-02-07T05:40:46.999Z,59.47
2023-02-07T05:43:15.024Z,82.55
2023-02-07T05:45:42.554Z,70.95
2023-02-07T05:48:10.132Z,63.42
2023-02-07T05:50:37.592Z,65.28
2023-02-07T05:53:06.509Z,67.03
2023-02-07T05:55:34.008Z,77.75
2023-02-07T05:58:01.507Z,82.00
2023-02-07T06:00:28.998Z,67.40
2023-02-07T06:02:56.467Z,60.10
2023-02-07T06:05:24.789Z,61.58
2023-02-07T06:07:52.524Z,56.83
2023-02-07T06:10:21.393Z,65.82
2023-02-07T06:12:48.829Z,59.30
2023-02-07T06:15:16.478Z,60.63
2023-02-07T06:17:43.979Z,61.58
2023-02-07T06:20:12.351Z,57.83
2023-02-07T06:22:39.794Z,60.75
2023-02-07T06:25:11.683Z,62.05
2023-02-07T06:27:41.512Z,60.10
2023-02-07T06:30:10.801Z,62.53
2023-02-07T06:32:38.275Z,61.30
2023-02-07T06:35:07.299Z,58.92
2023-02-07T06:37:34.888Z,70.45
2023-02-07T06:40:03.273Z,73.38
2023-02-07T06:42:30.704Z,78.53
2023-02-07T06:44:59.588Z,74.40
2023-02-07T06:47:27.009Z,82.25
2023-02-07T06:49:54.470Z,81.57
2023-02-07T06:52:21.902Z,88.30
2023-02-07T06:54:49.353Z,91.25
2023-02-07T06:57:16.822Z,93.90
2023-02-07T06:59:44.340Z,102.68
2023-02-07T07:02:13.896Z,94.10
2023-02-07T07:04:41.341Z,92.15
2023-02-07T07:07:08.974Z,96.80
2023-02-07T07:09:36.432Z,100.65
2023-02-07T07:12:04.686Z,93.78
2023-02-07T07:14:32.638Z,89.18
2023-02-07T07:17:00.272Z,73.15
2023-02-07T07:19:29.106Z,71.05
2023-02-07T07:21:56.557Z,94.50
2023-02-07T07:24:24.058Z,82.30
2023-02-07T07:26:51.741Z,90.95
2023-02-07T07:29:19.994Z,81.95
2023-02-07T07:31:48.078Z,88.50
2023-02-07T07:34:15.896Z,82.82
2023-02-07T07:36:44.813Z,80.60
2023-02-07T07:39:13.187Z,85.68
2023-02-07T07:41:40.628Z,74.72
2023-02-07T07:44:08.157Z,73.82
2023-02-07T07:46:35.754Z,67.32
2023-02-07T07:49:03.256Z,63.85
2023-02-07T07:51:30.802Z,55.20
2023-02-07T07:53:59.610Z,59.58
2023-02-07T07:56:29.332Z,59.05
2023-02-07T07:58:56.924Z,53.85
2023-02-07T08:01:24.481Z,54.22
2023-02-07T08:03:52.035Z,51.22
2023-02-07T08:06:19.579Z,48.08
2023-02-07T08:08:47.314Z,50.97
2023-02-07T08:11:16.194Z,52.00
2023-02-07T08:13:43.648Z,49.42
2023-02-07T08:16:12.002Z,44.17
2023-02-07T08:18:39.499Z,43.70
2023-02-07T08:21:07.295Z,45.72
2023-02-07T08:23:35.354Z,46.97
2023-02-07T08:26:03.068Z,38.80
2023-02-07T08:28:33.483Z,40.72
2023-02-07T08:31:01.688Z,41.15
2023-02-07T08:33:30.347Z,39.90
2023-02-07T08:35:58.480Z,40.67
2023-02-07T08:38:25.959Z,40.45
2023-02-07T08:40:53.400Z,42.80
2023-02-07T08:43:20.846Z,45.05
2023-02-07T08:45:50.032Z,44.28
2023-02-07T08:48:17.587Z,46.03
2023-02-07T08:50:45.016Z,44.13
2023-02-07T08:53:12.529Z,43.75
2023-02-07T08:55:41.304Z,44.88
2023-02-07T08:58:08.970Z,61.42
2023-02-07T09:00:36.594Z,44.75
2023-02-07T09:03:05.948Z,40.38
2023-02-07T09:05:33.815Z,39.03
2023-02-07T09:08:01.428Z,46.60
2023-02-07T09:10:29.026Z,41.58
2023-02-07T09:12:56.516Z,40.72
2023-02-07T09:15:23.963Z,38.78
2023-02-07T09:17:51.473Z,40.60
2023-02-07T09:20:20.339Z,40.85
2023-02-07T09:23:05.300Z,38.50
2023-02-07T09:25:32.807Z,35.17
2023-02-07T09:28:00.444Z,40.72
2023-02-07T09:30:27.912Z,35.95
2023-02-07T09:32:55.416Z,37.42
2023-02-07T09:35:24.250Z,38.10
2023-02-07T09:37:54.044Z,34.95
2023-02-07T09:40:22.618Z,33.22
2023-02-07T09:42:55.593Z,35.67
2023-02-07T09:45:25.849Z,36.47
2023-02-07T09:47:55.803Z,35.60
2023-02-07T09:50:28.376Z,32.55
2023-02-07T09:52:57.737Z,35.22
2023-02-07T09:55:27.088Z,37.45
2023-02-07T09:57:58.659Z,38.33
2023-02-07T10:00:28.807Z,38.10
2023-02-07T10:02:59.325Z,39.63
2023-02-07T10:05:34.794Z,33.97
2023-02-07T10:08:02.333Z,32.80
2023-02-07T10:10:38.091Z,31.17
2023-02-07T10:13:17.734Z,34.67
2023-02-07T10:15:54.966Z,33.15
2023-02-07T10:18:33.144Z,33.05
2023-02-07T10:21:06.795Z,36.63
2023-02-07T10:23:41.487Z,29.58
2023-02-07T10:26:16.753Z,35.55
2023-02-07T10:29:04.040Z,33.70
2023-02-07T10:31:33.732Z,32.22
2023-02-07T10:34:07.186Z,37.50
2023-02-07T10:36:36.061Z,30.98
2023-02-07T10:39:09.776Z,34.20
2023-02-07T10:41:38.965Z,33.15
2023-02-07T10:44:07.503Z,32.33
2023-02-07T10:46:36.031Z,30.92
2023-02-07T10:49:03.793Z,34.10
2023-02-07T10:51:36.226Z,30.52
2023-02-07T10:54:08.707Z,34.03
2023-02-07T10:56:41.985Z,33.92
2023-02-07T10:59:32.356Z,36.72
2023-02-07T11:02:00.423Z,30.40
2023-02-07T11:04:36.083Z,28.35
2023-02-07T11:07:08.462Z,29.85
2023-02-07T11:09:37.769Z,32.67
2023-02-07T11:12:16.233Z,29.02
2023-02-07T11:15:00.453Z,29.45
2023-02-07T11:17:28.501Z,30.80
2023-02-07T11:19:56.084Z,31.08
2023-02-07T11:22:26.026Z,29.98
2023-02-07T11:24:54.691Z,32.75
2023-02-07T11:27:23.201Z,33.78
2023-02-07T11:29:53.235Z,32.42
2023-02-07T11:32:23.622Z,27.73
2023-02-07T11:34:53.569Z,32.50
2023-02-07T11:37:26.967Z,27.42
2023-02-07T11:39:56.129Z,26.58
2023-02-07T11:42:26.284Z,26.08
2023-02-07T11:44:54.073Z,26.23
2023-02-07T11:47:24.496Z,30.13
2023-02-07T11:49:54.498Z,24.67
2023-02-07T11:52:23.122Z,26.52
2023-02-07T11:54:54.225Z,31.92
2023-02-07T11:57:23.001Z,25.75
2023-02-07T11:59:55.822Z,24.65
2023-02-07T12:02:24.686Z,32.83
2023-02-07T12:04:54.739Z,30.25
2023-02-07T12:07:25.990Z,29.30
2023-02-07T12:09:57.169Z,31.02
2023-02-07T12:12:31.213Z,30.48
2023-02-07T12:15:01.320Z,31.33
2023-02-07T12:17:33.912Z,31.98
2023-02-07T12:20:07.205Z,30.58
2023-02-07T12:22:42.112Z,29.38
2023-02-07T12:25:18.820Z,30.02
2023-02-07T12:27:48.961Z,31.10
2023-02-07T12:30:19.023Z,28.52
2023-02-07T12:32:51.648Z,28.20
2023-02-07T12:35:24.292Z,27.63
2023-02-07T12:37:55.683Z,25.05
2023-02-07T12:40:31.691Z,23.02
2023-02-07T12:43:00.759Z,25.45
2023-02-07T12:45:39.978Z,30.50
2023-02-07T12:48:12.661Z,26.80
2023-02-07T12:50:56.300Z,24.75
2023-02-07T12:53:32.680Z,26.02
2023-02-07T12:56:10.117Z,34.20
2023-02-07T12:58:47.807Z,31.23
2023-02-07T13:01:20.706Z,32.70
2023-02-07T13:04:12.002Z,32.28
2023-02-07T13:06:42.962Z,30.53
2023-02-07T13:09:13.360Z,22.00
2023-02-07T13:11:47.715Z,29.67
2023-02-07T13:14:30.566Z,29.55
2023-02-07T13:17:12.442Z,32.17
2023-02-07T13:19:45.097Z,33.55
2023-02-07T13:22:17.946Z,31.85
2023-02-07T13:24:47.047Z,30.05
2023-02-07T13:27:18.640Z,26.20
2023-02-07T13:29:46.918Z,29.17
2023-02-07T13:32:18.538Z,29.48
2023-02-07T13:34:49.421Z,29.00
2023-02-07T13:37:17.605Z,26.58
2023-02-07T13:39:52.204Z,34.20
2023-02-07T13:42:24.953Z,29.35
2023-02-07T13:44:56.789Z,30.40
2023-02-07T13:50:20.419Z,34.22
2023-02-07T13:52:53.690Z,32.20
2023-02-07T13:55:28.322Z,26.67
2023-02-07T13:58:14.627Z,25.80
2023-02-07T14:01:01.037Z,21.90
2023-02-07T14:03:31.153Z,26.65
2023-02-07T14:06:16.932Z,29.30
2023-02-07T14:08:44.860Z,25.60
2023-02-07T14:11:27.222Z,24.23
2023-02-07T14:14:05.145Z,23.80
2023-02-07T14:16:46.304Z,23.67
2023-02-07T14:19:14.258Z,18.00
2023-02-07T14:21:43.181Z,23.20
2023-02-07T14:24:32.447Z,26.35
2023-02-07T14:27:02.597Z,20.45
2023-02-07T14:30:03.295Z,25.17
2023-02-07T14:32:34.448Z,24.40
2023-02-07T14:35:05.593Z,18.85
2023-02-07T14:37:46.300Z,22.00
2023-02-07T14:40:21.270Z,23.67
2023-02-07T14:43:00.262Z,25.90
2023-02-07T14:45:32.011Z,20.80
2023-02-07T14:50:30.698Z,24.38
2023-02-07T14:53:00.611Z,15.25
2023-02-07T14:55:31.962Z,23.65
2023-02-07T14:58:01.751Z,24.23
2023-02-07T15:00:34.863Z,26.92
2023-02-07T15:03:06.138Z,24.98
2023-02-07T15:05:35.333Z,21.92
2023-02-07T15:08:18.292Z,21.63
2023-02-07T15:10:52.428Z,21.95
2023-02-07T15:13:24.804Z,17.40
2023-02-07T15:15:55.215Z,22.10
2023-02-07T15:18:24.531Z,21.20
2023-02-07T15:20:53.721Z,18.40
2023-02-07T15:23:21.969Z,19.33
2023-02-07T15:25:49.508Z,20.80
2023-02-07T15:28:26.698Z,17.85
2023-02-07T15:30:58.347Z,20.98
2023-02-07T15:33:27.287Z,21.60
2023-02-07T15:35:54.796Z,22.42
2023-02-07T15:38:23.836Z,17.48
2023-02-07T15:40:52.336Z,19.88
2023-02-07T15:43:29.015Z,23.48
2023-02-07T15:46:03.385Z,23.55
2023-02-07T15:48:31.625Z,24.00
2023-02-07T15:51:01.569Z,25.90
2023-02-07T15:53:30.742Z,26.85
2023-02-07T15:55:58.622Z,28.58
2023-02-07T15:58:29.557Z,29.40
2023-02-07T16:01:02.662Z,24.90
2023-02-07T16:03:32.037Z,28.98
2023-02-07T16:06:03.276Z,31.15
2023-02-07T16:08:33.428Z,25.35
2023-02-07T16:11:15.234Z,26.67
2023-02-07T16:13:47.696Z,22.77
2023-02-07T16:16:27.792Z,24.60
2023-02-07T16:19:06.263Z,25.30
2023-02-07T16:21:34.297Z,24.50
2023-02-07T16:24:07.027Z,23.15
2023-02-07T16:26:34.575Z,25.02
2023-02-07T16:29:02.063Z,23.40
2023-02-07T16:31:31.772Z,23.58
2023-02-07T16:33:59.300Z,25.58
2023-02-07T16:36:27.234Z,24.40
2023-02-07T16:38:54.696Z,24.73
2023-02-07T16:41:28.248Z,24.83
2023-02-07T16:43:56.337Z,26.40
2023-02-07T16:46:23.804Z,24.48
2023-02-07T16:48:52.867Z,23.23
2023-02-07T16:51:20.483Z,28.48
2023-02-07T16:53:48.082Z,30.77
2023-02-07T16:56:22.392Z,32.17
2023-02-07T16:58:49.992Z,27.52
2023-02-07T17:01:19.409Z,32.13
2023-02-07T17:03:47.788Z,30.05
2023-02-07T17:06:17.553Z,29.13
2023-02-07T17:08:45.697Z,30.73
2023-02-07T17:11:15.742Z,36.78
2023-02-07T17:13:43.366Z,26.90
2023-02-07T17:16:12.630Z,31.77
2023-02-07T17:18:40.409Z,31.38
2023-02-07T17:21:08.840Z,30.55
2023-02-07T17:23:37.655Z,29.05
2023-02-07T17:26:06.389Z,34.78
2023-02-07T17:28:33.886Z,38.33
2023-02-07T17:31:01.384Z,32.78
2023-02-07T17:33:28.924Z,30.80
2023-02-07T17:35:56.424Z,32.65
2023-02-07T17:38:23.867Z,30.92
2023-02-07T17:40:53.147Z,32.50
2023-02-07T17:43:20.808Z,29.40
2023-02-07T17:45:48.278Z,40.70
2023-02-07T17:48:15.764Z,35.92
2023-02-07T17:50:44.053Z,35.25
2023-02-07T17:53:11.742Z,43.45
2023-02-07T17:55:39.591Z,43.83
2023-02-07T17:58:08.501Z,36.53
2023-02-07T18:00:39.199Z,36.13
2023-02-07T18:03:07.763Z,33.15
2023-02-07T18:05:35.280Z,38.28
2023-02-07T18:08:02.995Z,38.42
2023-02-07T18:10:32.908Z,40.00
2023-02-07T18:13:01.115Z,49.50
2023-02-07T18:15:31.829Z,66.47
2023-02-07T18:17:59.334Z,47.75
2023-02-07T18:20:28.781Z,37.70
2023-02-07T18:22:59.758Z,43.65
2023-02-07T18:25:28.404Z,48.42
2023-02-07T18:27:56.675Z,41.30
2023-02-07T18:30:26.292Z,43.22
2023-02-07T18:32:55.253Z,49.45
2023-02-07T18:35:23.012Z,53.40
2023-02-07T18:37:50.569Z,51.03
2023-02-07T18:40:18.366Z,58.17
2023-02-07T18:42:45.975Z,49.15
2023-02-07T18:45:14.535Z,46.00
2023-02-07T18:47:42.814Z,42.78
2023-02-07T18:50:13.793Z,38.88
2023-02-07T18:52:41.274Z,29.15
2023-02-07T18:55:10.188Z,38.17
2023-02-07T18:57:37.651Z,34.15
2023-02-07T19:00:05.845Z,37.28
2023-02-07T19:02:33.438Z,35.70
2023-02-07T19:05:01.759Z,37.88
2023-02-07T19:07:30.576Z,41.28
2023-02-07T19:09:58.032Z,35.83
2023-02-07T19:12:25.600Z,36.00
2023-02-07T19:14:53.047Z,35.63
2023-02-07T19:17:20.626Z,35.92
2023-02-07T19:19:48.121Z,34.13
2023-02-07T19:22:21.585Z,35.83
2023-02-07T19:24:55.540Z,35.30
2023-02-07T19:27:23.144Z,29.67
2023-02-07T19:29:50.770Z,31.88
2023-02-07T19:32:18.913Z,30.30
2023-02-07T19:34:49.040Z,31.60
2023-02-07T19:37:16.597Z,34.22
2023-02-07T19:39:46.107Z,30.95
2023-02-07T19:42:14.940Z,35.30
2023-02-07T19:44:42.367Z,36.67
2023-02-07T19:47:10.771Z,34.83
2023-02-07T19:49:38.531Z,32.20
2023-02-07T19:52:06.047Z,32.08
2023-02-07T19:54:33.754Z,35.03
2023-02-07T19:57:01.250Z,31.58
2023-02-07T19:59:30.079Z,38.72
2023-02-07T20:01:57.638Z,26.45
2023-02-07T20:04:25.138Z,33.83
2023-02-07T20:06:52.767Z,37.83
2023-02-07T20:09:20.258Z,37.90
2023-02-07T20:11:47.777Z,36.20
2023-02-07T20:14:15.831Z,33.08
2023-02-07T20:16:44.680Z,35.42
2023-02-07T20:19:12.334Z,37.97
2023-02-07T20:21:40.541Z,33.03
2023-02-07T20:24:09.028Z,34.35
2023-02-07T20:26:39.708Z,36.00
2023-02-07T20:29:09.419Z,38.27
2023-02-07T20:31:37.663Z,45.95
2023-02-07T20:34:06.550Z,39.85
2023-02-07T20:36:40.631Z,36.95
2023-02-07T20:39:10.341Z,38.25
2023-02-07T20:41:41.133Z,45.45
2023-02-07T20:44:12.742Z,29.27
2023-02-07T20:46:41.209Z,37.88
2023-02-07T20:49:14.522Z,38.08
2023-02-07T20:51:42.429Z,37.95
2023-02-07T20:54:11.912Z,41.90
2023-02-07T20:56:39.609Z,38.05
2023-02-07T20:59:08.157Z,46.45
2023-02-07T21:01:36.484Z,45.55
2023-02-07T21:04:06.408Z,43.80
2023-02-07T21:06:36.208Z,48.53
2023-02-07T21:09:06.987Z,43.50
2023-02-07T21:11:37.061Z,42.30
2023-02-07T21:14:06.158Z,40.22
2023-02-07T21:16:34.029Z,44.10
2023-02-07T21:19:01.683Z,40.65
2023-02-07T21:21:29.854Z,46.35
2023-02-07T21:23:59.008Z,46.22
2023-02-07T21:26:27.636Z,49.50
2023-02-07T21:28:58.321Z,50.13
2023-02-07T21:31:26.013Z,53.10
2023-02-07T21:33:53.522Z,63.05
2023-02-07T21:36:22.534Z,66.22
2023-02-07T21:38:53.451Z,58.88
2023-02-07T21:41:24.842Z,57.22
2023-02-07T21:43:52.485Z,53.28
2023-02-07T21:46:22.990Z,56.53
2023-02-07T21:48:54.005Z,56.00
2023-02-07T21:51:23.849Z,62.67
2023-02-07T21:53:52.495Z,52.40
2023-02-07T21:56:24.361Z,54.80
2023-02-07T21:58:54.273Z,51.25
2023-02-07T22:01:23.332Z,52.88
2023-02-07T22:03:52.885Z,57.80
2023-02-07T22:06:21.095Z,56.72
2023-02-07T22:08:50.509Z,60.70
2023-02-07T22:11:19.631Z,53.35
2023-02-07T22:13:49.954Z,59.65
2023-02-07T22:16:18.549Z,58.78
2023-02-07T22:18:46.235Z,52.83
2023-02-07T22:21:15.212Z,59.83
2023-02-07T22:23:42.994Z,60.85
2023-02-07T22:26:10.804Z,60.25
2023-02-07T22:28:38.930Z,59.28
2023-02-07T22:31:11.033Z,56.97
2023-02-07T22:33:38.658Z,53.83
2023-02-07T22:36:12.742Z,58.58
2023-02-07T22:38:40.504Z,67.80
2023-02-07T22:41:08.146Z,64.88
2023-02-07T22:43:36.413Z,65.95
2023-02-07T22:46:04.548Z,66.22
2023-02-07T22:48:34.306Z,67.00
2023-02-07T22:51:11.312Z,63.85
2023-02-07T22:53:38.869Z,62.83
2023-02-07T22:56:06.933Z,63.38
2023-02-07T22:58:34.673Z,58.00
2023-02-07T23:01:02.162Z,58.22
2023-02-07T23:03:29.686Z,62.33
2023-02-07T23:05:58.466Z,59.30
2023-02-07T23:08:26.007Z,57.50
2023-02-07T23:10:53.463Z,63.65
2023-02-07T23:13:20.918Z,60.63
2023-02-07T23:15:49.063Z,61.17
2023-02-07T23:18:16.903Z,66.13
2023-02-07T23:20:45.423Z,66.55
2023-02-07T23:23:14.485Z,67.53
2023-02-07T23:25:43.667Z,69.68
2023-02-07T23:28:11.719Z,69.35
2023-02-07T23:30:39.676Z,67.43
2023-02-07T23:33:08.198Z,58.33
2023-02-07T23:35:35.923Z,66.13
2023-02-07T23:38:03.629Z,70.50
2023-02-07T23:40:32.404Z,67.22
2023-02-07T23:42:59.920Z,68.15
2023-02-07T23:45:27.368Z,64.50
2023-02-07T23:47:54.871Z,64.25
2023-02-07T23:50:22.499Z,62.05
2023-02-07T23:52:50.003Z,60.92
2023-02-07T23:55:17.622Z,57.63
2023-02-07T23:57:46.525Z,56.47
