createdAt,value
2018-05-04T00:20:03.961Z,18.27
2018-05-04T00:22:31.680Z,15.73
2018-05-04T00:24:59.666Z,20.97
2018-05-04T00:36:36.732Z,21.60
2018-05-04T00:39:04.423Z,14.73
2018-05-04T00:41:32.019Z,19.03
2018-05-04T00:53:08.354Z,18.67
2018-05-04T00:55:36.013Z,20.13
2018-05-04T00:58:03.664Z,17.03
2018-05-04T01:09:40.228Z,16.77
2018-05-04T01:12:07.914Z,16.20
2018-05-04T01:14:35.442Z,18.60
2018-05-04T01:26:11.621Z,20.53
2018-05-04T01:28:40.020Z,21.07
2018-05-04T01:31:07.731Z,23.27
2018-05-04T01:33:36.950Z,15.87
2018-05-04T01:45:13.681Z,28.03
2018-05-04T01:47:41.275Z,28.60
2018-05-04T01:50:09.053Z,25.00
2018-05-04T02:01:45.572Z,35.67
2018-05-04T02:40:41.421Z,26.53
2018-05-04T04:57:05.213Z,20.73
2018-05-04T07:08:16.156Z,4.07
2018-05-04T07:11:08.604Z,2.27
2018-05-04T07:13:36.517Z,2.50
2018-05-04T07:43:18.107Z,3.83
2018-05-04T07:45:45.659Z,4.83
2018-05-04T07:48:13.736Z,6.10
2018-05-04T07:59:48.967Z,2.33
2018-05-04T08:02:18.298Z,2.43
2018-05-04T08:04:46.328Z,1.87
2018-05-04T08:16:23.803Z,3.50
2018-05-04T08:18:51.794Z,4.10
2018-05-04T08:21:20.515Z,4.73
2018-05-04T08:32:57.103Z,6.03
2018-05-04T08:35:24.870Z,3.70
2018-05-04T08:37:52.495Z,4.80
2018-05-04T08:40:20.084Z,8.63
2018-05-04T08:51:57.082Z,5.30
2018-05-04T08:54:24.763Z,4.60
2018-05-04T08:56:52.324Z,3.83
2018-05-04T09:08:29.251Z,3.07
2018-05-04T09:10:56.780Z,4.63
2018-05-04T09:13:29.072Z,4.23
2018-05-04T09:25:05.443Z,1.97
2018-05-04T09:27:33.084Z,1.97
2018-05-04T09:30:00.667Z,2.90
2018-05-04T09:41:37.625Z,4.73
2018-05-04T09:44:05.257Z,3.90
2018-05-04T09:46:32.955Z,3.90
2018-05-04T09:58:12.754Z,2.73
2018-05-04T10:00:40.614Z,6.47
2018-05-04T10:03:08.367Z,2.00
2018-05-04T10:17:16.868Z,3.13
2018-05-04T10:19:44.600Z,0.70
2018-05-04T10:22:12.405Z,0.97
2018-05-04T10:33:48.972Z,1.10
2018-05-04T10:36:16.913Z,0.87
2018-05-04T10:38:44.739Z,4.17
2018-05-04T10:50:22.079Z,2.03
2018-05-04T10:52:49.657Z,2.70
2018-05-04T10:55:17.205Z,3.20
2018-05-04T10:57:44.780Z,2.67
2018-05-04T11:00:13.296Z,1.17
2018-05-04T11:02:41.544Z,1.47
2018-05-04T11:05:10.160Z,2.30
2018-05-04T11:07:37.829Z,1.10
2018-05-04T11:10:05.467Z,2.03
2018-05-04T11:12:33.011Z,2.40
2018-05-04T11:15:00.809Z,1.20
2018-05-04T11:17:29.503Z,4.03
2018-05-04T11:19:57.192Z,1.20
2018-05-04T11:22:25.410Z,2.07
2018-05-04T11:24:52.987Z,3.80
2018-05-04T11:27:20.496Z,1.57
2018-05-04T11:29:48.010Z,2.13
2018-05-04T11:32:15.650Z,1.80
2018-05-04T11:34:44.531Z,2.03
2018-05-04T11:37:12.978Z,4.07
2018-05-04T11:39:41.041Z,2.47
2018-05-04T11:42:08.590Z,1.53
2018-05-04T11:44:36.114Z,2.67
2018-05-04T11:47:03.637Z,1.80
2018-05-04T11:49:31.462Z,1.73
2018-05-04T11:52:00.675Z,1.20
2018-05-04T11:54:28.657Z,1.57
2018-05-04T11:56:57.041Z,4.47
2018-05-04T11:59:24.588Z,3.23
2018-05-04T12:01:52.125Z,2.03
2018-05-04T12:04:19.708Z,2.70
2018-05-04T12:06:47.294Z,1.27
2018-05-04T12:11:47.905Z,1.30
2018-05-04T12:14:16.425Z,2.87
2018-05-04T12:16:44.122Z,3.17
2018-05-04T12:19:11.558Z,1.83
2018-05-04T12:21:39.103Z,2.07
2018-05-04T12:24:06.634Z,3.67
2018-05-04T12:26:37.143Z,2.27
2018-05-04T12:29:05.567Z,2.30
2018-05-04T12:31:33.114Z,4.73
2018-05-04T12:34:00.652Z,4.40
2018-05-04T12:36:28.180Z,2.13
2018-05-04T12:38:55.735Z,1.53
2018-05-04T12:41:24.164Z,0.83
2018-05-04T12:43:53.196Z,1.87
2018-05-04T12:46:23.183Z,1.57
2018-05-04T12:48:52.701Z,2.87
2018-05-04T12:51:20.254Z,2.30
2018-05-04T12:53:47.859Z,1.63
2018-05-04T12:56:15.330Z,2.67
2018-05-04T12:58:43.019Z,2.00
2018-05-04T13:01:12.652Z,1.40
2018-05-04T13:03:45.584Z,4.07
2018-05-04T13:06:13.203Z,1.10
2018-05-04T13:08:40.747Z,1.50
2018-05-04T13:11:08.270Z,1.83
2018-05-04T13:13:35.915Z,2.23
2018-05-04T13:16:03.528Z,1.83
2018-05-04T13:18:41.399Z,2.07
2018-05-04T13:21:09.324Z,3.37
2018-05-04T13:23:40.153Z,1.87
2018-05-04T13:26:07.687Z,2.93
2018-05-04T13:28:35.203Z,3.33
2018-05-04T13:31:02.706Z,1.67
2018-05-04T13:33:30.350Z,4.73
2018-05-04T13:35:57.956Z,0.93
2018-05-04T13:38:29.583Z,2.80
2018-05-04T13:41:00.663Z,1.60
2018-05-04T13:43:28.259Z,4.80
2018-05-04T13:45:55.832Z,3.73
2018-05-04T13:48:23.327Z,4.27
2018-05-04T13:50:51.818Z,2.80
2018-05-04T13:53:20.259Z,3.13
2018-05-04T13:55:52.805Z,2.03
2018-05-04T13:58:21.485Z,1.60
2018-05-04T14:00:49.068Z,1.57
2018-05-04T14:03:16.620Z,3.90
2018-05-04T14:05:44.197Z,2.83
2018-05-04T14:08:19.988Z,2.77
2018-05-04T14:10:48.133Z,1.37
2018-05-04T14:13:17.762Z,0.80
2018-05-04T14:15:45.418Z,1.60
2018-05-04T14:18:12.972Z,2.00
2018-05-04T14:20:40.514Z,3.30
2018-05-04T14:23:08.015Z,2.60
2018-05-04T14:25:36.859Z,1.87
2018-05-04T14:28:05.775Z,3.00
2018-05-04T14:30:33.634Z,2.37
2018-05-04T14:33:01.751Z,2.50
2018-05-04T14:35:29.284Z,2.90
2018-05-04T14:37:56.794Z,1.93
2018-05-04T14:40:24.412Z,2.20
2018-05-04T14:42:53.251Z,3.07
2018-05-04T14:45:29.984Z,3.80
2018-05-04T14:47:59.787Z,3.20
2018-05-04T14:50:32.035Z,3.10
2018-05-04T14:52:59.571Z,2.13
2018-05-04T14:55:27.148Z,2.57
2018-05-04T14:57:54.675Z,3.40
2018-05-04T15:02:59.875Z,3.37
2018-05-04T15:05:29.909Z,2.00
2018-05-04T15:07:57.752Z,2.77
2018-05-04T15:10:25.306Z,2.47
2018-05-04T15:12:52.852Z,1.93
2018-05-04T15:15:20.391Z,1.90
2018-05-04T15:17:48.247Z,1.77
2018-05-04T15:20:21.013Z,2.00
2018-05-04T15:22:51.845Z,3.13
2018-05-04T15:25:24.087Z,1.70
2018-05-04T15:27:51.660Z,1.10
2018-05-04T15:30:19.304Z,2.17
2018-05-04T15:32:46.966Z,3.30
2018-05-04T15:35:16.466Z,3.50
2018-05-04T15:37:45.520Z,0.90
2018-05-04T15:40:15.755Z,1.40
2018-05-04T15:42:45.948Z,2.07
2018-05-04T15:45:13.532Z,2.43
2018-05-04T15:47:41.096Z,3.57
2018-05-04T15:50:14.281Z,3.03
2018-05-04T15:52:43.960Z,1.70
2018-05-04T15:55:16.117Z,2.00
2018-05-04T15:57:44.873Z,2.67
2018-05-04T16:00:13.963Z,1.87
2018-05-04T16:02:41.503Z,1.30
2018-05-04T16:05:09.047Z,3.83
2018-05-04T16:07:36.627Z,2.33
2018-05-04T16:10:04.431Z,2.17
2018-05-04T16:12:32.064Z,3.73
2018-05-04T16:14:59.833Z,2.80
2018-05-04T16:17:27.583Z,3.60
2018-05-04T16:19:55.107Z,4.53
2018-05-04T16:22:22.663Z,3.87
2018-05-04T16:24:50.310Z,3.23
2018-05-04T16:27:18.187Z,3.27
2018-05-04T16:29:45.906Z,4.30
2018-05-04T16:32:13.473Z,6.43
2018-05-04T16:34:41.115Z,2.97
2018-05-04T16:37:08.659Z,2.67
2018-05-04T16:39:36.183Z,4.30
2018-05-04T16:42:03.771Z,3.63
2018-05-04T16:44:34.018Z,7.43
2018-05-04T16:47:08.189Z,4.47
2018-05-04T16:49:37.673Z,7.37
2018-05-04T16:52:05.943Z,3.10
2018-05-04T16:54:33.529Z,4.13
2018-05-04T16:57:01.172Z,6.33
2018-05-04T16:59:28.784Z,4.77
2018-05-04T17:01:57.200Z,4.67
2018-05-04T17:07:17.442Z,4.20
2018-05-04T17:09:45.261Z,5.40
2018-05-04T17:12:15.910Z,5.23
2018-05-04T17:14:44.319Z,5.43
2018-05-04T17:17:13.052Z,4.50
2018-05-04T17:19:43.514Z,3.30
2018-05-04T17:24:49.578Z,5.50
2018-05-04T17:27:17.739Z,3.53
2018-05-04T17:29:45.403Z,3.80
2018-05-04T17:32:17.892Z,2.40
2018-05-04T17:34:46.363Z,2.87
2018-05-04T17:37:17.616Z,3.03
2018-05-04T17:39:46.110Z,3.30
2018-05-04T17:42:16.959Z,2.80
2018-05-04T17:44:44.665Z,3.50
2018-05-04T17:47:14.313Z,3.13
2018-05-04T17:49:41.919Z,4.07
2018-05-04T17:52:09.624Z,5.23
2018-05-04T17:54:37.192Z,2.60
2018-05-04T17:57:12.533Z,5.83
2018-05-04T17:59:40.881Z,5.57
2018-05-04T18:02:08.427Z,6.97
2018-05-04T18:04:35.953Z,9.80
2018-05-04T18:07:03.492Z,13.17
2018-05-04T18:09:31.177Z,14.03
2018-05-04T18:11:59.530Z,13.13
2018-05-04T18:14:29.613Z,16.43
2018-05-04T18:16:58.185Z,15.07
2018-05-04T18:19:27.013Z,9.80
2018-05-04T18:21:54.587Z,12.10
2018-05-04T18:24:22.131Z,12.63
2018-05-04T18:26:49.695Z,8.57
2018-05-04T18:29:17.283Z,13.00
2018-05-04T18:31:44.955Z,7.80
2018-05-04T18:34:12.803Z,11.37
2018-05-04T18:36:40.303Z,9.30
2018-05-04T18:39:07.834Z,7.70
2018-05-04T18:41:35.348Z,11.17
2018-05-04T18:44:03.015Z,16.73
2018-05-04T18:46:30.803Z,19.57
2018-05-04T18:48:58.447Z,15.93
2018-05-04T18:51:26.032Z,12.23
2018-05-04T18:53:53.572Z,12.20
2018-05-04T18:56:21.096Z,16.77
2018-05-04T18:58:48.602Z,19.27
2018-05-04T19:01:16.239Z,14.37
2018-05-04T19:03:45.132Z,22.33
2018-05-04T19:06:16.140Z,21.37
2018-05-04T19:08:45.368Z,12.03
2018-05-04T19:11:13.002Z,13.17
2018-05-04T19:13:40.557Z,10.37
2018-05-04T19:16:08.149Z,11.47
2018-05-04T19:18:39.544Z,14.73
2018-05-04T19:21:07.423Z,11.00
2018-05-04T19:23:35.467Z,15.63
2018-05-04T19:26:03.520Z,11.00
2018-05-04T19:28:31.071Z,9.10
2018-05-04T19:30:58.683Z,13.70
2018-05-04T19:33:26.186Z,12.43
2018-05-04T19:35:55.439Z,13.00
2018-05-04T19:38:27.530Z,6.77
2018-05-04T19:40:56.603Z,10.67
2018-05-04T19:43:24.382Z,13.97
2018-05-04T19:45:52.030Z,8.00
2018-05-04T19:48:19.574Z,14.60
2018-05-04T19:50:47.222Z,14.40
2018-05-04T19:53:14.810Z,12.50
2018-05-04T19:55:46.092Z,9.20
2018-05-04T19:58:14.522Z,10.23
2018-05-04T20:00:44.987Z,12.53
2018-05-04T20:03:12.557Z,10.70
2018-05-04T20:05:40.091Z,18.20
2018-05-04T20:08:07.667Z,15.93
2018-05-04T20:10:35.449Z,16.37
2018-05-04T20:13:04.752Z,14.03
2018-05-04T20:15:32.648Z,12.13
2018-05-04T20:18:00.313Z,13.77
2018-05-04T20:20:27.808Z,16.47
2018-05-04T20:22:55.298Z,16.27
2018-05-04T20:25:22.834Z,18.80
2018-05-04T20:27:50.838Z,19.43
2018-05-04T20:30:18.511Z,24.60
2018-05-04T20:32:48.787Z,25.90
2018-05-04T20:35:17.133Z,36.03
2018-05-04T20:37:44.709Z,27.10
2018-05-04T20:40:12.285Z,38.07
2018-05-04T20:42:39.865Z,31.77
2018-05-04T20:45:07.821Z,25.30
2018-05-04T20:47:36.482Z,23.37
2018-05-04T20:52:41.745Z,29.33
2018-05-04T20:55:09.345Z,32.33
2018-05-04T20:57:36.966Z,20.00
2018-05-04T21:00:04.617Z,28.07
2018-05-04T21:02:33.254Z,29.93
2018-05-04T21:05:02.108Z,25.23
2018-05-04T21:07:31.722Z,18.53
2018-05-04T21:10:00.413Z,17.07
2018-05-04T21:12:28.054Z,18.03
2018-05-04T21:14:55.562Z,18.63
2018-05-04T21:17:23.187Z,20.33
2018-05-04T21:19:51.479Z,15.03
2018-05-04T21:22:20.774Z,14.90
2018-05-04T21:24:52.139Z,19.00
2018-05-04T21:27:20.832Z,15.40
2018-05-04T21:29:48.427Z,17.20
2018-05-04T21:32:15.978Z,17.27
2018-05-04T21:34:43.547Z,16.20
2018-05-04T21:39:44.880Z,19.83
2018-05-04T21:42:17.040Z,17.77
2018-05-04T21:44:46.096Z,15.73
2018-05-04T21:47:13.650Z,18.97
2018-05-04T21:49:41.253Z,21.23
2018-05-04T21:52:08.871Z,21.93
2018-05-04T21:54:37.393Z,22.17
2018-05-04T21:57:08.103Z,18.10
2018-05-04T21:59:36.899Z,13.77
2018-05-04T22:02:05.361Z,17.17
2018-05-04T22:04:33.439Z,15.43
2018-05-04T22:07:00.991Z,18.37
2018-05-04T22:09:28.704Z,18.27
2018-05-04T22:11:57.040Z,15.17
2018-05-04T22:14:26.757Z,16.20
2018-05-04T22:16:56.317Z,20.53
2018-05-04T22:19:26.122Z,22.13
2018-05-04T22:21:53.727Z,23.30
2018-05-04T22:24:21.317Z,20.17
2018-05-04T22:26:48.895Z,17.63
2018-05-04T22:29:18.004Z,25.50
2018-05-04T22:31:45.630Z,20.17
2018-05-04T22:34:14.012Z,31.83
2018-05-04T22:39:15.194Z,25.70
2018-05-04T22:41:42.702Z,26.23
2018-05-04T22:46:42.430Z,23.13
2018-05-04T22:49:10.960Z,22.17
2018-05-04T22:51:39.744Z,21.67
2018-05-04T22:54:08.731Z,17.33
2018-05-04T22:56:36.363Z,20.47
2018-05-04T22:59:03.852Z,17.67
2018-05-04T23:01:31.429Z,17.90
2018-05-04T23:04:00.880Z,21.37
2018-05-04T23:06:29.186Z,18.60
2018-05-04T23:08:56.986Z,17.80
2018-05-04T23:11:25.255Z,17.70
2018-05-04T23:13:52.813Z,19.27
2018-05-04T23:16:20.302Z,16.10
2018-05-04T23:18:47.910Z,15.23
2018-05-04T23:21:15.819Z,22.53
2018-05-04T23:23:44.395Z,16.77
2018-05-04T23:26:12.127Z,14.53
2018-05-04T23:28:40.123Z,19.97
2018-05-04T23:31:07.626Z,14.50
2018-05-04T23:33:35.122Z,16.63
2018-05-04T23:36:02.691Z,20.83
2018-05-04T23:38:30.481Z,19.77
2018-05-04T23:40:58.191Z,13.77
2018-05-04T23:43:25.919Z,18.30
2018-05-04T23:45:53.923Z,11.53
2018-05-04T23:48:21.499Z,16.43
2018-05-04T23:50:49.147Z,15.87
2018-05-04T23:53:16.735Z,10.63
2018-05-04T23:55:44.371Z,11.53
2018-05-04T23:58:12.162Z,11.17
