createdAt,value
2019-02-24T00:00:34.134Z,19.37
2019-02-24T00:03:03.718Z,18.90
2019-02-24T00:05:32.633Z,18.30
2019-02-24T00:08:11.386Z,17.77
2019-02-24T00:10:40.286Z,18.93
2019-02-24T00:13:09.214Z,19.60
2019-02-24T00:15:38.723Z,19.97
2019-02-24T00:18:07.624Z,21.20
2019-02-24T00:20:36.481Z,18.30
2019-02-24T00:23:06.704Z,16.20
2019-02-24T00:25:35.976Z,20.07
2019-02-24T00:28:07.338Z,19.53
2019-02-24T00:30:36.204Z,17.43
2019-02-24T00:33:05.397Z,19.43
2019-02-24T00:35:35.129Z,18.57
2019-02-24T00:38:03.955Z,18.87
2019-02-24T00:40:33.162Z,18.53
2019-02-24T00:43:02.051Z,18.37
2019-02-24T00:45:30.941Z,17.97
2019-02-24T00:48:03.709Z,18.00
2019-02-24T00:50:34.988Z,18.77
2019-02-24T00:53:03.825Z,20.17
2019-02-24T00:55:32.788Z,17.37
2019-02-24T00:58:02.087Z,17.10
2019-02-24T01:00:31.096Z,18.30
2019-02-24T01:03:00.191Z,18.37
2019-02-24T01:05:31.014Z,19.60
2019-02-24T01:08:00.181Z,18.07
2019-02-24T01:10:29.081Z,17.97
2019-02-24T01:12:57.975Z,18.47
2019-02-24T01:15:26.883Z,19.20
2019-02-24T01:17:55.850Z,18.20
2019-02-24T01:20:26.547Z,18.67
2019-02-24T01:22:56.433Z,21.67
2019-02-24T01:25:25.498Z,17.93
2019-02-24T01:27:54.414Z,21.83
2019-02-24T01:30:23.552Z,20.70
2019-02-24T01:32:52.796Z,21.40
2019-02-24T01:35:22.289Z,20.07
2019-02-24T01:37:51.113Z,22.93
2019-02-24T01:40:21.577Z,19.30
2019-02-24T01:43:19.535Z,19.30
2019-02-24T01:45:51.513Z,19.17
2019-02-24T01:48:21.185Z,24.90
2019-02-24T01:50:50.316Z,21.53
2019-02-24T01:53:19.161Z,21.83
2019-02-24T01:55:47.967Z,20.70
2019-02-24T01:58:16.949Z,22.27
2019-02-24T02:00:45.865Z,21.50
2019-02-24T02:03:14.783Z,22.93
2019-02-24T02:05:43.936Z,20.60
2019-02-24T02:08:14.065Z,23.13
2019-02-24T02:10:52.709Z,20.40
2019-02-24T02:13:22.657Z,21.93
2019-02-24T02:15:51.587Z,21.93
2019-02-24T02:18:21.839Z,21.73
2019-02-24T02:20:50.827Z,25.00
2019-02-24T02:23:20.155Z,23.57
2019-02-24T02:25:48.995Z,23.77
2019-02-24T02:28:18.130Z,23.53
2019-02-24T02:30:48.562Z,24.27
2019-02-24T02:33:18.366Z,26.20
2019-02-24T02:35:47.530Z,24.00
2019-02-24T02:38:16.419Z,22.77
2019-02-24T02:40:47.098Z,20.93
2019-02-24T02:43:18.263Z,23.47
2019-02-24T02:45:47.559Z,22.67
2019-02-24T02:48:20.793Z,22.53
2019-02-24T02:50:50.255Z,22.60
2019-02-24T02:53:22.491Z,21.63
2019-02-24T02:55:51.451Z,21.57
2019-02-24T02:58:20.605Z,22.47
2019-02-24T03:00:50.122Z,22.27
2019-02-24T03:03:19.039Z,22.60
2019-02-24T03:06:10.266Z,23.70
2019-02-24T03:08:45.472Z,24.13
2019-02-24T03:11:14.565Z,22.23
2019-02-24T03:13:45.046Z,24.80
2019-02-24T03:16:16.149Z,23.63
2019-02-24T03:18:45.121Z,26.87
2019-02-24T03:21:14.106Z,23.37
2019-02-24T03:23:43.178Z,24.13
2019-02-24T03:26:17.523Z,23.00
2019-02-24T03:28:48.684Z,22.20
2019-02-24T03:31:18.751Z,23.00
2019-02-24T03:33:48.405Z,25.00
2019-02-24T03:36:19.602Z,23.13
2019-02-24T03:38:54.972Z,24.77
2019-02-24T03:41:24.393Z,23.93
2019-02-24T03:43:53.343Z,24.17
2019-02-24T03:46:22.507Z,24.27
2019-02-24T03:48:54.375Z,23.70
2019-02-24T03:51:23.336Z,25.70
2019-02-24T03:56:27.099Z,25.20
2019-02-24T03:59:02.204Z,23.90
2019-02-24T04:01:31.428Z,22.37
2019-02-24T04:04:00.292Z,23.53
2019-02-24T04:06:30.777Z,23.10
2019-02-24T04:08:59.769Z,23.37
2019-02-24T04:11:28.637Z,25.37
2019-02-24T04:13:57.970Z,22.83
2019-02-24T04:16:26.882Z,24.83
2019-02-24T04:21:33.201Z,22.20
2019-02-24T04:24:02.203Z,22.03
2019-02-24T04:26:34.169Z,20.43
2019-02-24T04:29:03.427Z,23.07
2019-02-24T04:31:32.261Z,20.50
2019-02-24T04:34:01.198Z,21.57
2019-02-24T04:39:06.893Z,22.07
2019-02-24T04:41:35.882Z,18.10
2019-02-24T04:44:04.805Z,23.37
2019-02-24T04:46:34.876Z,21.77
2019-02-24T04:49:03.914Z,22.17
2019-02-24T04:51:32.805Z,22.13
2019-02-24T04:54:02.838Z,21.23
2019-02-24T04:56:33.353Z,20.27
2019-02-24T04:59:02.343Z,25.17
2019-02-24T05:01:31.790Z,21.80
2019-02-24T05:04:00.626Z,21.80
2019-02-24T05:06:29.514Z,21.33
2019-02-24T05:09:01.501Z,19.57
2019-02-24T05:11:32.055Z,19.83
2019-02-24T05:14:01.243Z,18.80
2019-02-24T05:16:30.381Z,20.40
2019-02-24T05:18:59.297Z,19.87
2019-02-24T05:21:28.201Z,19.83
2019-02-24T05:23:58.421Z,20.10
2019-02-24T05:26:29.096Z,21.77
2019-02-24T05:28:58.373Z,19.67
2019-02-24T05:31:27.591Z,19.70
2019-02-24T05:33:56.536Z,19.93
2019-02-24T05:36:25.378Z,19.33
2019-02-24T05:38:54.598Z,19.03
2019-02-24T05:41:24.298Z,19.90
2019-02-24T05:43:53.216Z,22.13
2019-02-24T05:46:22.413Z,20.23
2019-02-24T05:49:25.812Z,19.27
2019-02-24T05:51:56.017Z,20.80
2019-02-24T05:54:25.782Z,18.70
2019-02-24T05:56:54.621Z,22.03
2019-02-24T05:59:23.786Z,20.03
2019-02-24T06:01:53.200Z,20.50
2019-02-24T06:04:25.129Z,20.93
2019-02-24T06:06:54.291Z,21.27
2019-02-24T06:09:23.946Z,23.13
2019-02-24T06:11:53.535Z,20.33
2019-02-24T06:14:22.377Z,24.47
2019-02-24T06:16:51.867Z,23.30
2019-02-24T06:19:21.138Z,20.57
2019-02-24T06:21:52.044Z,21.23
2019-02-24T06:24:21.763Z,21.90
2019-02-24T06:26:50.795Z,20.70
2019-02-24T06:29:20.423Z,20.67
2019-02-24T06:31:49.474Z,22.87
2019-02-24T06:34:18.350Z,22.63
2019-02-24T06:36:47.331Z,20.70
2019-02-24T06:39:16.584Z,17.53
2019-02-24T06:41:45.501Z,23.27
2019-02-24T06:44:14.450Z,19.70
2019-02-24T06:46:43.755Z,19.73
2019-02-24T06:49:12.942Z,19.57
2019-02-24T06:51:44.060Z,21.70
2019-02-24T06:54:13.341Z,21.07
2019-02-24T06:56:42.513Z,19.30
2019-02-24T06:59:11.498Z,20.00
2019-02-24T07:01:40.563Z,20.60
2019-02-24T07:04:09.751Z,21.77
2019-02-24T07:06:38.690Z,21.67
2019-02-24T07:09:08.315Z,20.40
2019-02-24T07:14:12.100Z,20.40
2019-02-24T07:16:41.327Z,19.67
2019-02-24T07:19:10.295Z,19.30
2019-02-24T07:25:14.377Z,20.83
2019-02-24T07:27:43.241Z,19.33
2019-02-24T07:30:12.339Z,21.60
2019-02-24T07:32:41.306Z,18.73
2019-02-24T07:35:10.502Z,17.77
2019-02-24T07:37:39.863Z,19.13
2019-02-24T07:40:08.849Z,19.53
2019-02-24T07:42:37.904Z,21.10
2019-02-24T07:45:07.469Z,19.93
2019-02-24T07:47:36.297Z,19.33
2019-02-24T07:50:09.241Z,19.40
2019-02-24T07:52:38.079Z,21.57
2019-02-24T07:55:07.343Z,19.23
2019-02-24T07:57:36.206Z,20.90
2019-02-24T08:00:05.436Z,20.40
2019-02-24T08:02:34.623Z,20.00
2019-02-24T08:05:03.711Z,18.53
2019-02-24T08:07:33.702Z,19.43
2019-02-24T08:10:03.064Z,22.83
2019-02-24T08:12:32.301Z,19.87
2019-02-24T08:15:03.867Z,20.20
2019-02-24T08:17:32.733Z,17.93
2019-02-24T08:22:37.008Z,20.87
2019-02-24T08:28:40.986Z,19.17
2019-02-24T08:31:10.806Z,19.93
2019-02-24T08:33:40.024Z,20.47
2019-02-24T08:36:12.862Z,19.07
2019-02-24T08:38:42.822Z,21.83
2019-02-24T08:41:14.627Z,18.93
2019-02-24T08:43:44.370Z,20.10
2019-02-24T08:46:13.765Z,22.43
2019-02-24T08:48:46.242Z,19.27
2019-02-24T08:52:00.644Z,20.67
2019-02-24T08:54:29.641Z,18.73
2019-02-24T08:56:59.199Z,20.47
2019-02-24T08:59:28.241Z,20.30
2019-02-24T09:01:57.540Z,18.53
2019-02-24T09:04:26.763Z,18.37
2019-02-24T09:06:56.468Z,18.77
2019-02-24T09:09:37.292Z,19.13
2019-02-24T09:12:06.258Z,16.83
2019-02-24T09:14:35.259Z,18.20
2019-02-24T09:17:04.261Z,18.70
2019-02-24T09:19:33.177Z,18.03
2019-02-24T09:24:48.402Z,17.53
2019-02-24T09:27:17.633Z,18.03
2019-02-24T09:29:46.724Z,20.63
2019-02-24T09:32:15.867Z,20.07
2019-02-24T09:34:44.978Z,20.00
2019-02-24T09:37:14.089Z,18.90
2019-02-24T09:39:43.031Z,18.60
2019-02-24T09:42:11.991Z,19.33
2019-02-24T09:44:40.911Z,17.63
2019-02-24T09:47:09.792Z,18.03
2019-02-24T09:49:39.036Z,17.70
2019-02-24T09:52:08.022Z,18.87
2019-02-24T09:54:36.959Z,17.77
2019-02-24T09:57:06.686Z,18.93
2019-02-24T09:59:38.812Z,21.80
2019-02-24T10:02:08.542Z,17.23
2019-02-24T10:04:41.186Z,19.47
2019-02-24T10:07:10.314Z,18.67
2019-02-24T10:09:40.580Z,16.87
2019-02-24T10:12:16.236Z,17.83
2019-02-24T10:14:45.259Z,17.50
2019-02-24T10:17:14.513Z,17.43
2019-02-24T10:19:43.554Z,18.90
2019-02-24T10:22:15.777Z,18.87
2019-02-24T10:24:45.124Z,17.37
2019-02-24T10:27:14.504Z,17.23
2019-02-24T10:29:43.450Z,16.97
2019-02-24T10:32:13.227Z,15.83
2019-02-24T10:37:19.839Z,18.13
2019-02-24T10:39:50.055Z,17.97
2019-02-24T10:42:19.114Z,15.40
2019-02-24T10:44:48.734Z,17.33
2019-02-24T10:47:17.748Z,19.17
2019-02-24T10:49:46.963Z,16.93
2019-02-24T10:52:18.183Z,16.70
2019-02-24T10:54:47.786Z,17.00
2019-02-24T10:57:17.082Z,17.30
2019-02-24T10:59:46.447Z,16.50
2019-02-24T11:02:19.095Z,18.57
2019-02-24T11:04:48.967Z,16.13
2019-02-24T11:07:18.188Z,17.77
2019-02-24T11:09:47.195Z,20.30
2019-02-24T11:12:16.202Z,19.63
2019-02-24T11:14:45.880Z,14.93
2019-02-24T11:17:15.110Z,16.80
2019-02-24T11:19:44.286Z,16.83
2019-02-24T11:25:41.790Z,16.97
2019-02-24T11:28:16.982Z,15.30
2019-02-24T11:30:46.005Z,14.93
2019-02-24T11:33:15.268Z,13.10
2019-02-24T11:35:44.656Z,13.93
2019-02-24T11:38:16.926Z,14.33
2019-02-24T11:40:49.137Z,13.93
2019-02-24T11:43:18.105Z,12.93
2019-02-24T11:45:47.073Z,13.30
2019-02-24T11:48:16.830Z,12.43
2019-02-24T11:50:50.264Z,13.90
2019-02-24T11:53:19.301Z,12.10
2019-02-24T11:55:48.243Z,56.17
2019-02-24T11:58:17.441Z,15.17
2019-02-24T12:00:47.810Z,14.43
2019-02-24T12:03:16.812Z,12.87
2019-02-24T12:05:45.826Z,14.37
2019-02-24T12:08:15.956Z,13.43
2019-02-24T12:10:44.938Z,12.40
2019-02-24T12:13:17.056Z,11.07
2019-02-24T12:15:46.420Z,11.80
2019-02-24T12:18:15.920Z,12.55
2019-02-24T12:20:48.050Z,11.70
2019-02-24T12:23:16.914Z,13.73
2019-02-24T12:25:46.088Z,13.00
2019-02-24T12:28:15.031Z,11.93
2019-02-24T12:30:44.051Z,13.03
2019-02-24T12:33:13.116Z,12.83
2019-02-24T12:35:42.606Z,15.30
2019-02-24T12:38:12.107Z,15.08
2019-02-24T12:40:41.167Z,14.43
2019-02-24T12:43:14.160Z,13.00
2019-02-24T12:45:45.950Z,13.48
2019-02-24T12:48:14.823Z,15.07
2019-02-24T12:54:24.909Z,13.50
2019-02-24T12:56:54.267Z,12.80
2019-02-24T12:59:23.453Z,13.63
2019-02-24T13:01:53.255Z,14.05
2019-02-24T13:04:22.795Z,14.13
2019-02-24T13:06:52.379Z,14.07
2019-02-24T13:09:21.931Z,12.85
2019-02-24T13:11:51.504Z,13.83
2019-02-24T13:14:21.251Z,12.53
2019-02-24T13:16:51.073Z,31.23
2019-02-24T13:19:20.092Z,11.57
2019-02-24T13:21:49.778Z,12.98
2019-02-24T13:24:18.818Z,10.53
2019-02-24T13:26:47.802Z,13.22
2019-02-24T13:29:16.811Z,12.00
2019-02-24T13:31:46.296Z,11.53
2019-02-24T13:34:22.145Z,10.98
2019-02-24T13:36:51.153Z,11.48
2019-02-24T13:39:24.195Z,9.03
2019-02-24T13:41:53.839Z,12.23
2019-02-24T13:44:23.673Z,12.25
2019-02-24T13:46:52.692Z,11.22
2019-02-24T13:49:21.724Z,11.55
2019-02-24T13:51:54.205Z,12.63
2019-02-24T13:54:23.151Z,12.23
2019-02-24T13:56:52.751Z,12.40
2019-02-24T13:59:21.656Z,11.33
2019-02-24T14:01:51.472Z,12.28
2019-02-24T14:04:20.990Z,11.85
2019-02-24T14:06:50.803Z,11.65
2019-02-24T14:09:19.889Z,13.75
2019-02-24T14:11:50.385Z,11.83
2019-02-24T14:14:23.779Z,12.07
2019-02-24T14:16:54.325Z,12.63
2019-02-24T14:19:24.274Z,13.15
2019-02-24T14:21:53.789Z,12.50
2019-02-24T14:24:23.449Z,13.18
2019-02-24T14:26:53.299Z,13.90
2019-02-24T14:29:22.738Z,13.50
2019-02-24T14:31:52.069Z,14.38
2019-02-24T14:34:21.612Z,15.20
2019-02-24T14:36:51.513Z,16.57
2019-02-24T14:39:22.186Z,13.40
2019-02-24T14:41:54.492Z,14.70
2019-02-24T14:44:24.196Z,13.78
2019-02-24T14:46:53.990Z,13.00
2019-02-24T14:49:24.029Z,11.30
2019-02-24T14:54:28.872Z,12.60
2019-02-24T14:56:58.408Z,11.78
2019-02-24T14:59:28.353Z,13.40
2019-02-24T15:01:57.755Z,12.70
2019-02-24T15:04:30.862Z,12.15
2019-02-24T15:07:00.449Z,12.73
2019-02-24T15:09:30.050Z,13.68
2019-02-24T15:12:07.170Z,11.68
2019-02-24T15:14:37.510Z,12.55
2019-02-24T15:17:07.187Z,11.40
2019-02-24T15:19:41.693Z,13.18
2019-02-24T15:22:11.730Z,12.88
2019-02-24T15:24:44.833Z,13.13
2019-02-24T15:27:14.813Z,11.25
2019-02-24T15:29:44.746Z,10.48
2019-02-24T15:32:14.769Z,17.02
2019-02-24T15:34:45.274Z,12.93
2019-02-24T15:37:22.894Z,11.12
2019-02-24T15:39:52.653Z,10.23
2019-02-24T15:42:25.417Z,11.35
2019-02-24T15:44:55.642Z,10.70
2019-02-24T15:47:26.435Z,11.63
2019-02-24T15:50:00.485Z,10.53
2019-02-24T15:52:30.928Z,11.60
2019-02-24T15:55:00.651Z,11.65
2019-02-24T15:57:33.626Z,11.05
2019-02-24T16:00:04.481Z,10.80
2019-02-24T16:05:09.622Z,10.23
2019-02-24T16:07:39.520Z,9.68
2019-02-24T16:10:11.371Z,10.88
2019-02-24T16:12:44.645Z,10.65
2019-02-24T16:15:14.999Z,10.68
2019-02-24T16:17:47.233Z,11.40
2019-02-24T16:22:54.670Z,9.93
2019-02-24T16:25:27.694Z,11.90
2019-02-24T16:27:57.443Z,11.38
2019-02-24T16:30:26.828Z,10.88
2019-02-24T16:32:55.864Z,10.30
2019-02-24T16:35:25.761Z,11.18
2019-02-24T16:37:56.349Z,12.70
2019-02-24T16:43:00.922Z,14.15
2019-02-24T16:45:30.566Z,13.53
2019-02-24T16:47:59.832Z,13.90
2019-02-24T16:50:29.367Z,13.30
2019-02-24T16:52:58.706Z,14.85
2019-02-24T16:55:27.813Z,15.03
2019-02-24T16:57:57.774Z,14.40
2019-02-24T17:00:28.125Z,14.38
2019-02-24T17:02:57.455Z,13.83
2019-02-24T17:05:26.450Z,15.50
2019-02-24T17:07:55.730Z,14.00
2019-02-24T17:10:25.930Z,14.37
2019-02-24T17:12:55.456Z,15.17
2019-02-24T17:15:24.443Z,14.73
2019-02-24T17:17:53.852Z,16.33
2019-02-24T17:20:23.179Z,14.37
2019-02-24T17:22:52.522Z,17.30
2019-02-24T17:25:21.962Z,15.80
2019-02-24T17:27:50.857Z,16.20
2019-02-24T17:30:20.033Z,15.60
2019-02-24T17:32:49.280Z,14.40
2019-02-24T17:35:21.370Z,16.47
2019-02-24T17:37:50.864Z,17.70
2019-02-24T17:40:22.018Z,16.73
2019-02-24T17:42:59.044Z,17.83
2019-02-24T17:45:28.918Z,17.83
2019-02-24T17:47:59.047Z,17.87
2019-02-24T17:50:28.108Z,17.23
2019-02-24T17:52:57.043Z,18.67
2019-02-24T17:55:26.099Z,19.57
2019-02-24T17:57:55.189Z,18.33
2019-02-24T18:00:28.128Z,19.70
2019-02-24T18:02:57.223Z,19.67
2019-02-24T18:05:27.605Z,23.30
2019-02-24T18:07:59.701Z,21.13
2019-02-24T18:10:31.715Z,23.00
2019-02-24T18:13:00.615Z,24.03
2019-02-24T18:15:29.829Z,25.40
2019-02-24T18:17:58.815Z,21.63
2019-02-24T18:20:28.179Z,23.67
2019-02-24T18:22:58.635Z,22.37
2019-02-24T18:25:28.913Z,21.53
2019-02-24T18:27:58.115Z,22.20
2019-02-24T18:30:27.269Z,24.33
2019-02-24T18:32:58.845Z,23.27
2019-02-24T18:35:34.890Z,25.97
2019-02-24T18:38:04.195Z,26.10
2019-02-24T18:40:34.047Z,24.60
2019-02-24T18:43:03.470Z,22.60
2019-02-24T18:45:32.956Z,23.87
2019-02-24T18:48:01.972Z,25.73
2019-02-24T18:50:31.045Z,26.83
2019-02-24T18:53:00.495Z,26.70
2019-02-24T18:55:29.496Z,24.37
2019-02-24T18:58:05.344Z,26.43
2019-02-24T19:00:34.426Z,25.37
2019-02-24T19:03:03.466Z,24.97
2019-02-24T19:05:32.808Z,26.20
2019-02-24T19:08:02.951Z,30.03
2019-02-24T19:10:32.001Z,32.20
2019-02-24T19:13:01.295Z,32.50
2019-02-24T19:15:32.414Z,30.90
2019-02-24T19:18:01.567Z,29.53
2019-02-24T19:20:31.751Z,30.90
2019-02-24T19:23:02.787Z,27.97
2019-02-24T19:25:32.239Z,26.97
2019-02-24T19:28:01.609Z,26.73
2019-02-24T19:30:33.984Z,24.30
2019-02-24T19:33:03.298Z,22.00
2019-02-24T19:35:32.739Z,24.57
2019-02-24T19:38:12.411Z,24.07
2019-02-24T19:40:41.495Z,23.50
2019-02-24T19:43:10.652Z,23.17
2019-02-24T19:45:40.454Z,24.73
2019-02-24T19:48:09.521Z,23.93
2019-02-24T19:50:39.926Z,28.27
2019-02-24T19:53:09.660Z,25.37
2019-02-24T19:55:42.028Z,24.73
2019-02-24T19:58:11.811Z,27.37
2019-02-24T20:00:42.379Z,26.17
2019-02-24T20:03:11.688Z,23.17
2019-02-24T20:05:40.688Z,25.60
2019-02-24T20:08:10.042Z,24.33
2019-02-24T20:10:39.321Z,25.80
2019-02-24T20:13:08.434Z,27.23
2019-02-24T20:15:37.889Z,26.77
2019-02-24T20:18:07.242Z,26.63
2019-02-24T20:20:36.744Z,24.57
2019-02-24T20:23:05.873Z,28.90
2019-02-24T20:25:35.281Z,27.47
2019-02-24T20:28:04.789Z,26.10
2019-02-24T20:30:33.868Z,27.20
2019-02-24T20:33:03.000Z,26.40
2019-02-24T20:35:32.054Z,26.37
2019-02-24T20:38:07.687Z,25.13
2019-02-24T20:40:36.662Z,27.50
2019-02-24T20:43:05.898Z,25.17
2019-02-24T20:45:35.161Z,26.87
2019-02-24T20:48:04.757Z,26.33
2019-02-24T20:50:33.815Z,29.00
2019-02-24T20:55:41.014Z,26.73
2019-02-24T20:58:12.213Z,26.47
2019-02-24T21:00:41.762Z,26.40
2019-02-24T21:03:10.974Z,26.37
2019-02-24T21:05:43.390Z,26.57
2019-02-24T21:08:14.042Z,28.40
2019-02-24T21:10:43.303Z,26.40
2019-02-24T21:13:12.545Z,23.20
2019-02-24T21:15:41.940Z,23.30
2019-02-24T21:18:11.047Z,21.57
2019-02-24T21:20:40.117Z,18.60
2019-02-24T21:23:09.979Z,24.77
2019-02-24T21:25:39.595Z,20.53
2019-02-24T21:28:08.943Z,22.90
2019-02-24T21:30:38.055Z,20.87
2019-02-24T21:33:10.851Z,22.80
2019-02-24T21:35:43.860Z,24.93
2019-02-24T21:38:13.438Z,21.97
2019-02-24T21:40:42.562Z,22.80
2019-02-24T21:43:12.277Z,20.77
2019-02-24T21:45:42.247Z,21.60
2019-02-24T21:48:12.061Z,25.73
2019-02-24T21:50:43.130Z,24.93
2019-02-24T21:53:12.809Z,25.00
2019-02-24T21:55:42.269Z,21.80
2019-02-24T21:58:11.416Z,24.83
2019-02-24T22:00:40.779Z,25.57
2019-02-24T22:03:10.469Z,24.33
2019-02-24T22:05:39.607Z,24.00
2019-02-24T22:08:08.843Z,24.77
2019-02-24T22:10:38.224Z,22.23
2019-02-24T22:13:10.124Z,28.07
2019-02-24T22:15:40.709Z,24.27
2019-02-24T22:18:11.123Z,26.10
2019-02-24T22:20:40.068Z,25.03
2019-02-24T22:23:09.380Z,24.07
2019-02-24T22:25:38.653Z,27.97
2019-02-24T22:28:07.740Z,24.20
2019-02-24T22:30:36.686Z,24.93
2019-02-24T22:33:06.441Z,23.40
2019-02-24T22:35:35.636Z,28.20
2019-02-24T22:38:04.676Z,26.60
2019-02-24T22:40:37.420Z,27.60
2019-02-24T22:43:06.495Z,26.90
2019-02-24T22:45:35.332Z,25.73
2019-02-24T22:48:05.908Z,25.23
2019-02-24T22:50:35.189Z,29.57
2019-02-24T22:53:04.112Z,28.90
2019-02-24T22:55:33.299Z,28.13
2019-02-24T22:58:02.310Z,27.50
2019-02-24T23:00:57.891Z,28.17
2019-02-24T23:03:29.430Z,27.03
2019-02-24T23:05:59.776Z,25.97
2019-02-24T23:08:28.754Z,28.97
2019-02-24T23:10:57.974Z,28.23
2019-02-24T23:13:26.932Z,28.67
2019-02-24T23:15:56.785Z,28.80
2019-02-24T23:18:25.789Z,30.70
2019-02-24T23:21:50.662Z,29.23
2019-02-24T23:24:19.894Z,30.47
2019-02-24T23:26:52.158Z,29.50
2019-02-24T23:29:21.066Z,34.47
2019-02-24T23:31:50.066Z,31.20
2019-02-24T23:34:19.343Z,31.63
2019-02-24T23:36:48.263Z,34.20
2019-02-24T23:39:19.641Z,29.53
2019-02-24T23:41:48.832Z,32.03
2019-02-24T23:44:18.291Z,33.17
2019-02-24T23:46:47.229Z,33.40
2019-02-24T23:49:16.546Z,34.43
2019-02-24T23:51:45.869Z,30.33
2019-02-24T23:54:15.122Z,31.67
2019-02-24T23:56:44.059Z,33.30
2019-02-24T23:59:13.310Z,30.07
