createdAt,value
2022-11-16T00:04:05.824Z,11.7
2022-11-16T00:12:31.826Z,11.7
2022-11-16T00:14:37.579Z,11.7
2022-11-16T00:16:43.324Z,11.7
2022-11-16T00:18:49.091Z,11.7
2022-11-16T00:20:57.822Z,11.7
2022-11-16T00:23:03.604Z,11.7
2022-11-16T00:25:09.343Z,11.8
2022-11-16T00:27:33.168Z,11.8
2022-11-16T00:29:38.949Z,11.7
2022-11-16T00:31:44.713Z,11.8
2022-11-16T00:35:59.219Z,11.7
2022-11-16T00:38:04.991Z,11.8
2022-11-16T00:42:16.535Z,11.8
2022-11-16T00:44:22.294Z,11.8
2022-11-16T00:46:28.078Z,11.8
2022-11-16T00:48:36.983Z,11.8
2022-11-16T00:50:42.698Z,11.8
2022-11-16T00:52:48.338Z,11.8
2022-11-16T00:54:54.107Z,11.8
2022-11-16T00:56:59.870Z,11.8
2022-11-16T00:59:05.630Z,11.8
2022-11-16T01:01:11.468Z,11.8
2022-11-16T01:03:20.138Z,11.8
2022-11-16T01:05:25.914Z,11.8
2022-11-16T01:07:31.775Z,11.8
2022-11-16T01:09:37.450Z,11.8
2022-11-16T01:11:43.219Z,11.8
2022-11-16T01:13:48.971Z,11.8
2022-11-16T01:18:03.521Z,11.8
2022-11-16T01:20:09.269Z,11.8
2022-11-16T01:22:14.988Z,11.8
2022-11-16T01:23:19.364Z,11.8
2022-11-16T01:25:25.141Z,11.8
2022-11-16T01:29:36.691Z,11.8
2022-11-16T01:31:45.387Z,11.8
2022-11-16T01:33:51.164Z,11.8
2022-11-16T01:35:56.956Z,11.8
2022-11-16T01:38:02.700Z,11.8
2022-11-16T01:40:08.482Z,11.8
2022-11-16T01:42:14.221Z,11.8
2022-11-16T01:44:20.002Z,11.8
2022-11-16T01:46:28.728Z,11.8
2022-11-16T01:48:34.773Z,11.8
2022-11-16T01:50:40.260Z,11.8
2022-11-16T01:52:46.042Z,11.8
2022-11-16T01:54:51.806Z,11.8
2022-11-16T01:56:57.582Z,11.8
2022-11-16T01:59:03.352Z,11.8
2022-11-16T02:01:12.144Z,11.8
2022-11-16T02:03:17.858Z,11.8
2022-11-16T02:05:23.621Z,11.8
2022-11-16T02:07:29.463Z,11.8
2022-11-16T02:09:35.147Z,11.8
2022-11-16T02:11:40.912Z,11.8
2022-11-16T02:13:46.708Z,11.8
2022-11-16T02:15:55.420Z,11.8
2022-11-16T02:18:01.204Z,11.8
2022-11-16T02:20:06.951Z,11.8
2022-11-16T02:21:11.325Z,11.8
2022-11-16T02:23:17.089Z,11.8
2022-11-16T02:25:22.860Z,11.8
2022-11-16T02:27:28.620Z,11.8
2022-11-16T02:29:37.373Z,11.8
2022-11-16T02:31:43.129Z,11.8
2022-11-16T02:33:50.513Z,11.8
2022-11-16T02:35:56.225Z,11.8
2022-11-16T02:38:01.991Z,11.8
2022-11-16T02:40:07.753Z,11.8
2022-11-16T02:42:13.519Z,11.8
2022-11-16T02:44:22.266Z,11.8
2022-11-16T02:46:28.037Z,11.8
2022-11-16T02:48:34.126Z,11.8
2022-11-16T02:52:45.315Z,11.8
2022-11-16T02:56:56.858Z,11.8
2022-11-16T03:03:17.144Z,11.8
2022-11-16T03:05:22.899Z,11.8
2022-11-16T03:07:28.744Z,11.8
2022-11-16T03:09:34.428Z,11.8
2022-11-16T03:13:48.971Z,11.8
2022-11-16T03:15:54.742Z,11.8
2022-11-16T03:18:00.481Z,11.8
2022-11-16T03:19:04.864Z,11.8
2022-11-16T03:21:10.626Z,11.8
2022-11-16T03:23:16.390Z,11.8
2022-11-16T03:25:22.159Z,11.8
2022-11-16T03:27:30.923Z,11.8
2022-11-16T03:29:36.679Z,11.8
2022-11-16T03:31:42.458Z,11.7
2022-11-16T03:33:48.230Z,11.8
2022-11-16T03:35:54.003Z,11.8
2022-11-16T03:37:59.759Z,11.7
2022-11-16T03:40:05.527Z,11.7
2022-11-16T03:42:14.276Z,11.7
2022-11-16T03:46:25.815Z,11.7
2022-11-16T03:52:43.118Z,11.7
2022-11-16T03:54:48.900Z,11.7
2022-11-16T03:59:03.397Z,11.7
2022-11-16T04:01:09.247Z,11.7
2022-11-16T04:03:14.944Z,11.8
2022-11-16T04:07:26.568Z,11.7
2022-11-16T04:09:32.247Z,11.7
2022-11-16T04:15:52.543Z,11.7
2022-11-16T04:18:23.871Z,11.7
2022-11-16T04:20:29.627Z,11.7
2022-11-16T04:22:35.390Z,11.7
2022-11-16T04:24:44.122Z,11.7
2022-11-16T04:26:49.884Z,11.7
2022-11-16T04:28:55.652Z,11.8
2022-11-16T04:31:01.428Z,11.8
2022-11-16T04:33:07.191Z,11.8
2022-11-16T04:41:33.219Z,11.7
2022-11-16T04:43:38.992Z,11.7
2022-11-16T04:45:44.766Z,11.8
2022-11-16T04:47:50.533Z,11.8
2022-11-16T04:52:02.080Z,11.8
2022-11-16T04:54:10.796Z,11.7
2022-11-16T04:58:22.330Z,11.7
2022-11-16T05:00:28.120Z,11.7
2022-11-16T05:02:33.875Z,11.7
2022-11-16T05:10:59.959Z,11.6
2022-11-16T05:14:10.035Z,11.6
2022-11-16T05:18:21.590Z,11.5
2022-11-16T05:20:27.335Z,11.5
2022-11-16T05:22:36.092Z,11.4
2022-11-16T05:24:41.861Z,11.4
2022-11-16T05:26:47.615Z,11.4
2022-11-16T05:28:53.385Z,11.4
2022-11-16T05:30:59.143Z,11.4
2022-11-16T05:33:04.879Z,11.3
2022-11-16T05:35:10.644Z,11.3
2022-11-16T05:37:19.387Z,11.3
2022-11-16T05:41:30.896Z,11.2
2022-11-16T05:43:36.672Z,11.2
2022-11-16T05:45:42.446Z,11.2
2022-11-16T05:47:48.182Z,11.2
2022-11-16T05:52:02.680Z,11.1
2022-11-16T05:54:08.424Z,11.1
2022-11-16T05:58:19.958Z,11.1
2022-11-16T06:00:25.711Z,11.1
2022-11-16T06:02:31.465Z,11.2
2022-11-16T06:04:37.243Z,11.1
2022-11-16T06:08:51.724Z,11
2022-11-16T06:10:57.487Z,11
2022-11-16T06:12:01.845Z,11
2022-11-16T06:18:19.124Z,11
2022-11-16T06:20:27.869Z,11
2022-11-16T06:22:33.635Z,10.9
2022-11-16T06:24:39.378Z,10.9
2022-11-16T06:26:45.140Z,10.9
2022-11-16T06:28:50.881Z,10.9
2022-11-16T06:30:56.628Z,10.8
2022-11-16T06:33:02.403Z,10.8
2022-11-16T06:35:11.126Z,10.8
2022-11-16T06:37:16.873Z,10.8
2022-11-16T06:39:22.645Z,10.8
2022-11-16T06:41:28.392Z,10.9
2022-11-16T06:43:34.150Z,10.8
2022-11-16T06:45:39.892Z,10.8
2022-11-16T06:47:45.651Z,10.8
2022-11-16T06:49:58.617Z,10.9
2022-11-16T06:58:28.886Z,10.8
2022-11-16T07:00:26.911Z,10.8
2022-11-16T07:02:38.682Z,10.8
2022-11-16T07:04:44.957Z,10.8
2022-11-16T07:06:49.705Z,10.8
2022-11-16T07:09:56.214Z,10.7
2022-11-16T07:12:02.010Z,10.7
2022-11-16T07:16:10.783Z,10.7
2022-11-16T07:20:25.248Z,10.7
2022-11-16T07:22:30.959Z,10.6
2022-11-16T07:24:36.714Z,10.6
2022-11-16T07:26:42.467Z,10.6
2022-11-16T07:28:48.674Z,10.6
2022-11-16T07:30:54.030Z,10.6
2022-11-16T07:33:02.737Z,10.5
2022-11-16T07:37:14.421Z,10.5
2022-11-16T07:41:26.016Z,10.5
2022-11-16T07:43:31.705Z,10.5
2022-11-16T07:45:37.440Z,10.5
2022-11-16T07:47:46.236Z,10.5
2022-11-16T07:49:51.987Z,10.5
2022-11-16T07:51:57.670Z,10.5
2022-11-16T07:54:03.436Z,10.6
2022-11-16T07:56:09.240Z,10.6
2022-11-16T07:58:14.982Z,10.6
2022-11-16T08:00:20.790Z,10.8
2022-11-16T08:02:29.623Z,12.4
2022-11-16T08:06:41.258Z,13.4
2022-11-16T08:09:12.602Z,12.3
2022-11-16T08:13:24.067Z,11.4
2022-11-16T08:15:32.797Z,11
2022-11-16T08:17:38.524Z,11.1
2022-11-16T08:19:44.242Z,11.1
2022-11-16T08:21:51.971Z,11.1
2022-11-16T08:26:01.589Z,11.1
2022-11-16T08:28:07.348Z,11.1
2022-11-16T08:32:21.796Z,10.9
2022-11-16T08:34:27.542Z,10.9
2022-11-16T08:38:40.609Z,10.9
2022-11-16T08:40:46.333Z,10.9
2022-11-16T08:42:52.092Z,11.1
2022-11-16T08:45:00.813Z,11.3
2022-11-16T08:47:06.588Z,11.2
2022-11-16T08:49:12.338Z,11.2
2022-11-16T08:53:23.958Z,11.2
2022-11-16T08:55:29.808Z,11.2
2022-11-16T08:57:35.548Z,11.2
2022-11-16T08:59:44.296Z,11.2
2022-11-16T09:01:50.199Z,11.2
2022-11-16T09:03:55.800Z,11.1
2022-11-16T09:09:11.663Z,11.2
2022-11-16T09:13:26.156Z,11.3
2022-11-16T09:15:31.914Z,11.3
2022-11-16T09:19:43.411Z,11.4
2022-11-16T09:26:00.701Z,11.6
2022-11-16T09:28:09.437Z,11.5
2022-11-16T09:30:15.188Z,11.5
2022-11-16T09:32:20.976Z,11.6
2022-11-16T09:34:26.724Z,11.7
2022-11-16T09:36:32.492Z,11.7
2022-11-16T09:40:44.001Z,11.7
2022-11-16T09:42:52.749Z,11.8
2022-11-16T09:53:21.567Z,11.9
2022-11-16T09:55:27.330Z,11.8
2022-11-16T09:57:36.059Z,11.7
2022-11-16T09:59:41.829Z,11.7
2022-11-16T10:01:47.688Z,11.8
2022-11-16T10:02:51.966Z,11.8
2022-11-16T10:04:58.488Z,11.8
2022-11-16T10:07:03.537Z,11.9
2022-11-16T10:09:09.264Z,12
2022-11-16T10:11:17.985Z,12.1
2022-11-16T10:13:23.759Z,12.1
2022-11-16T10:15:29.520Z,12.1
2022-11-16T10:19:41.073Z,12.1
2022-11-16T10:21:46.804Z,12.1
2022-11-16T10:23:52.579Z,12.1
2022-11-16T10:26:01.329Z,12
2022-11-16T10:28:07.098Z,11.9
2022-11-16T10:30:12.855Z,12
2022-11-16T10:32:18.626Z,12.1
2022-11-16T10:34:24.379Z,12.1
2022-11-16T10:36:30.161Z,12.1
2022-11-16T10:38:35.918Z,12.1
2022-11-16T10:40:44.675Z,12.3
2022-11-16T10:42:50.454Z,12.3
2022-11-16T10:44:56.219Z,12.3
2022-11-16T10:47:01.973Z,12.3
2022-11-16T10:49:07.743Z,12.3
2022-11-16T10:51:13.521Z,12.3
2022-11-16T10:53:19.271Z,12.2
2022-11-16T10:55:28.036Z,12.2
2022-11-16T10:57:33.799Z,12.2
2022-11-16T11:00:44.065Z,12.4
2022-11-16T11:02:49.714Z,12.5
2022-11-16T11:04:55.487Z,12.6
2022-11-16T11:07:01.303Z,12.5
2022-11-16T11:11:15.774Z,12.8
2022-11-16T11:13:21.536Z,13
2022-11-16T11:15:27.450Z,13.1
2022-11-16T11:17:33.078Z,13.2
2022-11-16T11:19:38.851Z,13.3
2022-11-16T11:23:53.336Z,13.1
2022-11-16T11:25:59.320Z,13.1
2022-11-16T11:28:04.771Z,13.2
2022-11-16T11:30:10.536Z,13.1
2022-11-16T11:32:22.368Z,13.3
2022-11-16T11:38:36.609Z,13.2
2022-11-16T11:40:42.377Z,13.1
2022-11-16T11:42:48.150Z,13
2022-11-16T11:44:53.941Z,12.8
2022-11-16T11:47:50.438Z,12.6
2022-11-16T11:49:05.485Z,12.6
2022-11-16T11:51:11.253Z,12.7
2022-11-16T11:53:19.988Z,13.2
2022-11-16T11:55:25.772Z,13.4
2022-11-16T11:57:31.557Z,13.3
2022-11-16T12:02:08.629Z,13.2
2022-11-16T12:06:23.165Z,13.4
2022-11-16T12:10:34.728Z,13
2022-11-16T12:12:40.520Z,12.9
2022-11-16T12:16:52.075Z,12.9
2022-11-16T12:18:57.829Z,13
2022-11-16T12:21:06.582Z,12.8
2022-11-16T12:23:12.429Z,12.9
2022-11-16T12:25:18.147Z,12.9
2022-11-16T12:27:23.959Z,12.9
2022-11-16T12:29:29.688Z,13
2022-11-16T12:31:35.453Z,13
2022-11-16T12:33:41.238Z,13.1
2022-11-16T12:35:49.989Z,12.8
2022-11-16T12:37:55.770Z,12.8
2022-11-16T12:40:01.576Z,12.9
2022-11-16T12:42:07.355Z,12.9
2022-11-16T12:44:13.134Z,13
2022-11-16T12:46:18.888Z,12.7
2022-11-16T12:48:24.657Z,12.6
2022-11-16T12:50:33.428Z,12.4
2022-11-16T12:52:39.182Z,12.4
2022-11-16T12:55:04.246Z,12.4
2022-11-16T12:55:49.435Z,12.5
2022-11-16T12:57:55.156Z,12.5
2022-11-16T13:00:00.898Z,12.6
2022-11-16T13:02:06.670Z,12.7
2022-11-16T13:04:15.424Z,12.6
2022-11-16T13:06:21.184Z,12.6
2022-11-16T13:08:26.954Z,12.6
2022-11-16T13:10:32.717Z,12.7
2022-11-16T13:12:38.489Z,12.8
2022-11-16T13:14:44.296Z,12.8
2022-11-16T13:16:50.048Z,12.7
2022-11-16T13:23:10.327Z,12.8
2022-11-16T13:25:16.123Z,12.9
2022-11-16T13:27:21.894Z,13.1
2022-11-16T13:29:27.666Z,13.1
2022-11-16T13:31:33.452Z,13
2022-11-16T13:33:46.163Z,12.9
2022-11-16T13:35:47.985Z,13
2022-11-16T13:37:53.770Z,12.9
2022-11-16T13:39:59.540Z,12.9
2022-11-16T13:42:05.325Z,13
2022-11-16T13:44:11.091Z,13.1
2022-11-16T13:48:25.658Z,12.8
2022-11-16T13:50:36.072Z,13
2022-11-16T13:53:06.460Z,13.2
2022-11-16T13:54:37.935Z,13.5
2022-11-16T13:55:47.366Z,13.6
2022-11-16T13:57:53.132Z,13.6
2022-11-16T14:02:07.815Z,13.1
2022-11-16T14:04:13.478Z,13
2022-11-16T14:06:19.296Z,13
2022-11-16T14:08:25.039Z,13.3
2022-11-16T14:10:30.834Z,13.2
2022-11-16T14:12:36.605Z,13
2022-11-16T14:14:42.385Z,12.9
2022-11-16T14:16:51.145Z,12.9
2022-11-16T14:21:02.724Z,12.7
2022-11-16T14:23:08.491Z,12.6
2022-11-16T14:27:20.066Z,12.4
2022-11-16T14:31:34.611Z,12.3
2022-11-16T14:33:40.395Z,12.2
2022-11-16T14:39:59.302Z,12.3
2022-11-16T14:42:05.025Z,12.3
2022-11-16T14:44:10.804Z,12.4
2022-11-16T14:46:19.538Z,12.5
2022-11-16T14:50:31.095Z,12.5
2022-11-16T14:51:35.466Z,12.5
2022-11-16T14:53:41.244Z,12.5
2022-11-16T14:57:52.769Z,12.5
2022-11-16T15:00:01.554Z,12.4
2022-11-16T15:02:07.298Z,12.4
2022-11-16T15:04:13.066Z,12.3
2022-11-16T15:06:18.833Z,12.2
2022-11-16T15:08:24.625Z,12.1
2022-11-16T15:10:30.372Z,12.1
2022-11-16T15:12:36.144Z,12.1
2022-11-16T15:14:44.887Z,12.1
2022-11-16T15:16:50.678Z,12.2
2022-11-16T15:18:56.451Z,12.2
2022-11-16T15:21:02.228Z,12.2
2022-11-16T15:23:07.989Z,12.1
2022-11-16T15:25:13.761Z,12.1
2022-11-16T15:27:19.534Z,12
2022-11-16T15:29:28.268Z,11.9
2022-11-16T15:31:34.056Z,11.8
2022-11-16T15:33:39.825Z,11.8
2022-11-16T15:42:04.278Z,11.6
2022-11-16T15:44:15.031Z,11.6
2022-11-16T15:46:17.426Z,11.6
2022-11-16T15:48:23.154Z,11.5
2022-11-16T15:50:54.487Z,11.4
2022-11-16T15:53:00.261Z,11.4
2022-11-16T15:55:06.060Z,11.4
2022-11-16T15:57:14.776Z,11.3
2022-11-16T15:59:20.538Z,11.4
2022-11-16T16:01:26.470Z,11.3
2022-11-16T16:03:32.161Z,11.3
2022-11-16T16:05:37.836Z,11.2
2022-11-16T16:07:43.600Z,11.1
2022-11-16T16:09:49.362Z,11.1
2022-11-16T16:11:58.098Z,11.2
2022-11-16T16:16:09.611Z,11.1
2022-11-16T16:18:15.366Z,11.1
2022-11-16T16:20:21.098Z,11.1
2022-11-16T16:22:26.860Z,11
2022-11-16T16:26:41.407Z,10.9
2022-11-16T16:30:52.904Z,10.9
2022-11-16T16:32:58.660Z,10.8
2022-11-16T16:37:10.169Z,10.7
2022-11-16T16:39:15.933Z,10.7
2022-11-16T16:41:24.891Z,10.6
2022-11-16T16:43:30.413Z,10.6
2022-11-16T16:45:36.184Z,10.5
2022-11-16T16:46:40.563Z,10.5
2022-11-16T16:52:58.103Z,10.5
2022-11-16T16:59:18.065Z,10.4
2022-11-16T17:03:29.662Z,10.4
2022-11-16T17:05:35.416Z,10.4
2022-11-16T17:07:41.281Z,10.4
2022-11-16T17:09:49.899Z,10.2
2022-11-16T17:14:01.475Z,10.3
2022-11-16T17:16:07.518Z,10.2
2022-11-16T17:18:12.972Z,10.2
2022-11-16T17:20:18.722Z,10.1
2022-11-16T17:22:24.473Z,10.1
2022-11-16T17:24:33.182Z,10.1
2022-11-16T17:26:38.920Z,10
2022-11-16T17:28:44.659Z,10
2022-11-16T17:30:50.427Z,10
2022-11-16T17:35:01.980Z,10
2022-11-16T17:37:07.743Z,10
2022-11-16T17:43:28.012Z,10
2022-11-16T17:46:38.201Z,9.9
2022-11-16T17:48:44.033Z,10
2022-11-16T17:50:49.751Z,9.9
2022-11-16T17:52:58.591Z,9.9
2022-11-16T17:57:10.149Z,9.8
2022-11-16T17:59:15.868Z,9.9
2022-11-16T18:01:21.590Z,9.9
2022-11-16T18:03:27.409Z,10
2022-11-16T18:05:33.139Z,10
2022-11-16T18:07:41.858Z,10
2022-11-16T18:09:47.696Z,10
2022-11-16T18:11:53.539Z,10
2022-11-16T18:13:59.361Z,10.1
2022-11-16T18:16:05.199Z,10.1
2022-11-16T18:18:11.051Z,10.1
2022-11-16T18:20:16.882Z,10.2
2022-11-16T18:22:25.805Z,10.2
2022-11-16T18:24:31.625Z,10.1
2022-11-16T18:26:37.371Z,10.1
2022-11-16T18:28:43.117Z,10.1
2022-11-16T18:30:48.858Z,10.1
2022-11-16T18:32:54.581Z,10
2022-11-16T18:35:00.417Z,10
2022-11-16T18:37:09.293Z,10
2022-11-16T18:39:15.138Z,10
2022-11-16T18:42:25.340Z,10
2022-11-16T18:44:31.178Z,10
2022-11-16T18:48:42.845Z,10
2022-11-16T18:50:51.763Z,9.9
2022-11-16T18:52:57.496Z,9.9
2022-11-16T18:55:03.349Z,9.8
2022-11-16T18:57:09.084Z,9.9
2022-11-16T18:59:14.824Z,9.8
2022-11-16T19:01:20.724Z,9.9
2022-11-16T19:03:26.492Z,10
2022-11-16T19:07:41.267Z,10.1
2022-11-16T19:18:20.993Z,10.2
2022-11-16T19:20:19.261Z,10.3
2022-11-16T19:22:25.096Z,10.2
2022-11-16T19:24:30.822Z,10.3
2022-11-16T19:28:42.516Z,10.3
2022-11-16T19:30:48.258Z,10.3
2022-11-16T19:32:54.125Z,10.3
2022-11-16T19:35:03.039Z,10.3
2022-11-16T19:37:08.770Z,10.4
2022-11-16T19:39:14.500Z,10.4
2022-11-16T19:41:45.837Z,10.4
2022-11-16T19:43:51.581Z,10.4
2022-11-16T19:45:57.313Z,10.4
2022-11-16T19:52:17.525Z,10.5
2022-11-16T19:56:29.022Z,10.6
2022-11-16T19:58:34.740Z,10.6
2022-11-16T20:00:40.572Z,10.6
2022-11-16T20:02:49.241Z,10.6
2022-11-16T20:04:54.973Z,10.6
2022-11-16T20:07:00.778Z,10.6
2022-11-16T20:09:06.472Z,10.6
2022-11-16T20:11:12.232Z,10.6
2022-11-16T20:13:17.981Z,10.6
2022-11-16T20:15:23.733Z,10.5
2022-11-16T20:17:32.459Z,10.6
2022-11-16T20:19:38.194Z,10.6
2022-11-16T20:21:43.929Z,10.6
2022-11-16T20:23:49.692Z,10.6
2022-11-16T20:25:55.460Z,10.6
2022-11-16T20:32:15.789Z,10.6
2022-11-16T20:36:27.289Z,10.6
2022-11-16T20:37:31.652Z,10.6
2022-11-16T20:39:37.398Z,10.7
2022-11-16T20:41:44.752Z,10.6
2022-11-16T20:43:50.451Z,10.6
2022-11-16T20:45:59.207Z,10.6
2022-11-16T20:50:10.683Z,10.7
2022-11-16T20:52:16.432Z,10.7
2022-11-16T20:54:22.188Z,10.6
2022-11-16T20:56:28.000Z,10.7
2022-11-16T21:00:42.431Z,10.6
2022-11-16T21:02:48.203Z,10.6
2022-11-16T21:04:59.947Z,10.7
2022-11-16T21:06:59.731Z,10.6
2022-11-16T21:09:05.441Z,10.5
2022-11-16T21:11:11.222Z,10.5
2022-11-16T21:13:16.963Z,10.5
2022-11-16T21:15:25.693Z,10.5
2022-11-16T21:17:31.456Z,10.4
2022-11-16T21:19:37.219Z,10.5
2022-11-16T21:21:42.952Z,10.4
2022-11-16T21:23:48.710Z,10.4
2022-11-16T21:25:54.540Z,10.4
2022-11-16T21:28:00.207Z,10.4
2022-11-16T21:30:08.934Z,10.4
2022-11-16T21:34:20.435Z,10.3
2022-11-16T21:35:24.816Z,10.3
2022-11-16T21:37:30.546Z,10.4
2022-11-16T21:39:36.292Z,10.4
2022-11-16T21:41:42.042Z,10.4
2022-11-16T21:43:50.767Z,10.4
2022-11-16T21:45:56.696Z,10.4
2022-11-16T21:48:02.271Z,10.4
2022-11-16T21:50:30.652Z,10.4
2022-11-16T21:52:13.765Z,10.5
2022-11-16T21:54:19.515Z,10.5
2022-11-16T22:09:02.761Z,10.6
2022-11-16T22:11:08.483Z,10.7
2022-11-16T22:13:17.234Z,10.8
2022-11-16T22:15:22.970Z,10.7
2022-11-16T22:17:28.736Z,10.7
2022-11-16T22:19:34.478Z,10.7
2022-11-16T22:21:40.239Z,10.7
2022-11-16T22:23:45.998Z,10.8
2022-11-16T22:28:20.694Z,10.8
2022-11-16T22:30:06.226Z,10.8
2022-11-16T22:32:11.988Z,10.7
2022-11-16T22:33:16.362Z,10.8
2022-11-16T22:35:22.116Z,10.8
2022-11-16T22:37:27.863Z,10.8
2022-11-16T22:39:33.637Z,10.7
2022-11-16T22:41:42.370Z,10.8
2022-11-16T22:43:48.132Z,10.8
2022-11-16T22:45:54.028Z,10.8
2022-11-16T22:47:59.641Z,10.8
2022-11-16T22:50:05.392Z,10.9
2022-11-16T22:52:11.173Z,10.8
2022-11-16T22:58:31.396Z,10.8
2022-11-16T23:00:41.800Z,10.9
2022-11-16T23:02:42.926Z,10.9
2022-11-16T23:04:48.687Z,10.9
2022-11-16T23:09:00.199Z,10.9
2022-11-16T23:15:20.472Z,10.8
2022-11-16T23:17:26.216Z,10.8
2022-11-16T23:19:31.991Z,10.9
2022-11-16T23:23:43.523Z,10.8
2022-11-16T23:25:52.392Z,10.9
2022-11-16T23:32:35.094Z,10.9
2022-11-16T23:34:40.850Z,10.9
2022-11-16T23:38:55.345Z,10.8
2022-11-16T23:41:01.129Z,10.8
2022-11-16T23:45:12.613Z,10.9
2022-11-16T23:49:24.125Z,10.8
2022-11-16T23:57:50.133Z,10.8
2022-11-16T23:59:55.868Z,10.8
