createdAt,value
2019-02-22T00:00:16.535Z,1013.26
2019-02-22T00:01:16.520Z,1013.30
2019-02-22T00:02:16.547Z,1013.39
2019-02-22T00:03:16.504Z,1013.41
2019-02-22T00:04:16.492Z,1013.36
2019-02-22T00:05:16.475Z,1013.30
2019-02-22T00:06:16.476Z,1013.38
2019-02-22T00:07:16.482Z,1013.41
2019-02-22T00:08:16.448Z,1013.38
2019-02-22T00:09:16.436Z,1013.41
2019-02-22T00:10:16.431Z,1013.47
2019-02-22T00:11:16.432Z,1013.51
2019-02-22T00:12:16.442Z,1013.47
2019-02-22T00:13:16.395Z,1013.36
2019-02-22T00:14:16.386Z,1013.44
2019-02-22T00:15:16.374Z,1013.49
2019-02-22T00:16:16.369Z,1013.39
2019-02-22T00:17:16.377Z,1013.43
2019-02-22T00:18:16.343Z,1013.43
2019-02-22T00:19:16.330Z,1013.49
2019-02-22T00:20:16.323Z,1013.42
2019-02-22T00:21:16.313Z,1013.50
2019-02-22T00:22:16.324Z,1013.54
2019-02-22T00:23:16.284Z,1013.55
2019-02-22T00:24:16.273Z,1013.56
2019-02-22T00:25:16.263Z,1013.54
2019-02-22T00:26:16.253Z,1013.55
2019-02-22T00:27:16.275Z,1013.50
2019-02-22T00:28:16.229Z,1013.40
2019-02-22T00:29:16.224Z,1013.51
2019-02-22T00:30:16.212Z,1013.50
2019-02-22T00:31:16.195Z,1013.58
2019-02-22T00:32:16.219Z,1013.57
2019-02-22T00:33:16.179Z,1013.57
2019-02-22T00:34:16.262Z,1013.63
2019-02-22T00:35:16.170Z,1013.63
2019-02-22T00:36:16.144Z,1013.62
2019-02-22T00:37:16.181Z,1013.66
2019-02-22T00:38:16.118Z,1013.77
2019-02-22T00:39:16.123Z,1013.63
2019-02-22T00:40:16.114Z,1013.68
2019-02-22T00:41:16.107Z,1013.73
2019-02-22T00:42:16.110Z,1013.73
2019-02-22T00:43:16.072Z,1013.70
2019-02-22T00:44:16.061Z,1013.76
2019-02-22T00:45:16.059Z,1013.72
2019-02-22T00:46:16.045Z,1013.88
2019-02-22T00:47:16.055Z,1013.85
2019-02-22T00:48:16.017Z,1013.80
2019-02-22T00:49:16.005Z,1013.82
2019-02-22T00:50:15.996Z,1013.84
2019-02-22T00:51:15.988Z,1013.84
2019-02-22T00:52:16.002Z,1013.77
2019-02-22T00:53:15.960Z,1013.85
2019-02-22T00:54:15.953Z,1013.81
2019-02-22T00:55:15.945Z,1013.75
2019-02-22T00:56:15.937Z,1013.80
2019-02-22T00:57:15.946Z,1013.80
2019-02-22T00:58:15.924Z,1013.83
2019-02-22T00:59:15.899Z,1013.83
2019-02-22T01:00:15.892Z,1013.84
2019-02-22T01:01:15.877Z,1013.86
2019-02-22T01:02:15.869Z,1013.87
2019-02-22T01:03:15.883Z,1013.84
2019-02-22T01:04:15.849Z,1013.88
2019-02-22T01:05:15.836Z,1013.91
2019-02-22T01:06:15.826Z,1013.89
2019-02-22T01:07:15.890Z,1013.92
2019-02-22T01:08:15.834Z,1013.85
2019-02-22T01:09:15.793Z,1013.99
2019-02-22T01:10:15.780Z,1014.03
2019-02-22T01:11:15.778Z,1013.95
2019-02-22T01:12:15.762Z,1013.99
2019-02-22T01:13:15.780Z,1014.02
2019-02-22T01:14:15.744Z,1013.99
2019-02-22T01:15:15.733Z,1013.96
2019-02-22T01:16:15.716Z,1014.03
2019-02-22T01:17:15.709Z,1013.96
2019-02-22T01:18:15.719Z,1014.05
2019-02-22T01:19:15.693Z,1014.00
2019-02-22T01:20:15.684Z,1014.05
2019-02-22T01:21:15.673Z,1014.05
2019-02-22T01:22:15.653Z,1013.99
2019-02-22T01:23:15.694Z,1014.04
2019-02-22T01:24:15.637Z,1014.04
2019-02-22T01:25:15.620Z,1014.01
2019-02-22T01:26:15.650Z,1014.07
2019-02-22T01:27:15.612Z,1014.09
2019-02-22T01:28:15.623Z,1014.15
2019-02-22T01:29:15.587Z,1014.06
2019-02-22T01:30:15.569Z,1014.20
2019-02-22T01:31:15.557Z,1014.15
2019-02-22T01:32:15.552Z,1014.11
2019-02-22T01:33:15.560Z,1014.11
2019-02-22T01:34:15.524Z,1014.07
2019-02-22T01:35:15.518Z,1014.14
2019-02-22T01:36:15.545Z,1014.08
2019-02-22T01:37:15.499Z,1014.18
2019-02-22T01:38:15.508Z,1014.11
2019-02-22T01:39:15.473Z,1014.26
2019-02-22T01:40:15.466Z,1014.11
2019-02-22T01:41:15.453Z,1014.20
2019-02-22T01:42:15.443Z,1014.24
2019-02-22T01:43:15.454Z,1014.23
2019-02-22T01:44:15.421Z,1014.28
2019-02-22T01:45:15.409Z,1014.30
2019-02-22T01:46:15.399Z,1014.36
2019-02-22T01:47:15.394Z,1014.30
2019-02-22T01:48:15.407Z,1014.41
2019-02-22T01:49:15.369Z,1014.48
2019-02-22T01:50:15.356Z,1014.41
2019-02-22T01:51:15.346Z,1014.35
2019-02-22T01:52:15.333Z,1014.40
2019-02-22T01:53:15.350Z,1014.41
2019-02-22T01:54:15.313Z,1014.48
2019-02-22T01:55:15.302Z,1014.43
2019-02-22T01:56:15.293Z,1014.28
2019-02-22T01:57:15.283Z,1014.49
2019-02-22T01:58:15.307Z,1014.58
2019-02-22T01:59:15.263Z,1014.54
2019-02-22T02:00:15.249Z,1014.49
2019-02-22T02:01:15.236Z,1014.41
2019-02-22T02:02:15.256Z,1014.44
2019-02-22T02:03:15.247Z,1014.60
2019-02-22T02:04:15.204Z,1014.58
2019-02-22T02:05:15.192Z,1014.46
2019-02-22T02:06:15.187Z,1014.43
2019-02-22T02:07:15.184Z,1014.51
2019-02-22T02:08:15.183Z,1014.38
2019-02-22T02:09:15.226Z,1014.55
2019-02-22T02:10:15.163Z,1014.50
2019-02-22T02:11:15.130Z,1014.49
2019-02-22T02:12:15.120Z,1014.52
2019-02-22T02:13:15.134Z,1014.50
2019-02-22T02:14:15.095Z,1014.56
2019-02-22T02:15:15.084Z,1014.53
2019-02-22T02:16:15.076Z,1014.54
2019-02-22T02:17:17.628Z,1014.57
2019-02-22T02:18:15.090Z,1014.55
2019-02-22T02:19:15.050Z,1014.62
2019-02-22T02:20:15.419Z,1014.46
2019-02-22T02:21:15.098Z,1014.50
2019-02-22T02:22:15.014Z,1014.63
2019-02-22T02:23:15.028Z,1014.64
2019-02-22T02:24:14.995Z,1014.61
2019-02-22T02:25:14.997Z,1014.68
2019-02-22T02:26:14.972Z,1014.67
2019-02-22T02:27:14.957Z,1014.65
2019-02-22T02:28:14.982Z,1014.62
2019-02-22T02:29:14.938Z,1014.61
2019-02-22T02:30:14.921Z,1014.55
2019-02-22T02:31:14.920Z,1014.45
2019-02-22T02:32:14.908Z,1014.34
2019-02-22T02:33:14.921Z,1014.41
2019-02-22T02:34:14.886Z,1014.31
2019-02-22T02:35:14.880Z,1014.41
2019-02-22T02:36:14.867Z,1014.50
2019-02-22T02:37:14.847Z,1014.54
2019-02-22T02:38:14.869Z,1014.53
2019-02-22T02:39:14.835Z,1014.48
2019-02-22T02:40:14.821Z,1014.62
2019-02-22T02:41:14.816Z,1014.51
2019-02-22T02:42:14.805Z,1014.64
2019-02-22T02:43:14.827Z,1014.56
2019-02-22T02:44:14.776Z,1014.66
2019-02-22T02:45:14.765Z,1014.64
2019-02-22T02:46:14.751Z,1014.61
2019-02-22T02:47:14.747Z,1014.68
2019-02-22T02:48:14.776Z,1014.66
2019-02-22T02:49:14.720Z,1014.66
2019-02-22T02:50:14.714Z,1014.68
2019-02-22T02:51:14.702Z,1014.66
2019-02-22T02:52:14.693Z,1014.69
2019-02-22T02:53:14.710Z,1014.69
2019-02-22T02:54:14.669Z,1014.64
2019-02-22T02:55:14.661Z,1014.67
2019-02-22T02:56:14.653Z,1014.68
2019-02-22T02:57:14.637Z,1014.65
2019-02-22T02:58:14.658Z,1014.65
2019-02-22T02:59:14.619Z,1014.75
2019-02-22T03:00:14.607Z,1014.70
2019-02-22T03:01:14.594Z,1014.79
2019-02-22T03:02:14.583Z,1014.77
2019-02-22T03:03:14.579Z,1014.86
2019-02-22T03:04:14.586Z,1014.79
2019-02-22T03:05:14.553Z,1014.74
2019-02-22T03:06:14.549Z,1014.83
2019-02-22T03:07:14.527Z,1014.86
2019-02-22T03:08:14.519Z,1014.81
2019-02-22T03:09:14.533Z,1014.83
2019-02-22T03:10:14.499Z,1014.91
2019-02-22T03:11:20.579Z,1014.89
2019-02-22T03:12:15.480Z,1014.80
2019-02-22T03:13:14.463Z,1014.95
2019-02-22T03:14:14.482Z,1014.96
2019-02-22T03:15:14.443Z,1014.95
2019-02-22T03:16:14.444Z,1014.86
2019-02-22T03:17:14.421Z,1014.97
2019-02-22T03:18:14.408Z,1014.99
2019-02-22T03:19:14.426Z,1015.01
2019-02-22T03:20:14.392Z,1015.07
2019-02-22T03:21:14.380Z,1015.06
2019-02-22T03:22:14.373Z,1015.01
2019-02-22T03:23:14.361Z,1015.04
2019-02-22T03:24:14.373Z,1015.14
2019-02-22T03:25:14.336Z,1015.05
2019-02-22T03:26:14.326Z,1015.17
2019-02-22T03:27:14.315Z,1015.00
2019-02-22T03:28:14.344Z,1015.08
2019-02-22T03:29:14.601Z,1015.26
2019-02-22T03:30:14.286Z,1015.13
2019-02-22T03:31:14.286Z,1015.19
2019-02-22T03:32:14.290Z,1015.19
2019-02-22T03:33:14.257Z,1015.09
2019-02-22T03:34:14.253Z,1015.21
2019-02-22T03:35:14.261Z,1015.20
2019-02-22T03:36:14.216Z,1015.26
2019-02-22T03:37:14.209Z,1015.14
2019-02-22T03:38:14.197Z,1015.23
2019-02-22T03:39:14.193Z,1015.23
2019-02-22T03:40:14.209Z,1015.26
2019-02-22T03:41:14.164Z,1015.25
2019-02-22T03:42:14.158Z,1015.21
2019-02-22T03:43:14.139Z,1015.31
2019-02-22T03:44:14.146Z,1015.32
2019-02-22T03:45:14.154Z,1015.27
2019-02-22T03:46:14.112Z,1015.23
2019-02-22T03:47:14.104Z,1015.35
2019-02-22T03:48:14.092Z,1015.34
2019-02-22T03:49:14.079Z,1015.35
2019-02-22T03:50:14.092Z,1015.34
2019-02-22T03:51:14.062Z,1015.43
2019-02-22T03:52:14.045Z,1015.40
2019-02-22T03:53:14.036Z,1015.40
2019-02-22T03:54:14.025Z,1015.55
2019-02-22T03:55:14.041Z,1015.37
2019-02-22T03:56:14.035Z,1015.49
2019-02-22T03:57:13.991Z,1015.48
2019-02-22T03:58:13.987Z,1015.43
2019-02-22T03:59:13.972Z,1015.52
2019-02-22T04:00:13.996Z,1015.45
2019-02-22T04:01:13.957Z,1015.49
2019-02-22T04:02:13.942Z,1015.46
2019-02-22T04:03:13.929Z,1015.47
2019-02-22T04:04:13.916Z,1015.62
2019-02-22T04:05:13.914Z,1015.53
2019-02-22T04:06:13.924Z,1015.66
2019-02-22T04:07:13.885Z,1015.66
2019-02-22T04:08:13.878Z,1015.66
2019-02-22T04:09:13.999Z,1015.57
2019-02-22T04:10:13.857Z,1015.70
2019-02-22T04:11:13.869Z,1015.57
2019-02-22T04:12:13.832Z,1015.62
2019-02-22T04:13:13.823Z,1015.55
2019-02-22T04:14:13.824Z,1015.51
2019-02-22T04:15:13.804Z,1015.55
2019-02-22T04:16:13.816Z,1015.68
2019-02-22T04:17:13.778Z,1015.62
2019-02-22T04:18:13.770Z,1015.66
2019-02-22T04:19:13.760Z,1015.59
2019-02-22T04:20:13.761Z,1015.71
2019-02-22T04:21:13.764Z,1015.65
2019-02-22T04:22:13.724Z,1015.64
2019-02-22T04:23:13.712Z,1015.48
2019-02-22T04:24:13.700Z,1015.54
2019-02-22T04:25:13.700Z,1015.64
2019-02-22T04:26:13.709Z,1015.60
2019-02-22T04:27:13.676Z,1015.68
2019-02-22T04:28:13.664Z,1015.72
2019-02-22T04:29:13.653Z,1015.57
2019-02-22T04:30:13.757Z,1015.61
2019-02-22T04:31:13.653Z,1015.71
2019-02-22T04:32:13.622Z,1015.66
2019-02-22T04:33:13.607Z,1015.70
2019-02-22T04:34:13.597Z,1015.68
2019-02-22T04:35:13.594Z,1015.69
2019-02-22T04:36:13.597Z,1015.64
2019-02-22T04:37:13.569Z,1015.66
2019-02-22T04:38:13.555Z,1015.67
2019-02-22T04:39:13.544Z,1015.70
2019-02-22T04:40:13.533Z,1015.67
2019-02-22T04:41:13.556Z,1015.70
2019-02-22T04:42:13.514Z,1015.70
2019-02-22T04:43:13.506Z,1015.70
2019-02-22T04:44:13.487Z,1015.73
2019-02-22T04:45:13.476Z,1015.78
2019-02-22T04:46:13.467Z,1015.83
2019-02-22T04:47:13.485Z,1015.72
2019-02-22T04:48:13.463Z,1015.72
2019-02-22T04:49:13.437Z,1015.72
2019-02-22T04:50:13.424Z,1015.85
2019-02-22T04:51:13.421Z,1015.81
2019-02-22T04:52:13.434Z,1015.82
2019-02-22T04:53:13.391Z,1015.82
2019-02-22T04:54:13.385Z,1015.90
2019-02-22T04:55:13.367Z,1015.73
2019-02-22T04:56:13.360Z,1015.88
2019-02-22T04:57:13.376Z,1015.81
2019-02-22T04:58:13.339Z,1015.81
2019-02-22T04:59:13.327Z,1015.85
2019-02-22T05:00:13.324Z,1015.81
2019-02-22T05:01:13.307Z,1015.82
2019-02-22T05:02:13.350Z,1015.88
2019-02-22T05:03:13.284Z,1015.83
2019-02-22T05:04:13.271Z,1015.80
2019-02-22T05:05:13.299Z,1015.79
2019-02-22T05:06:13.259Z,1015.80
2019-02-22T05:07:13.281Z,1015.89
2019-02-22T05:08:13.234Z,1015.80
2019-02-22T05:09:13.219Z,1015.87
2019-02-22T05:10:13.211Z,1015.94
2019-02-22T05:11:13.207Z,1015.89
2019-02-22T05:12:13.213Z,1015.89
2019-02-22T05:13:13.179Z,1015.97
2019-02-22T05:14:13.172Z,1015.92
2019-02-22T05:15:13.220Z,1016.00
2019-02-22T05:16:13.159Z,1016.01
2019-02-22T05:17:13.159Z,1016.00
2019-02-22T05:18:13.123Z,1015.98
2019-02-22T05:19:13.111Z,1016.03
2019-02-22T05:20:13.107Z,1016.00
2019-02-22T05:21:13.091Z,1016.10
2019-02-22T05:22:13.103Z,1016.05
2019-02-22T05:23:13.079Z,1016.08
2019-02-22T05:24:13.059Z,1016.13
2019-02-22T05:25:13.052Z,1016.16
2019-02-22T05:26:13.038Z,1016.14
2019-02-22T05:27:13.057Z,1016.18
2019-02-22T05:28:13.027Z,1016.23
2019-02-22T05:29:13.003Z,1016.20
2019-02-22T05:30:12.998Z,1016.24
2019-02-22T05:31:12.990Z,1016.24
2019-02-22T05:32:13.018Z,1016.24
2019-02-22T05:33:12.980Z,1016.20
2019-02-22T05:34:12.969Z,1016.25
2019-02-22T05:35:12.957Z,1016.25
2019-02-22T05:36:12.949Z,1016.33
2019-02-22T05:37:12.947Z,1016.26
2019-02-22T05:38:12.909Z,1016.27
2019-02-22T05:39:18.905Z,1016.23
2019-02-22T05:40:13.887Z,1016.34
2019-02-22T05:41:12.874Z,1016.28
2019-02-22T05:42:22.451Z,1016.25
2019-02-22T05:43:13.862Z,1016.25
2019-02-22T05:44:12.843Z,1016.31
2019-02-22T05:45:12.844Z,1016.34
2019-02-22T05:46:12.840Z,1016.35
2019-02-22T05:47:12.842Z,1016.35
2019-02-22T05:48:12.805Z,1016.26
2019-02-22T05:49:12.884Z,1016.28
2019-02-22T05:50:12.785Z,1016.32
2019-02-22T05:51:12.776Z,1016.32
2019-02-22T05:52:12.787Z,1016.31
2019-02-22T05:53:12.752Z,1016.36
2019-02-22T05:54:12.741Z,1016.33
2019-02-22T05:55:12.738Z,1016.31
2019-02-22T05:56:12.717Z,1016.35
2019-02-22T05:57:14.308Z,1016.35
2019-02-22T05:58:12.695Z,1016.33
2019-02-22T05:59:12.684Z,1016.30
2019-02-22T06:00:12.680Z,1016.33
2019-02-22T06:01:12.671Z,1016.38
2019-02-22T06:02:14.538Z,1016.37
2019-02-22T06:03:12.646Z,1016.32
2019-02-22T06:04:12.632Z,1016.38
2019-02-22T06:05:12.620Z,1016.41
2019-02-22T06:06:12.613Z,1016.40
2019-02-22T06:07:14.567Z,1016.31
2019-02-22T06:08:12.593Z,1016.37
2019-02-22T06:09:12.587Z,1016.39
2019-02-22T06:10:12.567Z,1016.47
2019-02-22T06:11:12.556Z,1016.50
2019-02-22T06:12:12.551Z,1016.39
2019-02-22T06:13:12.567Z,1016.48
2019-02-22T06:14:12.530Z,1016.41
2019-02-22T06:15:12.524Z,1016.55
2019-02-22T06:16:12.505Z,1016.55
2019-02-22T06:17:14.791Z,1016.61
2019-02-22T06:18:12.557Z,1016.59
2019-02-22T06:19:12.476Z,1016.63
2019-02-22T06:20:12.471Z,1016.57
2019-02-22T06:21:15.169Z,1016.58
2019-02-22T06:22:12.449Z,1016.61
2019-02-22T06:23:12.780Z,1016.59
2019-02-22T06:24:12.426Z,1016.62
2019-02-22T06:25:12.417Z,1016.61
2019-02-22T06:26:12.434Z,1016.70
2019-02-22T06:27:12.388Z,1016.61
2019-02-22T06:28:12.409Z,1016.70
2019-02-22T06:29:12.371Z,1016.68
2019-02-22T06:30:12.360Z,1016.76
2019-02-22T06:31:12.347Z,1016.73
2019-02-22T06:32:12.344Z,1016.75
2019-02-22T06:33:12.430Z,1016.77
2019-02-22T06:34:12.311Z,1016.81
2019-02-22T06:35:12.303Z,1016.80
2019-02-22T06:36:12.292Z,1016.82
2019-02-22T06:37:12.311Z,1016.80
2019-02-22T06:38:12.416Z,1016.83
2019-02-22T06:39:12.263Z,1016.81
2019-02-22T06:40:12.269Z,1016.82
2019-02-22T06:41:12.239Z,1016.78
2019-02-22T06:42:12.227Z,1016.82
2019-02-22T06:43:12.239Z,1016.91
2019-02-22T06:44:12.213Z,1016.85
2019-02-22T06:45:12.198Z,1016.89
2019-02-22T06:46:12.184Z,1016.82
2019-02-22T06:47:12.171Z,1016.92
2019-02-22T06:48:12.188Z,1016.89
2019-02-22T06:49:12.155Z,1016.88
2019-02-22T06:50:12.140Z,1016.92
2019-02-22T06:51:12.133Z,1016.89
2019-02-22T06:52:12.120Z,1016.88
2019-02-22T06:53:12.135Z,1016.89
2019-02-22T06:54:12.169Z,1016.90
2019-02-22T06:55:12.094Z,1016.89
2019-02-22T06:56:12.080Z,1016.84
2019-02-22T06:57:12.069Z,1016.96
2019-02-22T06:58:12.083Z,1016.90
2019-02-22T06:59:12.045Z,1016.86
2019-02-22T07:00:12.034Z,1016.85
2019-02-22T07:01:12.028Z,1016.86
2019-02-22T07:02:12.012Z,1016.87
2019-02-22T07:03:12.061Z,1016.83
2019-02-22T07:04:11.994Z,1016.83
2019-02-22T07:05:11.980Z,1016.85
2019-02-22T07:06:11.972Z,1016.88
2019-02-22T07:07:11.978Z,1016.93
2019-02-22T07:08:11.949Z,1016.87
2019-02-22T07:09:12.655Z,1016.93
2019-02-22T07:10:11.934Z,1016.93
2019-02-22T07:11:11.921Z,1016.97
2019-02-22T07:12:11.911Z,1016.98
2019-02-22T07:13:11.898Z,1017.02
2019-02-22T07:14:11.915Z,1017.01
2019-02-22T07:15:11.872Z,1017.03
2019-02-22T07:16:11.863Z,1017.05
2019-02-22T07:17:11.851Z,1017.12
2019-02-22T07:18:11.845Z,1017.09
2019-02-22T07:19:11.864Z,1017.17
2019-02-22T07:20:11.820Z,1017.21
2019-02-22T07:21:11.814Z,1017.30
2019-02-22T07:22:11.804Z,1017.32
2019-02-22T07:23:11.790Z,1017.34
2019-02-22T07:24:11.806Z,1017.36
2019-02-22T07:25:11.769Z,1017.41
2019-02-22T07:26:11.756Z,1017.40
2019-02-22T07:27:11.756Z,1017.34
2019-02-22T07:28:11.740Z,1017.34
2019-02-22T07:29:11.751Z,1017.32
2019-02-22T07:30:11.724Z,1017.34
2019-02-22T07:31:11.703Z,1017.32
2019-02-22T07:32:11.692Z,1017.33
2019-02-22T07:33:11.766Z,1017.46
2019-02-22T07:34:11.769Z,1017.45
2019-02-22T07:35:14.035Z,1017.43
2019-02-22T07:36:11.663Z,1017.40
2019-02-22T07:37:11.644Z,1017.46
2019-02-22T07:38:11.629Z,1017.41
2019-02-22T07:39:11.647Z,1017.44
2019-02-22T07:40:11.611Z,1017.45
2019-02-22T07:41:11.602Z,1017.46
2019-02-22T07:42:11.588Z,1017.43
2019-02-22T07:43:11.575Z,1017.51
2019-02-22T07:44:11.590Z,1017.56
2019-02-22T07:45:11.551Z,1017.54
2019-02-22T07:46:11.547Z,1017.61
2019-02-22T07:47:11.556Z,1017.58
2019-02-22T07:48:11.517Z,1017.69
2019-02-22T07:49:11.535Z,1017.65
2019-02-22T07:50:11.511Z,1017.81
2019-02-22T07:51:11.488Z,1017.77
2019-02-22T07:52:11.486Z,1017.87
2019-02-22T07:53:11.473Z,1017.82
2019-02-22T07:54:11.481Z,1017.81
2019-02-22T07:55:11.444Z,1017.76
2019-02-22T07:56:11.455Z,1017.81
2019-02-22T07:57:11.423Z,1017.77
2019-02-22T07:58:11.419Z,1017.90
2019-02-22T07:59:11.425Z,1017.89
2019-02-22T08:00:11.388Z,1017.87
2019-02-22T08:01:11.380Z,1017.86
2019-02-22T08:02:11.369Z,1017.92
2019-02-22T08:03:11.360Z,1017.88
2019-02-22T08:04:11.376Z,1017.89
2019-02-22T08:05:11.336Z,1017.84
2019-02-22T08:06:11.324Z,1017.85
2019-02-22T08:07:11.323Z,1017.87
2019-02-22T08:08:11.305Z,1017.95
2019-02-22T08:09:11.321Z,1017.98
2019-02-22T08:10:11.294Z,1017.93
2019-02-22T08:11:11.274Z,1018.06
2019-02-22T08:12:11.266Z,1018.02
2019-02-22T08:13:19.173Z,1018.01
2019-02-22T08:14:12.285Z,1018.13
2019-02-22T08:15:11.334Z,1018.17
2019-02-22T08:16:11.226Z,1018.19
2019-02-22T08:17:11.212Z,1018.16
2019-02-22T08:18:11.200Z,1018.15
2019-02-22T08:19:11.464Z,1018.24
2019-02-22T08:20:11.188Z,1018.20
2019-02-22T08:21:11.171Z,1018.27
2019-02-22T08:22:11.169Z,1018.31
2019-02-22T08:23:11.146Z,1018.33
2019-02-22T08:24:11.163Z,1018.35
2019-02-22T08:25:11.125Z,1018.39
2019-02-22T08:26:11.111Z,1018.45
2019-02-22T08:27:11.109Z,1018.43
2019-02-22T08:28:11.097Z,1018.43
2019-02-22T08:29:11.114Z,1018.43
2019-02-22T08:30:11.071Z,1018.40
2019-02-22T08:31:11.066Z,1018.43
2019-02-22T08:32:11.053Z,1018.41
2019-02-22T08:33:11.038Z,1018.41
2019-02-22T08:34:11.059Z,1018.43
2019-02-22T08:35:11.021Z,1018.41
2019-02-22T08:36:11.011Z,1018.51
2019-02-22T08:37:10.999Z,1018.51
2019-02-22T08:38:10.988Z,1018.57
2019-02-22T08:39:11.000Z,1018.55
2019-02-22T08:40:10.966Z,1018.58
2019-02-22T08:41:10.953Z,1018.57
2019-02-22T08:42:10.948Z,1018.56
2019-02-22T08:43:10.933Z,1018.56
2019-02-22T08:44:10.944Z,1018.63
2019-02-22T08:45:10.919Z,1018.57
2019-02-22T08:46:10.900Z,1018.68
2019-02-22T08:47:10.893Z,1018.56
2019-02-22T08:48:10.885Z,1018.59
2019-02-22T08:49:10.908Z,1018.58
2019-02-22T08:50:10.862Z,1018.61
2019-02-22T08:51:10.854Z,1018.63
2019-02-22T08:52:10.844Z,1018.62
2019-02-22T08:53:10.830Z,1018.69
2019-02-22T08:54:10.821Z,1018.67
2019-02-22T08:55:10.837Z,1018.71
2019-02-22T08:56:10.799Z,1018.69
2019-02-22T08:57:10.793Z,1018.75
2019-02-22T08:58:10.776Z,1018.74
2019-02-22T08:59:10.769Z,1018.80
2019-02-22T09:00:10.786Z,1018.84
2019-02-22T09:01:10.745Z,1018.86
2019-02-22T09:02:10.733Z,1018.95
2019-02-22T09:03:10.723Z,1018.89
2019-02-22T09:04:10.714Z,1018.91
2019-02-22T09:05:10.725Z,1018.92
2019-02-22T09:06:10.688Z,1018.97
2019-02-22T09:07:10.681Z,1018.94
2019-02-22T09:08:10.672Z,1019.04
2019-02-22T09:09:10.659Z,1019.08
2019-02-22T09:10:17.920Z,1019.03
2019-02-22T09:11:10.638Z,1018.96
2019-02-22T09:12:10.625Z,1018.98
2019-02-22T09:13:10.613Z,1019.07
2019-02-22T09:14:10.610Z,1019.07
2019-02-22T09:15:10.621Z,1019.02
2019-02-22T09:16:10.593Z,1019.02
2019-02-22T09:17:10.580Z,1019.03
2019-02-22T09:18:10.561Z,1019.11
2019-02-22T09:19:10.555Z,1019.13
2019-02-22T09:20:10.564Z,1019.17
2019-02-22T09:21:10.529Z,1019.20
2019-02-22T09:22:19.708Z,1019.19
2019-02-22T09:23:11.504Z,1019.08
2019-02-22T09:24:10.498Z,1019.16
2019-02-22T09:25:10.512Z,1019.08
2019-02-22T09:26:10.473Z,1019.14
2019-02-22T09:27:10.464Z,1019.18
2019-02-22T09:28:10.466Z,1019.20
2019-02-22T09:29:10.442Z,1019.19
2019-02-22T09:30:10.452Z,1019.14
2019-02-22T09:31:10.420Z,1019.22
2019-02-22T09:32:10.405Z,1019.19
2019-02-22T09:33:10.402Z,1019.13
2019-02-22T09:34:10.386Z,1019.16
2019-02-22T09:35:10.401Z,1019.23
2019-02-22T09:36:10.364Z,1019.19
2019-02-22T09:37:10.353Z,1019.24
2019-02-22T09:38:10.340Z,1019.22
2019-02-22T09:39:10.334Z,1019.29
2019-02-22T09:40:10.345Z,1019.22
2019-02-22T09:41:10.308Z,1019.30
2019-02-22T09:42:10.309Z,1019.32
2019-02-22T09:43:10.285Z,1019.32
2019-02-22T09:44:10.276Z,1019.30
2019-02-22T09:45:10.288Z,1019.26
2019-02-22T09:46:10.253Z,1019.29
2019-02-22T09:47:10.239Z,1019.29
2019-02-22T09:48:10.234Z,1019.34
2019-02-22T09:49:10.224Z,1019.40
2019-02-22T09:50:10.237Z,1019.32
2019-02-22T09:51:10.212Z,1019.36
2019-02-22T09:52:10.189Z,1019.37
2019-02-22T09:53:10.177Z,1019.39
2019-02-22T09:54:10.173Z,1019.37
2019-02-22T09:55:10.192Z,1019.44
2019-02-22T09:56:10.149Z,1019.42
2019-02-22T09:57:10.141Z,1019.42
2019-02-22T09:58:10.121Z,1019.44
2019-02-22T09:59:10.116Z,1019.40
2019-02-22T10:00:10.125Z,1019.38
2019-02-22T10:01:10.091Z,1019.41
2019-02-22T10:02:10.082Z,1019.43
2019-02-22T10:03:10.093Z,1019.45
2019-02-22T10:04:10.057Z,1019.55
2019-02-22T10:05:10.072Z,1019.51
2019-02-22T10:06:10.039Z,1019.55
2019-02-22T10:07:10.025Z,1019.56
2019-02-22T10:08:10.013Z,1019.57
2019-02-22T10:09:10.009Z,1019.55
2019-02-22T10:10:10.030Z,1019.58
2019-02-22T10:11:09.986Z,1019.58
2019-02-22T10:12:09.972Z,1019.56
2019-02-22T10:13:09.961Z,1019.61
2019-02-22T10:14:09.948Z,1019.59
2019-02-22T10:15:09.965Z,1019.55
2019-02-22T10:16:09.923Z,1019.53
2019-02-22T10:17:09.924Z,1019.55
2019-02-22T10:18:09.904Z,1019.57
2019-02-22T10:19:09.896Z,1019.67
2019-02-22T10:20:09.946Z,1019.63
2019-02-22T10:21:09.875Z,1019.69
2019-02-22T10:22:09.864Z,1019.61
2019-02-22T10:23:09.856Z,1019.70
2019-02-22T10:24:09.858Z,1019.73
2019-02-22T10:25:09.874Z,1019.62
2019-02-22T10:26:09.825Z,1019.62
2019-02-22T10:27:12.000Z,1019.71
2019-02-22T10:28:17.400Z,1019.70
2019-02-22T10:29:10.784Z,1019.62
2019-02-22T10:30:09.773Z,1019.63
2019-02-22T10:31:09.790Z,1019.63
2019-02-22T10:32:09.787Z,1019.67
2019-02-22T10:33:09.737Z,1019.71
2019-02-22T10:34:09.739Z,1019.77
2019-02-22T10:35:09.719Z,1019.73
2019-02-22T10:36:09.750Z,1019.79
2019-02-22T10:37:09.696Z,1019.63
2019-02-22T10:38:09.685Z,1019.68
2019-02-22T10:39:09.674Z,1019.66
2019-02-22T10:40:09.664Z,1019.72
2019-02-22T10:41:09.685Z,1019.72
2019-02-22T10:42:09.647Z,1019.71
2019-02-22T10:43:09.632Z,1019.79
2019-02-22T10:44:17.484Z,1019.78
2019-02-22T10:45:10.619Z,1019.73
2019-02-22T10:46:09.627Z,1019.76
2019-02-22T10:47:09.584Z,1019.78
2019-02-22T10:48:09.582Z,1019.84
2019-02-22T10:49:09.565Z,1019.89
2019-02-22T10:50:09.556Z,1019.84
2019-02-22T10:51:09.564Z,1019.86
2019-02-22T10:52:09.531Z,1019.88
2019-02-22T10:53:09.521Z,1019.87
2019-02-22T10:54:09.512Z,1019.91
2019-02-22T10:55:09.497Z,1019.86
2019-02-22T10:56:09.511Z,1019.85
2019-02-22T10:57:09.473Z,1019.86
2019-02-22T10:58:09.465Z,1019.81
2019-02-22T10:59:09.452Z,1019.88
2019-02-22T11:00:09.451Z,1019.84
2019-02-22T11:01:09.469Z,1019.95
2019-02-22T11:02:09.438Z,1019.85
2019-02-22T11:03:09.413Z,1019.84
2019-02-22T11:04:09.397Z,1019.81
2019-02-22T11:05:09.388Z,1019.84
2019-02-22T11:06:09.405Z,1019.88
2019-02-22T11:07:09.365Z,1019.89
2019-02-22T11:08:09.360Z,1019.91
2019-02-22T11:09:09.348Z,1019.88
2019-02-22T11:10:09.337Z,1019.95
2019-02-22T11:11:09.346Z,1020.00
2019-02-22T11:12:09.324Z,1019.87
2019-02-22T11:13:09.304Z,1019.94
2019-02-22T11:14:09.294Z,1019.95
2019-02-22T11:15:09.283Z,1019.98
2019-02-22T11:16:09.300Z,1019.92
2019-02-22T11:17:09.286Z,1020.00
2019-02-22T11:18:09.258Z,1019.98
2019-02-22T11:19:09.243Z,1019.98
2019-02-22T11:20:09.227Z,1020.03
2019-02-22T11:21:09.251Z,1020.07
2019-02-22T11:22:09.204Z,1019.92
2019-02-22T11:23:09.193Z,1020.01
2019-02-22T11:24:09.187Z,1019.96
2019-02-22T11:25:09.176Z,1019.99
2019-02-22T11:26:09.193Z,1020.05
2019-02-22T11:27:09.144Z,1019.99
2019-02-22T11:28:09.142Z,1019.99
2019-02-22T11:29:09.139Z,1020.01
2019-02-22T11:30:09.131Z,1019.97
2019-02-22T11:31:09.138Z,1020.06
2019-02-22T11:32:09.100Z,1020.08
2019-02-22T11:33:09.106Z,1020.10
2019-02-22T11:34:09.076Z,1020.08
2019-02-22T11:35:09.070Z,1020.09
2019-02-22T11:36:09.095Z,1020.14
2019-02-22T11:37:09.046Z,1020.11
2019-02-22T11:38:09.037Z,1020.08
2019-02-22T11:39:09.025Z,1020.19
2019-02-22T11:40:09.015Z,1020.11
2019-02-22T11:41:09.030Z,1020.15
2019-02-22T11:42:09.026Z,1020.07
2019-02-22T11:43:08.986Z,1020.11
2019-02-22T11:44:08.975Z,1020.10
2019-02-22T11:45:08.968Z,1020.06
2019-02-22T11:46:08.983Z,1020.06
2019-02-22T11:47:08.945Z,1020.09
2019-02-22T11:48:09.607Z,1020.06
2019-02-22T11:49:08.918Z,1020.12
2019-02-22T11:50:08.916Z,1020.07
2019-02-22T11:51:08.923Z,1020.07
2019-02-22T11:52:08.889Z,1020.10
2019-02-22T11:53:08.878Z,1020.11
2019-02-22T11:54:08.870Z,1020.12
2019-02-22T11:55:08.859Z,1020.08
2019-02-22T11:56:08.871Z,1020.09
2019-02-22T11:57:08.849Z,1020.13
2019-02-22T11:58:08.829Z,1020.08
2019-02-22T11:59:08.843Z,1020.20
2019-02-22T12:00:08.817Z,1020.15
2019-02-22T12:01:08.818Z,1020.19
2019-02-22T12:02:08.780Z,1020.12
2019-02-22T12:03:21.296Z,1020.18
2019-02-22T12:04:09.760Z,1020.19
2019-02-22T12:05:08.753Z,1020.16