createdAt,value
2022-09-15T00:00:16.401Z,1003.004941
2022-09-15T00:05:16.501Z,1002.960092
2022-09-15T00:10:16.536Z,1003.080109
2022-09-15T00:15:16.936Z,1003.056541
2022-09-15T00:20:16.757Z,1003.080258
2022-09-15T00:25:16.541Z,1002.964887
2022-09-15T00:30:16.589Z,1002.972463
2022-09-15T00:35:16.421Z,1003.017930
2022-09-15T00:40:16.518Z,1003.106717
2022-09-15T00:45:16.628Z,1003.191660
2022-09-15T00:50:16.644Z,1003.185004
2022-09-15T00:55:16.517Z,1003.288972
2022-09-15T01:00:16.411Z,1003.367349
2022-09-15T01:05:16.416Z,1003.295182
2022-09-15T01:10:16.417Z,1003.239065
2022-09-15T01:15:16.405Z,1003.203394
2022-09-15T01:20:16.439Z,1003.243385
2022-09-15T01:25:16.588Z,1003.299877
2022-09-15T01:30:16.420Z,1003.365954
2022-09-15T01:35:16.542Z,1003.380850
2022-09-15T01:40:16.578Z,1003.399662
2022-09-15T01:45:16.457Z,1003.402469
2022-09-15T01:50:16.388Z,1003.306197
2022-09-15T01:55:16.447Z,1003.246825
2022-09-15T02:00:16.370Z,1003.300061
2022-09-15T02:05:16.452Z,1003.287549
2022-09-15T02:10:16.634Z,1003.234387
2022-09-15T02:15:16.568Z,1003.247182
2022-09-15T02:20:16.391Z,1003.415833
2022-09-15T02:25:16.303Z,1003.442517
2022-09-15T02:30:16.296Z,1003.305821
2022-09-15T02:35:16.586Z,1003.249091
2022-09-15T02:40:16.486Z,1003.266253
2022-09-15T02:45:16.436Z,1003.270289
2022-09-15T02:50:16.435Z,1003.260374
2022-09-15T02:55:16.763Z,1003.221492
2022-09-15T03:00:16.607Z,1003.249680
2022-09-15T03:05:16.467Z,1003.190188
2022-09-15T03:10:16.406Z,1003.220359
2022-09-15T03:15:16.373Z,1003.236530
2022-09-15T03:20:16.356Z,1003.200293
2022-09-15T03:25:16.374Z,1003.292837
2022-09-15T03:30:16.453Z,1003.255443
2022-09-15T03:35:16.380Z,1003.292107
2022-09-15T03:40:16.452Z,1003.284673
2022-09-15T03:45:16.351Z,1003.278349
2022-09-15T03:50:16.862Z,1003.275187
2022-09-15T03:55:16.949Z,1003.231587
2022-09-15T04:05:16.471Z,1003.272356
2022-09-15T04:10:16.352Z,1003.303922
2022-09-15T04:15:16.335Z,1003.324249
2022-09-15T04:20:16.392Z,1003.324746
2022-09-15T04:25:16.593Z,1003.321966
2022-09-15T04:30:16.514Z,1003.330556
2022-09-15T04:35:16.362Z,1003.324912
2022-09-15T04:40:16.530Z,1003.306125
2022-09-15T04:45:16.351Z,1003.347658
2022-09-15T04:50:16.400Z,1003.374833
2022-09-15T04:55:16.545Z,1003.465208
2022-09-15T05:00:16.290Z,1003.526077
2022-09-15T05:05:16.429Z,1003.513782
2022-09-15T05:10:16.564Z,1003.512991
2022-09-15T05:15:16.320Z,1003.527250
2022-09-15T05:20:16.390Z,1003.521164
2022-09-15T05:25:16.375Z,1003.538455
2022-09-15T05:30:36.918Z,1003.523733
2022-09-15T05:35:16.856Z,1003.508281
2022-09-15T05:40:16.365Z,1003.522458
2022-09-15T05:45:16.393Z,1003.547096
2022-09-15T05:50:17.479Z,1003.595440
2022-09-15T05:55:16.974Z,1003.619869
2022-09-15T06:00:16.245Z,1003.670054
2022-09-15T06:05:16.500Z,1003.685699
2022-09-15T06:10:16.955Z,1003.701419
2022-09-15T06:15:16.551Z,1003.724713
2022-09-15T06:20:16.336Z,1003.707715
2022-09-15T06:25:16.706Z,1003.639546
2022-09-15T06:30:16.316Z,1003.564709
2022-09-15T06:35:16.452Z,1003.493398
2022-09-15T06:40:16.511Z,1003.559255
2022-09-15T06:45:16.275Z,1003.611496
2022-09-15T06:50:16.382Z,1003.623633
2022-09-15T06:55:16.492Z,1003.628199
2022-09-15T07:00:16.684Z,1003.633675
2022-09-15T07:05:16.321Z,1003.686540
2022-09-15T07:10:16.608Z,1003.712882
2022-09-15T07:15:16.346Z,1003.825212
2022-09-15T07:20:16.644Z,1003.885687
2022-09-15T07:25:16.330Z,1003.897410
2022-09-15T07:30:16.322Z,1003.913076
2022-09-15T07:35:16.280Z,1003.975364
2022-09-15T07:40:16.461Z,1004.056204
2022-09-15T07:45:16.262Z,1004.123431
2022-09-15T07:50:16.835Z,1004.165285
2022-09-15T07:55:16.451Z,1004.197565
2022-09-15T08:00:16.244Z,1004.191172
2022-09-15T08:05:16.260Z,1004.191041
2022-09-15T08:10:16.538Z,1004.209472
2022-09-15T08:15:16.293Z,1004.212588
2022-09-15T08:20:16.251Z,1004.188097
2022-09-15T08:25:16.326Z,1004.165906
2022-09-15T08:30:16.413Z,1004.220589
2022-09-15T08:35:16.288Z,1004.287969
2022-09-15T08:40:16.406Z,1004.328126
2022-09-15T08:45:16.489Z,1004.376982
2022-09-15T08:50:16.685Z,1004.418248
2022-09-15T08:55:16.576Z,1004.448911
2022-09-15T09:00:16.358Z,1004.500129
2022-09-15T09:05:16.371Z,1004.497024
2022-09-15T09:10:16.273Z,1004.514711
2022-09-15T09:15:16.281Z,1004.495843
2022-09-15T09:20:16.432Z,1004.543106
2022-09-15T09:25:28.177Z,1004.535108
2022-09-15T09:30:16.363Z,1004.469889
2022-09-15T09:35:16.244Z,1004.441160
2022-09-15T09:40:16.377Z,1004.468350
2022-09-15T09:45:16.274Z,1004.458276
2022-09-15T09:50:16.266Z,1004.468565
2022-09-15T09:55:16.435Z,1004.442274
2022-09-15T10:00:16.194Z,1004.405033
2022-09-15T10:05:16.366Z,1004.347700
2022-09-15T10:10:16.311Z,1004.242804
2022-09-15T10:15:16.213Z,1004.218911
2022-09-15T10:20:16.183Z,1004.202426
2022-09-15T10:25:16.295Z,1004.155752
2022-09-15T10:30:16.261Z,1004.210900
2022-09-15T10:35:16.193Z,1004.148847
2022-09-15T10:40:16.219Z,1004.132611
2022-09-15T10:45:16.210Z,1004.108762
2022-09-15T10:50:16.176Z,1004.067941
2022-09-15T10:55:16.341Z,1004.018108
2022-09-15T11:00:16.249Z,1004.059159
2022-09-15T11:05:20.435Z,1004.097520
2022-09-15T11:10:16.790Z,1004.118538
2022-09-15T11:15:16.380Z,1004.161555
2022-09-15T11:20:16.350Z,1004.150494
2022-09-15T11:25:16.552Z,1004.115653
2022-09-15T11:30:16.306Z,1003.991884
2022-09-15T11:35:16.272Z,1003.943696
2022-09-15T11:40:16.268Z,1003.906187
2022-09-15T11:45:16.190Z,1003.917345
2022-09-15T11:50:16.459Z,1003.837642
2022-09-15T11:55:16.938Z,1003.869587
2022-09-15T12:00:16.327Z,1003.837542
2022-09-15T12:05:16.389Z,1003.903433
2022-09-15T12:10:16.598Z,1003.887301
2022-09-15T12:15:16.371Z,1003.869289
2022-09-15T12:20:16.260Z,1003.899455
2022-09-15T12:25:16.173Z,1003.917089
2022-09-15T12:30:16.219Z,1003.896874
2022-09-15T12:35:16.180Z,1003.926558
2022-09-15T12:40:16.231Z,1003.937900
2022-09-15T12:45:16.195Z,1003.974816
2022-09-15T12:50:16.162Z,1004.122430
2022-09-15T12:55:16.461Z,1004.186078
2022-09-15T13:00:16.212Z,1004.250250
2022-09-15T13:05:16.206Z,1004.383310
2022-09-15T13:10:16.439Z,1004.473101
2022-09-15T13:15:16.246Z,1004.469440
2022-09-15T13:20:16.125Z,1004.415681
2022-09-15T13:25:16.111Z,1004.348167
2022-09-15T13:30:16.265Z,1004.276459
2022-09-15T13:35:20.507Z,1004.300130
2022-09-15T13:40:17.037Z,1004.296245
2022-09-15T13:45:16.145Z,1004.343609
2022-09-15T13:50:16.558Z,1004.282227
2022-09-15T13:55:16.977Z,1004.244281
2022-09-15T14:00:20.801Z,1004.271846
2022-09-15T14:05:16.137Z,1004.260383
2022-09-15T14:10:16.304Z,1004.222062
2022-09-15T14:15:16.145Z,1004.181890
2022-09-15T14:20:16.265Z,1004.169305
2022-09-15T14:25:16.218Z,1004.148647
2022-09-15T14:30:16.270Z,1004.120815
2022-09-15T14:35:19.470Z,1004.126073
2022-09-15T14:40:16.405Z,1004.092542
2022-09-15T14:45:53.804Z,1004.125067
2022-09-15T14:50:16.194Z,1004.076881
2022-09-15T14:55:16.425Z,1004.099510
2022-09-15T15:00:16.184Z,1004.106149
2022-09-15T15:05:16.107Z,1004.031339
2022-09-15T15:10:16.309Z,1004.065734
2022-09-15T15:15:16.115Z,1004.096430
2022-09-15T15:20:16.380Z,1004.045498
2022-09-15T15:25:16.172Z,1004.003584
2022-09-15T15:30:16.515Z,1003.994992
2022-09-15T15:35:16.268Z,1004.005768
2022-09-15T15:40:16.230Z,1004.011738
2022-09-15T15:45:16.105Z,1004.017022
2022-09-15T15:50:16.501Z,1004.049436
2022-09-15T15:55:16.999Z,1004.038998
2022-09-15T16:00:20.942Z,1004.046168
2022-09-15T16:05:16.236Z,1004.035845
2022-09-15T16:10:16.251Z,1004.052718
2022-09-15T16:15:16.172Z,1004.059566
2022-09-15T16:20:16.361Z,1004.072114
2022-09-15T16:25:16.144Z,1004.127669
2022-09-15T16:30:18.715Z,1004.149837
2022-09-15T16:35:18.690Z,1004.141933
2022-09-15T16:40:18.673Z,1004.176710
2022-09-15T16:45:18.537Z,1004.174590
2022-09-15T16:50:18.629Z,1004.272052
2022-09-15T16:55:18.838Z,1004.325638
2022-09-15T17:00:18.587Z,1004.408219
2022-09-15T17:05:18.552Z,1004.519698
2022-09-15T17:10:18.703Z,1004.620891
2022-09-15T17:15:18.617Z,1004.632775
2022-09-15T17:20:18.576Z,1004.696346
2022-09-15T17:25:18.581Z,1004.646820
2022-09-15T17:30:18.548Z,1004.660979
2022-09-15T17:35:18.550Z,1004.716838
2022-09-15T17:40:18.640Z,1004.771922
2022-09-15T17:45:20.026Z,1004.788079
2022-09-15T17:50:18.656Z,1004.761296
2022-09-15T17:55:18.888Z,1004.764759
2022-09-15T18:00:18.888Z,1004.770753
2022-09-15T18:05:18.644Z,1004.748470
2022-09-15T18:10:18.931Z,1004.776775
2022-09-15T18:15:18.820Z,1004.800521
2022-09-15T18:20:18.632Z,1004.810531
2022-09-15T18:25:18.615Z,1004.860843
2022-09-15T18:30:18.619Z,1004.938558
2022-09-15T18:35:18.817Z,1004.993747
2022-09-15T18:40:19.024Z,1005.026442
2022-09-15T18:45:18.644Z,1005.072240
2022-09-15T18:50:18.605Z,1005.094054
2022-09-15T18:55:18.806Z,1005.126163
2022-09-15T19:00:18.565Z,1005.126397
2022-09-15T19:05:18.706Z,1005.167305
2022-09-15T19:10:18.661Z,1005.234421
2022-09-15T19:15:23.580Z,1005.239733
2022-09-15T19:20:18.891Z,1005.243840
2022-09-15T19:25:18.596Z,1005.250331
2022-09-15T19:35:16.070Z,1005.244524
2022-09-15T19:40:16.147Z,1005.228826
2022-09-15T19:45:16.296Z,1005.240539
2022-09-15T19:50:16.462Z,1005.251683
2022-09-15T19:55:16.268Z,1005.272173
2022-09-15T20:00:16.196Z,1005.240493
2022-09-15T20:05:16.018Z,1005.213013
2022-09-15T20:10:16.307Z,1005.244187
2022-09-15T20:15:16.517Z,1005.330087
2022-09-15T20:20:16.516Z,1005.464008
2022-09-15T20:25:16.443Z,1005.598160
2022-09-15T20:30:16.326Z,1005.681730
2022-09-15T20:35:16.530Z,1005.722272
2022-09-15T20:40:16.162Z,1005.652975
2022-09-15T20:45:16.163Z,1005.556216
2022-09-15T20:50:16.395Z,1005.538831
2022-09-15T20:55:16.527Z,1005.594692
2022-09-15T21:00:16.258Z,1005.607727
2022-09-15T21:05:16.144Z,1005.648524
2022-09-15T21:10:16.201Z,1005.670856
2022-09-15T21:15:16.084Z,1005.727190
2022-09-15T21:20:16.175Z,1005.796423
2022-09-15T21:25:16.038Z,1005.826692
2022-09-15T21:30:16.180Z,1005.854587
2022-09-15T21:35:16.054Z,1005.921250
2022-09-15T21:40:16.114Z,1006.014791
2022-09-15T21:45:16.214Z,1006.009631
2022-09-15T21:50:16.040Z,1005.980120
2022-09-15T21:55:16.320Z,1005.984794
2022-09-15T22:00:16.262Z,1006.040260
2022-09-15T22:05:16.033Z,1006.046081
2022-09-15T22:10:16.069Z,1006.077042
2022-09-15T22:15:16.422Z,1006.052101
2022-09-15T22:20:16.342Z,1006.080446
2022-09-15T22:25:21.142Z,1006.093939
2022-09-15T22:30:16.051Z,1006.099133
2022-09-15T22:35:16.034Z,1006.106054
2022-09-15T22:40:16.143Z,1006.142223
2022-09-15T22:45:16.006Z,1006.246753
2022-09-15T22:50:15.996Z,1006.307689
2022-09-15T22:55:16.410Z,1006.323070
2022-09-15T23:00:15.958Z,1006.312683
2022-09-15T23:05:16.025Z,1006.355972
2022-09-15T23:10:15.998Z,1006.317726
2022-09-15T23:15:16.011Z,1006.255838
2022-09-15T23:20:15.913Z,1006.249957
2022-09-15T23:25:16.043Z,1006.235421
2022-09-15T23:30:16.076Z,1006.224617
2022-09-15T23:35:16.082Z,1006.213228
2022-09-15T23:40:16.028Z,1006.175558
2022-09-15T23:45:16.031Z,1006.189319
2022-09-15T23:50:16.015Z,1006.222758
2022-09-15T23:55:16.241Z,1006.297067
