createdAt,value
2022-08-29T00:02:43.638Z,34.9
2022-08-29T00:07:44.383Z,34.9
2022-08-29T00:12:44.885Z,34.9
2022-08-29T00:17:45.147Z,34.8
2022-08-29T00:22:45.635Z,34.8
2022-08-29T00:27:49.674Z,34.8
2022-08-29T00:32:50.299Z,34.7
2022-08-29T00:37:50.535Z,34.7
2022-08-29T00:42:50.805Z,34.7
2022-08-29T00:47:51.050Z,34.7
2022-08-29T00:52:51.294Z,34.7
2022-08-29T00:57:51.529Z,34.7
2022-08-29T01:02:51.799Z,34.7
2022-08-29T01:07:52.025Z,34.7
2022-08-29T01:12:52.261Z,34.7
2022-08-29T01:17:52.524Z,34.7
2022-08-29T01:22:52.759Z,34.6
2022-08-29T01:27:52.992Z,34.6
2022-08-29T01:32:53.262Z,34.6
2022-08-29T01:37:53.499Z,34.6
2022-08-29T01:42:53.755Z,34.6
2022-08-29T01:47:53.982Z,34.6
2022-08-29T01:52:54.259Z,34.6
2022-08-29T01:57:54.497Z,34.5
2022-08-29T02:02:54.749Z,34.5
2022-08-29T02:07:54.981Z,34.5
2022-08-29T02:12:55.216Z,34.5
2022-08-29T02:17:55.490Z,34.5
2022-08-29T02:22:55.722Z,34.4
2022-08-29T02:27:55.941Z,34.4
2022-08-29T02:32:56.197Z,34.4
2022-08-29T02:37:56.454Z,34.4
2022-08-29T02:42:56.685Z,34.4
2022-08-29T02:47:56.944Z,34.4
2022-08-29T02:52:57.158Z,34.4
2022-08-29T02:57:57.628Z,34.4
2022-08-29T03:02:57.868Z,34.4
2022-08-29T03:07:58.105Z,34.3
2022-08-29T03:12:58.333Z,34.3
2022-08-29T03:17:58.558Z,34.3
2022-08-29T03:22:58.806Z,34.3
2022-08-29T03:27:59.023Z,34.3
2022-08-29T03:32:59.248Z,34.2
2022-08-29T03:37:59.491Z,34.2
2022-08-29T03:42:59.707Z,34.2
2022-08-29T03:47:59.953Z,34.2
2022-08-29T03:53:00.398Z,34.2
2022-08-29T03:58:00.623Z,34.2
2022-08-29T04:03:00.893Z,34.2
2022-08-29T04:08:01.261Z,34.2
2022-08-29T04:13:01.472Z,34.2
2022-08-29T04:18:01.701Z,34.1
2022-08-29T04:23:01.972Z,34.1
2022-08-29T04:28:02.188Z,34.1
2022-08-29T04:33:02.436Z,34.1
2022-08-29T04:38:02.654Z,34.1
2022-08-29T04:43:02.896Z,34.1
2022-08-29T04:48:03.814Z,34.1
2022-08-29T04:53:04.087Z,34.1
2022-08-29T04:58:04.289Z,34.1
2022-08-29T05:03:04.574Z,34.1
2022-08-29T05:08:04.826Z,34
2022-08-29T05:13:05.105Z,34
2022-08-29T05:18:05.360Z,34
2022-08-29T05:23:05.829Z,34
2022-08-29T05:28:06.112Z,34
2022-08-29T05:33:06.344Z,34
2022-08-29T05:38:09.270Z,33.9
2022-08-29T05:43:09.721Z,33.9
2022-08-29T05:48:09.952Z,33.9
2022-08-29T05:53:10.189Z,33.9
2022-08-29T05:58:10.427Z,33.9
2022-08-29T06:03:10.744Z,33.9
2022-08-29T06:08:11.073Z,33.9
2022-08-29T06:13:11.334Z,33.9
2022-08-29T06:18:11.658Z,33.9
2022-08-29T06:23:12.013Z,33.9
2022-08-29T06:28:12.280Z,33.8
2022-08-29T06:33:20.067Z,33.8
2022-08-29T06:38:20.631Z,33.8
2022-08-29T06:43:21.080Z,33.8
2022-08-29T06:48:21.304Z,33.8
2022-08-29T06:53:27.674Z,33.7
2022-08-29T06:58:32.221Z,33
2022-08-29T07:03:32.415Z,32.9
2022-08-29T07:08:32.618Z,32.9
2022-08-29T07:13:32.839Z,32.9
2022-08-29T07:18:33.053Z,32.9
2022-08-29T07:23:33.263Z,32.9
2022-08-29T07:28:34.002Z,32.2
2022-08-29T07:33:35.995Z,31.4
2022-08-29T07:38:37.766Z,31
2022-08-29T07:43:37.936Z,30.9
2022-08-29T07:48:38.134Z,30.9
2022-08-29T07:53:38.301Z,30.8
2022-08-29T07:58:38.494Z,30.8
2022-08-29T08:03:38.897Z,30.8
2022-08-29T08:08:39.083Z,30.8
2022-08-29T08:13:39.246Z,30.8
2022-08-29T08:18:42.597Z,30.8
2022-08-29T08:23:42.975Z,30.8
2022-08-29T08:28:43.388Z,30.8
2022-08-29T08:33:43.598Z,30.8
2022-08-29T08:38:43.786Z,30.8
2022-08-29T08:43:43.942Z,30.8
2022-08-29T08:48:44.147Z,30.8
2022-08-29T08:53:44.323Z,30.8
2022-08-29T08:58:44.486Z,30.8
2022-08-29T09:03:44.665Z,30.8
2022-08-29T09:08:44.875Z,30.8
2022-08-29T09:13:45.045Z,30.8
2022-08-29T09:18:49.921Z,30.8
2022-08-29T09:23:53.044Z,30.8
2022-08-29T09:28:53.206Z,30.8
2022-08-29T09:33:58.470Z,30.8
2022-08-29T09:38:58.664Z,30.8
2022-08-29T09:43:58.842Z,30.8
2022-08-29T09:49:00.660Z,30.8
2022-08-29T09:54:00.842Z,30.8
2022-08-29T09:59:01.040Z,30.8
2022-08-29T10:04:01.449Z,30.8
2022-08-29T10:09:01.609Z,30.8
2022-08-29T10:14:01.810Z,30.8
2022-08-29T10:19:02.194Z,30.8
2022-08-29T10:24:02.373Z,30.8
2022-08-29T10:29:02.529Z,30.8
2022-08-29T10:34:02.679Z,30.8
2022-08-29T10:39:02.868Z,30.8
2022-08-29T10:44:03.397Z,30.7
2022-08-29T10:49:03.609Z,30.7
2022-08-29T10:54:05.416Z,30.7
2022-08-29T10:59:05.581Z,30.7
2022-08-29T11:04:07.409Z,30.7
2022-08-29T11:09:07.600Z,30.7
2022-08-29T11:14:09.409Z,30.7
2022-08-29T11:19:09.586Z,30.7
2022-08-29T11:24:11.390Z,30.7
2022-08-29T11:29:13.192Z,30.7
2022-08-29T11:34:15.014Z,30.7
2022-08-29T11:39:16.049Z,30.7
2022-08-29T11:44:16.209Z,30.7
2022-08-29T11:49:18.281Z,30.7
2022-08-29T11:54:24.852Z,30.7
2022-08-29T11:59:27.169Z,30.7
2022-08-29T12:04:27.596Z,30.7
2022-08-29T12:09:29.425Z,30.7
2022-08-29T12:14:34.341Z,30.7
2022-08-29T12:19:38.958Z,30.7
2022-08-29T12:24:40.767Z,30.7
2022-08-29T12:29:44.851Z,30.7
2022-08-29T12:34:45.127Z,30.7
2022-08-29T12:39:50.885Z,30.7
2022-08-29T12:44:51.079Z,30.7
2022-08-29T12:49:52.914Z,30.7
2022-08-29T12:54:56.517Z,30.7
2022-08-29T12:59:58.501Z,30.4
2022-08-29T13:05:00.323Z,30.2
2022-08-29T13:10:00.561Z,30.2
2022-08-29T13:15:00.797Z,30.2
2022-08-29T13:20:02.636Z,30.2
2022-08-29T13:25:04.452Z,30.2
2022-08-29T13:30:06.462Z,30.2
2022-08-29T13:35:06.661Z,30.2
2022-08-29T13:40:08.588Z,30.2
2022-08-29T13:45:10.435Z,30.2
2022-08-29T13:50:10.599Z,30.2
2022-08-29T13:55:11.615Z,30.2
2022-08-29T14:00:13.412Z,30.2
2022-08-29T14:05:13.589Z,30.2
2022-08-29T14:10:13.754Z,30.2
2022-08-29T14:15:13.948Z,30.2
2022-08-29T14:20:14.117Z,30.2
2022-08-29T14:25:14.276Z,30.2
2022-08-29T14:30:16.115Z,30.2
2022-08-29T14:35:26.355Z,30.2
2022-08-29T14:40:29.472Z,30.1
2022-08-29T14:45:31.345Z,30.1
2022-08-29T14:50:33.146Z,30.1
2022-08-29T14:55:34.963Z,30.1
2022-08-29T15:00:36.778Z,30.1
2022-08-29T15:05:38.613Z,30.1
2022-08-29T15:10:40.428Z,30.1
2022-08-29T15:15:42.351Z,30
2022-08-29T15:20:46.254Z,30
2022-08-29T15:25:51.901Z,30
2022-08-29T15:30:52.814Z,30
2022-08-29T15:35:53.089Z,30
2022-08-29T15:40:54.197Z,30
2022-08-29T15:45:58.639Z,30
2022-08-29T15:51:01.232Z,30
2022-08-29T15:56:03.033Z,30
2022-08-29T16:01:03.511Z,30
2022-08-29T16:06:03.703Z,29.9
2022-08-29T16:11:05.571Z,29.9
2022-08-29T16:16:07.471Z,29.9
2022-08-29T16:21:09.363Z,29.9
2022-08-29T16:26:11.158Z,29.9
2022-08-29T16:31:13.015Z,29.9
2022-08-29T16:36:15.098Z,29.9
2022-08-29T16:41:17.143Z,29.9
2022-08-29T16:46:19.029Z,29.9
2022-08-29T16:51:20.101Z,29.9
2022-08-29T16:56:21.920Z,29.9
2022-08-29T17:01:23.737Z,29.9
2022-08-29T17:06:25.600Z,29.9
2022-08-29T17:11:27.434Z,29.9
2022-08-29T17:16:29.341Z,29.9
2022-08-29T17:21:31.160Z,29.9
2022-08-29T17:26:31.346Z,29.9
2022-08-29T17:31:33.459Z,29.9
2022-08-29T17:36:40.591Z,29.9
2022-08-29T17:41:42.500Z,29.9
2022-08-29T17:46:46.326Z,29.9
2022-08-29T17:51:53.405Z,29.9
2022-08-29T17:56:55.733Z,29.9
2022-08-29T18:01:57.837Z,29.9
2022-08-29T18:06:59.727Z,29.9
2022-08-29T18:12:01.504Z,29.9
2022-08-29T18:17:03.603Z,29.9
2022-08-29T18:22:05.760Z,29.9
2022-08-29T18:27:06.813Z,29.9
2022-08-29T18:32:08.636Z,30.3
2022-08-29T18:37:08.853Z,33.7
2022-08-29T18:42:20.455Z,36.1
2022-08-29T18:47:30.792Z,37.9
2022-08-29T18:52:31.209Z,39.2
2022-08-29T18:57:31.610Z,40.3
2022-08-29T19:02:32.209Z,41.1
2022-08-29T19:07:32.782Z,41.2
2022-08-29T19:12:33.213Z,40.8
2022-08-29T19:17:34.790Z,40.4
2022-08-29T19:27:43.506Z,40.2
2022-08-29T19:32:44.347Z,40.2
2022-08-29T19:37:44.808Z,40.1
2022-08-29T19:42:45.434Z,40.1
2022-08-29T19:47:45.836Z,40.1
2022-08-29T19:52:46.243Z,40.1
2022-08-29T19:57:46.970Z,40
2022-08-29T20:02:47.415Z,40
2022-08-29T20:07:47.901Z,40
2022-08-29T20:12:50.497Z,37.8
2022-08-29T20:17:51.067Z,36.1
2022-08-29T20:22:51.402Z,35.7
2022-08-29T20:27:51.731Z,35.6
2022-08-29T20:32:52.045Z,35.4
2022-08-29T20:37:52.381Z,35.4
2022-08-29T20:42:52.672Z,35.3
2022-08-29T20:47:53.005Z,35.2
2022-08-29T20:52:53.296Z,35.2
2022-08-29T20:57:53.619Z,35.1
2022-08-29T21:02:53.891Z,35.1
2022-08-29T21:07:54.185Z,34.9
2022-08-29T21:12:54.459Z,34.9
2022-08-29T21:17:54.788Z,34.9
2022-08-29T21:22:55.058Z,34.8
2022-08-29T21:27:55.333Z,34.7
2022-08-29T21:32:55.551Z,34.7
2022-08-29T21:37:56.036Z,34.6
2022-08-29T21:42:56.511Z,34.6
2022-08-29T21:47:56.786Z,34.6
2022-08-29T21:52:57.049Z,34.5
2022-08-29T21:57:57.291Z,34.4
2022-08-29T22:02:57.592Z,34.4
2022-08-29T22:07:57.995Z,34.4
2022-08-29T22:12:58.299Z,34.3
2022-08-29T22:17:58.547Z,34.2
2022-08-29T22:22:58.788Z,34.2
2022-08-29T22:27:59.020Z,34.2
2022-08-29T22:33:00.204Z,34.1
2022-08-29T22:38:01.452Z,34.1
2022-08-29T22:43:01.721Z,34.1
2022-08-29T22:48:01.931Z,34.1
2022-08-29T22:53:02.157Z,34
2022-08-29T22:58:02.429Z,33.9
2022-08-29T23:03:03.662Z,33.9
2022-08-29T23:08:04.045Z,33.9
2022-08-29T23:13:04.266Z,33.9
2022-08-29T23:18:04.720Z,33.8
2022-08-29T23:23:08.440Z,33.8
2022-08-29T23:28:08.863Z,33.7
2022-08-29T23:33:09.191Z,33.7
2022-08-29T23:38:09.548Z,33.7
2022-08-29T23:43:09.759Z,33.7
2022-08-29T23:48:10.012Z,33.6
2022-08-29T23:53:10.230Z,33.6
2022-08-29T23:58:10.486Z,33.6
