createdAt,value
2018-06-19T00:00:43.222Z,0.00
2018-06-19T00:01:43.170Z,0.00
2018-06-19T00:02:43.107Z,0.00
2018-06-19T00:03:43.051Z,0.00
2018-06-19T00:04:42.996Z,0.00
2018-06-19T00:05:42.945Z,0.00
2018-06-19T00:06:42.885Z,0.00
2018-06-19T00:07:42.829Z,0.00
2018-06-19T00:08:42.773Z,0.00
2018-06-19T00:09:42.720Z,0.00
2018-06-19T00:10:42.663Z,0.00
2018-06-19T00:11:42.606Z,0.00
2018-06-19T00:12:42.551Z,0.00
2018-06-19T00:13:42.497Z,0.00
2018-06-19T00:14:42.440Z,0.00
2018-06-19T00:15:42.386Z,0.00
2018-06-19T00:16:42.330Z,0.00
2018-06-19T00:17:42.276Z,0.00
2018-06-19T00:18:42.228Z,0.00
2018-06-19T00:19:42.165Z,0.00
2018-06-19T00:20:42.110Z,0.00
2018-06-19T00:21:42.057Z,0.00
2018-06-19T00:22:41.997Z,0.00
2018-06-19T00:23:41.942Z,0.00
2018-06-19T00:24:41.887Z,0.00
2018-06-19T00:25:41.830Z,0.00
2018-06-19T00:26:41.778Z,0.00
2018-06-19T00:27:41.722Z,0.00
2018-06-19T00:28:41.666Z,0.00
2018-06-19T00:29:41.609Z,0.00
2018-06-19T00:30:41.554Z,0.00
2018-06-19T00:31:41.500Z,0.00
2018-06-19T00:32:41.444Z,0.00
2018-06-19T00:33:41.388Z,0.00
2018-06-19T00:34:41.332Z,0.00
2018-06-19T00:35:41.279Z,0.00
2018-06-19T00:36:41.221Z,0.00
2018-06-19T00:37:41.167Z,0.00
2018-06-19T00:38:41.111Z,0.00
2018-06-19T00:39:41.062Z,0.00
2018-06-19T00:40:40.999Z,0.00
2018-06-19T00:41:40.943Z,0.00
2018-06-19T00:42:40.896Z,0.00
2018-06-19T00:43:40.830Z,0.00
2018-06-19T00:44:40.777Z,0.00
2018-06-19T00:45:40.722Z,0.00
2018-06-19T00:46:40.666Z,0.00
2018-06-19T00:47:40.608Z,0.00
2018-06-19T00:48:40.557Z,0.00
2018-06-19T00:49:40.498Z,0.00
2018-06-19T00:50:40.441Z,0.00
2018-06-19T00:51:40.388Z,0.00
2018-06-19T00:52:40.333Z,0.00
2018-06-19T00:53:40.275Z,0.00
2018-06-19T00:54:40.218Z,0.00
2018-06-19T00:55:40.165Z,0.00
2018-06-19T00:56:40.109Z,0.00
2018-06-19T00:57:40.052Z,0.00
2018-06-19T00:58:39.994Z,0.00
2018-06-19T00:59:39.942Z,0.00
2018-06-19T01:00:39.884Z,0.00
2018-06-19T01:01:39.830Z,0.00
2018-06-19T01:02:39.779Z,0.00
2018-06-19T01:03:39.718Z,0.00
2018-06-19T01:04:39.663Z,0.00
2018-06-19T01:05:39.610Z,0.00
2018-06-19T01:06:39.553Z,0.00
2018-06-19T01:07:39.495Z,0.00
2018-06-19T01:08:39.439Z,0.00
2018-06-19T01:09:39.383Z,0.00
2018-06-19T01:10:39.326Z,0.00
2018-06-19T01:11:39.272Z,0.00
2018-06-19T01:12:39.220Z,0.00
2018-06-19T01:13:39.160Z,0.00
2018-06-19T01:14:39.105Z,0.00
2018-06-19T01:15:39.048Z,0.00
2018-06-19T01:16:38.992Z,0.00
2018-06-19T01:17:38.939Z,0.00
2018-06-19T01:18:38.881Z,0.00
2018-06-19T01:19:38.827Z,0.00
2018-06-19T01:20:38.768Z,0.00
2018-06-19T01:21:38.713Z,0.00
2018-06-19T01:22:38.659Z,0.00
2018-06-19T01:23:38.607Z,0.00
2018-06-19T01:24:38.543Z,0.00
2018-06-19T01:25:38.488Z,0.00
2018-06-19T01:26:38.432Z,0.00
2018-06-19T01:27:38.375Z,0.00
2018-06-19T01:28:38.326Z,0.00
2018-06-19T01:29:38.264Z,0.00
2018-06-19T01:30:38.208Z,0.00
2018-06-19T01:31:38.151Z,0.00
2018-06-19T01:32:38.099Z,0.00
2018-06-19T01:33:38.043Z,0.00
2018-06-19T01:34:37.982Z,0.00
2018-06-19T01:35:37.927Z,0.00
2018-06-19T01:36:37.870Z,0.00
2018-06-19T01:37:37.816Z,0.00
2018-06-19T01:38:37.759Z,0.00
2018-06-19T01:39:37.703Z,0.00
2018-06-19T01:40:37.647Z,0.00
2018-06-19T01:41:37.591Z,0.00
2018-06-19T01:42:37.535Z,0.00
2018-06-19T01:43:37.480Z,0.00
2018-06-19T01:44:37.422Z,0.00
2018-06-19T01:45:37.370Z,0.00
2018-06-19T01:46:37.312Z,0.00
2018-06-19T01:47:37.254Z,0.00
2018-06-19T01:48:37.200Z,0.00
2018-06-19T01:49:37.142Z,0.00
2018-06-19T01:50:37.085Z,0.00
2018-06-19T01:51:37.032Z,0.00
2018-06-19T01:52:36.974Z,0.00
2018-06-19T01:53:36.916Z,0.00
2018-06-19T01:54:36.860Z,0.00
2018-06-19T01:55:36.804Z,0.00
2018-06-19T01:56:36.749Z,0.00
2018-06-19T01:57:36.692Z,0.00
2018-06-19T01:58:36.639Z,0.00
2018-06-19T01:59:36.579Z,0.00
2018-06-19T02:00:36.527Z,0.00
2018-06-19T02:01:36.468Z,0.00
2018-06-19T02:02:36.412Z,0.00
2018-06-19T02:03:36.356Z,0.00
2018-06-19T02:04:36.303Z,0.00
2018-06-19T02:05:36.249Z,0.00
2018-06-19T02:06:36.191Z,0.00
2018-06-19T02:07:36.132Z,0.00
2018-06-19T02:08:36.076Z,0.00
2018-06-19T02:09:36.019Z,0.00
2018-06-19T02:10:35.961Z,0.00
2018-06-19T02:11:35.909Z,0.00
2018-06-19T02:12:35.851Z,0.00
2018-06-19T02:13:35.795Z,0.00
2018-06-19T02:14:35.736Z,0.00
2018-06-19T02:15:35.681Z,0.00
2018-06-19T02:16:35.625Z,0.00
2018-06-19T02:17:35.569Z,0.00
2018-06-19T02:18:35.517Z,0.00
2018-06-19T02:19:35.456Z,0.00
2018-06-19T02:20:35.400Z,0.00
2018-06-19T02:21:35.345Z,0.00
2018-06-19T02:22:35.289Z,0.00
2018-06-19T02:23:35.231Z,0.00
2018-06-19T02:24:35.176Z,0.00
2018-06-19T02:25:35.118Z,0.00
2018-06-19T02:26:35.062Z,0.00
2018-06-19T02:27:35.005Z,0.00
2018-06-19T02:28:34.951Z,0.00
2018-06-19T02:29:34.892Z,0.00
2018-06-19T02:30:34.835Z,0.00
2018-06-19T02:31:34.779Z,0.00
2018-06-19T02:32:34.725Z,0.00
2018-06-19T02:33:34.674Z,0.00
2018-06-19T02:34:34.612Z,0.00
2018-06-19T02:35:34.554Z,0.00
2018-06-19T02:36:34.500Z,0.00
2018-06-19T02:37:34.443Z,0.00
2018-06-19T02:38:34.387Z,0.00
2018-06-19T02:39:34.333Z,0.00
2018-06-19T02:40:34.282Z,0.00
2018-06-19T02:41:34.217Z,0.00
2018-06-19T02:42:34.163Z,0.00
2018-06-19T02:43:34.106Z,0.00
2018-06-19T02:44:34.049Z,0.00
2018-06-19T02:45:33.996Z,0.00
2018-06-19T02:46:33.938Z,0.00
2018-06-19T02:47:33.882Z,0.00
2018-06-19T02:48:33.828Z,0.00
2018-06-19T02:49:33.771Z,0.00
2018-06-19T02:50:33.719Z,0.00
2018-06-19T02:51:33.658Z,0.00
2018-06-19T02:52:33.602Z,0.00
2018-06-19T02:53:33.546Z,0.00
2018-06-19T02:54:33.489Z,0.00
2018-06-19T02:55:33.435Z,0.00
2018-06-19T02:56:33.380Z,0.00
2018-06-19T02:57:33.325Z,0.00
2018-06-19T02:58:33.266Z,0.00
2018-06-19T02:59:33.210Z,0.00
2018-06-19T03:00:33.156Z,0.00
2018-06-19T03:01:33.098Z,0.00
2018-06-19T03:02:33.042Z,0.00
2018-06-19T03:03:32.989Z,0.00
2018-06-19T03:04:32.931Z,0.00
2018-06-19T03:05:32.876Z,0.00
2018-06-19T03:06:32.817Z,0.00
2018-06-19T03:07:32.762Z,0.00
2018-06-19T03:08:32.707Z,0.00
2018-06-19T03:09:32.657Z,0.00
2018-06-19T03:10:32.594Z,0.00
2018-06-19T03:11:32.542Z,0.00
2018-06-19T03:12:32.483Z,0.00
2018-06-19T03:13:32.428Z,0.00
2018-06-19T03:14:32.371Z,0.00
2018-06-19T03:15:32.317Z,0.00
2018-06-19T03:16:32.260Z,0.00
2018-06-19T03:17:32.203Z,0.00
2018-06-19T03:18:32.147Z,0.00
2018-06-19T03:19:32.093Z,0.00
2018-06-19T03:20:32.035Z,0.00
2018-06-19T03:21:31.983Z,0.00
2018-06-19T03:22:31.923Z,0.00
2018-06-19T03:23:31.865Z,0.00
2018-06-19T03:24:31.812Z,0.00
2018-06-19T03:25:31.754Z,0.00
2018-06-19T03:26:31.697Z,5.63
2018-06-19T03:27:31.642Z,5.63
2018-06-19T03:28:31.585Z,5.63
2018-06-19T03:29:31.529Z,5.63
2018-06-19T03:30:31.472Z,5.63
2018-06-19T03:31:31.433Z,5.63
2018-06-19T03:32:31.364Z,5.63
2018-06-19T03:33:31.306Z,5.63
2018-06-19T03:34:31.250Z,5.63
2018-06-19T03:35:31.193Z,5.63
2018-06-19T03:36:31.142Z,5.63
2018-06-19T03:37:31.080Z,5.63
2018-06-19T03:38:31.026Z,5.63
2018-06-19T03:39:30.972Z,5.63
2018-06-19T03:40:30.913Z,11.25
2018-06-19T03:41:30.861Z,11.25
2018-06-19T03:42:30.800Z,11.25
2018-06-19T03:43:30.746Z,11.25
2018-06-19T03:44:30.690Z,11.25
2018-06-19T03:45:30.636Z,16.88
2018-06-19T03:46:30.579Z,16.88
2018-06-19T03:47:30.522Z,16.88
2018-06-19T03:48:30.466Z,16.88
2018-06-19T03:49:30.413Z,16.88
2018-06-19T03:50:30.354Z,16.88
2018-06-19T03:51:30.301Z,16.88
2018-06-19T03:52:30.243Z,16.88
2018-06-19T03:53:30.187Z,22.50
2018-06-19T03:54:30.131Z,22.50
2018-06-19T03:55:30.078Z,22.50
2018-06-19T03:56:30.019Z,22.50
2018-06-19T03:57:29.965Z,22.50
2018-06-19T03:58:29.907Z,22.50
2018-06-19T03:59:29.855Z,28.13
2018-06-19T04:00:29.798Z,28.13
2018-06-19T04:01:29.741Z,28.13
2018-06-19T04:02:29.691Z,28.13
2018-06-19T04:03:29.631Z,28.13
2018-06-19T04:04:29.573Z,28.13
2018-06-19T04:05:29.518Z,28.13
2018-06-19T04:06:29.464Z,28.13
2018-06-19T04:07:29.408Z,33.75
2018-06-19T04:08:29.351Z,33.75
2018-06-19T04:09:29.295Z,33.75
2018-06-19T04:10:29.280Z,33.75
2018-06-19T04:11:29.183Z,33.75
2018-06-19T04:12:29.126Z,33.75
2018-06-19T04:13:29.073Z,33.75
2018-06-19T04:14:29.016Z,33.75
2018-06-19T04:15:28.960Z,33.75
2018-06-19T04:16:28.905Z,33.75
2018-06-19T04:17:28.849Z,33.75
2018-06-19T04:18:28.795Z,33.75
2018-06-19T04:19:28.741Z,33.75
2018-06-19T04:20:28.685Z,33.75
2018-06-19T04:21:28.630Z,33.75
2018-06-19T04:22:28.569Z,33.75
2018-06-19T04:23:28.516Z,33.75
2018-06-19T04:24:28.459Z,33.75
2018-06-19T04:25:28.404Z,33.75
2018-06-19T04:26:28.347Z,33.75
2018-06-19T04:27:28.293Z,39.38
2018-06-19T04:28:28.238Z,39.38
2018-06-19T04:29:28.183Z,39.38
2018-06-19T04:30:28.127Z,39.38
2018-06-19T04:31:28.069Z,39.38
2018-06-19T04:32:28.017Z,39.38
2018-06-19T04:33:28.039Z,45.00
2018-06-19T04:34:27.903Z,50.63
2018-06-19T04:35:27.849Z,50.63
2018-06-19T04:36:27.793Z,50.63
2018-06-19T04:37:27.739Z,45.00
2018-06-19T04:38:27.685Z,39.38
2018-06-19T04:39:27.627Z,39.38
2018-06-19T04:40:27.573Z,39.38
2018-06-19T04:41:27.520Z,45.00
2018-06-19T04:42:27.462Z,45.00
2018-06-19T04:43:27.407Z,45.00
2018-06-19T04:44:27.360Z,45.00
2018-06-19T04:45:27.296Z,50.63
2018-06-19T04:46:27.240Z,50.63
2018-06-19T04:47:27.186Z,56.25
2018-06-19T04:48:27.131Z,56.25
2018-06-19T04:49:27.076Z,56.25
2018-06-19T04:50:27.023Z,61.88
2018-06-19T04:51:26.964Z,67.50
2018-06-19T04:52:26.910Z,61.88
2018-06-19T04:53:26.855Z,61.88
2018-06-19T04:54:26.807Z,56.25
2018-06-19T04:55:26.744Z,50.63
2018-06-19T04:56:26.697Z,56.25
2018-06-19T04:57:26.636Z,61.88
2018-06-19T04:58:26.578Z,73.13
2018-06-19T04:59:26.523Z,78.75
2018-06-19T05:00:26.469Z,73.13
2018-06-19T05:01:26.413Z,73.13
2018-06-19T05:02:26.357Z,73.13
2018-06-19T05:03:26.301Z,73.13
2018-06-19T05:04:26.249Z,73.13
2018-06-19T05:05:26.198Z,67.50
2018-06-19T05:06:26.136Z,67.50
2018-06-19T05:07:26.085Z,67.50
2018-06-19T05:08:26.028Z,73.13
2018-06-19T05:09:25.972Z,67.50
2018-06-19T05:10:25.918Z,61.88
2018-06-19T05:11:25.862Z,61.88
2018-06-19T05:12:25.811Z,61.88
2018-06-19T05:13:25.754Z,61.88
2018-06-19T05:14:25.698Z,56.25
2018-06-19T05:15:25.644Z,56.25
2018-06-19T05:16:25.590Z,56.25
2018-06-19T05:17:25.534Z,61.88
2018-06-19T05:18:25.479Z,61.88
2018-06-19T05:19:25.427Z,73.13
2018-06-19T05:20:25.371Z,78.75
2018-06-19T05:21:25.316Z,78.75
2018-06-19T05:22:25.263Z,73.13
2018-06-19T05:23:25.207Z,73.13
2018-06-19T05:24:25.153Z,67.50
2018-06-19T05:25:25.102Z,67.50
2018-06-19T05:26:25.057Z,67.50
2018-06-19T05:27:24.992Z,67.50
2018-06-19T05:28:24.936Z,73.13
2018-06-19T05:29:24.883Z,78.75
2018-06-19T05:30:24.859Z,84.38
2018-06-19T05:31:24.774Z,90.00
2018-06-19T05:32:24.717Z,90.00
2018-06-19T05:33:24.665Z,101.25
2018-06-19T05:34:24.609Z,106.88
2018-06-19T05:35:24.556Z,95.63
2018-06-19T05:36:24.501Z,73.13
2018-06-19T05:37:24.450Z,50.63
2018-06-19T05:38:24.390Z,39.38
2018-06-19T05:39:24.339Z,33.75
2018-06-19T05:40:24.287Z,33.75
2018-06-19T05:41:24.231Z,33.75
2018-06-19T05:42:24.173Z,39.38
2018-06-19T05:43:24.118Z,45.00
2018-06-19T05:44:24.064Z,45.00
2018-06-19T05:45:24.015Z,39.38
2018-06-19T05:46:24.048Z,33.75
2018-06-19T05:47:23.921Z,33.75
2018-06-19T05:48:23.850Z,33.75
2018-06-19T05:49:23.792Z,28.13
2018-06-19T05:50:23.738Z,28.13
2018-06-19T05:51:23.685Z,28.13
2018-06-19T05:52:23.629Z,28.13
2018-06-19T05:53:23.575Z,33.75
2018-06-19T05:54:23.519Z,33.75
2018-06-19T05:55:23.466Z,33.75
2018-06-19T05:56:23.412Z,33.75
2018-06-19T05:57:23.357Z,39.38
2018-06-19T05:58:23.301Z,45.00
2018-06-19T05:59:23.250Z,45.00
2018-06-19T06:00:23.194Z,50.63
2018-06-19T06:01:23.140Z,56.25
2018-06-19T06:02:23.088Z,61.88
2018-06-19T06:03:23.033Z,56.25
2018-06-19T06:04:22.977Z,50.63
2018-06-19T06:05:22.927Z,45.00
2018-06-19T06:06:22.870Z,45.00
2018-06-19T06:07:22.816Z,45.00
2018-06-19T06:08:22.762Z,45.00
2018-06-19T06:09:22.709Z,45.00
2018-06-19T06:10:22.654Z,45.00
2018-06-19T06:11:22.601Z,50.63
2018-06-19T06:12:22.546Z,50.63
2018-06-19T06:13:22.492Z,50.63
2018-06-19T06:14:22.442Z,50.63
2018-06-19T06:15:22.390Z,56.25
2018-06-19T06:16:22.383Z,56.25
2018-06-19T06:17:22.284Z,61.88
2018-06-19T06:18:22.225Z,73.13
2018-06-19T06:19:22.174Z,90.00
2018-06-19T06:20:22.116Z,106.88
2018-06-19T06:21:22.065Z,118.13
2018-06-19T06:22:22.010Z,140.63
2018-06-19T06:23:21.958Z,146.25
2018-06-19T06:24:21.904Z,146.25
2018-06-19T06:25:21.851Z,123.75
2018-06-19T06:26:21.804Z,112.50
2018-06-19T06:27:21.744Z,95.63
2018-06-19T06:28:21.691Z,90.00
2018-06-19T06:29:21.641Z,90.00
2018-06-19T06:30:21.586Z,95.63
2018-06-19T06:31:21.594Z,112.50
2018-06-19T06:32:21.479Z,118.13
2018-06-19T06:33:21.432Z,112.50
2018-06-19T06:34:21.379Z,106.88
2018-06-19T06:35:21.322Z,112.50
2018-06-19T06:36:21.270Z,106.88
2018-06-19T06:37:21.217Z,112.50
2018-06-19T06:38:21.163Z,123.75
2018-06-19T06:39:21.111Z,118.13
2018-06-19T06:40:21.055Z,118.13
2018-06-19T06:41:21.005Z,118.13
2018-06-19T06:42:20.951Z,123.75
2018-06-19T06:43:20.898Z,118.13
2018-06-19T06:44:20.850Z,106.88
2018-06-19T06:45:20.795Z,112.50
2018-06-19T06:46:20.741Z,118.13
2018-06-19T06:47:20.691Z,118.13
2018-06-19T06:48:20.638Z,123.75
2018-06-19T06:49:20.585Z,129.38
2018-06-19T06:50:20.546Z,129.38
2018-06-19T06:51:20.482Z,123.75
2018-06-19T06:52:20.429Z,118.13
2018-06-19T06:53:20.382Z,123.75
2018-06-19T06:54:20.324Z,140.63
2018-06-19T06:55:20.272Z,146.25
2018-06-19T06:56:20.219Z,140.63
2018-06-19T06:57:20.168Z,146.25
2018-06-19T06:58:20.117Z,146.25
2018-06-19T06:59:20.063Z,135.00
2018-06-19T07:00:20.012Z,129.38
2018-06-19T07:01:19.959Z,118.13
2018-06-19T07:02:19.908Z,118.13
2018-06-19T07:03:19.855Z,129.38
2018-06-19T07:04:19.812Z,123.75
2018-06-19T07:05:19.754Z,123.75
2018-06-19T07:06:19.700Z,118.13
2018-06-19T07:07:19.647Z,95.63
2018-06-19T07:08:19.595Z,84.38
2018-06-19T07:09:19.546Z,101.25
2018-06-19T07:10:19.494Z,112.50
2018-06-19T07:11:19.440Z,129.38
2018-06-19T07:12:19.388Z,112.50
2018-06-19T07:13:19.338Z,101.25
2018-06-19T07:14:19.292Z,90.00
2018-06-19T07:15:19.237Z,90.00
2018-06-19T07:16:19.187Z,90.00
2018-06-19T07:17:19.133Z,90.00
2018-06-19T07:18:19.082Z,84.38
2018-06-19T07:19:19.064Z,84.38
2018-06-19T07:20:18.976Z,90.00
2018-06-19T07:21:18.925Z,90.00
2018-06-19T07:22:18.874Z,90.00
2018-06-19T07:23:18.824Z,90.00
2018-06-19T07:24:18.773Z,90.00
2018-06-19T07:25:18.726Z,90.00
2018-06-19T07:26:18.667Z,95.63
2018-06-19T07:27:18.616Z,95.63
2018-06-19T07:28:18.569Z,95.63
2018-06-19T07:29:18.514Z,90.00
2018-06-19T07:30:18.467Z,95.63
2018-06-19T07:31:18.410Z,84.38
2018-06-19T07:32:18.363Z,101.25
2018-06-19T07:33:18.311Z,112.50
2018-06-19T07:34:18.257Z,123.75
2018-06-19T07:35:18.211Z,123.75
2018-06-19T07:36:18.154Z,129.38
2018-06-19T07:37:18.105Z,123.75
2018-06-19T07:38:18.108Z,112.50
2018-06-19T07:39:18.003Z,101.25
2018-06-19T07:40:17.953Z,90.00
2018-06-19T07:41:17.902Z,95.63
2018-06-19T07:42:17.848Z,95.63
2018-06-19T07:43:17.796Z,90.00
2018-06-19T07:44:17.748Z,84.38
2018-06-19T07:45:17.694Z,95.63
2018-06-19T07:46:17.644Z,101.25
2018-06-19T07:47:17.596Z,101.25
2018-06-19T07:48:17.547Z,118.13
2018-06-19T07:49:17.494Z,123.75
2018-06-19T07:50:17.443Z,129.38
2018-06-19T07:51:17.390Z,140.63
2018-06-19T07:52:17.340Z,123.75
2018-06-19T07:53:17.291Z,112.50
2018-06-19T07:54:17.239Z,106.88
2018-06-19T07:55:17.188Z,101.25
2018-06-19T07:56:17.141Z,106.88
2018-06-19T07:57:17.147Z,129.38
2018-06-19T07:58:17.041Z,146.25
2018-06-19T07:59:16.992Z,112.50
2018-06-19T08:00:16.935Z,112.50
2018-06-19T08:01:16.888Z,106.88
2018-06-19T08:02:16.837Z,95.63
2018-06-19T08:03:16.784Z,90.00
2018-06-19T08:04:16.735Z,90.00
2018-06-19T08:05:16.685Z,106.88
2018-06-19T08:06:16.636Z,101.25
2018-06-19T08:07:16.633Z,90.00
2018-06-19T08:08:16.536Z,73.13
2018-06-19T08:09:16.484Z,101.25
2018-06-19T08:10:16.433Z,118.13
2018-06-19T08:11:16.383Z,112.50
2018-06-19T08:12:16.333Z,112.50
2018-06-19T08:13:16.282Z,118.13
2018-06-19T08:14:16.232Z,101.25
2018-06-19T08:15:16.187Z,106.88
2018-06-19T08:16:16.133Z,95.63
2018-06-19T08:17:16.085Z,112.50
2018-06-19T08:18:16.034Z,101.25
2018-06-19T08:19:15.981Z,101.25
2018-06-19T08:20:15.931Z,101.25
2018-06-19T08:21:15.886Z,101.25
2018-06-19T08:22:15.831Z,106.88
2018-06-19T08:23:15.781Z,95.63
2018-06-19T08:24:15.732Z,95.63
2018-06-19T08:25:15.684Z,95.63
2018-06-19T08:26:15.631Z,95.63
2018-06-19T08:27:15.583Z,78.75
2018-06-19T08:28:15.532Z,67.50
2018-06-19T08:29:15.484Z,78.75
2018-06-19T08:30:15.431Z,90.00
2018-06-19T08:31:15.381Z,101.25
2018-06-19T08:32:15.333Z,106.88
2018-06-19T08:33:15.283Z,112.50
2018-06-19T08:34:15.232Z,129.38
2018-06-19T08:35:15.181Z,151.88
2018-06-19T08:36:15.141Z,168.75
2018-06-19T08:37:15.091Z,157.50
2018-06-19T08:38:15.032Z,140.63
2018-06-19T08:39:14.985Z,140.63
2018-06-19T08:40:14.932Z,140.63
2018-06-19T08:41:14.891Z,135.00
2018-06-19T08:42:14.834Z,135.00
2018-06-19T08:43:14.783Z,123.75
2018-06-19T08:44:14.737Z,106.88
2018-06-19T08:45:14.685Z,95.63
2018-06-19T08:46:14.634Z,95.63
2018-06-19T08:47:14.585Z,90.00
2018-06-19T08:48:14.536Z,95.63
2018-06-19T08:49:14.488Z,95.63
2018-06-19T08:50:14.439Z,101.25
2018-06-19T08:51:14.385Z,112.50
2018-06-19T08:52:14.337Z,129.38
2018-06-19T08:53:14.288Z,135.00
2018-06-19T08:54:14.253Z,140.63
2018-06-19T08:55:14.224Z,140.63
2018-06-19T08:56:14.137Z,157.50
2018-06-19T08:57:14.091Z,174.38
2018-06-19T08:58:14.042Z,180.00
2018-06-19T08:59:13.992Z,168.75
2018-06-19T09:00:13.975Z,157.50
2018-06-19T09:01:13.891Z,151.88
2018-06-19T09:02:13.848Z,146.25
2018-06-19T09:03:13.792Z,140.63
2018-06-19T09:04:13.744Z,129.38
2018-06-19T09:05:13.696Z,118.13
2018-06-19T09:06:13.644Z,106.88
2018-06-19T09:07:13.598Z,95.63
2018-06-19T09:08:13.548Z,73.13
2018-06-19T09:09:13.503Z,67.50
2018-06-19T09:10:13.449Z,67.50
2018-06-19T09:11:13.406Z,67.50
2018-06-19T09:12:13.351Z,67.50
2018-06-19T09:13:13.302Z,67.50
2018-06-19T09:14:13.255Z,73.13
2018-06-19T09:15:13.203Z,73.13
2018-06-19T09:16:13.161Z,84.38
2018-06-19T09:17:13.105Z,95.63
2018-06-19T09:18:13.057Z,101.25
2018-06-19T09:19:13.007Z,106.88
2018-06-19T09:20:13.021Z,112.50
2018-06-19T09:21:12.910Z,112.50
2018-06-19T09:22:12.860Z,118.13
2018-06-19T09:23:12.810Z,118.13
2018-06-19T09:24:12.765Z,112.50
2018-06-19T09:25:12.718Z,129.38
2018-06-19T09:26:12.666Z,146.25
2018-06-19T09:27:12.612Z,146.25
2018-06-19T09:28:12.564Z,146.25
2018-06-19T09:29:12.515Z,146.25
2018-06-19T09:30:12.467Z,140.63
2018-06-19T09:31:12.418Z,140.63
2018-06-19T09:32:12.369Z,140.63
2018-06-19T09:33:12.324Z,151.88
2018-06-19T09:34:12.271Z,129.38
2018-06-19T09:35:12.221Z,129.38
2018-06-19T09:36:12.175Z,129.38
2018-06-19T09:37:12.129Z,123.75
2018-06-19T09:38:12.077Z,101.25
2018-06-19T09:39:12.027Z,78.75
2018-06-19T09:40:11.982Z,73.13
2018-06-19T09:41:11.932Z,67.50
2018-06-19T09:42:11.882Z,67.50
2018-06-19T09:43:11.836Z,67.50
2018-06-19T09:44:11.791Z,67.50
2018-06-19T09:45:11.738Z,61.88
2018-06-19T09:46:11.688Z,67.50
2018-06-19T09:47:11.638Z,67.50
2018-06-19T09:48:11.590Z,67.50
2018-06-19T09:49:11.543Z,67.50
2018-06-19T09:50:11.493Z,67.50
2018-06-19T09:51:11.444Z,73.13
2018-06-19T09:52:11.403Z,84.38
2018-06-19T09:53:11.352Z,84.38
2018-06-19T09:54:11.300Z,95.63
2018-06-19T09:55:11.249Z,101.25
2018-06-19T09:56:11.199Z,106.88
2018-06-19T09:57:11.148Z,112.50
2018-06-19T09:58:11.099Z,112.50
2018-06-19T09:59:11.244Z,118.13
2018-06-19T10:00:11.002Z,123.75
2018-06-19T10:01:10.952Z,123.75
2018-06-19T10:02:10.907Z,129.38
2018-06-19T10:03:10.859Z,135.00
2018-06-19T10:04:10.806Z,146.25
2018-06-19T10:05:10.758Z,151.88
2018-06-19T10:06:10.776Z,146.25
2018-06-19T10:07:10.660Z,140.63
2018-06-19T10:08:10.618Z,135.00
2018-06-19T10:09:10.563Z,135.00
2018-06-19T10:10:10.514Z,135.00
2018-06-19T10:11:10.469Z,140.63
2018-06-19T10:12:10.503Z,146.25
2018-06-19T10:13:10.369Z,140.63
2018-06-19T10:14:10.321Z,140.63
2018-06-19T10:15:10.271Z,146.25
2018-06-19T10:16:10.229Z,140.63
2018-06-19T10:17:10.172Z,146.25
2018-06-19T10:18:10.127Z,146.25
2018-06-19T10:19:10.080Z,174.38
2018-06-19T10:20:10.027Z,180.00
2018-06-19T10:21:09.978Z,185.63
2018-06-19T10:22:09.929Z,163.13
2018-06-19T10:23:09.881Z,163.13
2018-06-19T10:24:09.833Z,174.38
2018-06-19T10:25:09.786Z,191.25
2018-06-19T10:26:09.736Z,191.25
2018-06-19T10:27:09.688Z,180.00
2018-06-19T10:28:09.642Z,180.00
2018-06-19T10:29:09.592Z,174.38
2018-06-19T10:30:09.542Z,168.75
2018-06-19T10:31:09.495Z,168.75
2018-06-19T10:32:09.446Z,157.50
2018-06-19T10:33:09.402Z,151.88
2018-06-19T10:34:09.349Z,146.25
2018-06-19T10:35:09.304Z,146.25
2018-06-19T10:36:09.256Z,140.63
2018-06-19T10:37:09.207Z,140.63
2018-06-19T10:38:09.159Z,135.00
2018-06-19T10:39:09.111Z,118.13
2018-06-19T10:40:09.094Z,157.50
2018-06-19T10:41:09.020Z,140.63
2018-06-19T10:42:08.967Z,135.00
2018-06-19T10:43:08.919Z,135.00
2018-06-19T10:44:08.872Z,140.63
2018-06-19T10:45:08.830Z,140.63
2018-06-19T10:46:08.775Z,140.63
2018-06-19T10:47:08.730Z,135.00
2018-06-19T10:48:08.681Z,135.00
2018-06-19T10:49:08.634Z,146.25
2018-06-19T10:50:08.588Z,140.63
2018-06-19T10:51:08.537Z,140.63
2018-06-19T10:52:08.489Z,140.63
2018-06-19T10:53:08.445Z,146.25
2018-06-19T10:54:08.397Z,146.25
2018-06-19T10:55:08.346Z,151.88
2018-06-19T10:56:08.299Z,151.88
2018-06-19T10:57:08.251Z,168.75
2018-06-19T10:58:08.203Z,157.50
2018-06-19T10:59:08.155Z,146.25
2018-06-19T11:00:08.110Z,157.50
2018-06-19T11:01:08.062Z,163.13
2018-06-19T11:02:08.013Z,163.13
2018-06-19T11:03:07.964Z,140.63
2018-06-19T11:04:07.920Z,151.88
2018-06-19T11:05:07.894Z,140.63
2018-06-19T11:06:07.822Z,146.25
2018-06-19T11:07:07.782Z,174.38
2018-06-19T11:08:07.735Z,168.75
2018-06-19T11:09:07.682Z,174.38
2018-06-19T11:10:07.631Z,174.38
2018-06-19T11:11:07.588Z,140.63
2018-06-19T11:12:07.540Z,146.25
2018-06-19T11:13:07.492Z,140.63
2018-06-19T11:14:07.482Z,146.25
2018-06-19T11:15:07.397Z,151.88
2018-06-19T11:16:07.352Z,151.88
2018-06-19T11:17:07.304Z,140.63
2018-06-19T11:18:07.254Z,129.38
2018-06-19T11:19:07.209Z,123.75
2018-06-19T11:20:07.251Z,129.38
2018-06-19T11:21:07.114Z,146.25
2018-06-19T11:22:07.069Z,129.38
2018-06-19T11:23:07.020Z,135.00
2018-06-19T11:24:06.974Z,106.88
2018-06-19T11:25:06.927Z,123.75
2018-06-19T11:26:06.880Z,123.75
2018-06-19T11:27:06.832Z,118.13
2018-06-19T11:28:06.789Z,123.75
2018-06-19T11:29:06.785Z,140.63
2018-06-19T11:30:06.695Z,140.63
2018-06-19T11:31:06.649Z,163.13
2018-06-19T11:32:06.599Z,163.13
2018-06-19T11:33:06.561Z,157.50
2018-06-19T11:34:06.503Z,135.00
2018-06-19T11:35:06.471Z,129.38
2018-06-19T11:36:06.408Z,118.13
2018-06-19T11:37:06.365Z,112.50
2018-06-19T11:38:06.313Z,123.75
2018-06-19T11:39:06.268Z,112.50
2018-06-19T11:40:06.220Z,118.13
2018-06-19T11:41:06.177Z,90.00
2018-06-19T11:42:06.125Z,90.00
2018-06-19T11:43:06.080Z,95.63
2018-06-19T11:44:06.031Z,95.63
2018-06-19T11:45:05.986Z,101.25
2018-06-19T11:46:05.936Z,106.88
2018-06-19T11:47:05.889Z,106.88
2018-06-19T11:48:05.842Z,106.88
2018-06-19T11:49:05.857Z,112.50
2018-06-19T11:50:05.749Z,151.88
2018-06-19T11:51:05.709Z,168.75
2018-06-19T11:52:05.653Z,135.00
2018-06-19T11:53:05.607Z,135.00
2018-06-19T11:54:05.558Z,129.38
2018-06-19T11:55:05.511Z,129.38
2018-06-19T11:56:05.471Z,129.38
2018-06-19T11:57:05.420Z,135.00
2018-06-19T11:58:05.369Z,168.75
2018-06-19T11:59:05.322Z,163.13
2018-06-19T12:00:05.277Z,135.00
2018-06-19T12:01:05.284Z,157.50
2018-06-19T12:02:05.185Z,140.63
2018-06-19T12:03:05.133Z,157.50
2018-06-19T12:04:05.091Z,140.63
2018-06-19T12:05:05.039Z,151.88
2018-06-19T12:06:04.990Z,140.63
2018-06-19T12:07:04.948Z,135.00
2018-06-19T12:08:04.897Z,135.00
2018-06-19T12:09:04.850Z,123.75
2018-06-19T12:10:04.802Z,112.50
2018-06-19T12:11:04.758Z,112.50
2018-06-19T12:12:04.717Z,118.13
2018-06-19T12:13:04.712Z,118.13
2018-06-19T12:14:04.619Z,118.13
2018-06-19T12:15:04.570Z,118.13
2018-06-19T12:16:04.524Z,123.75
2018-06-19T12:17:04.476Z,129.38
2018-06-19T12:18:04.429Z,106.88
2018-06-19T12:19:04.385Z,112.50
2018-06-19T12:20:04.338Z,118.13
2018-06-19T12:21:04.292Z,112.50
2018-06-19T12:22:04.243Z,112.50
2018-06-19T12:23:04.197Z,106.88
2018-06-19T12:24:04.162Z,112.50
2018-06-19T12:25:04.109Z,118.13
2018-06-19T12:26:04.058Z,118.13
2018-06-19T12:27:04.012Z,123.75
2018-06-19T12:28:03.974Z,118.13
2018-06-19T12:29:03.931Z,112.50
2018-06-19T12:30:03.873Z,118.13
2018-06-19T12:31:03.830Z,118.13
2018-06-19T12:32:03.780Z,118.13
2018-06-19T12:33:03.732Z,118.13
2018-06-19T12:34:03.689Z,112.50
2018-06-19T12:35:03.639Z,123.75
2018-06-19T12:36:03.593Z,112.50
2018-06-19T12:37:03.547Z,112.50
2018-06-19T12:38:03.500Z,118.13
2018-06-19T12:39:03.453Z,112.50
2018-06-19T12:40:03.408Z,118.13
2018-06-19T12:41:03.360Z,146.25
2018-06-19T12:42:03.313Z,146.25
2018-06-19T12:43:03.310Z,123.75
2018-06-19T12:44:03.222Z,129.38
2018-06-19T12:45:03.176Z,140.63
2018-06-19T12:46:03.126Z,123.75
2018-06-19T12:47:03.083Z,118.13
2018-06-19T12:48:03.038Z,106.88
2018-06-19T12:49:02.989Z,106.88