createdAt,value
2019-02-24T00:10:41.764Z,70.96
2019-02-24T00:21:04.188Z,71.58
2019-02-24T00:26:09.424Z,71.17
2019-02-24T00:31:14.665Z,71.18
2019-02-24T00:36:32.006Z,71.36
2019-02-24T00:41:37.619Z,70.17
2019-02-24T00:46:43.203Z,71.73
2019-02-24T00:51:59.655Z,70.86
2019-02-24T00:57:05.251Z,71.41
2019-02-24T01:02:10.569Z,71.07
2019-02-24T01:07:35.389Z,69.98
2019-02-24T01:12:40.745Z,71.75
2019-02-24T01:17:46.225Z,72.43
2019-02-24T01:22:51.500Z,72.94
2019-02-24T01:33:13.702Z,73.04
2019-02-24T01:38:18.909Z,73.38
2019-02-24T01:43:35.954Z,73.51
2019-02-24T01:54:16.904Z,73.89
2019-02-24T01:59:22.268Z,73.75
2019-02-24T02:04:38.860Z,73.59
2019-02-24T02:09:44.230Z,74.29
2019-02-24T02:14:51.058Z,74.91
2019-02-24T02:19:56.252Z,75.46
2019-02-24T02:25:01.453Z,76.05
2019-02-24T02:35:46.030Z,76.15
2019-02-24T02:40:51.214Z,75.66
2019-02-24T02:51:45.594Z,75.93
2019-02-24T02:56:51.146Z,75.67
2019-02-24T03:02:08.045Z,75.77
2019-02-24T03:12:37.325Z,75.21
2019-02-24T03:18:01.588Z,74.57
2019-02-24T03:23:08.787Z,73.91
2019-02-24T03:28:33.071Z,74.38
2019-02-24T03:39:08.564Z,75.22
2019-02-24T03:44:14.195Z,74.91
2019-02-24T03:49:19.410Z,74.41
2019-02-24T03:59:41.270Z,75.17
2019-02-24T04:04:46.487Z,75.60
2019-02-24T04:09:52.096Z,75.68
2019-02-24T04:14:57.444Z,76.10
2019-02-24T04:20:02.655Z,76.92
2019-02-24T04:25:07.891Z,76.44
2019-02-24T04:35:30.157Z,76.29
2019-02-24T04:40:35.423Z,76.36
2019-02-24T04:45:59.545Z,75.68
2019-02-24T04:51:23.895Z,74.98
2019-02-24T05:12:20.667Z,75.58
2019-02-24T05:17:31.761Z,75.68
2019-02-24T05:22:37.247Z,75.01
2019-02-24T05:27:42.448Z,75.42
2019-02-24T05:38:42.772Z,75.05
2019-02-24T05:49:24.234Z,75.44
2019-02-24T05:54:29.439Z,75.16
2019-02-24T05:59:55.001Z,74.89
2019-02-24T06:04:52.746Z,73.71
2019-02-24T06:09:57.954Z,74.33
2019-02-24T06:15:14.875Z,74.44
2019-02-24T06:25:37.190Z,74.17
2019-02-24T06:35:58.815Z,74.62
2019-02-24T06:41:04.182Z,74.03
2019-02-24T06:51:26.537Z,72.11
2019-02-24T06:56:31.815Z,71.24
2019-02-24T07:01:56.095Z,70.96
2019-02-24T07:07:03.282Z,69.74
2019-02-24T07:12:08.518Z,69.18
2019-02-24T07:17:13.845Z,67.57
2019-02-24T07:22:19.199Z,68.66
2019-02-24T07:27:35.830Z,68.06
2019-02-24T07:38:17.076Z,66.43
2019-02-24T07:43:34.009Z,63.81
2019-02-24T07:48:39.245Z,61.20
2019-02-24T07:59:14.336Z,56.95
2019-02-24T08:09:49.210Z,54.63
2019-02-24T08:21:02.345Z,53.32
2019-02-24T08:26:36.892Z,52.34
2019-02-24T08:31:42.130Z,52.84
2019-02-24T08:36:47.451Z,51.03
2019-02-24T08:41:52.712Z,50.23
2019-02-24T08:46:57.973Z,48.61
2019-02-24T08:52:03.475Z,47.91
2019-02-24T08:57:08.849Z,47.17
2019-02-24T09:02:14.188Z,46.91
2019-02-24T09:07:19.657Z,46.57
2019-02-24T09:12:24.995Z,46.10
2019-02-24T09:17:30.239Z,46.31
2019-02-24T09:22:35.815Z,45.26
2019-02-24T09:27:41.189Z,42.96
2019-02-24T09:32:46.524Z,44.39
2019-02-24T09:37:51.911Z,43.30
2019-02-24T09:42:57.322Z,43.97
2019-02-24T09:48:02.738Z,43.36
2019-02-24T09:58:24.933Z,41.91
2019-02-24T10:03:30.153Z,43.51
2019-02-24T10:14:11.464Z,40.40
2019-02-24T10:19:16.697Z,40.13
2019-02-24T10:24:21.996Z,40.58
2019-02-24T10:29:46.469Z,40.71
2019-02-24T10:35:06.440Z,38.39
2019-02-24T10:40:23.652Z,37.34
2019-02-24T10:45:28.861Z,37.83
2019-02-24T10:50:34.063Z,37.72
2019-02-24T10:55:39.647Z,35.74
2019-02-24T11:00:44.954Z,36.83
2019-02-24T11:05:50.285Z,35.15
2019-02-24T11:10:55.548Z,34.60
2019-02-24T11:26:53.161Z,33.97
2019-02-24T11:32:10.350Z,32.55
2019-02-24T11:37:32.420Z,33.02
2019-02-24T11:43:17.511Z,34.80
2019-02-24T11:48:42.190Z,33.97
2019-02-24T11:53:48.533Z,32.67
2019-02-24T11:58:55.817Z,32.77
2019-02-24T12:04:20.545Z,32.99
2019-02-24T12:09:47.063Z,31.72
2019-02-24T12:26:38.250Z,30.84
2019-02-24T12:31:45.440Z,30.20
2019-02-24T12:37:09.638Z,30.01
2019-02-24T12:42:33.972Z,27.95
2019-02-24T12:47:58.227Z,28.87
2019-02-24T12:53:04.210Z,28.86
2019-02-24T12:58:09.438Z,28.04
2019-02-24T13:03:23.603Z,28.38
2019-02-24T13:08:41.183Z,27.31
2019-02-24T13:13:46.763Z,26.34
2019-02-24T13:30:09.274Z,28.30
2019-02-24T13:35:33.656Z,26.63
2019-02-24T13:40:50.298Z,26.32
2019-02-24T13:46:07.006Z,28.24
2019-02-24T13:51:12.591Z,27.93
2019-02-24T13:56:38.245Z,28.80
2019-02-24T14:01:44.581Z,30.04
2019-02-24T14:06:49.849Z,28.64
2019-02-24T14:12:14.150Z,29.47
2019-02-24T14:17:20.238Z,29.84
2019-02-24T14:27:55.635Z,32.06
2019-02-24T14:33:00.862Z,31.20
2019-02-24T14:38:06.293Z,31.69
2019-02-24T14:43:13.226Z,31.22
2019-02-24T14:53:53.961Z,30.58
2019-02-24T14:58:59.323Z,32.15
2019-02-24T15:04:04.602Z,31.21
2019-02-24T15:09:28.862Z,30.81
2019-02-24T15:19:51.105Z,31.33
2019-02-24T15:36:10.066Z,31.19
2019-02-24T15:41:29.799Z,30.64
2019-02-24T15:46:34.594Z,30.72
2019-02-24T15:51:39.912Z,30.48
2019-02-24T15:56:45.121Z,31.82
2019-02-24T16:01:50.381Z,30.46
2019-02-24T16:07:07.578Z,31.83
2019-02-24T16:12:12.778Z,29.88
2019-02-24T16:17:18.115Z,32.21
2019-02-24T16:22:24.936Z,32.00
2019-02-24T16:27:30.162Z,31.61
2019-02-24T16:32:35.367Z,31.19
2019-02-24T16:37:40.621Z,31.27
2019-02-24T16:42:58.077Z,31.29
2019-02-24T16:48:03.674Z,33.89
2019-02-24T16:53:20.281Z,34.63
2019-02-24T16:58:25.488Z,36.67
2019-02-24T17:03:30.706Z,34.71
2019-02-24T17:09:00.554Z,36.14
2019-02-24T17:14:41.869Z,38.51
2019-02-24T17:20:06.568Z,38.95
2019-02-24T17:25:23.690Z,38.89
2019-02-24T17:30:47.916Z,39.64
2019-02-24T17:35:53.187Z,41.22
2019-02-24T17:40:58.448Z,42.64
2019-02-24T17:51:21.479Z,47.40
2019-02-24T17:56:32.970Z,47.80
2019-02-24T18:01:38.377Z,44.99
2019-02-24T18:12:00.324Z,45.80
2019-02-24T18:17:19.278Z,46.32
2019-02-24T18:22:44.139Z,47.65
2019-02-24T18:28:08.462Z,50.32
2019-02-24T18:38:38.929Z,51.53
2019-02-24T18:43:44.504Z,51.30
2019-02-24T18:59:42.029Z,50.69
2019-02-24T19:04:47.228Z,49.82
2019-02-24T19:15:28.683Z,53.05
2019-02-24T19:20:52.958Z,54.35
2019-02-24T19:25:58.169Z,53.55
2019-02-24T19:31:03.623Z,55.05
2019-02-24T19:36:08.834Z,55.85
2019-02-24T19:41:14.060Z,56.59
2019-02-24T19:46:19.272Z,56.34
2019-02-24T19:51:36.612Z,56.29
2019-02-24T19:56:53.097Z,55.12
2019-02-24T20:01:58.289Z,55.15
2019-02-24T20:12:39.394Z,56.42
2019-02-24T20:17:44.888Z,57.33
2019-02-24T20:28:19.684Z,57.36
2019-02-24T20:33:25.026Z,58.60
2019-02-24T20:38:30.320Z,58.99
2019-02-24T20:43:35.523Z,59.60
2019-02-24T20:54:18.069Z,60.01
2019-02-24T20:59:42.337Z,61.03
2019-02-24T21:15:41.608Z,58.75
2019-02-24T21:20:46.819Z,60.74
2019-02-24T21:25:52.041Z,62.25
2019-02-24T21:30:57.371Z,64.17
2019-02-24T21:36:02.654Z,64.65
2019-02-24T21:41:08.804Z,64.24
2019-02-24T21:46:14.033Z,64.84
2019-02-24T21:57:07.644Z,65.46
2019-02-24T22:02:24.546Z,64.82
2019-02-24T22:07:49.470Z,64.24
2019-02-24T22:18:25.016Z,64.67
2019-02-24T22:23:49.303Z,64.79
2019-02-24T22:29:13.508Z,66.95
2019-02-24T22:34:25.416Z,67.86
2019-02-24T22:39:41.925Z,68.37
2019-02-24T22:50:43.817Z,68.53
2019-02-24T22:56:00.613Z,68.98
2019-02-24T23:01:47.068Z,68.46
2019-02-24T23:06:52.874Z,68.99
2019-02-24T23:11:58.241Z,70.14
2019-02-24T23:22:33.045Z,68.88
2019-02-24T23:27:39.417Z,69.08
2019-02-24T23:32:44.666Z,68.53
2019-02-24T23:38:00.776Z,69.20
2019-02-24T23:43:06.048Z,69.20
2019-02-24T23:48:11.646Z,69.37
