createdAt,value
2022-08-26T00:02:06.152Z,20.75
2022-08-26T00:04:34.256Z,20.75
2022-08-26T00:07:01.767Z,20.75
2022-08-26T00:09:29.625Z,20.75
2022-08-26T00:11:57.132Z,20.69
2022-08-26T00:14:29.960Z,20.69
2022-08-26T00:16:58.592Z,20.50
2022-08-26T00:19:26.248Z,20.56
2022-08-26T00:21:53.615Z,20.38
2022-08-26T00:24:22.218Z,20.38
2022-08-26T00:26:51.573Z,20.44
2022-08-26T00:29:19.432Z,20.69
2022-08-26T00:31:48.797Z,20.63
2022-08-26T00:34:16.865Z,20.56
2022-08-26T00:36:51.829Z,20.25
2022-08-26T00:39:20.359Z,20.50
2022-08-26T00:41:48.742Z,20.50
2022-08-26T00:44:16.200Z,20.56
2022-08-26T00:46:51.426Z,20.56
2022-08-26T00:49:26.005Z,20.44
2022-08-26T00:51:58.120Z,20.56
2022-08-26T00:54:34.267Z,20.50
2022-08-26T00:57:15.798Z,20.56
2022-08-26T00:59:51.675Z,20.50
2022-08-26T01:02:20.832Z,20.50
2022-08-26T01:04:55.437Z,20.50
2022-08-26T01:07:26.212Z,20.50
2022-08-26T01:09:55.674Z,20.56
2022-08-26T01:12:25.732Z,20.63
2022-08-26T01:14:53.239Z,20.50
2022-08-26T01:17:20.624Z,20.44
2022-08-26T01:19:57.528Z,20.44
2022-08-26T01:22:39.942Z,20.38
2022-08-26T01:25:08.646Z,20.44
2022-08-26T01:27:36.855Z,20.25
2022-08-26T01:30:06.646Z,20.25
2022-08-26T01:32:34.624Z,20.38
2022-08-26T01:35:02.311Z,20.13
2022-08-26T01:37:36.535Z,20.13
2022-08-26T01:40:10.521Z,20.00
2022-08-26T01:42:37.964Z,20.19
2022-08-26T01:45:13.265Z,20.13
2022-08-26T01:47:42.701Z,20.19
2022-08-26T01:50:28.236Z,20.19
2022-08-26T01:53:02.893Z,20.13
2022-08-26T01:55:33.207Z,20.06
2022-08-26T01:58:05.625Z,20.13
2022-08-26T02:00:35.069Z,20.19
2022-08-26T02:03:18.368Z,20.13
2022-08-26T02:05:54.879Z,20.00
2022-08-26T02:08:46.105Z,19.94
2022-08-26T02:11:14.816Z,20.06
2022-08-26T02:14:03.698Z,20.06
2022-08-26T02:16:39.506Z,20.13
2022-08-26T02:19:16.978Z,20.13
2022-08-26T02:21:51.257Z,20.06
2022-08-26T02:24:27.770Z,20.06
2022-08-26T02:26:57.865Z,20.00
2022-08-26T02:29:36.267Z,19.81
2022-08-26T02:32:09.436Z,19.94
2022-08-26T02:34:37.193Z,20.00
2022-08-26T02:37:08.817Z,20.00
2022-08-26T02:39:39.363Z,20.00
2022-08-26T02:42:07.422Z,19.94
2022-08-26T02:44:35.320Z,20.00
2022-08-26T02:47:03.664Z,20.06
2022-08-26T02:49:32.524Z,20.00
2022-08-26T02:52:02.020Z,19.75
2022-08-26T02:54:29.458Z,19.88
2022-08-26T02:56:57.337Z,19.81
2022-08-26T02:59:24.697Z,19.81
2022-08-26T03:01:52.822Z,19.75
2022-08-26T03:04:25.963Z,19.81
2022-08-26T03:06:53.864Z,19.88
2022-08-26T03:09:23.445Z,19.63
2022-08-26T03:11:52.147Z,19.81
2022-08-26T03:14:19.467Z,19.88
2022-08-26T03:16:48.485Z,19.75
2022-08-26T03:19:17.538Z,19.69
2022-08-26T03:21:47.228Z,19.75
2022-08-26T03:24:15.167Z,19.63
2022-08-26T03:26:52.367Z,19.69
2022-08-26T03:29:40.209Z,19.56
2022-08-26T03:32:08.063Z,19.69
2022-08-26T03:34:36.037Z,19.56
2022-08-26T03:37:03.575Z,19.63
2022-08-26T03:39:31.654Z,19.69
2022-08-26T03:41:59.194Z,19.81
2022-08-26T03:44:26.849Z,19.50
2022-08-26T03:46:54.681Z,19.44
2022-08-26T03:49:22.979Z,19.38
2022-08-26T03:51:50.641Z,19.63
2022-08-26T03:54:18.540Z,19.56
2022-08-26T03:56:46.417Z,19.56
2022-08-26T03:59:14.185Z,19.50
2022-08-26T04:01:42.014Z,19.69
2022-08-26T04:04:09.734Z,19.69
2022-08-26T04:06:44.769Z,19.69
2022-08-26T04:09:21.432Z,19.75
2022-08-26T04:11:50.521Z,19.81
2022-08-26T04:14:23.785Z,19.69
2022-08-26T04:16:53.403Z,19.69
2022-08-26T04:19:24.603Z,19.75
2022-08-26T04:21:53.356Z,19.75
2022-08-26T04:24:24.372Z,19.81
2022-08-26T04:26:52.391Z,19.50
2022-08-26T04:29:24.637Z,19.69
2022-08-26T04:31:55.762Z,19.75
2022-08-26T04:34:28.574Z,19.75
2022-08-26T04:36:57.503Z,19.81
2022-08-26T04:39:25.746Z,19.81
2022-08-26T04:41:55.708Z,19.88
2022-08-26T04:44:27.960Z,20.00
2022-08-26T04:46:56.108Z,20.06
2022-08-26T04:49:23.586Z,19.94
2022-08-26T04:51:53.807Z,20.00
2022-08-26T04:54:22.223Z,20.06
2022-08-26T04:56:50.774Z,20.13
2022-08-26T04:59:18.455Z,20.25
2022-08-26T05:01:53.462Z,20.31
2022-08-26T05:04:21.473Z,20.25
2022-08-26T05:06:50.561Z,20.31
2022-08-26T05:09:19.378Z,20.56
2022-08-26T05:11:48.534Z,20.75
2022-08-26T05:14:20.615Z,20.75
2022-08-26T05:16:49.328Z,20.81
2022-08-26T05:19:18.673Z,20.81
2022-08-26T05:21:48.724Z,20.94
2022-08-26T05:24:17.224Z,21.06
2022-08-26T05:26:45.730Z,21.06
2022-08-26T05:29:14.068Z,21.13
2022-08-26T05:31:41.825Z,21.25
2022-08-26T05:34:10.228Z,21.25
2022-08-26T05:36:38.009Z,21.13
2022-08-26T05:39:10.698Z,21.13
2022-08-26T05:41:41.134Z,21.50
2022-08-26T05:44:14.000Z,21.56
2022-08-26T05:46:44.879Z,21.56
2022-08-26T05:49:16.001Z,21.44
2022-08-26T05:51:47.719Z,21.69
2022-08-26T05:54:21.358Z,21.75
2022-08-26T05:56:51.286Z,21.81
2022-08-26T05:59:24.199Z,21.88
2022-08-26T06:01:53.136Z,21.88
2022-08-26T06:04:20.491Z,22.00
2022-08-26T06:06:48.311Z,22.00
2022-08-26T06:09:17.505Z,21.94
2022-08-26T06:11:45.591Z,22.13
2022-08-26T06:14:12.889Z,22.25
2022-08-26T06:16:45.745Z,22.25
2022-08-26T06:19:15.706Z,22.56
2022-08-26T06:21:47.892Z,22.44
2022-08-26T06:24:40.205Z,22.69
2022-08-26T06:27:13.558Z,22.56
2022-08-26T06:29:41.818Z,22.69
2022-08-26T06:32:09.140Z,22.88
2022-08-26T06:34:36.379Z,22.63
2022-08-26T06:37:06.423Z,22.69
2022-08-26T06:39:34.182Z,22.88
2022-08-26T06:42:03.273Z,22.88
2022-08-26T06:44:33.641Z,23.00
2022-08-26T06:47:01.348Z,23.31
2022-08-26T06:49:28.721Z,23.44
2022-08-26T06:51:59.947Z,23.44
2022-08-26T06:54:30.332Z,23.63
2022-08-26T06:56:58.493Z,23.63
2022-08-26T06:59:26.159Z,23.69
2022-08-26T07:01:54.916Z,23.81
2022-08-26T07:04:24.564Z,23.81
2022-08-26T07:06:53.858Z,23.88
2022-08-26T07:09:25.341Z,24.00
2022-08-26T07:11:56.183Z,24.13
2022-08-26T07:14:24.971Z,24.38
2022-08-26T07:16:53.658Z,24.63
2022-08-26T07:19:30.339Z,24.44
2022-08-26T07:22:03.905Z,24.50
2022-08-26T07:24:35.142Z,24.81
2022-08-26T07:27:06.306Z,24.75
2022-08-26T07:29:35.810Z,25.13
2022-08-26T07:32:04.379Z,25.38
2022-08-26T07:34:35.029Z,25.19
2022-08-26T07:37:03.980Z,25.00
2022-08-26T07:39:36.142Z,25.56
2022-08-26T07:42:08.067Z,25.75
2022-08-26T07:44:37.633Z,25.94
2022-08-26T07:47:10.425Z,25.63
2022-08-26T07:49:54.436Z,25.88
2022-08-26T07:52:26.232Z,26.06
2022-08-26T07:54:54.577Z,26.31
2022-08-26T07:57:21.867Z,26.19
2022-08-26T07:59:52.114Z,26.19
2022-08-26T08:02:21.630Z,26.38
2022-08-26T08:04:48.926Z,26.31
2022-08-26T08:07:16.392Z,26.50
2022-08-26T08:09:43.795Z,25.88
2022-08-26T08:12:14.227Z,25.94
2022-08-26T08:14:45.357Z,26.00
2022-08-26T08:17:14.479Z,26.13
2022-08-26T08:19:43.037Z,26.19
2022-08-26T08:22:17.277Z,26.13
2022-08-26T08:24:49.842Z,26.31
2022-08-26T08:27:22.862Z,26.56
2022-08-26T08:29:54.312Z,26.94
2022-08-26T08:32:23.937Z,27.13
2022-08-26T08:34:51.313Z,27.31
2022-08-26T08:37:19.214Z,27.44
2022-08-26T08:39:46.447Z,27.25
2022-08-26T08:42:57.103Z,26.63
2022-08-26T08:45:55.118Z,26.63
2022-08-26T08:48:28.007Z,26.44
2022-08-26T08:51:05.150Z,26.38
2022-08-26T08:53:41.670Z,26.13
2022-08-26T08:56:20.654Z,26.69
2022-08-26T08:59:21.966Z,26.88
2022-08-26T09:01:52.431Z,27.63
2022-08-26T09:04:47.016Z,27.81
2022-08-26T09:07:48.313Z,27.69
2022-08-26T09:10:21.365Z,27.88
2022-08-26T09:12:51.763Z,28.00
2022-08-26T09:15:51.852Z,27.94
2022-08-26T09:18:51.793Z,27.81
2022-08-26T09:21:23.922Z,27.69
2022-08-26T09:24:02.431Z,27.69
2022-08-26T09:26:47.625Z,28.00
2022-08-26T09:29:42.538Z,27.94
2022-08-26T09:32:26.318Z,28.00
2022-08-26T09:35:27.016Z,28.25
2022-08-26T09:37:55.622Z,28.44
2022-08-26T09:40:35.349Z,28.31
2022-08-26T09:43:13.498Z,28.38
2022-08-26T09:45:50.636Z,28.75
2022-08-26T09:48:36.598Z,28.69
2022-08-26T09:51:30.541Z,28.69
2022-08-26T09:54:01.143Z,28.75
2022-08-26T09:56:33.666Z,28.56
2022-08-26T09:59:02.260Z,28.50
2022-08-26T10:01:43.592Z,28.63
2022-08-26T10:04:31.296Z,28.81
2022-08-26T10:07:06.302Z,28.94
2022-08-26T10:09:39.566Z,29.00
2022-08-26T10:12:23.542Z,29.19
2022-08-26T10:14:56.598Z,29.06
2022-08-26T10:17:56.019Z,28.63
2022-08-26T10:20:31.379Z,28.56
2022-08-26T10:23:08.531Z,29.00
2022-08-26T10:26:02.073Z,28.94
2022-08-26T10:28:53.050Z,28.88
2022-08-26T10:31:30.293Z,28.94
2022-08-26T10:34:06.147Z,28.69
2022-08-26T10:37:15.828Z,28.63
2022-08-26T10:40:07.715Z,28.81
2022-08-26T10:42:50.481Z,28.81
2022-08-26T10:45:25.418Z,28.75
2022-08-26T10:48:12.997Z,28.75
2022-08-26T10:50:44.438Z,28.75
2022-08-26T10:53:27.304Z,28.69
2022-08-26T10:56:15.822Z,29.00
2022-08-26T10:59:18.767Z,29.06
2022-08-26T11:02:09.161Z,29.13
2022-08-26T11:04:57.876Z,29.25
2022-08-26T11:07:46.208Z,29.19
2022-08-26T11:10:19.673Z,29.13
2022-08-26T11:12:50.248Z,29.06
2022-08-26T11:15:24.370Z,29.31
2022-08-26T11:17:51.669Z,29.13
2022-08-26T11:20:41.619Z,28.88
2022-08-26T11:23:24.204Z,28.88
2022-08-26T11:26:09.181Z,29.00
2022-08-26T11:28:48.272Z,29.25
2022-08-26T11:31:28.580Z,29.44
2022-08-26T11:34:07.101Z,29.44
2022-08-26T11:36:42.171Z,29.69
2022-08-26T11:39:47.852Z,29.50
2022-08-26T11:42:35.052Z,29.50
2022-08-26T11:45:37.686Z,29.81
2022-08-26T11:48:26.724Z,29.56
2022-08-26T11:50:57.010Z,29.00
2022-08-26T11:53:26.105Z,29.19
2022-08-26T11:55:58.208Z,28.94
2022-08-26T11:58:28.473Z,28.81
2022-08-26T12:01:09.923Z,28.44
2022-08-26T12:03:49.662Z,28.19
2022-08-26T12:06:31.260Z,28.00
2022-08-26T12:09:08.239Z,28.00
2022-08-26T12:11:39.129Z,27.81
2022-08-26T12:14:18.472Z,27.75
2022-08-26T12:16:45.967Z,27.56
2022-08-26T12:19:32.787Z,27.56
2022-08-26T12:22:29.226Z,27.56
2022-08-26T12:25:00.082Z,27.50
2022-08-26T12:27:40.128Z,27.44
2022-08-26T12:30:19.209Z,27.31
2022-08-26T12:33:22.108Z,27.13
2022-08-26T12:35:56.422Z,26.94
2022-08-26T12:38:25.601Z,26.88
2022-08-26T12:40:53.785Z,26.88
2022-08-26T12:43:45.431Z,26.69
2022-08-26T12:46:17.561Z,26.88
2022-08-26T12:48:49.088Z,26.75
2022-08-26T12:51:29.393Z,26.63
2022-08-26T12:53:58.548Z,26.63
2022-08-26T12:56:36.102Z,26.38
2022-08-26T12:59:19.859Z,26.25
2022-08-26T13:01:48.545Z,26.38
2022-08-26T13:04:39.716Z,26.44
2022-08-26T13:07:26.994Z,26.31
2022-08-26T13:10:00.967Z,26.31
2022-08-26T13:12:37.483Z,26.31
2022-08-26T13:15:06.603Z,26.31
2022-08-26T13:17:35.928Z,26.25
2022-08-26T13:20:07.212Z,26.19
2022-08-26T13:22:35.260Z,25.94
2022-08-26T13:25:04.728Z,26.00
2022-08-26T13:27:32.842Z,25.88
2022-08-26T13:30:01.714Z,25.94
2022-08-26T13:32:30.158Z,26.00
2022-08-26T13:34:59.966Z,25.94
2022-08-26T13:37:34.971Z,25.88
2022-08-26T13:40:07.688Z,25.94
2022-08-26T13:42:35.151Z,25.75
2022-08-26T13:45:04.355Z,25.88
2022-08-26T13:47:31.682Z,25.81
2022-08-26T13:49:58.949Z,25.94
2022-08-26T13:52:30.645Z,25.88
2022-08-26T13:55:00.624Z,25.88
2022-08-26T13:57:30.259Z,25.88
2022-08-26T13:59:59.556Z,25.75
2022-08-26T14:02:28.356Z,25.75
2022-08-26T14:04:56.061Z,25.81
2022-08-26T14:07:24.089Z,25.81
2022-08-26T14:09:51.464Z,25.69
2022-08-26T14:12:18.909Z,25.69
2022-08-26T14:14:46.281Z,25.69
2022-08-26T14:17:21.234Z,25.69
2022-08-26T14:19:50.586Z,25.69
2022-08-26T14:22:20.484Z,25.75
2022-08-26T14:24:48.371Z,25.81
2022-08-26T14:27:16.124Z,25.63
2022-08-26T14:29:43.479Z,25.69
2022-08-26T14:32:22.761Z,25.75
2022-08-26T14:34:50.674Z,25.56
2022-08-26T14:37:18.253Z,25.44
2022-08-26T14:39:46.622Z,25.38
2022-08-26T14:42:16.819Z,25.38
2022-08-26T14:44:46.792Z,25.38
2022-08-26T14:47:14.323Z,25.44
2022-08-26T14:49:41.571Z,25.50
2022-08-26T14:52:08.911Z,25.50
2022-08-26T14:54:37.511Z,25.50
2022-08-26T14:57:10.296Z,25.50
2022-08-26T14:59:41.507Z,25.44
2022-08-26T15:02:13.588Z,25.38
2022-08-26T15:04:41.828Z,25.38
2022-08-26T15:07:12.715Z,25.56
2022-08-26T15:09:40.651Z,25.44
2022-08-26T15:12:08.394Z,25.50
2022-08-26T15:14:36.044Z,25.50
2022-08-26T15:17:03.437Z,25.50
2022-08-26T15:19:30.786Z,25.56
2022-08-26T15:21:58.283Z,25.56
2022-08-26T15:24:28.862Z,25.50
2022-08-26T15:26:56.282Z,25.63
2022-08-26T15:29:24.247Z,25.69
2022-08-26T15:31:52.349Z,25.69
2022-08-26T15:34:24.197Z,25.69
2022-08-26T15:36:51.512Z,25.56
2022-08-26T15:39:19.798Z,25.69
2022-08-26T15:41:47.787Z,25.63
2022-08-26T15:44:18.506Z,25.75
2022-08-26T15:46:47.268Z,25.56
2022-08-26T15:49:17.604Z,25.69
2022-08-26T15:51:48.173Z,25.81
2022-08-26T15:54:17.517Z,25.81
2022-08-26T15:56:45.767Z,25.81
2022-08-26T15:59:16.095Z,25.63
2022-08-26T16:01:44.265Z,25.56
2022-08-26T16:04:11.969Z,25.50
2022-08-26T16:06:42.550Z,25.50
2022-08-26T16:09:10.908Z,25.44
2022-08-26T16:11:38.358Z,25.38
2022-08-26T16:14:07.341Z,25.25
2022-08-26T16:16:39.419Z,25.25
2022-08-26T16:19:08.431Z,25.19
2022-08-26T16:21:36.610Z,25.25
2022-08-26T16:24:05.279Z,25.25
2022-08-26T16:26:36.803Z,25.19
2022-08-26T16:29:09.182Z,25.06
2022-08-26T16:31:38.422Z,25.00
2022-08-26T16:34:07.338Z,25.00
2022-08-26T16:36:36.013Z,24.94
2022-08-26T16:39:04.179Z,24.88
2022-08-26T16:41:32.492Z,24.63
2022-08-26T16:44:00.196Z,24.69
2022-08-26T16:46:28.641Z,24.63
2022-08-26T16:48:58.262Z,24.69
2022-08-26T16:51:28.081Z,24.63
2022-08-26T16:53:57.531Z,24.38
2022-08-26T16:56:33.586Z,24.44
2022-08-26T16:59:04.962Z,24.25
2022-08-26T17:01:32.822Z,24.25
2022-08-26T17:04:00.289Z,24.19
2022-08-26T17:06:27.786Z,24.25
2022-08-26T17:08:55.079Z,24.13
2022-08-26T17:11:22.388Z,24.13
2022-08-26T17:13:49.725Z,24.00
2022-08-26T17:16:17.157Z,23.94
2022-08-26T17:18:44.863Z,23.75
2022-08-26T17:21:14.884Z,23.81
2022-08-26T17:23:44.828Z,23.63
2022-08-26T17:26:13.852Z,23.69
2022-08-26T17:28:41.920Z,23.56
2022-08-26T17:31:12.582Z,23.50
2022-08-26T17:33:53.196Z,23.44
2022-08-26T17:36:28.154Z,23.44
2022-08-26T17:38:57.480Z,23.25
2022-08-26T17:41:25.295Z,23.19
2022-08-26T17:43:52.974Z,23.06
2022-08-26T17:46:20.853Z,23.13
2022-08-26T17:48:48.689Z,23.19
2022-08-26T17:51:19.945Z,23.13
2022-08-26T17:53:48.922Z,23.13
2022-08-26T17:56:23.946Z,22.94
2022-08-26T17:58:54.084Z,22.94
2022-08-26T18:01:26.286Z,22.81
2022-08-26T18:04:00.105Z,22.94
2022-08-26T18:06:29.116Z,22.88
2022-08-26T18:08:56.708Z,22.94
2022-08-26T18:11:24.539Z,22.88
2022-08-26T18:13:52.558Z,22.81
2022-08-26T18:16:20.916Z,22.81
2022-08-26T18:18:53.529Z,22.75
2022-08-26T18:21:25.022Z,22.69
2022-08-26T18:23:53.696Z,22.63
2022-08-26T18:26:37.789Z,22.63
2022-08-26T18:29:07.516Z,22.50
2022-08-26T18:31:35.610Z,22.31
2022-08-26T18:34:04.101Z,22.13
2022-08-26T18:36:35.656Z,22.31
2022-08-26T18:39:05.073Z,22.19
2022-08-26T18:41:38.465Z,22.38
2022-08-26T18:44:06.195Z,22.31
2022-08-26T18:46:35.309Z,22.19
2022-08-26T18:49:04.069Z,22.25
2022-08-26T18:51:34.404Z,22.19
2022-08-26T18:54:05.685Z,22.06
2022-08-26T18:56:35.686Z,21.75
2022-08-26T18:59:05.332Z,22.00
2022-08-26T19:01:34.494Z,21.88
2022-08-26T19:04:04.339Z,21.94
2022-08-26T19:06:33.488Z,21.94
2022-08-26T19:09:01.022Z,21.81
2022-08-26T19:11:31.603Z,21.75
2022-08-26T19:14:01.733Z,21.69
2022-08-26T19:16:30.861Z,21.50
2022-08-26T19:19:00.702Z,21.63
2022-08-26T19:21:29.025Z,21.50
2022-08-26T19:24:02.602Z,21.69
2022-08-26T19:26:32.035Z,21.63
2022-08-26T19:29:00.997Z,21.56
2022-08-26T19:31:29.110Z,21.63
2022-08-26T19:33:58.083Z,21.56
2022-08-26T19:36:27.097Z,21.56
2022-08-26T19:38:56.594Z,21.63
2022-08-26T19:41:36.652Z,21.56
2022-08-26T19:44:34.928Z,21.50
2022-08-26T19:47:03.882Z,21.50
2022-08-26T19:49:32.617Z,21.56
2022-08-26T19:52:00.104Z,21.63
2022-08-26T19:54:27.373Z,21.50
2022-08-26T19:56:54.729Z,21.50
2022-08-26T19:59:22.129Z,21.50
2022-08-26T20:01:50.518Z,21.50
2022-08-26T20:04:30.307Z,21.44
2022-08-26T20:07:00.471Z,21.19
2022-08-26T20:09:30.232Z,21.44
2022-08-26T20:11:58.271Z,21.38
2022-08-26T20:14:27.721Z,21.44
2022-08-26T20:16:55.156Z,21.38
2022-08-26T20:19:41.587Z,21.31
2022-08-26T20:22:09.130Z,21.44
2022-08-26T20:24:36.963Z,21.50
2022-08-26T20:27:07.992Z,21.38
2022-08-26T20:29:37.531Z,21.44
2022-08-26T20:32:07.932Z,21.31
2022-08-26T20:34:37.176Z,21.19
2022-08-26T20:37:05.554Z,21.19
2022-08-26T20:39:32.888Z,21.25
2022-08-26T20:42:00.268Z,21.25
2022-08-26T20:44:27.720Z,21.13
2022-08-26T20:46:56.730Z,21.19
2022-08-26T20:49:24.131Z,21.13
2022-08-26T20:51:52.016Z,20.94
2022-08-26T20:54:25.112Z,21.13
2022-08-26T20:56:57.248Z,21.13
2022-08-26T20:59:25.139Z,21.13
2022-08-26T21:01:53.190Z,21.00
2022-08-26T21:04:24.644Z,21.06
2022-08-26T21:06:54.471Z,21.13
2022-08-26T21:09:26.069Z,21.19
2022-08-26T21:11:55.289Z,21.19
2022-08-26T21:14:25.741Z,21.19
2022-08-26T21:16:54.245Z,21.06
2022-08-26T21:19:22.047Z,20.81
2022-08-26T21:21:50.315Z,20.88
2022-08-26T21:24:17.962Z,20.94
2022-08-26T21:26:46.389Z,21.06
2022-08-26T21:29:14.383Z,20.81
2022-08-26T21:31:45.999Z,20.88
2022-08-26T21:34:18.817Z,20.81
2022-08-26T21:36:47.868Z,20.75
2022-08-26T21:39:15.529Z,20.88
2022-08-26T21:41:44.753Z,20.81
2022-08-26T21:44:14.447Z,20.75
2022-08-26T21:46:43.358Z,20.75
2022-08-26T21:49:15.754Z,20.81
2022-08-26T21:51:47.448Z,20.81
2022-08-26T21:54:15.837Z,20.75
2022-08-26T21:56:46.813Z,20.81
2022-08-26T21:59:17.388Z,20.75
2022-08-26T22:01:44.822Z,20.44
2022-08-26T22:04:12.417Z,20.50
2022-08-26T22:06:50.650Z,20.38
2022-08-26T22:09:25.389Z,20.50
2022-08-26T22:11:54.106Z,20.44
2022-08-26T22:14:25.454Z,20.25
2022-08-26T22:16:58.566Z,20.38
2022-08-26T22:19:26.475Z,20.38
2022-08-26T22:21:55.804Z,20.38
2022-08-26T22:24:26.912Z,20.19
2022-08-26T22:26:55.726Z,20.13
2022-08-26T22:29:25.220Z,20.13
2022-08-26T22:31:53.466Z,20.06
2022-08-26T22:34:23.026Z,20.19
2022-08-26T22:36:50.583Z,19.88
2022-08-26T22:39:22.861Z,20.06
2022-08-26T22:41:51.774Z,20.13
2022-08-26T22:44:22.287Z,20.00
2022-08-26T22:46:51.736Z,20.06
2022-08-26T22:49:19.749Z,20.06
2022-08-26T22:51:47.619Z,19.94
2022-08-26T22:54:16.673Z,20.00
2022-08-26T22:56:45.363Z,20.00
2022-08-26T22:59:13.362Z,20.00
2022-08-26T23:01:43.448Z,20.06
2022-08-26T23:04:11.181Z,19.94
2022-08-26T23:06:43.346Z,19.94
2022-08-26T23:09:18.143Z,19.81
2022-08-26T23:11:46.919Z,19.75
2022-08-26T23:14:14.428Z,19.81
2022-08-26T23:16:42.685Z,19.63
2022-08-26T23:19:13.627Z,19.44
2022-08-26T23:21:41.549Z,19.44
2022-08-26T23:24:09.774Z,19.63
2022-08-26T23:26:38.388Z,19.56
2022-08-26T23:29:08.974Z,19.63
2022-08-26T23:31:38.934Z,19.63
2022-08-26T23:34:25.592Z,19.69
2022-08-26T23:36:53.845Z,19.56
2022-08-26T23:39:21.341Z,19.44
2022-08-26T23:41:48.681Z,19.44
2022-08-26T23:44:16.917Z,19.50
2022-08-26T23:46:44.172Z,19.31
2022-08-26T23:49:11.617Z,19.50
2022-08-26T23:51:58.033Z,19.44
2022-08-26T23:54:25.595Z,19.56
2022-08-26T23:56:52.990Z,19.50
2022-08-26T23:59:20.784Z,19.31
