createdAt,value
2022-11-02T00:01:10.764Z,2.00
2022-11-02T00:03:39.112Z,1.85
2022-11-02T00:06:07.406Z,2.25
2022-11-02T00:08:35.590Z,2.53
2022-11-02T00:11:03.602Z,2.60
2022-11-02T00:13:32.055Z,2.38
2022-11-02T00:16:05.040Z,3.00
2022-11-02T00:18:34.720Z,3.08
2022-11-02T00:21:03.303Z,2.83
2022-11-02T00:23:32.502Z,3.05
2022-11-02T00:26:02.980Z,2.70
2022-11-02T00:28:31.284Z,2.90
2022-11-02T00:30:59.325Z,2.45
2022-11-02T00:33:28.970Z,2.40
2022-11-02T00:35:57.275Z,2.22
2022-11-02T00:38:25.672Z,2.63
2022-11-02T00:40:53.702Z,2.22
2022-11-02T00:43:22.008Z,3.22
2022-11-02T00:45:50.690Z,2.20
2022-11-02T00:48:18.872Z,2.35
2022-11-02T00:50:48.531Z,2.65
2022-11-02T00:53:17.557Z,2.55
2022-11-02T00:55:54.167Z,2.35
2022-11-02T00:58:22.622Z,2.28
2022-11-02T01:00:52.450Z,2.00
2022-11-02T01:03:20.751Z,2.20
2022-11-02T01:05:51.473Z,2.88
2022-11-02T01:08:19.487Z,2.47
2022-11-02T01:10:48.459Z,1.98
2022-11-02T01:13:17.749Z,2.55
2022-11-02T01:15:45.789Z,2.17
2022-11-02T01:18:13.924Z,2.03
2022-11-02T01:20:42.046Z,1.95
2022-11-02T01:23:11.715Z,1.70
2022-11-02T01:25:39.816Z,1.83
2022-11-02T01:28:07.878Z,2.08
2022-11-02T01:30:36.011Z,1.80
2022-11-02T01:33:06.521Z,1.77
2022-11-02T01:35:34.662Z,1.92
2022-11-02T01:38:03.228Z,1.20
2022-11-02T01:40:37.918Z,1.85
2022-11-02T01:43:21.145Z,1.55
2022-11-02T01:45:51.674Z,2.00
2022-11-02T01:48:21.868Z,1.98
2022-11-02T01:50:50.777Z,2.22
2022-11-02T01:53:18.803Z,1.42
2022-11-02T01:55:48.638Z,2.30
2022-11-02T01:58:16.744Z,1.95
2022-11-02T02:00:44.900Z,2.13
2022-11-02T02:03:18.543Z,1.70
2022-11-02T02:08:24.013Z,1.50
2022-11-02T02:10:57.452Z,1.55
2022-11-02T02:13:28.898Z,2.28
2022-11-02T02:16:03.996Z,2.45
2022-11-02T02:18:38.081Z,1.52
2022-11-02T02:21:18.928Z,1.55
2022-11-02T02:24:11.119Z,1.50
2022-11-02T02:27:15.750Z,1.65
2022-11-02T02:30:09.667Z,1.30
2022-11-02T02:32:50.669Z,1.50
2022-11-02T02:35:27.630Z,1.58
2022-11-02T02:37:59.245Z,1.20
2022-11-02T02:40:34.775Z,1.70
2022-11-02T02:43:09.242Z,1.73
2022-11-02T02:45:42.010Z,1.52
2022-11-02T02:48:15.525Z,1.88
2022-11-02T02:50:49.588Z,1.35
2022-11-02T02:53:23.711Z,1.30
2022-11-02T02:55:53.008Z,1.77
2022-11-02T02:58:23.939Z,1.60
2022-11-02T03:00:54.933Z,1.58
2022-11-02T03:03:26.430Z,1.20
2022-11-02T03:06:06.174Z,1.83
2022-11-02T03:08:38.729Z,1.67
2022-11-02T03:11:15.394Z,1.50
2022-11-02T03:14:07.469Z,1.55
2022-11-02T03:16:49.022Z,1.58
2022-11-02T03:19:24.720Z,2.33
2022-11-02T03:22:01.058Z,1.73
2022-11-02T03:24:35.262Z,1.85
2022-11-02T03:27:13.626Z,1.80
2022-11-02T03:29:50.107Z,2.05
2022-11-02T03:32:25.649Z,1.90
2022-11-02T03:34:57.206Z,1.55
2022-11-02T03:37:32.539Z,1.58
2022-11-02T03:40:07.018Z,1.83
2022-11-02T03:42:36.525Z,1.45
2022-11-02T03:45:11.964Z,1.50
2022-11-02T03:47:45.486Z,2.10
2022-11-02T03:50:17.351Z,2.28
2022-11-02T03:52:48.412Z,1.65
2022-11-02T03:55:21.624Z,1.65
2022-11-02T03:57:52.437Z,1.83
2022-11-02T04:00:27.934Z,2.80
2022-11-02T04:03:04.360Z,1.88
2022-11-02T04:05:36.890Z,1.85
2022-11-02T04:08:26.971Z,2.00
2022-11-02T04:11:16.840Z,2.08
2022-11-02T04:14:03.807Z,1.60
2022-11-02T04:16:36.917Z,2.05
2022-11-02T04:19:29.279Z,1.98
2022-11-02T04:22:20.753Z,1.70
2022-11-02T04:25:11.204Z,1.70
2022-11-02T04:27:40.311Z,1.95
2022-11-02T04:30:10.899Z,3.63
2022-11-02T04:32:56.717Z,2.08
2022-11-02T04:35:28.093Z,2.35
2022-11-02T04:38:13.543Z,2.47
2022-11-02T04:40:42.365Z,2.30
2022-11-02T04:43:10.759Z,2.05
2022-11-02T04:45:39.117Z,3.80
2022-11-02T04:48:10.625Z,1.92
2022-11-02T04:50:41.360Z,2.50
2022-11-02T04:53:10.590Z,2.03
2022-11-02T04:55:40.527Z,2.15
2022-11-02T04:58:09.058Z,1.42
2022-11-02T05:00:37.902Z,1.58
2022-11-02T05:03:11.321Z,2.40
2022-11-02T05:05:43.726Z,2.22
2022-11-02T05:08:12.168Z,1.83
2022-11-02T05:10:40.265Z,2.45
2022-11-02T05:13:08.447Z,1.83
2022-11-02T05:15:40.350Z,1.85
2022-11-02T05:18:11.599Z,2.90
2022-11-02T05:20:43.771Z,1.98
2022-11-02T05:23:11.887Z,1.73
2022-11-02T05:25:40.278Z,2.33
2022-11-02T05:28:08.829Z,2.22
2022-11-02T05:30:36.922Z,2.00
2022-11-02T05:33:05.444Z,2.40
2022-11-02T05:35:33.959Z,2.20
2022-11-02T05:38:04.050Z,2.20
2022-11-02T05:40:33.781Z,2.85
2022-11-02T05:43:02.789Z,2.45
2022-11-02T05:45:32.067Z,2.70
2022-11-02T05:48:01.513Z,3.35
2022-11-02T05:50:29.938Z,3.17
2022-11-02T05:52:59.946Z,2.38
2022-11-02T05:55:29.693Z,1.83
2022-11-02T05:57:57.746Z,3.25
2022-11-02T06:00:26.111Z,1.92
2022-11-02T06:02:58.436Z,2.72
2022-11-02T06:05:27.114Z,1.98
2022-11-02T06:07:59.443Z,2.10
2022-11-02T06:10:29.520Z,1.63
2022-11-02T06:12:58.738Z,2.45
2022-11-02T06:15:27.344Z,1.92
2022-11-02T06:17:55.704Z,2.40
2022-11-02T06:20:25.035Z,2.10
2022-11-02T06:22:53.178Z,2.58
2022-11-02T06:25:21.391Z,2.38
2022-11-02T06:27:56.225Z,2.47
2022-11-02T06:30:28.294Z,2.22
2022-11-02T06:32:56.552Z,2.00
2022-11-02T06:35:25.124Z,2.25
2022-11-02T06:37:53.193Z,2.30
2022-11-02T06:40:24.142Z,3.20
2022-11-02T06:45:47.514Z,2.70
2022-11-02T06:48:16.036Z,1.92
2022-11-02T06:50:44.163Z,1.95
2022-11-02T06:53:12.316Z,2.30
2022-11-02T06:55:40.594Z,1.95
2022-11-02T06:58:10.031Z,2.20
2022-11-02T07:00:38.201Z,2.83
2022-11-02T07:03:08.523Z,2.15
2022-11-02T07:05:37.481Z,2.67
2022-11-02T07:08:06.518Z,3.00
2022-11-02T07:10:36.110Z,3.45
2022-11-02T07:13:04.622Z,2.58
2022-11-02T07:15:34.358Z,1.90
2022-11-02T07:18:02.826Z,1.70
2022-11-02T07:20:31.433Z,2.08
2022-11-02T07:23:01.118Z,1.42
2022-11-02T07:25:31.663Z,1.75
2022-11-02T07:28:00.895Z,1.83
2022-11-02T07:30:29.549Z,1.70
2022-11-02T07:32:59.440Z,1.85
2022-11-02T07:35:27.707Z,2.00
2022-11-02T07:38:00.587Z,1.70
2022-11-02T07:40:29.511Z,1.90
2022-11-02T07:42:57.967Z,2.10
2022-11-02T07:45:43.055Z,1.70
2022-11-02T07:48:12.500Z,2.47
2022-11-02T07:50:40.718Z,2.17
2022-11-02T07:53:08.879Z,2.20
2022-11-02T07:55:37.176Z,2.17
2022-11-02T07:58:07.930Z,2.05
2022-11-02T08:00:38.500Z,2.45
2022-11-02T08:03:08.526Z,2.13
2022-11-02T08:05:39.809Z,1.92
2022-11-02T08:08:09.668Z,2.35
2022-11-02T08:10:40.369Z,1.98
2022-11-02T08:13:08.924Z,1.67
2022-11-02T08:15:37.113Z,1.60
2022-11-02T08:18:06.706Z,2.30
2022-11-02T08:20:37.039Z,2.30
2022-11-02T08:23:07.719Z,1.55
2022-11-02T08:25:36.976Z,2.00
2022-11-02T08:28:06.181Z,2.00
2022-11-02T08:30:35.007Z,2.58
2022-11-02T08:33:04.731Z,1.67
2022-11-02T08:35:33.209Z,2.00
2022-11-02T08:38:02.094Z,1.65
2022-11-02T08:40:32.753Z,2.15
2022-11-02T08:43:02.054Z,1.65
2022-11-02T08:45:48.022Z,1.85
2022-11-02T08:48:19.712Z,1.92
2022-11-02T08:50:50.157Z,2.28
2022-11-02T08:53:18.448Z,2.20
2022-11-02T08:55:48.233Z,2.08
2022-11-02T08:58:16.438Z,1.88
2022-11-02T09:00:44.982Z,1.90
2022-11-02T09:03:15.502Z,2.35
2022-11-02T09:05:45.389Z,2.35
2022-11-02T09:08:15.097Z,2.20
2022-11-02T09:10:43.217Z,1.95
2022-11-02T09:13:14.730Z,2.70
2022-11-02T09:15:43.069Z,3.17
2022-11-02T09:18:11.744Z,2.20
2022-11-02T09:20:40.011Z,2.28
2022-11-02T09:23:08.372Z,2.15
2022-11-02T09:25:36.543Z,2.00
2022-11-02T09:28:05.241Z,2.35
2022-11-02T09:30:34.939Z,1.95
2022-11-02T09:33:04.493Z,3.08
2022-11-02T09:35:35.453Z,2.28
2022-11-02T09:38:03.902Z,1.95
2022-11-02T09:40:37.370Z,2.20
2022-11-02T09:43:13.348Z,1.77
2022-11-02T09:45:54.359Z,2.13
2022-11-02T09:48:28.572Z,2.22
2022-11-02T09:51:02.875Z,2.00
2022-11-02T09:53:39.739Z,2.03
2022-11-02T09:56:10.210Z,1.92
2022-11-02T09:58:40.951Z,2.35
2022-11-02T10:01:27.128Z,2.15
2022-11-02T10:04:14.407Z,2.10
2022-11-02T10:06:51.912Z,2.22
2022-11-02T10:09:28.018Z,1.92
2022-11-02T10:12:03.802Z,2.15
2022-11-02T10:17:12.773Z,2.10
2022-11-02T10:19:45.849Z,2.67
2022-11-02T10:22:16.789Z,1.75
2022-11-02T10:24:46.995Z,1.95
2022-11-02T10:27:20.109Z,2.05
2022-11-02T10:29:55.972Z,1.90
2022-11-02T10:34:59.162Z,2.03
2022-11-02T10:37:55.458Z,2.40
2022-11-02T10:40:38.266Z,1.85
2022-11-02T10:43:16.906Z,2.28
2022-11-02T10:46:05.114Z,2.47
2022-11-02T10:48:45.470Z,1.70
2022-11-02T10:51:15.504Z,2.00
2022-11-02T10:53:45.856Z,2.17
2022-11-02T10:56:18.593Z,1.95
2022-11-02T10:58:55.513Z,1.77
2022-11-02T11:01:24.072Z,2.10
2022-11-02T11:03:59.456Z,1.65
2022-11-02T11:06:30.568Z,2.25
2022-11-02T11:09:05.210Z,1.60
2022-11-02T11:11:35.725Z,2.05
2022-11-02T11:16:56.489Z,2.47
2022-11-02T11:22:03.838Z,1.83
2022-11-02T11:24:33.966Z,2.15
2022-11-02T11:27:15.774Z,2.53
2022-11-02T11:29:50.054Z,1.92
2022-11-02T11:32:20.555Z,1.80
2022-11-02T11:34:56.374Z,2.40
2022-11-02T11:39:58.786Z,1.75
2022-11-02T11:42:29.940Z,1.85
2022-11-02T11:45:02.256Z,2.05
2022-11-02T11:47:33.724Z,1.45
2022-11-02T11:50:09.804Z,2.10
2022-11-02T11:52:47.699Z,1.95
2022-11-02T11:55:25.166Z,1.58
2022-11-02T11:58:17.124Z,2.08
2022-11-02T12:00:45.858Z,2.05
2022-11-02T12:03:16.406Z,2.15
2022-11-02T12:05:58.008Z,1.98
2022-11-02T12:08:46.609Z,2.40
2022-11-02T12:11:32.278Z,1.40
2022-11-02T12:14:12.792Z,1.77
2022-11-02T12:17:01.952Z,1.90
2022-11-02T12:19:41.237Z,2.28
2022-11-02T12:22:18.898Z,1.42
2022-11-02T12:25:09.224Z,1.70
2022-11-02T12:27:49.621Z,1.50
2022-11-02T12:30:21.456Z,1.80
2022-11-02T12:33:08.888Z,1.77
2022-11-02T12:35:59.709Z,2.08
2022-11-02T12:39:08.183Z,1.95
2022-11-02T12:41:56.724Z,2.17
2022-11-02T12:44:38.499Z,1.58
2022-11-02T12:47:15.884Z,1.92
2022-11-02T12:49:50.829Z,1.75
2022-11-02T12:52:31.695Z,1.50
2022-11-02T12:55:02.964Z,1.70
2022-11-02T12:57:37.062Z,1.88
2022-11-02T13:00:09.198Z,1.60
2022-11-02T13:02:50.977Z,1.38
2022-11-02T13:05:22.783Z,2.05
2022-11-02T13:08:00.046Z,1.75
2022-11-02T13:10:32.011Z,1.65
2022-11-02T13:13:05.491Z,1.83
2022-11-02T13:15:37.218Z,1.77
2022-11-02T13:18:12.140Z,1.30
2022-11-02T13:20:44.343Z,1.63
2022-11-02T13:23:24.131Z,1.90
2022-11-02T13:25:56.717Z,1.67
2022-11-02T13:28:35.636Z,1.50
2022-11-02T13:31:12.726Z,1.40
2022-11-02T13:33:46.529Z,1.17
2022-11-02T13:36:15.649Z,1.08
2022-11-02T13:38:47.879Z,1.20
2022-11-02T13:41:38.289Z,1.65
2022-11-02T13:44:45.093Z,1.48
2022-11-02T13:47:45.818Z,1.88
2022-11-02T13:50:18.820Z,1.23
2022-11-02T13:52:51.826Z,1.30
2022-11-02T13:55:24.636Z,1.45
2022-11-02T13:57:56.231Z,1.40
2022-11-02T14:00:36.279Z,1.20
2022-11-02T14:03:13.740Z,1.58
2022-11-02T14:05:49.422Z,1.88
2022-11-02T14:08:23.487Z,1.40
2022-11-02T14:11:15.720Z,1.77
2022-11-02T14:14:23.660Z,2.03
2022-11-02T14:17:00.292Z,1.05
2022-11-02T14:19:36.226Z,1.75
2022-11-02T14:22:14.754Z,1.42
2022-11-02T14:25:19.685Z,1.35
2022-11-02T14:27:47.898Z,2.15
2022-11-02T14:30:49.701Z,1.95
2022-11-02T14:33:48.324Z,1.33
2022-11-02T14:36:35.144Z,5.60
2022-11-02T14:39:13.759Z,5.60
2022-11-02T14:42:20.813Z,3.38
2022-11-02T14:45:11.888Z,2.03
2022-11-02T14:47:40.971Z,1.52
2022-11-02T14:50:17.424Z,1.70
2022-11-02T14:52:57.677Z,2.15
2022-11-02T14:55:30.369Z,1.65
2022-11-02T14:58:04.316Z,1.92
2022-11-02T15:00:40.198Z,1.20
2022-11-02T15:03:29.220Z,1.58
2022-11-02T15:06:03.163Z,1.20
2022-11-02T15:08:34.527Z,1.40
2022-11-02T15:11:48.835Z,1.30
2022-11-02T15:14:34.144Z,1.50
2022-11-02T15:17:03.334Z,1.40
2022-11-02T15:19:39.430Z,1.20
2022-11-02T15:22:37.726Z,1.40
2022-11-02T15:25:13.719Z,1.83
2022-11-02T15:27:45.164Z,1.17
2022-11-02T15:30:16.458Z,1.73
2022-11-02T15:32:48.538Z,2.03
2022-11-02T15:35:20.909Z,1.90
2022-11-02T15:38:11.232Z,1.95
2022-11-02T15:40:49.333Z,2.05
2022-11-02T15:43:44.028Z,2.35
2022-11-02T15:46:24.920Z,2.30
2022-11-02T15:48:58.762Z,2.28
2022-11-02T15:51:38.079Z,2.85
2022-11-02T15:54:22.839Z,2.45
2022-11-02T15:56:59.014Z,2.13
2022-11-02T15:59:53.533Z,2.90
2022-11-02T16:02:26.207Z,3.33
2022-11-02T16:04:56.796Z,2.33
2022-11-02T16:07:38.029Z,3.17
2022-11-02T16:10:23.006Z,2.30
2022-11-02T16:12:58.256Z,2.63
2022-11-02T16:15:30.627Z,2.92
2022-11-02T16:17:59.555Z,3.05
2022-11-02T16:20:29.639Z,3.78
2022-11-02T16:22:59.991Z,3.70
2022-11-02T16:25:39.711Z,3.63
2022-11-02T16:28:20.464Z,2.67
2022-11-02T16:31:19.758Z,3.05
2022-11-02T16:33:50.710Z,3.50
2022-11-02T16:36:21.469Z,2.83
2022-11-02T16:38:58.189Z,2.65
2022-11-02T16:41:27.972Z,2.95
2022-11-02T16:43:57.031Z,2.70
2022-11-02T16:46:32.602Z,2.95
2022-11-02T16:49:19.769Z,2.67
2022-11-02T16:51:53.323Z,2.65
2022-11-02T16:54:29.867Z,2.55
2022-11-02T16:57:02.647Z,2.33
2022-11-02T16:59:33.346Z,2.67
2022-11-02T17:02:04.779Z,2.25
2022-11-02T17:04:34.082Z,2.60
2022-11-02T17:07:13.155Z,2.50
2022-11-02T17:09:42.166Z,2.83
2022-11-02T17:12:15.264Z,2.88
2022-11-02T17:14:45.074Z,2.97
2022-11-02T17:17:36.260Z,3.58
2022-11-02T17:20:24.340Z,3.30
2022-11-02T17:22:58.900Z,2.85
2022-11-02T17:25:29.165Z,3.60
2022-11-02T17:27:59.961Z,3.42
2022-11-02T17:30:45.887Z,3.10
2022-11-02T17:33:24.972Z,3.00
2022-11-02T17:35:54.575Z,2.92
2022-11-02T17:38:26.226Z,2.95
2022-11-02T17:40:54.890Z,2.80
2022-11-02T17:43:23.622Z,2.97
2022-11-02T17:45:56.555Z,2.67
2022-11-02T17:48:29.154Z,2.60
2022-11-02T17:50:59.869Z,3.10
2022-11-02T17:53:28.443Z,2.60
2022-11-02T17:55:57.467Z,3.33
2022-11-02T17:58:25.551Z,2.80
2022-11-02T18:00:54.756Z,2.67
2022-11-02T18:03:29.971Z,2.75
2022-11-02T18:06:00.630Z,3.15
2022-11-02T18:08:29.203Z,3.63
2022-11-02T18:10:57.349Z,2.88
2022-11-02T18:13:25.716Z,3.35
2022-11-02T18:15:53.759Z,3.40
2022-11-02T18:18:21.819Z,3.88
2022-11-02T18:20:51.400Z,2.97
2022-11-02T18:23:20.478Z,3.50
2022-11-02T18:25:49.004Z,4.32
2022-11-02T18:28:17.273Z,3.60
2022-11-02T18:30:45.823Z,4.70
2022-11-02T18:33:14.497Z,5.55
2022-11-02T18:36:10.545Z,6.32
2022-11-02T18:38:39.258Z,3.75
2022-11-02T18:41:27.600Z,4.05
2022-11-02T18:44:03.302Z,3.95
2022-11-02T18:46:34.148Z,4.35
2022-11-02T18:49:02.317Z,4.10
2022-11-02T18:51:31.751Z,5.47
2022-11-02T18:54:00.980Z,5.63
2022-11-02T18:56:29.641Z,5.10
2022-11-02T18:58:58.699Z,4.57
2022-11-02T19:01:28.224Z,4.43
2022-11-02T19:03:57.986Z,4.13
2022-11-02T19:06:45.471Z,4.32
2022-11-02T19:09:23.039Z,3.70
2022-11-02T19:11:54.499Z,4.78
2022-11-02T19:14:24.271Z,4.55
2022-11-02T19:16:52.387Z,4.15
2022-11-02T19:19:20.507Z,4.72
2022-11-02T19:21:48.753Z,5.60
2022-11-02T19:24:18.436Z,4.53
2022-11-02T19:26:46.521Z,4.28
2022-11-02T19:29:14.947Z,5.60
2022-11-02T19:31:43.252Z,4.78
2022-11-02T19:34:11.558Z,4.97
2022-11-02T19:36:39.949Z,4.13
2022-11-02T19:39:09.798Z,5.40
2022-11-02T19:41:40.177Z,8.85
2022-11-02T19:44:08.374Z,9.45
2022-11-02T19:46:36.540Z,7.70
2022-11-02T19:49:04.756Z,7.32
2022-11-02T19:51:33.576Z,5.85
2022-11-02T19:54:03.806Z,5.13
2022-11-02T19:56:33.858Z,5.07
2022-11-02T19:59:04.585Z,5.75
2022-11-02T20:01:34.594Z,5.60
2022-11-02T20:04:03.245Z,6.20
2022-11-02T20:06:34.921Z,4.93
2022-11-02T20:09:05.127Z,4.47
2022-11-02T20:11:33.352Z,4.70
2022-11-02T20:14:05.131Z,4.70
2022-11-02T20:16:33.693Z,4.70
2022-11-02T20:19:02.197Z,4.53
2022-11-02T20:21:35.638Z,4.88
2022-11-02T20:24:07.918Z,4.88
2022-11-02T20:26:38.014Z,5.18
2022-11-02T20:29:10.793Z,5.10
2022-11-02T20:31:42.346Z,5.15
2022-11-02T20:34:12.958Z,5.35
2022-11-02T20:36:42.179Z,4.50
2022-11-02T20:39:11.151Z,5.13
2022-11-02T20:41:39.251Z,5.30
2022-11-02T20:44:08.767Z,5.18
2022-11-02T20:46:41.079Z,5.63
2022-11-02T20:51:58.209Z,5.38
2022-11-02T20:54:29.559Z,4.57
2022-11-02T20:56:58.181Z,5.35
2022-11-02T20:59:27.956Z,5.00
2022-11-02T21:01:56.094Z,4.43
2022-11-02T21:04:24.561Z,4.43
2022-11-02T21:06:52.805Z,4.50
2022-11-02T21:09:21.166Z,4.22
2022-11-02T21:12:06.664Z,4.03
2022-11-02T21:14:36.147Z,4.45
2022-11-02T21:17:06.770Z,5.25
2022-11-02T21:19:34.988Z,4.55
2022-11-02T21:22:02.969Z,4.03
2022-11-02T21:24:31.135Z,4.30
2022-11-02T21:26:59.532Z,4.55
2022-11-02T21:29:27.578Z,5.15
2022-11-02T21:31:57.332Z,4.63
2022-11-02T21:34:25.431Z,4.93
2022-11-02T21:36:53.581Z,4.35
2022-11-02T21:39:21.971Z,4.22
2022-11-02T21:41:50.241Z,5.43
2022-11-02T21:44:18.446Z,4.05
2022-11-02T21:46:46.512Z,4.45
2022-11-02T21:49:16.455Z,4.40
2022-11-02T21:51:45.791Z,5.13
2022-11-02T21:54:14.045Z,4.80
2022-11-02T21:56:43.143Z,4.63
2022-11-02T21:59:11.212Z,5.57
2022-11-02T22:01:49.320Z,4.75
2022-11-02T22:04:25.416Z,4.68
2022-11-02T22:06:54.032Z,5.28
2022-11-02T22:09:22.350Z,4.97
2022-11-02T22:12:10.506Z,5.10
2022-11-02T22:14:38.936Z,4.68
2022-11-02T22:17:22.195Z,5.07
2022-11-02T22:19:56.977Z,5.28
2022-11-02T22:22:25.037Z,4.13
2022-11-02T22:24:53.058Z,4.60
2022-11-02T22:27:21.092Z,4.85
2022-11-02T22:29:49.104Z,5.15
2022-11-02T22:32:17.465Z,4.88
2022-11-02T22:34:46.919Z,5.05
2022-11-02T22:37:33.827Z,4.57
2022-11-02T22:40:01.893Z,5.00
2022-11-02T22:42:30.027Z,4.93
2022-11-02T22:45:00.860Z,5.38
2022-11-02T22:47:28.891Z,4.72
2022-11-02T22:49:56.902Z,4.78
2022-11-02T22:52:26.624Z,4.20
2022-11-02T22:54:54.656Z,4.60
2022-11-02T22:57:22.704Z,4.88
2022-11-02T22:59:50.889Z,4.30
2022-11-02T23:02:19.151Z,5.25
2022-11-02T23:04:47.195Z,4.40
2022-11-02T23:07:15.332Z,4.65
2022-11-02T23:09:44.835Z,4.90
2022-11-02T23:12:11.875Z,4.63
2022-11-02T23:14:40.112Z,4.70
2022-11-02T23:17:08.194Z,5.07
2022-11-02T23:19:37.356Z,5.75
2022-11-02T23:22:25.308Z,4.85
2022-11-02T23:25:17.506Z,5.22
2022-11-02T23:28:15.850Z,4.38
2022-11-02T23:31:02.481Z,5.05
2022-11-02T23:33:32.381Z,4.78
2022-11-02T23:36:12.944Z,5.68
2022-11-02T23:38:59.057Z,4.82
2022-11-02T23:41:29.552Z,5.35
2022-11-02T23:44:12.678Z,5.28
2022-11-02T23:46:41.870Z,4.57
2022-11-02T23:49:10.286Z,4.43
2022-11-02T23:51:52.251Z,4.50
2022-11-02T23:54:37.928Z,4.28
2022-11-02T23:57:07.719Z,5.13
2022-11-02T23:59:35.840Z,5.47
