createdAt,value
2022-08-17T00:03:39.146Z,19.50
2022-08-17T00:07:20.964Z,19.50
2022-08-17T00:11:07.162Z,19.60
2022-08-17T00:14:50.403Z,19.60
2022-08-17T00:19:06.830Z,19.60
2022-08-17T00:22:36.753Z,19.60
2022-08-17T00:26:34.865Z,19.60
2022-08-17T00:30:22.029Z,19.50
2022-08-17T00:34:05.207Z,19.50
2022-08-17T00:37:47.012Z,19.60
2022-08-17T00:41:29.444Z,19.50
2022-08-17T00:45:14.773Z,19.50
2022-08-17T00:48:57.653Z,19.50
2022-08-17T00:52:47.786Z,19.50
2022-08-17T00:56:36.345Z,19.50
2022-08-17T01:00:26.646Z,19.40
2022-08-17T01:04:09.749Z,19.30
2022-08-17T01:07:52.559Z,19.30
2022-08-17T01:11:36.339Z,19.30
2022-08-17T01:15:18.309Z,19.30
2022-08-17T01:19:06.313Z,19.30
2022-08-17T01:22:48.306Z,19.20
2022-08-17T01:26:32.884Z,19.20
2022-08-17T01:30:58.066Z,19.20
2022-08-17T01:34:18.912Z,19.20
2022-08-17T01:38:00.753Z,19.30
2022-08-17T01:41:44.979Z,19.30
2022-08-17T01:45:33.715Z,19.30
2022-08-17T01:49:15.889Z,19.30
2022-08-17T01:53:03.241Z,19.30
2022-08-17T01:56:49.435Z,19.30
2022-08-17T02:00:59.735Z,19.20
2022-08-17T02:04:33.537Z,19.20
2022-08-17T02:08:20.045Z,19.20
2022-08-17T02:12:37.421Z,19.20
2022-08-17T02:16:06.817Z,19.20
2022-08-17T02:19:48.730Z,19.20
2022-08-17T02:23:34.458Z,19.20
2022-08-17T02:27:16.307Z,19.20
2022-08-17T02:31:03.825Z,19.30
2022-08-17T02:34:45.732Z,19.20
2022-08-17T02:38:27.645Z,19.20
2022-08-17T02:42:09.604Z,19.20
2022-08-17T02:45:51.827Z,19.20
2022-08-17T02:49:34.319Z,19.20
2022-08-17T02:53:16.627Z,19.20
2022-08-17T02:56:58.454Z,19.20
2022-08-17T03:00:43.547Z,19.30
2022-08-17T03:04:25.412Z,19.30
2022-08-17T03:08:13.247Z,19.30
2022-08-17T03:11:56.182Z,19.30
2022-08-17T03:15:40.663Z,19.30
2022-08-17T03:19:25.760Z,19.30
2022-08-17T03:23:07.970Z,19.30
2022-08-17T03:26:51.569Z,19.30
2022-08-17T03:30:34.328Z,19.30
2022-08-17T03:34:16.704Z,19.30
2022-08-17T03:38:00.434Z,19.20
2022-08-17T03:41:42.899Z,19.30
2022-08-17T03:45:45.977Z,19.30
2022-08-17T03:49:46.541Z,19.30
2022-08-17T03:53:46.849Z,19.30
2022-08-17T03:57:29.218Z,19.30
2022-08-17T04:01:11.151Z,19.30
2022-08-17T04:04:53.881Z,19.30
2022-08-17T04:08:35.801Z,19.30
2022-08-17T04:12:19.539Z,19.30
2022-08-17T04:16:01.450Z,19.30
2022-08-17T04:19:43.724Z,19.30
2022-08-17T04:23:32.671Z,19.40
2022-08-17T04:27:14.495Z,19.30
2022-08-17T04:30:56.425Z,19.30
2022-08-17T04:34:38.292Z,19.30
2022-08-17T04:38:28.864Z,19.30
2022-08-17T04:42:17.249Z,19.30
2022-08-17T04:46:02.291Z,19.30
2022-08-17T04:49:44.125Z,19.30
2022-08-17T04:53:26.442Z,19.30
2022-08-17T04:57:08.306Z,19.20
2022-08-17T05:00:50.653Z,19.10
2022-08-17T05:04:33.950Z,19.10
2022-08-17T05:08:18.991Z,19.00
2022-08-17T05:12:02.480Z,19.00
2022-08-17T05:15:47.582Z,18.90
2022-08-17T05:19:29.824Z,18.90
2022-08-17T05:23:14.861Z,18.90
2022-08-17T05:26:56.663Z,18.90
2022-08-17T05:30:40.289Z,18.90
2022-08-17T05:34:23.301Z,18.90
2022-08-17T05:38:06.017Z,18.90
2022-08-17T05:41:48.350Z,18.90
2022-08-17T05:45:54.715Z,18.90
2022-08-17T05:49:33.631Z,18.90
2022-08-17T05:53:46.488Z,18.90
2022-08-17T05:58:07.482Z,18.90
2022-08-17T06:02:17.026Z,19.00
2022-08-17T06:06:25.113Z,19.00
2022-08-17T06:10:40.956Z,19.10
2022-08-17T06:14:35.683Z,19.10
2022-08-17T06:18:19.248Z,19.20
2022-08-17T06:22:03.397Z,19.20
2022-08-17T06:25:49.395Z,19.30
2022-08-17T06:30:05.434Z,19.30
2022-08-17T06:33:47.554Z,19.30
2022-08-17T06:37:48.888Z,19.40
2022-08-17T06:41:55.769Z,19.40
2022-08-17T06:45:49.509Z,19.40
2022-08-17T06:49:40.465Z,19.50
2022-08-17T06:53:25.364Z,19.50
2022-08-17T06:57:19.646Z,19.50
2022-08-17T07:01:12.435Z,19.50
2022-08-17T07:04:54.513Z,19.50
2022-08-17T07:08:48.180Z,19.60
2022-08-17T07:12:38.456Z,19.60
2022-08-17T07:16:41.269Z,19.60
2022-08-17T07:20:23.165Z,19.60
2022-08-17T07:24:30.233Z,19.70
2022-08-17T07:28:13.010Z,19.70
2022-08-17T07:31:55.732Z,19.70
2022-08-17T07:35:41.458Z,19.80
2022-08-17T07:39:29.068Z,19.80
2022-08-17T07:43:23.138Z,19.90
2022-08-17T07:47:33.787Z,20.00
2022-08-17T07:51:37.920Z,20.10
2022-08-17T07:55:41.502Z,20.20
2022-08-17T07:59:35.015Z,20.30
2022-08-17T08:03:27.234Z,20.30
2022-08-17T08:07:20.769Z,20.30
2022-08-17T08:11:10.432Z,20.50
2022-08-17T08:15:14.205Z,20.70
2022-08-17T08:18:59.685Z,20.90
2022-08-17T08:23:02.489Z,21.10
2022-08-17T08:26:56.709Z,21.20
2022-08-17T08:30:49.279Z,21.30
2022-08-17T08:35:01.966Z,21.50
2022-08-17T08:39:16.108Z,21.50
2022-08-17T08:43:04.503Z,21.60
2022-08-17T08:47:00.181Z,21.70
2022-08-17T08:51:05.471Z,21.80
2022-08-17T08:55:35.630Z,21.90
2022-08-17T08:59:26.218Z,21.90
2022-08-17T09:03:52.691Z,22.00
2022-08-17T09:08:10.660Z,22.00
2022-08-17T09:12:22.016Z,22.20
2022-08-17T09:16:14.742Z,22.40
2022-08-17T09:20:06.316Z,22.50
2022-08-17T09:24:04.745Z,22.40
2022-08-17T09:27:54.258Z,22.40
2022-08-17T09:32:08.325Z,22.50
2022-08-17T09:36:04.469Z,22.60
2022-08-17T09:40:08.599Z,22.90
2022-08-17T09:43:57.055Z,23.20
2022-08-17T09:47:50.461Z,23.40
2022-08-17T09:51:36.597Z,23.50
2022-08-17T09:55:18.352Z,23.60
2022-08-17T09:59:17.276Z,23.70
2022-08-17T10:03:09.566Z,23.80
2022-08-17T10:07:07.511Z,24.00
2022-08-17T10:11:55.857Z,24.20
2022-08-17T10:15:54.684Z,24.30
2022-08-17T10:19:44.880Z,24.40
2022-08-17T10:23:48.050Z,24.70
2022-08-17T10:27:52.667Z,24.90
2022-08-17T10:32:09.271Z,25.60
2022-08-17T10:35:57.230Z,25.90
2022-08-17T10:40:09.800Z,26.10
2022-08-17T10:44:38.145Z,26.40
2022-08-17T10:48:13.184Z,27.10
2022-08-17T10:51:58.123Z,27.50
2022-08-17T10:55:41.071Z,27.60
2022-08-17T10:59:34.972Z,27.40
2022-08-17T11:03:23.677Z,27.10
2022-08-17T11:07:33.880Z,26.70
2022-08-17T11:11:15.715Z,26.50
2022-08-17T11:15:00.560Z,26.50
2022-08-17T11:18:52.634Z,26.60
2022-08-17T11:22:43.376Z,26.70
2022-08-17T11:26:29.889Z,26.60
2022-08-17T11:30:15.460Z,26.50
2022-08-17T11:34:04.686Z,26.40
2022-08-17T11:38:02.488Z,26.20
2022-08-17T11:42:02.615Z,25.90
2022-08-17T11:45:50.588Z,25.60
2022-08-17T11:50:27.850Z,25.60
2022-08-17T11:54:34.844Z,25.60
2022-08-17T11:58:41.092Z,25.70
2022-08-17T12:02:29.862Z,25.70
2022-08-17T12:06:34.497Z,25.90
2022-08-17T12:10:21.823Z,26.10
2022-08-17T12:14:05.022Z,26.30
2022-08-17T12:17:55.063Z,27.10
2022-08-17T12:22:14.881Z,28.00
2022-08-17T12:26:30.346Z,28.50
2022-08-17T12:30:15.688Z,28.70
2022-08-17T12:33:57.911Z,28.60
2022-08-17T12:37:49.272Z,28.30
2022-08-17T12:41:39.006Z,28.20
2022-08-17T12:45:24.856Z,28.40
2022-08-17T12:49:29.600Z,28.60
2022-08-17T12:53:22.643Z,28.80
2022-08-17T12:57:11.396Z,28.80
2022-08-17T13:01:04.390Z,28.60
2022-08-17T13:04:46.725Z,28.20
2022-08-17T13:08:38.666Z,27.90
2022-08-17T13:12:27.941Z,27.90
2022-08-17T13:16:12.954Z,28.20
2022-08-17T13:19:55.232Z,29.10
2022-08-17T13:23:37.208Z,30.30
2022-08-17T13:27:21.539Z,31.20
2022-08-17T13:31:32.984Z,31.10
2022-08-17T13:35:50.327Z,30.70
2022-08-17T13:39:41.429Z,30.70
2022-08-17T13:43:44.635Z,31.50
2022-08-17T13:47:27.569Z,32.30
2022-08-17T13:51:52.119Z,32.70
2022-08-17T13:55:36.564Z,33.20
2022-08-17T13:59:52.925Z,33.70
2022-08-17T14:03:41.963Z,34.20
2022-08-17T14:07:30.769Z,33.70
2022-08-17T14:11:12.652Z,32.70
2022-08-17T14:14:56.433Z,32.40
2022-08-17T14:18:56.061Z,32.00
2022-08-17T14:22:44.306Z,31.50
2022-08-17T14:26:26.110Z,31.10
2022-08-17T14:30:08.393Z,31.20
2022-08-17T14:33:50.302Z,31.90
2022-08-17T14:37:34.400Z,32.40
2022-08-17T14:41:21.450Z,32.60
2022-08-17T14:45:06.246Z,32.80
2022-08-17T14:49:10.741Z,32.50
2022-08-17T14:52:52.754Z,32.00
2022-08-17T14:56:38.650Z,31.30
2022-08-17T15:00:20.547Z,30.60
2022-08-17T15:04:03.556Z,30.00
2022-08-17T15:07:45.732Z,29.60
2022-08-17T15:11:27.693Z,29.20
2022-08-17T15:15:12.886Z,28.90
2022-08-17T15:18:54.783Z,28.70
2022-08-17T15:22:40.256Z,28.60
2022-08-17T15:26:26.170Z,28.60
2022-08-17T15:30:09.997Z,28.60
2022-08-17T15:33:52.349Z,28.50
2022-08-17T15:37:34.323Z,28.30
2022-08-17T15:41:18.400Z,28.20
2022-08-17T15:45:09.795Z,28.20
2022-08-17T15:49:00.073Z,28.20
2022-08-17T15:52:44.889Z,28.20
2022-08-17T15:56:28.809Z,28.00
2022-08-17T16:00:11.423Z,27.70
2022-08-17T16:04:04.035Z,27.50
2022-08-17T16:07:50.232Z,27.20
2022-08-17T16:11:32.179Z,27.10
2022-08-17T16:15:14.227Z,26.90
2022-08-17T16:18:59.270Z,26.70
2022-08-17T16:22:44.382Z,26.60
2022-08-17T16:26:27.657Z,26.50
2022-08-17T16:30:16.419Z,26.40
2022-08-17T16:34:17.645Z,26.30
2022-08-17T16:38:00.456Z,26.20
2022-08-17T16:41:45.329Z,26.20
2022-08-17T16:45:29.418Z,26.20
2022-08-17T16:49:29.662Z,26.10
2022-08-17T16:53:18.361Z,26.00
2022-08-17T16:57:00.262Z,25.90
2022-08-17T17:00:44.221Z,25.80
2022-08-17T17:04:26.554Z,25.70
2022-08-17T17:08:40.712Z,25.60
2022-08-17T17:12:59.601Z,25.50
2022-08-17T17:17:00.183Z,25.40
2022-08-17T17:20:54.135Z,25.30
2022-08-17T17:24:54.924Z,25.30
2022-08-17T17:29:03.884Z,25.20
2022-08-17T17:32:48.645Z,25.10
2022-08-17T17:36:41.532Z,25.10
2022-08-17T17:40:54.620Z,25.10
2022-08-17T17:44:50.067Z,25.00
2022-08-17T17:48:32.008Z,24.90
2022-08-17T17:52:57.071Z,24.80
2022-08-17T17:56:45.207Z,24.70
2022-08-17T18:00:36.985Z,24.60
2022-08-17T18:04:37.482Z,24.60
2022-08-17T18:08:37.296Z,24.50
2022-08-17T18:12:22.713Z,24.40
2022-08-17T18:16:08.314Z,24.30
2022-08-17T18:19:50.153Z,24.10
2022-08-17T18:23:33.213Z,24.00
2022-08-17T18:27:26.100Z,23.80
2022-08-17T18:31:15.030Z,23.70
2022-08-17T18:35:09.422Z,23.60
2022-08-17T18:39:16.804Z,23.40
2022-08-17T18:43:00.373Z,23.30
2022-08-17T18:46:42.250Z,23.20
2022-08-17T18:50:34.739Z,23.10
2022-08-17T18:54:25.767Z,23.00
2022-08-17T18:58:20.162Z,22.90
2022-08-17T19:02:41.772Z,22.80
2022-08-17T19:06:32.045Z,22.70
2022-08-17T19:10:46.057Z,22.60
2022-08-17T19:14:30.174Z,22.50
2022-08-17T19:18:29.456Z,22.50
2022-08-17T19:22:29.356Z,22.50
2022-08-17T19:26:54.647Z,22.50
2022-08-17T19:30:29.455Z,22.50
2022-08-17T19:34:17.025Z,22.50
2022-08-17T19:38:26.612Z,22.40
2022-08-17T19:42:47.668Z,22.40
2022-08-17T19:47:00.688Z,22.40
2022-08-17T19:50:58.149Z,22.40
2022-08-17T19:54:45.429Z,22.30
2022-08-17T19:58:37.862Z,22.30
2022-08-17T20:02:27.674Z,22.30
2022-08-17T20:06:13.541Z,22.20
2022-08-17T20:10:07.960Z,22.20
2022-08-17T20:14:07.990Z,22.10
2022-08-17T20:17:51.055Z,22.10
2022-08-17T20:21:39.230Z,22.00
2022-08-17T20:25:46.745Z,22.00
2022-08-17T20:29:40.329Z,22.00
2022-08-17T20:33:24.149Z,21.90
2022-08-17T20:37:08.592Z,21.90
2022-08-17T20:40:57.417Z,21.90
2022-08-17T20:44:41.074Z,21.90
2022-08-17T20:48:38.110Z,21.90
2022-08-17T20:52:35.963Z,21.90
2022-08-17T20:56:43.223Z,21.80
2022-08-17T21:00:28.072Z,21.80
2022-08-17T21:05:07.258Z,21.80
2022-08-17T21:09:15.013Z,21.70
2022-08-17T21:13:13.933Z,21.70
2022-08-17T21:17:17.527Z,21.70
2022-08-17T21:21:21.718Z,21.70
2022-08-17T21:25:12.389Z,21.70
2022-08-17T21:29:29.479Z,21.60
2022-08-17T21:33:31.481Z,21.60
2022-08-17T21:37:22.395Z,21.50
2022-08-17T21:41:06.256Z,21.50
2022-08-17T21:44:50.949Z,21.40
2022-08-17T21:48:42.792Z,21.40
2022-08-17T21:52:26.969Z,21.30
2022-08-17T21:56:11.343Z,21.30
2022-08-17T22:00:01.657Z,21.30
2022-08-17T22:03:45.808Z,21.20
2022-08-17T22:07:41.575Z,21.20
2022-08-17T22:11:23.464Z,21.10
2022-08-17T22:15:09.526Z,21.10
2022-08-17T22:18:53.700Z,21.10
2022-08-17T22:22:56.809Z,21.10
2022-08-17T22:27:11.583Z,21.00
2022-08-17T22:31:04.975Z,21.00
2022-08-17T22:35:06.736Z,21.00
2022-08-17T22:38:50.277Z,20.90
2022-08-17T22:42:32.990Z,20.90
2022-08-17T22:46:15.618Z,20.90
2022-08-17T22:50:01.655Z,20.90
2022-08-17T22:54:08.848Z,20.80
2022-08-17T22:58:10.328Z,20.70
2022-08-17T23:02:12.713Z,20.70
2022-08-17T23:06:10.750Z,20.70
2022-08-17T23:09:53.215Z,20.70
2022-08-17T23:13:37.722Z,20.70
2022-08-17T23:17:19.600Z,20.60
2022-08-17T23:21:01.493Z,20.60
2022-08-17T23:24:49.972Z,20.50
2022-08-17T23:28:33.016Z,20.50
2022-08-17T23:32:17.493Z,20.40
2022-08-17T23:35:59.452Z,20.40
2022-08-17T23:39:44.577Z,20.40
2022-08-17T23:43:28.221Z,20.40
2022-08-17T23:47:11.636Z,20.40
2022-08-17T23:50:57.223Z,20.40
2022-08-17T23:54:48.848Z,20.40
2022-08-17T23:58:32.337Z,20.40
