createdAt,value
2017-12-31T00:00:57.590Z,30.02
2017-12-31T00:03:25.929Z,30.38
2017-12-31T00:05:54.244Z,34.22
2017-12-31T00:08:22.586Z,29.42
2017-12-31T00:10:50.888Z,26.00
2017-12-31T00:13:19.227Z,29.34
2017-12-31T00:15:47.522Z,24.10
2017-12-31T00:18:15.852Z,36.90
2017-12-31T00:20:44.166Z,33.12
2017-12-31T00:23:12.477Z,35.56
2017-12-31T00:25:40.772Z,40.12
2017-12-31T00:28:09.102Z,34.94
2017-12-31T00:30:37.439Z,44.04
2017-12-31T00:33:05.744Z,39.54
2017-12-31T00:35:34.064Z,30.38
2017-12-31T00:38:02.400Z,38.06
2017-12-31T00:40:30.713Z,32.32
2017-12-31T00:42:59.025Z,31.58
2017-12-31T00:45:27.281Z,33.28
2017-12-31T00:47:55.571Z,25.02
2017-12-31T00:50:23.913Z,32.02
2017-12-31T00:52:52.216Z,37.98
2017-12-31T00:55:20.532Z,30.76
2017-12-31T00:57:48.018Z,21.44
2017-12-31T01:00:17.666Z,39.08
2017-12-31T01:02:45.978Z,24.40
2017-12-31T01:05:14.334Z,28.70
2017-12-31T01:07:47.341Z,38.50
2017-12-31T01:10:16.622Z,28.08
2017-12-31T01:12:44.910Z,31.76
2017-12-31T01:15:13.164Z,26.40
2017-12-31T01:17:41.489Z,26.94
2017-12-31T01:20:11.701Z,38.66
2017-12-31T01:22:39.990Z,21.76
2017-12-31T01:25:08.254Z,33.78
2017-12-31T01:27:36.530Z,35.50
2017-12-31T01:30:04.791Z,34.42
2017-12-31T01:32:33.074Z,26.04
2017-12-31T01:35:01.362Z,29.64
2017-12-31T01:37:28.856Z,35.38
2017-12-31T01:39:57.137Z,28.80
2017-12-31T01:42:25.389Z,31.80
2017-12-31T01:44:53.668Z,21.02
2017-12-31T01:47:21.199Z,23.88
2017-12-31T01:49:49.497Z,27.92
2017-12-31T01:52:17.786Z,23.74
2017-12-31T01:54:47.090Z,28.82
2017-12-31T01:57:16.826Z,21.16
2017-12-31T01:59:46.236Z,23.78
2017-12-31T02:02:14.514Z,22.00
2017-12-31T02:04:42.758Z,24.08
2017-12-31T02:07:11.104Z,16.60
2017-12-31T02:09:39.357Z,24.84
2017-12-31T02:12:07.642Z,17.16
2017-12-31T02:14:35.904Z,16.54
2017-12-31T02:17:04.185Z,24.26
2017-12-31T02:19:32.469Z,16.94
2017-12-31T02:22:00.737Z,18.92
2017-12-31T02:24:29.024Z,21.48
2017-12-31T02:26:57.288Z,15.18
2017-12-31T02:29:25.579Z,21.36
2017-12-31T02:31:53.834Z,17.02
2017-12-31T02:34:22.117Z,16.58
2017-12-31T02:36:50.385Z,12.46
2017-12-31T02:39:18.655Z,14.32
2017-12-31T02:41:46.952Z,11.92
2017-12-31T02:44:16.346Z,12.34
2017-12-31T02:46:46.333Z,16.20
2017-12-31T02:49:16.299Z,13.90
2017-12-31T02:51:45.680Z,13.12
2017-12-31T02:54:13.962Z,10.74
2017-12-31T02:56:42.225Z,17.10
2017-12-31T02:59:10.509Z,16.08
2017-12-31T03:01:38.812Z,11.58
2017-12-31T03:04:07.081Z,14.98
2017-12-31T03:06:35.366Z,12.64
2017-12-31T03:09:03.622Z,11.00
2017-12-31T03:11:31.893Z,6.24
2017-12-31T03:14:00.162Z,7.16
2017-12-31T03:16:28.415Z,6.96
2017-12-31T03:18:56.697Z,8.94
2017-12-31T03:21:24.993Z,13.56
2017-12-31T03:23:53.251Z,6.44
2017-12-31T03:26:21.498Z,6.78
2017-12-31T03:28:49.805Z,8.70
2017-12-31T03:31:18.081Z,6.10
2017-12-31T03:33:47.686Z,9.48
2017-12-31T03:36:17.000Z,5.34
2017-12-31T03:38:46.003Z,8.34
2017-12-31T03:41:14.289Z,9.78
2017-12-31T03:43:42.571Z,7.06
2017-12-31T03:46:10.818Z,5.62
2017-12-31T03:48:39.113Z,6.38
2017-12-31T03:51:07.389Z,5.50
2017-12-31T03:53:35.654Z,5.12
2017-12-31T03:56:03.937Z,5.86
2017-12-31T03:58:32.227Z,5.04
2017-12-31T04:01:00.522Z,4.30
2017-12-31T04:03:28.783Z,7.68
2017-12-31T04:05:57.052Z,4.46
2017-12-31T04:08:25.351Z,8.22
2017-12-31T04:10:53.640Z,8.58
2017-12-31T04:13:21.886Z,8.42
2017-12-31T04:15:50.137Z,8.54
2017-12-31T04:18:18.420Z,6.12
2017-12-31T04:20:47.563Z,12.90
2017-12-31T04:23:15.837Z,9.66
2017-12-31T04:25:44.089Z,6.94
2017-12-31T04:28:12.370Z,10.54
2017-12-31T04:30:40.617Z,12.78
2017-12-31T04:33:08.903Z,14.70
2017-12-31T04:35:37.153Z,13.62
2017-12-31T04:38:05.483Z,17.84
2017-12-31T04:40:33.758Z,19.12
2017-12-31T04:43:02.039Z,19.76
2017-12-31T04:45:30.292Z,18.42
2017-12-31T04:47:58.565Z,19.54
2017-12-31T04:50:26.814Z,18.72
2017-12-31T04:52:55.098Z,20.38
2017-12-31T04:55:22.594Z,16.04
2017-12-31T04:57:50.877Z,16.30
2017-12-31T05:00:19.143Z,22.56
2017-12-31T05:02:47.413Z,14.90
2017-12-31T05:05:16.633Z,17.70
2017-12-31T05:07:44.897Z,19.98
2017-12-31T05:10:13.149Z,17.40
2017-12-31T05:12:41.437Z,20.50
2017-12-31T05:15:09.717Z,18.94
2017-12-31T05:17:37.966Z,14.72
2017-12-31T05:20:06.253Z,17.78
2017-12-31T05:22:34.530Z,22.90
2017-12-31T05:25:02.814Z,19.30
2017-12-31T05:27:31.062Z,16.62
2017-12-31T05:29:59.351Z,15.90
2017-12-31T05:32:27.633Z,24.42
2017-12-31T05:34:55.900Z,17.16
2017-12-31T05:37:24.185Z,15.54
2017-12-31T05:39:52.474Z,23.94
2017-12-31T05:42:20.721Z,16.58
2017-12-31T05:44:48.998Z,30.14
2017-12-31T05:47:17.285Z,15.50
2017-12-31T05:49:46.763Z,16.84
2017-12-31T05:52:15.080Z,21.18
2017-12-31T05:54:43.361Z,15.20
2017-12-31T05:57:11.625Z,14.86
2017-12-31T05:59:39.909Z,13.80
2017-12-31T06:02:08.170Z,28.90
2017-12-31T06:04:36.466Z,26.80
2017-12-31T06:07:04.735Z,18.70
2017-12-31T06:09:33.039Z,14.24
2017-12-31T06:12:01.290Z,11.54
2017-12-31T06:14:29.553Z,16.24
2017-12-31T06:16:57.866Z,20.30
2017-12-31T06:19:26.136Z,16.40
2017-12-31T06:21:54.400Z,14.88
2017-12-31T06:24:22.693Z,11.70
2017-12-31T06:26:50.938Z,18.76
2017-12-31T06:29:19.196Z,11.36
2017-12-31T06:31:47.474Z,18.46
2017-12-31T06:34:15.722Z,15.22
2017-12-31T06:36:44.002Z,10.14
2017-12-31T06:39:12.254Z,12.78
2017-12-31T06:41:40.558Z,8.72
2017-12-31T06:44:08.809Z,13.94
2017-12-31T06:46:37.058Z,14.72
2017-12-31T06:49:05.338Z,16.80
2017-12-31T06:51:33.619Z,12.34
2017-12-31T06:54:01.878Z,16.52
2017-12-31T06:56:30.185Z,10.78
2017-12-31T06:58:58.442Z,9.66
2017-12-31T07:01:26.736Z,9.52
2017-12-31T07:03:54.981Z,9.30
2017-12-31T07:06:23.280Z,11.92
2017-12-31T07:08:51.529Z,14.90
2017-12-31T07:11:19.810Z,17.52
2017-12-31T07:13:48.071Z,13.76
2017-12-31T07:16:17.677Z,12.32
2017-12-31T07:18:46.969Z,7.80
2017-12-31T07:21:16.389Z,8.60
2017-12-31T07:23:45.461Z,10.62
2017-12-31T07:26:13.726Z,17.60
2017-12-31T07:28:42.022Z,14.70
2017-12-31T07:31:10.274Z,15.28
2017-12-31T07:33:38.530Z,11.88
2017-12-31T07:36:06.822Z,9.24
2017-12-31T07:38:35.071Z,8.04
2017-12-31T07:41:03.350Z,15.34
2017-12-31T07:43:31.597Z,8.54
2017-12-31T07:45:59.892Z,8.86
2017-12-31T07:48:28.138Z,6.90
2017-12-31T07:50:56.911Z,11.56
2017-12-31T07:53:25.195Z,13.68
2017-12-31T07:55:53.471Z,8.12
2017-12-31T07:58:21.759Z,7.90
2017-12-31T08:00:50.005Z,9.44
2017-12-31T08:03:18.286Z,9.10
2017-12-31T08:05:47.415Z,10.86
2017-12-31T08:08:16.213Z,10.42
2017-12-31T08:10:44.501Z,6.90
2017-12-31T08:13:13.279Z,6.86
2017-12-31T08:15:41.530Z,9.56
2017-12-31T08:18:12.997Z,17.38
2017-12-31T08:20:41.242Z,8.30
2017-12-31T08:23:09.526Z,8.44
2017-12-31T08:25:37.769Z,7.84
2017-12-31T08:28:06.076Z,11.40
2017-12-31T08:30:34.352Z,9.34
2017-12-31T08:33:02.606Z,11.16
2017-12-31T08:35:30.870Z,9.14
2017-12-31T08:37:59.124Z,9.98
2017-12-31T08:40:27.397Z,6.66
2017-12-31T08:42:55.656Z,8.24
2017-12-31T08:45:23.938Z,9.44
2017-12-31T08:47:52.222Z,10.58
2017-12-31T08:50:20.473Z,7.38
2017-12-31T08:52:48.775Z,5.92
2017-12-31T08:55:17.021Z,8.64
2017-12-31T08:57:46.282Z,12.04
2017-12-31T09:00:14.561Z,9.40
2017-12-31T09:02:42.949Z,9.44
2017-12-31T09:08:05.157Z,6.04
2017-12-31T09:10:33.405Z,12.78
2017-12-31T09:13:05.217Z,12.08
2017-12-31T09:15:33.921Z,11.12
2017-12-31T09:18:02.216Z,8.20
2017-12-31T09:20:30.466Z,13.08
2017-12-31T09:22:58.750Z,10.72
2017-12-31T09:25:27.002Z,6.80
2017-12-31T09:27:55.277Z,8.12
2017-12-31T09:30:22.765Z,13.60
2017-12-31T09:32:51.057Z,6.86
2017-12-31T09:35:19.309Z,10.66
2017-12-31T09:37:47.585Z,5.46
2017-12-31T09:40:15.833Z,9.00
2017-12-31T09:42:44.114Z,6.40
2017-12-31T09:45:13.351Z,10.56
2017-12-31T09:47:42.809Z,8.40
2017-12-31T09:50:14.059Z,8.00
2017-12-31T09:52:42.362Z,11.08
2017-12-31T09:55:14.241Z,8.08
2017-12-31T09:57:42.532Z,9.86
2017-12-31T10:00:11.797Z,10.34
2017-12-31T10:02:41.895Z,8.46
2017-12-31T10:05:10.955Z,6.76
2017-12-31T10:07:39.234Z,12.20
2017-12-31T10:10:07.490Z,6.98
2017-12-31T10:12:36.688Z,10.28
2017-12-31T10:15:04.940Z,7.16
2017-12-31T10:17:50.113Z,7.32
2017-12-31T10:20:18.411Z,12.22
2017-12-31T10:22:50.669Z,7.52
2017-12-31T10:25:18.949Z,17.38
2017-12-31T10:27:51.028Z,7.58
2017-12-31T10:30:19.291Z,8.80
2017-12-31T10:32:51.235Z,6.84
2017-12-31T10:35:19.486Z,8.06
2017-12-31T10:38:02.861Z,10.98
2017-12-31T10:40:31.120Z,12.76
2017-12-31T10:42:59.365Z,9.10
2017-12-31T10:45:31.125Z,10.14
2017-12-31T10:47:59.373Z,6.34
2017-12-31T10:50:28.617Z,10.34
2017-12-31T10:52:56.897Z,6.14
2017-12-31T10:55:25.169Z,8.58
2017-12-31T10:57:53.423Z,6.06
2017-12-31T11:00:21.702Z,8.20
2017-12-31T11:02:49.995Z,9.32
2017-12-31T11:05:24.010Z,6.54
2017-12-31T11:07:52.302Z,8.88
2017-12-31T11:10:38.718Z,9.96
2017-12-31T11:13:07.023Z,6.62
2017-12-31T11:15:34.506Z,8.88
2017-12-31T11:18:02.750Z,6.42
2017-12-31T11:20:45.787Z,4.92
2017-12-31T11:23:14.034Z,4.46
2017-12-31T11:25:54.094Z,10.40
2017-12-31T11:28:22.337Z,7.84
2017-12-31T11:30:51.559Z,5.82
2017-12-31T11:33:19.043Z,6.40
2017-12-31T11:38:57.362Z,5.36
2017-12-31T11:41:25.640Z,11.36
2017-12-31T11:44:12.906Z,6.56
2017-12-31T11:46:42.201Z,7.84
2017-12-31T11:49:10.446Z,6.76
2017-12-31T11:51:38.726Z,4.88
2017-12-31T11:54:07.237Z,4.48
2017-12-31T11:56:35.556Z,8.28
2017-12-31T11:59:04.727Z,7.56
2017-12-31T12:01:33.019Z,6.86
2017-12-31T12:04:01.335Z,7.46
2017-12-31T12:06:29.642Z,4.76
2017-12-31T12:08:57.926Z,4.58
2017-12-31T12:11:26.255Z,5.72
2017-12-31T12:14:02.060Z,6.22
2017-12-31T12:16:30.331Z,7.64
2017-12-31T12:18:58.592Z,8.90
2017-12-31T12:21:26.892Z,10.92
2017-12-31T12:23:55.165Z,7.92
2017-12-31T12:26:23.441Z,3.88
2017-12-31T12:29:01.431Z,4.38
2017-12-31T12:31:29.718Z,14.00
2017-12-31T12:33:58.024Z,11.28
2017-12-31T12:36:26.309Z,6.48
2017-12-31T12:39:00.713Z,7.94
2017-12-31T12:41:28.993Z,8.12
2017-12-31T12:44:12.430Z,18.44
2017-12-31T12:46:41.363Z,10.46
2017-12-31T12:49:09.610Z,8.12
2017-12-31T12:51:37.897Z,5.78
2017-12-31T12:54:16.962Z,5.14
2017-12-31T12:56:45.242Z,7.76
2017-12-31T12:59:20.087Z,6.14
2017-12-31T13:01:48.388Z,2.92
2017-12-31T13:04:33.852Z,7.18
2017-12-31T13:07:02.143Z,3.64
2017-12-31T13:09:30.458Z,6.66
2017-12-31T13:11:58.803Z,5.22
2017-12-31T13:14:27.050Z,6.18
2017-12-31T13:16:55.445Z,4.10
2017-12-31T13:19:27.140Z,9.92
2017-12-31T13:21:55.390Z,7.24
2017-12-31T13:24:42.571Z,9.62
2017-12-31T13:27:12.161Z,6.40
2017-12-31T13:29:41.369Z,6.62
2017-12-31T13:32:09.647Z,4.50
2017-12-31T13:37:31.926Z,8.56
2017-12-31T13:40:00.170Z,8.78
2017-12-31T13:42:45.448Z,5.86
2017-12-31T13:45:13.736Z,8.02
2017-12-31T13:48:02.073Z,6.54
2017-12-31T13:50:30.360Z,7.36
2017-12-31T13:53:09.024Z,6.04
2017-12-31T13:55:37.281Z,3.12
2017-12-31T13:58:29.294Z,5.14
2017-12-31T14:00:57.545Z,5.06
2017-12-31T14:03:36.141Z,6.04
2017-12-31T14:06:04.401Z,7.70
2017-12-31T14:08:49.976Z,5.34
2017-12-31T14:11:18.225Z,7.54
2017-12-31T14:14:09.435Z,5.96
2017-12-31T14:16:37.740Z,9.40
2017-12-31T14:19:12.089Z,4.02
2017-12-31T14:21:40.413Z,6.76
2017-12-31T14:24:08.689Z,4.84
2017-12-31T14:26:36.951Z,5.34
2017-12-31T14:29:08.624Z,5.14
2017-12-31T14:31:36.874Z,7.40
2017-12-31T14:34:22.440Z,4.72
2017-12-31T14:36:50.692Z,4.46
2017-12-31T14:39:19.015Z,5.32
2017-12-31T14:41:47.313Z,6.64
2017-12-31T14:44:15.557Z,4.44
2017-12-31T14:46:43.851Z,6.54
2017-12-31T14:49:13.422Z,4.00
2017-12-31T14:51:42.929Z,7.76
2017-12-31T14:54:12.138Z,6.88
2017-12-31T14:56:40.405Z,7.98
2017-12-31T14:59:08.700Z,3.84
2017-12-31T15:01:36.982Z,5.54
2017-12-31T15:04:05.226Z,3.48
2017-12-31T15:06:34.252Z,4.46
2017-12-31T15:09:02.568Z,3.48
2017-12-31T15:14:28.008Z,3.48
2017-12-31T15:16:56.341Z,6.70
2017-12-31T15:19:37.555Z,4.42
2017-12-31T15:22:05.891Z,4.66
2017-12-31T15:24:45.791Z,3.94
2017-12-31T15:27:14.089Z,10.14
2017-12-31T15:32:41.560Z,4.32
2017-12-31T15:35:09.813Z,5.80
2017-12-31T15:37:50.465Z,4.38
2017-12-31T15:40:18.718Z,6.16
2017-12-31T15:43:01.498Z,5.96
2017-12-31T15:45:29.752Z,7.94
2017-12-31T15:48:03.414Z,5.90
2017-12-31T15:50:31.717Z,7.42
2017-12-31T15:53:00.012Z,6.58
2017-12-31T15:55:28.294Z,6.34
2017-12-31T15:57:57.520Z,7.98
2017-12-31T16:00:25.797Z,5.34
2017-12-31T16:02:55.018Z,8.00
2017-12-31T16:05:23.358Z,5.00
2017-12-31T16:08:11.827Z,6.32
2017-12-31T16:10:41.282Z,6.10
2017-12-31T16:13:09.583Z,6.34
2017-12-31T16:15:37.870Z,7.96
2017-12-31T16:18:06.154Z,5.96
2017-12-31T16:20:34.475Z,4.34
2017-12-31T16:23:04.849Z,7.52
2017-12-31T16:25:33.117Z,8.08
2017-12-31T16:28:06.580Z,7.48
2017-12-31T16:30:34.872Z,7.14
2017-12-31T16:33:05.133Z,8.28
2017-12-31T16:35:33.427Z,7.58
2017-12-31T16:38:01.727Z,8.98
2017-12-31T16:40:30.066Z,10.60
2017-12-31T16:43:00.287Z,6.72
2017-12-31T16:45:28.576Z,6.84
2017-12-31T16:48:21.048Z,13.38
2017-12-31T16:50:49.377Z,8.74
2017-12-31T16:53:24.054Z,9.46
2017-12-31T16:55:51.521Z,7.34
2017-12-31T16:58:19.773Z,7.90
2017-12-31T17:00:48.075Z,10.54
2017-12-31T17:03:16.361Z,6.14
2017-12-31T17:06:10.890Z,6.24
2017-12-31T17:08:39.238Z,5.02
2017-12-31T17:11:07.496Z,4.52
2017-12-31T17:13:35.814Z,4.58
2017-12-31T17:16:04.110Z,4.42
2017-12-31T17:18:32.432Z,7.82
2017-12-31T17:21:00.715Z,5.30
2017-12-31T17:23:28.974Z,7.32
2017-12-31T17:25:57.262Z,3.76
2017-12-31T17:28:25.556Z,4.60
2017-12-31T17:30:53.838Z,8.12
2017-12-31T17:33:22.653Z,3.98
2017-12-31T17:38:53.351Z,5.18
2017-12-31T17:41:21.681Z,5.96
2017-12-31T17:44:05.101Z,14.30
2017-12-31T17:46:33.447Z,6.04
2017-12-31T17:49:12.375Z,7.24
2017-12-31T17:51:41.486Z,3.68
2017-12-31T17:54:13.756Z,4.52
2017-12-31T17:56:49.362Z,6.77
2017-12-31T17:59:17.705Z,7.44
2017-12-31T18:01:46.903Z,8.48
2017-12-31T18:04:15.224Z,4.82
2017-12-31T18:06:54.383Z,9.46
2017-12-31T18:09:22.657Z,8.98
2017-12-31T18:11:50.938Z,6.70
2017-12-31T18:14:19.185Z,6.94
2017-12-31T18:16:54.603Z,5.64
2017-12-31T18:19:22.933Z,5.58
2017-12-31T18:24:44.479Z,6.12
2017-12-31T18:27:12.827Z,6.64
2017-12-31T18:32:42.698Z,6.76
2017-12-31T18:35:12.147Z,11.56
2017-12-31T18:40:37.886Z,5.32
2017-12-31T18:43:06.165Z,5.90
2017-12-31T18:45:41.625Z,7.58
2017-12-31T18:48:09.909Z,4.84
2017-12-31T18:50:53.224Z,5.22
2017-12-31T18:53:21.477Z,7.26
2017-12-31T18:55:59.617Z,6.40
2017-12-31T18:58:27.901Z,6.74
2017-12-31T19:01:01.976Z,5.96
2017-12-31T19:03:31.296Z,7.34
2017-12-31T19:06:09.647Z,6.70
2017-12-31T19:08:37.955Z,11.88
2017-12-31T19:11:17.851Z,8.88
2017-12-31T19:13:46.143Z,6.82
2017-12-31T19:16:15.438Z,6.52
2017-12-31T19:18:43.708Z,5.50
2017-12-31T19:21:36.152Z,7.78
2017-12-31T19:26:41.923Z,5.84
2017-12-31T19:29:11.013Z,6.56
2017-12-31T19:31:42.436Z,18.30
2017-12-31T19:34:11.455Z,9.46
2017-12-31T19:36:47.357Z,6.16
2017-12-31T19:39:15.633Z,8.96
2017-12-31T19:41:55.563Z,5.48
2017-12-31T19:44:23.884Z,6.54
2017-12-31T19:46:52.201Z,10.00
2017-12-31T19:52:35.054Z,7.22
2017-12-31T19:55:03.407Z,4.82
2017-12-31T19:57:31.728Z,3.52
2017-12-31T20:00:00.039Z,8.24
2017-12-31T20:02:41.707Z,5.04
2017-12-31T20:05:10.024Z,5.14
2017-12-31T20:07:54.766Z,4.48
2017-12-31T20:10:23.031Z,7.48
2017-12-31T20:12:57.188Z,4.18
2017-12-31T20:15:25.492Z,6.30
2017-12-31T20:18:12.277Z,5.90
2017-12-31T20:20:41.673Z,5.56
2017-12-31T20:23:09.966Z,4.80
2017-12-31T20:25:38.317Z,4.92
2017-12-31T20:28:06.561Z,4.40
2017-12-31T20:30:34.871Z,5.02
2017-12-31T20:33:03.208Z,3.78
2017-12-31T20:35:31.466Z,4.16
2017-12-31T20:40:57.351Z,7.02
2017-12-31T20:43:25.653Z,8.60
2017-12-31T20:45:55.165Z,5.40
2017-12-31T20:48:23.501Z,4.74
2017-12-31T20:50:56.287Z,4.40
2017-12-31T20:53:24.622Z,5.38
2017-12-31T20:55:52.954Z,5.90
2017-12-31T20:58:21.349Z,5.74
2017-12-31T21:00:57.545Z,4.22
2017-12-31T21:03:25.907Z,4.84
2017-12-31T21:06:00.505Z,5.20
2017-12-31T21:08:28.814Z,7.34
2017-12-31T21:10:59.150Z,4.18
2017-12-31T21:13:27.467Z,5.22
2017-12-31T21:16:07.506Z,8.90
2017-12-31T21:18:36.058Z,4.64
2017-12-31T21:21:06.438Z,4.02
2017-12-31T21:23:34.789Z,3.22
2017-12-31T21:26:03.275Z,4.16
2017-12-31T21:28:31.620Z,8.60
2017-12-31T21:31:06.064Z,4.34
2017-12-31T21:33:34.431Z,4.44
2017-12-31T21:36:23.031Z,3.58
2017-12-31T21:38:51.373Z,4.32
2017-12-31T21:41:23.162Z,3.60
2017-12-31T21:43:51.506Z,4.28
2017-12-31T21:46:19.823Z,5.98
2017-12-31T21:48:48.134Z,6.18
2017-12-31T21:51:23.181Z,4.72
2017-12-31T21:53:51.481Z,9.10
2017-12-31T21:56:22.684Z,7.22
2017-12-31T21:58:50.949Z,4.52
2017-12-31T22:07:09.234Z,4.98
2017-12-31T22:09:37.536Z,5.50
2017-12-31T22:12:05.809Z,4.78
2017-12-31T22:14:42.616Z,3.52
2017-12-31T22:17:11.937Z,10.34
2017-12-31T22:19:41.804Z,5.06
2017-12-31T22:22:10.902Z,5.92
2017-12-31T22:24:43.733Z,4.98
2017-12-31T22:27:12.788Z,5.18
2017-12-31T22:29:57.979Z,4.86
2017-12-31T22:32:26.307Z,6.34
2017-12-31T22:38:07.914Z,4.50
2017-12-31T22:40:36.212Z,5.92
2017-12-31T22:43:04.693Z,5.54
2017-12-31T22:45:32.937Z,5.30
2017-12-31T22:48:01.230Z,3.66
2017-12-31T22:50:29.488Z,7.68
2017-12-31T22:53:04.836Z,3.22
2017-12-31T22:55:33.160Z,6.16
2017-12-31T22:58:19.677Z,7.24
2017-12-31T23:00:53.543Z,11.68
2017-12-31T23:03:22.140Z,18.88
2017-12-31T23:05:50.439Z,98.40
2017-12-31T23:08:18.748Z,203.08
2017-12-31T23:13:41.009Z,420.80
2017-12-31T23:16:09.293Z,94.38
2017-12-31T23:18:37.592Z,103.34
2017-12-31T23:21:07.894Z,49.08
2017-12-31T23:23:36.205Z,50.78
2017-12-31T23:26:05.532Z,51.56
2017-12-31T23:28:33.870Z,51.86
2017-12-31T23:31:04.182Z,33.04
2017-12-31T23:33:44.665Z,24.34
2017-12-31T23:36:12.953Z,20.50
2017-12-31T23:38:45.957Z,24.58
2017-12-31T23:41:14.333Z,21.10
2017-12-31T23:43:42.628Z,17.66
2017-12-31T23:46:12.431Z,6.72
2017-12-31T23:51:33.702Z,14.30
2017-12-31T23:54:02.019Z,13.44
2017-12-31T23:56:42.405Z,12.60
2017-12-31T23:59:11.792Z,8.60
